createdAt,value
2018-08-22T00:02:46.516Z,17.63
2018-08-22T00:05:15.541Z,17.69
2018-08-22T00:07:44.613Z,17.57
2018-08-22T00:10:13.681Z,17.47
2018-08-22T00:12:42.785Z,17.40
2018-08-22T00:15:11.859Z,17.38
2018-08-22T00:17:40.901Z,17.36
2018-08-22T00:20:10.057Z,17.33
2018-08-22T00:22:39.118Z,17.23
2018-08-22T00:25:08.161Z,17.20
2018-08-22T00:27:37.246Z,17.34
2018-08-22T00:30:06.490Z,17.47
2018-08-22T00:32:35.563Z,17.50
2018-08-22T00:35:04.608Z,17.45
2018-08-22T00:37:33.666Z,17.37
2018-08-22T00:42:38.527Z,17.14
2018-08-22T00:45:07.581Z,17.23
2018-08-22T00:55:29.143Z,16.86
2018-08-22T01:00:34.033Z,16.99
2018-08-22T01:03:03.708Z,17.07
2018-08-22T01:05:32.765Z,16.93
2018-08-22T01:08:01.826Z,16.83
2018-08-22T01:10:30.881Z,16.69
2018-08-22T01:12:59.938Z,16.72
2018-08-22T01:15:28.997Z,16.69
2018-08-22T01:17:58.051Z,16.73
2018-08-22T01:23:02.957Z,16.94
2018-08-22T01:25:32.129Z,16.87
2018-08-22T01:28:01.169Z,16.87
2018-08-22T01:30:30.223Z,16.59
2018-08-22T01:32:59.264Z,16.49
2018-08-22T01:35:28.329Z,16.59
2018-08-22T01:37:57.380Z,16.60
2018-08-22T01:40:26.450Z,16.59
2018-08-22T01:42:55.512Z,16.57
2018-08-22T01:45:24.601Z,16.58
2018-08-22T01:50:29.448Z,16.52
2018-08-22T01:55:34.309Z,16.29
2018-08-22T01:58:03.386Z,16.24
2018-08-22T02:00:33.378Z,15.98
2018-08-22T02:05:38.162Z,16.10
2018-08-22T02:08:07.221Z,16.23
2018-08-22T02:14:08.573Z,16.08
2018-08-22T02:16:37.634Z,15.74
2018-08-22T02:19:06.683Z,15.62
2018-08-22T02:21:35.741Z,15.87
2018-08-22T02:24:04.839Z,15.99
2018-08-22T02:26:33.904Z,16.19
2018-08-22T02:29:02.967Z,16.13
2018-08-22T02:34:07.787Z,15.75
2018-08-22T02:36:36.854Z,15.66
2018-08-22T02:39:06.855Z,15.78
2018-08-22T02:41:35.917Z,15.67
2018-08-22T02:44:04.982Z,15.51
2018-08-22T02:46:34.039Z,15.47
2018-08-22T02:49:04.057Z,15.36
2018-08-22T02:51:33.112Z,15.23
2018-08-22T02:54:02.189Z,15.12
2018-08-22T02:56:31.266Z,15.26
2018-08-22T02:59:00.362Z,15.36
2018-08-22T03:01:29.434Z,15.45
2018-08-22T03:03:58.489Z,15.44
2018-08-22T03:11:39.129Z,15.70
2018-08-22T03:14:08.185Z,15.64
2018-08-22T03:19:14.031Z,15.49
2018-08-22T03:26:54.542Z,15.76
2018-08-22T03:29:23.617Z,15.55
2018-08-22T03:31:52.682Z,15.44
2018-08-22T03:34:21.723Z,15.47
2018-08-22T03:42:02.377Z,15.34
2018-08-22T03:44:31.425Z,15.14
2018-08-22T03:49:36.210Z,15.06
2018-08-22T03:57:16.813Z,15.14
2018-08-22T04:04:58.418Z,15.30
2018-08-22T04:07:27.478Z,15.21
2018-08-22T04:09:56.554Z,15.16
2018-08-22T04:12:25.610Z,15.13
2018-08-22T04:17:30.379Z,15.20
2018-08-22T04:19:59.449Z,15.30
2018-08-22T04:25:04.222Z,15.37
2018-08-22T04:27:33.277Z,15.33
2018-08-22T04:30:02.455Z,15.34
2018-08-22T04:32:31.505Z,15.35
2018-08-22T04:35:00.593Z,15.26
2018-08-22T04:40:05.391Z,15.25
2018-08-22T04:47:46.045Z,15.50
2018-08-22T04:50:15.159Z,15.41
2018-08-22T04:57:55.698Z,15.59
2018-08-22T05:00:24.955Z,15.52
2018-08-22T05:05:29.730Z,15.72
2018-08-22T05:10:34.590Z,15.90
2018-08-22T05:13:03.649Z,15.90
2018-08-22T05:18:08.432Z,16.14
2018-08-22T05:20:37.535Z,16.31
2018-08-22T05:23:06.556Z,16.35
2018-08-22T05:25:35.612Z,16.45
2018-08-22T05:28:04.657Z,16.51
2018-08-22T05:30:33.737Z,16.64
2018-08-22T05:33:02.799Z,16.87
2018-08-22T05:38:07.598Z,17.21
2018-08-22T05:40:36.712Z,17.36
2018-08-22T05:43:05.742Z,17.40
2018-08-22T05:45:34.790Z,17.45
2018-08-22T05:48:03.930Z,17.54
2018-08-22T05:50:32.989Z,17.71
2018-08-22T05:53:02.068Z,17.83
2018-08-22T05:55:31.101Z,18.03
2018-08-22T05:58:00.176Z,17.99
2018-08-22T06:00:30.191Z,18.09
2018-08-22T06:02:59.225Z,18.18
2018-08-22T06:05:28.294Z,18.30
2018-08-22T06:07:57.374Z,18.50
2018-08-22T06:10:27.394Z,18.63
2018-08-22T06:12:56.452Z,18.76
2018-08-22T06:15:25.537Z,18.91
2018-08-22T06:17:55.560Z,19.04
2018-08-22T06:20:24.648Z,19.21
2018-08-22T06:22:53.722Z,19.34
2018-08-22T06:25:25.322Z,19.51
2018-08-22T06:27:58.578Z,19.64
2018-08-22T06:33:06.590Z,20.01
2018-08-22T06:35:35.617Z,20.13
2018-08-22T06:38:05.602Z,20.22
2018-08-22T06:40:34.653Z,20.46
2018-08-22T06:43:03.721Z,20.53
2018-08-22T06:45:32.786Z,20.78
2018-08-22T06:48:01.843Z,20.87
2018-08-22T06:50:30.898Z,20.92
2018-08-22T06:53:00.202Z,21.10
2018-08-22T06:55:30.222Z,21.26
2018-08-22T06:57:59.321Z,21.31
2018-08-22T07:00:28.368Z,21.39
2018-08-22T07:02:58.441Z,21.57
2018-08-22T07:05:27.493Z,21.82
2018-08-22T07:07:56.614Z,21.90
2018-08-22T07:13:01.423Z,22.29
2018-08-22T07:15:30.470Z,22.48
2018-08-22T07:17:59.564Z,22.58
2018-08-22T07:20:28.625Z,22.64
2018-08-22T07:22:57.693Z,22.75
2018-08-22T07:28:02.569Z,23.12
2018-08-22T07:30:33.829Z,23.28
2018-08-22T07:33:02.911Z,23.27
2018-08-22T07:35:31.993Z,23.35
2018-08-22T07:40:36.868Z,23.73
2018-08-22T07:43:07.167Z,23.93
2018-08-22T07:45:36.290Z,23.95
2018-08-22T07:48:05.365Z,24.06
2018-08-22T07:50:34.609Z,24.12
2018-08-22T07:53:03.668Z,24.24
2018-08-22T08:00:45.400Z,24.75
2018-08-22T08:03:14.450Z,24.97
2018-08-22T08:05:43.551Z,25.24
2018-08-22T08:08:12.885Z,25.35
2018-08-22T08:10:41.943Z,25.44
2018-08-22T08:13:11.008Z,25.53
2018-08-22T08:15:40.085Z,25.74
2018-08-22T08:18:09.476Z,25.97
2018-08-22T08:20:38.645Z,26.23
2018-08-22T08:23:07.723Z,26.33
2018-08-22T08:25:37.262Z,26.51
2018-08-22T08:28:06.347Z,26.44
2018-08-22T08:30:35.451Z,26.70
2018-08-22T08:33:04.787Z,27.00
2018-08-22T08:35:33.837Z,27.05
2018-08-22T08:38:02.907Z,27.22
2018-08-22T08:43:07.822Z,27.90
2018-08-22T08:45:37.157Z,28.20
2018-08-22T08:50:42.341Z,28.17
2018-08-22T08:53:11.389Z,28.80
2018-08-22T08:55:40.439Z,29.18
2018-08-22T09:00:45.202Z,29.38
2018-08-22T09:03:15.106Z,29.91
2018-08-22T09:05:49.587Z,31.48
2018-08-22T09:10:54.404Z,32.55
2018-08-22T09:13:24.593Z,34.80
2018-08-22T09:15:53.652Z,35.28
2018-08-22T09:18:22.737Z,36.68
2018-08-22T09:20:52.713Z,36.02
2018-08-22T09:23:21.766Z,38.00
2018-08-22T09:25:50.869Z,38.82
2018-08-22T09:30:56.796Z,38.26
2018-08-22T09:33:25.889Z,39.94
2018-08-22T09:35:54.926Z,40.00
2018-08-22T09:38:23.985Z,39.56
2018-08-22T09:40:53.025Z,39.59
2018-08-22T09:43:22.155Z,40.50
2018-08-22T09:45:51.137Z,40.87
2018-08-22T09:48:20.235Z,42.75
2018-08-22T09:50:49.295Z,43.46
2018-08-22T09:53:18.334Z,44.50
2018-08-22T09:55:48.420Z,43.73
2018-08-22T09:58:17.563Z,40.22
2018-08-22T10:00:46.584Z,39.73
2018-08-22T10:03:15.598Z,42.01
2018-08-22T10:05:44.656Z,41.84
2018-08-22T10:08:13.798Z,39.79
2018-08-22T10:10:43.808Z,36.77
2018-08-22T10:13:12.870Z,38.59
2018-08-22T10:15:42.221Z,41.49
2018-08-22T10:18:11.319Z,38.84
2018-08-22T10:20:40.381Z,40.27
2018-08-22T10:23:09.565Z,39.65
2018-08-22T10:25:38.629Z,40.91
2018-08-22T10:30:43.410Z,38.34
2018-08-22T10:33:12.462Z,42.10
2018-08-22T10:35:41.522Z,44.43
2018-08-22T10:38:10.573Z,44.06
2018-08-22T10:43:15.335Z,38.94
2018-08-22T10:45:44.429Z,42.29
2018-08-22T10:48:13.476Z,44.15
2018-08-22T10:50:42.598Z,45.95
2018-08-22T10:53:11.576Z,43.76
2018-08-22T10:55:40.655Z,46.20
2018-08-22T10:58:09.707Z,45.76
2018-08-22T11:00:38.758Z,42.38
2018-08-22T11:03:07.829Z,40.42
2018-08-22T11:05:37.063Z,44.39
2018-08-22T11:08:06.124Z,42.11
2018-08-22T11:10:35.175Z,41.56
2018-08-22T11:13:04.518Z,45.23
2018-08-22T11:18:09.529Z,45.86
2018-08-22T11:20:38.585Z,46.49
2018-08-22T11:23:25.732Z,47.60
2018-08-22T11:26:13.865Z,44.52
2018-08-22T11:31:36.691Z,45.69
2018-08-22T11:34:23.502Z,46.46
2018-08-22T11:36:52.606Z,42.38
2018-08-22T11:39:21.668Z,38.62
2018-08-22T11:41:50.950Z,40.40
2018-08-22T11:44:20.100Z,41.70
2018-08-22T11:49:25.084Z,40.68
2018-08-22T11:51:54.130Z,37.59
2018-08-22T11:54:23.190Z,37.66
2018-08-22T11:56:52.255Z,37.24
2018-08-22T11:59:21.330Z,39.63
2018-08-22T12:01:50.446Z,40.67
2018-08-22T12:04:19.678Z,46.33
2018-08-22T12:06:48.745Z,46.88
2018-08-22T12:11:53.503Z,43.76
2018-08-22T12:14:22.567Z,46.35
2018-08-22T12:16:51.790Z,44.43
2018-08-22T12:21:57.066Z,40.87
2018-08-22T12:27:01.975Z,44.89
2018-08-22T12:29:31.070Z,45.40
2018-08-22T12:32:00.318Z,44.78
2018-08-22T12:34:29.703Z,45.84
2018-08-22T12:36:59.727Z,46.31
2018-08-22T12:39:28.767Z,44.84
2018-08-22T12:41:57.888Z,44.25
2018-08-22T12:44:26.956Z,44.57
2018-08-22T12:49:31.696Z,48.18
2018-08-22T12:52:01.600Z,47.72
2018-08-22T12:54:30.825Z,46.87
2018-08-22T12:56:59.878Z,45.93
2018-08-22T12:59:28.942Z,43.46
2018-08-22T13:01:58.312Z,39.92
2018-08-22T13:04:27.374Z,39.24
2018-08-22T13:06:57.406Z,36.97
2018-08-22T13:09:26.471Z,37.47
2018-08-22T13:11:56.522Z,41.54
2018-08-22T13:14:25.592Z,42.60
2018-08-22T13:16:54.646Z,44.90
2018-08-22T13:19:23.692Z,44.80
2018-08-22T13:21:53.742Z,44.67
2018-08-22T13:24:22.810Z,43.85
2018-08-22T13:26:51.878Z,44.36
2018-08-22T13:29:20.963Z,45.43
2018-08-22T13:31:50.020Z,47.00
2018-08-22T13:34:19.069Z,45.57
2018-08-22T13:39:23.819Z,46.63
2018-08-22T13:44:28.897Z,44.21
2018-08-22T13:46:57.961Z,44.91
2018-08-22T13:49:27.047Z,46.14
2018-08-22T13:51:56.126Z,48.29
2018-08-22T13:54:29.442Z,48.90
2018-08-22T13:56:58.750Z,49.51
2018-08-22T13:59:29.793Z,49.28
2018-08-22T14:01:58.854Z,50.18
2018-08-22T14:04:27.909Z,46.11
2018-08-22T14:06:56.975Z,47.10
2018-08-22T14:09:26.022Z,44.79
2018-08-22T14:11:55.090Z,45.90
2018-08-22T14:14:24.154Z,45.54
2018-08-22T14:16:53.209Z,42.95
2018-08-22T14:19:22.513Z,42.84
2018-08-22T14:21:51.573Z,43.77
2018-08-22T14:24:20.657Z,39.99
2018-08-22T14:26:49.714Z,41.76
2018-08-22T14:29:18.787Z,43.06
2018-08-22T14:31:47.842Z,44.70
2018-08-22T14:34:16.886Z,43.84
2018-08-22T14:36:45.968Z,46.84
2018-08-22T14:39:15.015Z,41.78
2018-08-22T14:44:19.756Z,44.07
2018-08-22T14:46:48.845Z,46.53
2018-08-22T14:49:17.901Z,46.52
2018-08-22T14:51:46.942Z,44.61
2018-08-22T14:54:16.004Z,44.18
2018-08-22T14:56:45.058Z,43.08
2018-08-22T14:59:14.151Z,43.29
2018-08-22T15:04:18.889Z,47.01
2018-08-22T15:06:47.958Z,46.01
2018-08-22T15:09:17.998Z,46.05
2018-08-22T15:11:47.050Z,46.91
2018-08-22T15:14:16.116Z,43.12
2018-08-22T15:16:45.178Z,42.84
2018-08-22T15:19:14.241Z,45.86
2018-08-22T15:21:43.297Z,43.57
2018-08-22T15:24:12.350Z,41.97
2018-08-22T15:26:42.849Z,40.66
2018-08-22T15:29:11.904Z,42.27
2018-08-22T15:31:40.961Z,41.49
2018-08-22T15:34:10.229Z,41.74
2018-08-22T15:36:39.267Z,43.30
2018-08-22T15:39:08.306Z,44.04
2018-08-22T15:41:37.681Z,44.73
2018-08-22T15:44:06.781Z,44.04
2018-08-22T15:46:35.821Z,44.90
2018-08-22T15:49:05.086Z,44.60
2018-08-22T15:51:34.227Z,44.54
2018-08-22T15:54:03.319Z,40.64
2018-08-22T15:56:32.368Z,42.48
2018-08-22T15:59:01.439Z,38.35
2018-08-22T16:01:30.486Z,38.54
2018-08-22T16:03:59.938Z,39.56
2018-08-22T16:06:29.933Z,37.74
2018-08-22T16:08:59.973Z,39.43
2018-08-22T16:11:29.973Z,38.14
2018-08-22T16:13:59.061Z,37.28
2018-08-22T16:16:28.102Z,36.75
2018-08-22T16:18:58.097Z,35.80
2018-08-22T16:21:27.149Z,34.24
2018-08-22T16:23:56.497Z,33.93
2018-08-22T16:26:25.562Z,33.21
2018-08-22T16:28:54.610Z,33.45
2018-08-22T16:33:59.382Z,33.85
2018-08-22T16:36:28.624Z,33.43
2018-08-22T16:38:57.679Z,32.92
2018-08-22T16:44:02.529Z,32.79
2018-08-22T16:49:07.384Z,32.50
2018-08-22T16:51:36.507Z,32.73
2018-08-22T16:54:05.562Z,32.00
2018-08-22T16:56:34.625Z,32.07
2018-08-22T16:59:03.681Z,31.37
2018-08-22T17:01:32.731Z,31.11
2018-08-22T17:04:04.190Z,31.40
2018-08-22T17:06:33.237Z,31.33
2018-08-22T17:11:38.087Z,31.12
2018-08-22T17:16:42.935Z,31.58
2018-08-22T17:19:12.001Z,31.42
2018-08-22T17:21:41.080Z,31.19
2018-08-22T17:26:45.989Z,31.12
2018-08-22T17:29:15.365Z,30.77
2018-08-22T17:34:20.370Z,30.31
2018-08-22T17:36:49.421Z,30.24
2018-08-22T17:39:18.479Z,29.87
2018-08-22T17:41:47.536Z,29.68
2018-08-22T17:44:18.545Z,29.49
2018-08-22T17:46:48.692Z,29.28
2018-08-22T17:49:17.746Z,29.09
2018-08-22T17:51:46.781Z,28.99
2018-08-22T17:54:17.909Z,29.02
2018-08-22T17:56:46.937Z,28.71
2018-08-22T17:59:16.967Z,28.58
2018-08-22T18:01:46.011Z,28.38
2018-08-22T18:04:15.080Z,28.22
2018-08-22T18:09:19.928Z,28.17
2018-08-22T18:11:49.001Z,28.13
2018-08-22T18:14:18.094Z,27.61
2018-08-22T18:16:47.138Z,27.38
2018-08-22T18:21:51.990Z,27.04
2018-08-22T18:24:21.038Z,26.66
2018-08-22T18:26:50.088Z,26.27
2018-08-22T18:29:19.202Z,26.06
2018-08-22T18:31:48.253Z,25.87
2018-08-22T18:34:17.311Z,25.71
2018-08-22T18:36:46.362Z,25.56
2018-08-22T18:39:15.406Z,25.57
2018-08-22T18:41:44.476Z,25.46
2018-08-22T18:44:15.473Z,25.28
2018-08-22T18:51:56.533Z,25.07
2018-08-22T18:54:25.592Z,24.84
2018-08-22T18:59:30.464Z,24.55
2018-08-22T19:01:59.536Z,24.63
2018-08-22T19:09:40.236Z,24.57
2018-08-22T19:12:09.254Z,24.43
2018-08-22T19:14:39.258Z,24.26
2018-08-22T19:17:08.305Z,24.10
2018-08-22T19:19:37.357Z,23.97
2018-08-22T19:22:07.322Z,23.76
2018-08-22T19:24:36.359Z,23.59
2018-08-22T19:27:05.418Z,23.35
2018-08-22T19:29:34.477Z,23.20
2018-08-22T19:32:03.537Z,23.23
2018-08-22T19:34:32.579Z,23.18
2018-08-22T19:37:01.664Z,23.22
2018-08-22T19:42:07.391Z,23.28
2018-08-22T19:44:36.514Z,23.26
2018-08-22T19:49:41.347Z,22.89
2018-08-22T19:52:11.429Z,22.99
2018-08-22T19:57:16.207Z,22.64
2018-08-22T19:59:45.263Z,22.59
2018-08-22T20:02:14.317Z,22.46
2018-08-22T20:04:43.396Z,22.25
2018-08-22T20:09:48.044Z,22.06
2018-08-22T20:12:17.090Z,22.04
2018-08-22T20:14:47.176Z,21.84
2018-08-22T20:19:52.034Z,21.94
2018-08-22T20:22:21.129Z,21.86
2018-08-22T20:24:50.227Z,22.03
2018-08-22T20:27:19.336Z,22.24
2018-08-22T20:29:48.398Z,21.98
2018-08-22T20:32:17.476Z,21.97
2018-08-22T20:34:46.545Z,21.88
2018-08-22T20:37:15.684Z,21.61
2018-08-22T20:39:44.890Z,21.49
2018-08-22T20:42:13.878Z,21.40
2018-08-22T20:44:42.935Z,21.47
2018-08-22T20:47:11.987Z,21.50
2018-08-22T20:49:41.047Z,21.67
2018-08-22T20:54:45.847Z,21.78
2018-08-22T20:57:14.935Z,21.94
2018-08-22T21:02:19.820Z,21.86
2018-08-22T21:07:24.605Z,21.72
2018-08-22T21:09:54.186Z,21.81
2018-08-22T21:12:25.193Z,21.59
2018-08-22T21:14:54.230Z,21.71
2018-08-22T21:17:23.451Z,21.69
2018-08-22T21:19:52.491Z,21.76
2018-08-22T21:24:57.455Z,21.98
2018-08-22T21:27:26.428Z,21.99
2018-08-22T21:29:56.444Z,21.75
2018-08-22T21:32:25.528Z,21.52
2018-08-22T21:37:30.814Z,21.57
2018-08-22T21:40:00.813Z,21.47
2018-08-22T21:42:31.030Z,21.18
2018-08-22T21:47:35.825Z,21.16
2018-08-22T21:50:05.017Z,21.16
2018-08-22T21:52:34.071Z,21.05
2018-08-22T21:55:03.278Z,20.73
2018-08-22T21:57:32.212Z,20.88
2018-08-22T22:00:01.523Z,20.82
2018-08-22T22:02:30.566Z,20.70
2018-08-22T22:04:59.693Z,20.60
2018-08-22T22:07:29.788Z,20.62
2018-08-22T22:09:58.875Z,20.72
2018-08-22T22:12:27.971Z,20.66
2018-08-22T22:14:57.023Z,20.74
2018-08-22T22:17:27.198Z,20.74
2018-08-22T22:19:57.935Z,20.85
2018-08-22T22:22:26.998Z,20.80
2018-08-22T22:24:56.047Z,20.63
2018-08-22T22:27:26.059Z,20.67
2018-08-22T22:32:30.913Z,20.63
2018-08-22T22:34:59.974Z,20.37
2018-08-22T22:37:29.037Z,20.12
2018-08-22T22:42:33.839Z,19.92
2018-08-22T22:45:02.961Z,19.79
2018-08-22T22:47:32.042Z,19.85
2018-08-22T22:50:01.102Z,19.77
2018-08-22T22:52:30.173Z,19.50
2018-08-22T22:54:59.237Z,19.20
2018-08-22T22:57:28.302Z,19.08
2018-08-22T22:59:57.420Z,18.99
2018-08-22T23:02:26.469Z,19.08
2018-08-22T23:04:55.529Z,19.04
2018-08-22T23:10:00.374Z,19.17
2018-08-22T23:15:05.228Z,19.24
2018-08-22T23:20:10.986Z,19.24
2018-08-22T23:22:40.043Z,19.33
2018-08-22T23:25:10.157Z,19.23
2018-08-22T23:27:39.186Z,19.18
2018-08-22T23:30:08.237Z,18.88
2018-08-22T23:32:37.289Z,18.95
2018-08-22T23:35:26.061Z,18.87
2018-08-22T23:37:55.118Z,18.77
2018-08-22T23:40:24.201Z,18.93
2018-08-22T23:42:53.233Z,19.04
2018-08-22T23:45:22.294Z,18.94
2018-08-22T23:47:51.340Z,19.00
2018-08-22T23:50:20.400Z,19.02
2018-08-22T23:52:49.456Z,19.19
2018-08-22T23:55:18.500Z,19.32
2018-08-22T23:57:47.573Z,19.33
