createdAt,value
2022-11-17T00:02:20.019Z,62.68
2022-11-17T00:04:47.939Z,62.93
2022-11-17T00:07:15.894Z,62.93
2022-11-17T00:09:43.702Z,63.48
2022-11-17T00:12:32.802Z,63.52
2022-11-17T00:15:01.121Z,63.10
2022-11-17T00:17:30.421Z,62.72
2022-11-17T00:20:15.882Z,62.49
2022-11-17T00:22:43.738Z,63.65
2022-11-17T00:25:11.621Z,62.31
2022-11-17T00:27:39.518Z,62.61
2022-11-17T00:30:08.773Z,63.05
2022-11-17T00:32:55.401Z,63.62
2022-11-17T00:35:23.290Z,63.67
2022-11-17T00:38:04.977Z,64.31
2022-11-17T00:40:32.829Z,65.03
2022-11-17T00:43:00.679Z,65.27
2022-11-17T00:45:28.523Z,66.20
2022-11-17T00:47:57.825Z,66.94
2022-11-17T00:50:25.751Z,67.62
2022-11-17T00:52:53.753Z,68.10
2022-11-17T00:55:21.639Z,68.42
2022-11-17T00:57:49.554Z,68.13
2022-11-17T01:00:17.670Z,68.79
2022-11-17T01:02:45.479Z,68.71
2022-11-17T01:05:14.879Z,69.00
2022-11-17T01:07:42.744Z,68.11
2022-11-17T01:10:11.056Z,68.01
2022-11-17T01:12:38.967Z,68.29
2022-11-17T01:15:07.771Z,67.85
2022-11-17T01:17:35.918Z,67.30
2022-11-17T01:20:03.984Z,66.89
2022-11-17T01:22:33.261Z,67.19
2022-11-17T01:25:01.129Z,66.91
2022-11-17T01:27:28.970Z,66.38
2022-11-17T01:29:56.883Z,66.75
2022-11-17T01:32:24.698Z,66.25
2022-11-17T01:34:52.552Z,66.03
2022-11-17T01:37:20.471Z,65.54
2022-11-17T01:39:50.772Z,65.78
2022-11-17T01:42:20.870Z,65.51
2022-11-17T01:45:00.317Z,65.99
2022-11-17T01:47:41.278Z,65.71
2022-11-17T01:50:23.486Z,66.01
2022-11-17T01:52:52.583Z,66.26
2022-11-17T01:55:23.442Z,65.90
2022-11-17T01:57:53.588Z,66.36
2022-11-17T02:00:21.567Z,66.82
2022-11-17T02:02:49.885Z,67.09
2022-11-17T02:05:24.424Z,66.82
2022-11-17T02:07:53.462Z,67.06
2022-11-17T02:10:23.069Z,67.80
2022-11-17T02:12:53.262Z,68.76
2022-11-17T02:15:21.950Z,69.71
2022-11-17T02:17:50.586Z,69.64
2022-11-17T02:20:22.785Z,69.79
2022-11-17T02:23:22.985Z,68.79
2022-11-17T02:26:22.883Z,69.36
2022-11-17T02:28:57.747Z,68.97
2022-11-17T02:31:33.246Z,70.50
2022-11-17T02:34:07.793Z,71.44
2022-11-17T02:36:40.232Z,72.39
2022-11-17T02:39:12.970Z,72.21
2022-11-17T02:41:46.787Z,72.69
2022-11-17T02:44:17.815Z,73.18
2022-11-17T02:46:47.003Z,74.28
2022-11-17T02:49:19.801Z,73.90
2022-11-17T02:51:49.611Z,73.26
2022-11-17T02:54:17.956Z,72.80
2022-11-17T02:56:45.767Z,73.82
2022-11-17T02:59:16.741Z,73.24
2022-11-17T03:02:15.455Z,72.91
2022-11-17T03:04:50.680Z,74.01
2022-11-17T03:07:31.447Z,74.37
2022-11-17T03:10:07.549Z,73.93
2022-11-17T03:12:43.355Z,75.15
2022-11-17T03:15:20.803Z,75.96
2022-11-17T03:17:53.777Z,76.72
2022-11-17T03:20:24.619Z,77.61
2022-11-17T03:22:57.621Z,77.43
2022-11-17T03:25:27.371Z,77.20
2022-11-17T03:27:58.852Z,77.70
2022-11-17T03:30:29.950Z,77.85
2022-11-17T03:33:06.399Z,78.21
2022-11-17T03:35:37.072Z,78.48
2022-11-17T03:38:08.896Z,78.11
2022-11-17T03:40:37.353Z,78.54
2022-11-17T03:43:07.450Z,77.56
2022-11-17T03:45:39.730Z,78.04
2022-11-17T03:48:14.600Z,78.14
2022-11-17T03:50:45.119Z,78.44
2022-11-17T03:53:13.082Z,78.42
2022-11-17T03:55:48.077Z,78.71
2022-11-17T03:58:18.865Z,79.31
2022-11-17T04:00:50.599Z,79.15
2022-11-17T04:03:18.525Z,78.75
2022-11-17T04:05:46.745Z,78.80
2022-11-17T04:08:14.669Z,79.72
2022-11-17T04:10:56.422Z,79.05
2022-11-17T04:13:41.791Z,79.48
2022-11-17T04:16:11.118Z,79.84
2022-11-17T04:18:38.969Z,79.73
2022-11-17T04:21:07.112Z,79.54
2022-11-17T04:23:35.208Z,79.44
2022-11-17T04:26:20.880Z,80.53
2022-11-17T04:28:50.474Z,80.45
2022-11-17T04:31:21.585Z,79.64
2022-11-17T04:33:50.649Z,79.19
2022-11-17T04:36:20.333Z,78.20
2022-11-17T04:38:50.052Z,78.07
2022-11-17T04:41:36.633Z,79.51
2022-11-17T04:44:05.543Z,80.18
2022-11-17T04:46:35.996Z,79.21
2022-11-17T04:49:04.450Z,78.27
2022-11-17T04:51:32.833Z,78.95
2022-11-17T04:54:01.747Z,78.40
2022-11-17T04:56:30.019Z,78.47
2022-11-17T04:58:58.408Z,78.78
2022-11-17T05:01:27.989Z,78.71
2022-11-17T05:03:58.700Z,78.59
2022-11-17T05:06:28.236Z,77.64
2022-11-17T05:08:57.193Z,77.20
2022-11-17T05:11:43.428Z,77.20
2022-11-17T05:14:11.788Z,76.59
2022-11-17T05:16:57.720Z,76.44
2022-11-17T05:19:28.105Z,76.44
2022-11-17T05:21:56.340Z,75.61
2022-11-17T05:24:23.329Z,75.71
2022-11-17T05:26:51.615Z,76.11
2022-11-17T05:29:21.737Z,76.09
2022-11-17T05:31:50.035Z,75.83
2022-11-17T05:34:18.448Z,75.87
2022-11-17T05:36:47.722Z,75.29
2022-11-17T05:39:16.323Z,75.44
2022-11-17T05:41:44.224Z,75.83
2022-11-17T05:44:12.077Z,75.16
2022-11-17T05:46:39.873Z,74.36
2022-11-17T05:49:07.654Z,74.85
2022-11-17T05:51:36.275Z,74.48
2022-11-17T05:54:05.621Z,73.73
2022-11-17T05:56:37.160Z,73.11
2022-11-17T05:59:15.538Z,73.01
2022-11-17T06:01:46.670Z,73.03
2022-11-17T06:04:15.743Z,72.63
2022-11-17T06:06:43.698Z,71.79
2022-11-17T06:09:13.158Z,71.23
2022-11-17T06:11:41.048Z,71.11
2022-11-17T06:14:08.909Z,70.84
2022-11-17T06:16:41.840Z,70.99
2022-11-17T06:19:12.736Z,71.03
2022-11-17T06:22:09.999Z,71.82
2022-11-17T06:24:30.114Z,72.21
2022-11-17T06:26:57.974Z,73.06
2022-11-17T06:29:26.064Z,73.94
2022-11-17T06:31:55.100Z,74.96
2022-11-17T06:34:23.047Z,74.99
2022-11-17T06:36:50.964Z,75.49
2022-11-17T06:39:18.805Z,75.64
2022-11-17T06:41:48.092Z,76.07
2022-11-17T06:44:16.010Z,76.50
2022-11-17T06:46:48.810Z,77.66
2022-11-17T06:49:17.421Z,77.43
2022-11-17T06:51:45.756Z,77.81
2022-11-17T06:54:14.876Z,78.45
2022-11-17T06:56:43.702Z,78.73
2022-11-17T06:59:14.291Z,79.42
2022-11-17T07:01:42.534Z,79.52
2022-11-17T07:04:10.547Z,78.81
2022-11-17T07:06:38.685Z,79.12
2022-11-17T07:09:06.630Z,79.60
2022-11-17T07:11:36.263Z,79.21
2022-11-17T07:14:04.313Z,79.27
2022-11-17T07:16:33.611Z,78.37
2022-11-17T07:19:03.730Z,78.02
2022-11-17T07:21:31.858Z,79.11
2022-11-17T07:23:59.944Z,79.68
2022-11-17T07:26:27.857Z,79.75
2022-11-17T07:28:55.745Z,79.84
2022-11-17T07:31:23.753Z,80.85
2022-11-17T07:33:54.347Z,81.71
2022-11-17T07:36:22.269Z,81.94
2022-11-17T07:38:50.205Z,83.19
2022-11-17T07:41:18.227Z,66.43
2022-11-17T07:43:46.189Z,74.57
2022-11-17T07:46:15.901Z,78.96
2022-11-17T07:48:44.601Z,80.36
2022-11-17T07:51:14.178Z,80.82
2022-11-17T07:53:42.160Z,80.89
2022-11-17T07:56:11.496Z,80.33
2022-11-17T07:58:39.970Z,79.17
2022-11-17T08:01:08.536Z,78.64
2022-11-17T08:03:36.553Z,78.02
2022-11-17T08:06:04.960Z,76.99
2022-11-17T08:08:34.816Z,76.51
2022-11-17T08:11:05.157Z,76.09
2022-11-17T08:13:33.092Z,76.78
2022-11-17T08:16:01.164Z,76.04
2022-11-17T08:18:30.174Z,75.68
2022-11-17T08:21:03.352Z,75.71
2022-11-17T08:23:31.239Z,75.05
2022-11-17T08:26:00.712Z,74.76
2022-11-17T08:28:28.669Z,74.21
2022-11-17T08:30:56.883Z,73.93
2022-11-17T08:33:24.773Z,74.76
2022-11-17T08:35:53.104Z,74.75
2022-11-17T08:38:20.963Z,75.16
2022-11-17T08:40:48.843Z,74.77
2022-11-17T08:43:18.150Z,74.32
2022-11-17T08:45:46.007Z,74.37
2022-11-17T08:48:13.877Z,73.70
2022-11-17T08:50:41.817Z,73.60
2022-11-17T08:53:14.227Z,73.40
2022-11-17T08:55:42.520Z,72.98
2022-11-17T08:58:10.602Z,73.13
2022-11-17T09:00:39.945Z,72.48
2022-11-17T09:03:08.692Z,72.61
2022-11-17T09:05:39.842Z,73.30
2022-11-17T09:08:37.852Z,74.23
2022-11-17T09:10:56.078Z,73.17
2022-11-17T09:13:23.983Z,72.90
2022-11-17T09:15:53.265Z,72.64
2022-11-17T09:18:21.120Z,72.94
2022-11-17T09:20:49.022Z,72.13
2022-11-17T09:23:16.920Z,72.28
2022-11-17T09:25:44.758Z,72.64
2022-11-17T09:28:12.732Z,72.29
2022-11-17T09:30:40.553Z,72.63
2022-11-17T09:33:09.813Z,73.36
2022-11-17T09:35:37.913Z,73.06
2022-11-17T09:38:05.809Z,72.81
2022-11-17T09:40:38.029Z,72.61
2022-11-17T09:43:07.857Z,72.51
2022-11-17T09:45:38.755Z,72.02
2022-11-17T09:48:39.674Z,70.51
2022-11-17T09:51:02.966Z,70.71
2022-11-17T09:53:37.875Z,70.59
2022-11-17T09:56:08.852Z,70.24
2022-11-17T09:58:41.658Z,69.38
2022-11-17T10:01:11.984Z,69.09
2022-11-17T10:03:46.180Z,68.54
2022-11-17T10:06:17.311Z,68.81
2022-11-17T10:08:49.739Z,69.20
2022-11-17T10:11:34.103Z,68.49
2022-11-17T10:14:13.581Z,68.04
2022-11-17T10:16:43.746Z,67.25
2022-11-17T10:19:17.979Z,66.71
2022-11-17T10:21:46.276Z,66.50
2022-11-17T10:24:34.215Z,67.49
2022-11-17T10:27:03.262Z,68.35
2022-11-17T10:29:31.288Z,68.79
2022-11-17T10:31:59.829Z,67.91
2022-11-17T10:34:40.656Z,67.53
2022-11-17T10:37:25.535Z,67.73
2022-11-17T10:40:07.952Z,67.57
2022-11-17T10:42:35.802Z,67.26
2022-11-17T10:45:04.173Z,66.44
2022-11-17T10:47:34.648Z,65.08
2022-11-17T10:50:24.882Z,66.12
2022-11-17T10:52:54.203Z,65.56
2022-11-17T10:55:27.813Z,64.41
2022-11-17T10:57:58.513Z,63.55
2022-11-17T11:00:30.086Z,64.42
2022-11-17T11:03:06.698Z,64.38
2022-11-17T11:05:35.953Z,62.62
2022-11-17T11:08:17.358Z,61.93
2022-11-17T11:10:48.497Z,61.98
2022-11-17T11:13:20.989Z,62.02
2022-11-17T11:15:48.914Z,60.92
2022-11-17T11:18:18.143Z,59.47
2022-11-17T11:20:53.254Z,58.64
2022-11-17T11:23:28.070Z,59.53
2022-11-17T11:25:59.760Z,58.19
2022-11-17T11:28:38.091Z,59.41
2022-11-17T11:31:16.238Z,59.86
2022-11-17T11:33:48.853Z,59.77
2022-11-17T11:36:27.783Z,61.45
2022-11-17T11:39:02.105Z,62.54
2022-11-17T11:41:45.543Z,63.56
2022-11-17T11:44:33.686Z,63.97
2022-11-17T11:47:07.313Z,63.32
2022-11-17T11:49:39.728Z,63.70
2022-11-17T11:52:22.618Z,62.65
2022-11-17T11:54:53.643Z,62.09
2022-11-17T11:57:27.147Z,61.81
2022-11-17T12:00:03.569Z,62.40
2022-11-17T12:02:50.149Z,62.47
2022-11-17T12:05:23.072Z,61.52
2022-11-17T12:07:55.621Z,60.13
2022-11-17T12:10:30.026Z,59.54
2022-11-17T12:12:58.409Z,56.85
2022-11-17T12:15:35.300Z,55.71
2022-11-17T12:18:06.271Z,54.51
2022-11-17T12:20:56.951Z,55.57
2022-11-17T12:23:58.371Z,52.52
2022-11-17T12:26:28.223Z,53.90
2022-11-17T12:29:25.634Z,55.60
2022-11-17T12:31:54.600Z,57.05
2022-11-17T12:34:25.111Z,57.58
2022-11-17T12:37:21.747Z,57.25
2022-11-17T12:40:05.798Z,55.55
2022-11-17T12:42:35.266Z,54.90
2022-11-17T12:45:08.330Z,54.44
2022-11-17T12:47:38.465Z,49.11
2022-11-17T12:50:43.237Z,47.46
2022-11-17T12:53:49.693Z,46.95
2022-11-17T12:56:44.609Z,42.72
2022-11-17T12:59:31.766Z,44.08
2022-11-17T13:02:06.701Z,47.01
2022-11-17T13:04:37.281Z,48.74
2022-11-17T13:07:06.807Z,43.10
2022-11-17T13:09:36.428Z,44.30
2022-11-17T13:12:07.440Z,47.68
2022-11-17T13:14:36.540Z,50.00
2022-11-17T13:17:04.754Z,51.28
2022-11-17T13:19:37.885Z,52.56
2022-11-17T13:22:13.750Z,52.28
2022-11-17T13:24:43.859Z,52.13
2022-11-17T13:27:23.216Z,53.02
2022-11-17T13:29:51.494Z,53.49
2022-11-17T13:32:21.449Z,53.05
2022-11-17T13:34:51.274Z,53.41
2022-11-17T13:37:21.529Z,53.71
2022-11-17T13:39:57.101Z,54.79
2022-11-17T13:42:28.632Z,53.73
2022-11-17T13:44:57.747Z,54.76
2022-11-17T13:47:29.459Z,54.76
2022-11-17T13:49:57.294Z,55.11
2022-11-17T13:52:38.004Z,55.10
2022-11-17T13:55:11.619Z,53.77
2022-11-17T13:57:41.007Z,54.39
2022-11-17T14:00:17.998Z,54.86
2022-11-17T14:02:53.218Z,53.77
2022-11-17T14:05:23.897Z,54.77
2022-11-17T14:07:52.988Z,54.28
2022-11-17T14:10:33.046Z,54.75
2022-11-17T14:13:20.290Z,54.48
2022-11-17T14:15:53.773Z,54.61
2022-11-17T14:18:27.231Z,55.20
2022-11-17T14:21:09.926Z,55.35
2022-11-17T14:23:37.933Z,54.65
2022-11-17T14:26:06.129Z,55.11
2022-11-17T14:28:35.352Z,55.05
2022-11-17T14:31:03.218Z,54.90
2022-11-17T14:33:31.086Z,55.13
2022-11-17T14:36:00.264Z,54.40
2022-11-17T14:38:28.580Z,54.37
2022-11-17T14:40:56.541Z,53.98
2022-11-17T14:43:24.468Z,54.37
2022-11-17T14:45:54.041Z,54.41
2022-11-17T14:48:22.357Z,54.53
2022-11-17T14:50:57.196Z,55.00
2022-11-17T14:53:25.575Z,54.79
2022-11-17T14:55:53.692Z,55.38
2022-11-17T14:58:21.476Z,55.30
2022-11-17T15:00:49.643Z,55.18
2022-11-17T15:03:18.926Z,54.96
2022-11-17T15:05:47.154Z,55.02
2022-11-17T15:08:15.275Z,54.62
2022-11-17T15:10:46.820Z,55.35
2022-11-17T15:13:14.687Z,55.04
2022-11-17T15:15:42.580Z,55.13
2022-11-17T15:18:12.087Z,55.76
2022-11-17T15:20:41.344Z,55.70
2022-11-17T15:23:09.248Z,56.11
2022-11-17T15:25:38.809Z,56.32
2022-11-17T15:28:06.743Z,56.33
2022-11-17T15:30:34.642Z,56.15
2022-11-17T15:33:02.882Z,56.59
2022-11-17T15:35:30.719Z,56.72
2022-11-17T15:37:59.997Z,57.13
2022-11-17T15:40:27.871Z,57.19
2022-11-17T15:42:55.817Z,58.06
2022-11-17T15:45:23.648Z,58.19
2022-11-17T15:47:51.514Z,57.63
2022-11-17T15:50:19.604Z,58.06
2022-11-17T15:53:04.469Z,57.95
2022-11-17T15:55:34.681Z,57.79
2022-11-17T15:58:02.518Z,58.41
2022-11-17T16:00:30.408Z,58.10
2022-11-17T16:02:58.876Z,57.76
2022-11-17T16:05:26.880Z,58.04
2022-11-17T16:07:55.726Z,57.45
2022-11-17T16:10:23.618Z,57.07
2022-11-17T16:12:52.984Z,57.03
2022-11-17T16:15:20.979Z,57.05
2022-11-17T16:17:49.307Z,56.95
2022-11-17T16:20:18.500Z,57.43
2022-11-17T16:22:46.423Z,57.19
2022-11-17T16:25:14.538Z,56.73
2022-11-17T16:27:42.330Z,57.35
2022-11-17T16:30:13.058Z,57.25
2022-11-17T16:32:41.305Z,57.10
2022-11-17T16:35:09.357Z,57.09
2022-11-17T16:37:37.723Z,57.22
2022-11-17T16:40:06.308Z,57.01
2022-11-17T16:42:34.200Z,57.03
2022-11-17T16:45:02.067Z,56.91
2022-11-17T16:47:31.299Z,57.02
2022-11-17T16:49:59.669Z,57.03
2022-11-17T16:52:27.705Z,56.69
2022-11-17T16:54:58.135Z,56.67
2022-11-17T16:57:30.094Z,58.37
2022-11-17T16:59:58.000Z,58.52
2022-11-17T17:02:26.045Z,58.96
2022-11-17T17:04:55.359Z,59.01
2022-11-17T17:07:23.353Z,60.26
2022-11-17T17:09:52.445Z,60.93
2022-11-17T17:12:20.341Z,61.23
2022-11-17T17:14:48.231Z,61.26
2022-11-17T17:17:16.042Z,61.34
2022-11-17T17:19:43.905Z,61.38
2022-11-17T17:22:13.180Z,61.11
2022-11-17T17:24:41.150Z,61.26
2022-11-17T17:27:08.996Z,61.07
2022-11-17T17:29:36.871Z,61.59
2022-11-17T17:32:04.954Z,61.67
2022-11-17T17:34:32.834Z,61.97
2022-11-17T17:37:00.742Z,62.01
2022-11-17T17:39:30.036Z,61.98
2022-11-17T17:41:58.119Z,61.62
2022-11-17T17:44:25.999Z,61.72
2022-11-17T17:46:53.861Z,61.80
2022-11-17T17:49:21.737Z,62.10
2022-11-17T17:51:49.611Z,62.93
2022-11-17T17:54:19.143Z,63.19
2022-11-17T17:56:48.716Z,63.17
2022-11-17T17:59:17.137Z,62.49
2022-11-17T18:01:47.701Z,62.82
2022-11-17T18:04:17.088Z,63.56
2022-11-17T18:06:47.661Z,62.59
2022-11-17T18:09:19.001Z,62.63
2022-11-17T18:11:50.069Z,62.88
2022-11-17T18:14:20.546Z,62.82
2022-11-17T18:16:48.546Z,62.46
2022-11-17T18:19:16.871Z,62.97
2022-11-17T18:21:45.020Z,62.78
2022-11-17T18:24:13.131Z,62.82
2022-11-17T18:26:41.659Z,63.22
2022-11-17T18:29:14.828Z,63.38
2022-11-17T18:31:43.391Z,63.16
2022-11-17T18:34:15.911Z,63.18
2022-11-17T18:36:43.912Z,63.26
2022-11-17T18:39:12.106Z,63.42
2022-11-17T18:41:40.009Z,63.49
2022-11-17T18:44:07.903Z,64.21
2022-11-17T18:46:37.023Z,64.36
2022-11-17T18:49:04.882Z,64.86
2022-11-17T18:51:34.152Z,65.07
2022-11-17T18:54:02.746Z,65.50
2022-11-17T18:56:33.768Z,64.38
2022-11-17T18:59:01.749Z,64.36
2022-11-17T19:01:30.734Z,64.01
2022-11-17T19:04:01.496Z,64.23
2022-11-17T19:06:29.452Z,63.77
2022-11-17T19:08:59.616Z,65.18
2022-11-17T19:11:28.461Z,64.99
2022-11-17T19:13:56.333Z,65.47
2022-11-17T19:16:25.730Z,65.69
2022-11-17T19:18:55.723Z,66.52
2022-11-17T19:21:26.469Z,66.56
2022-11-17T19:23:55.847Z,66.12
2022-11-17T19:26:25.295Z,66.18
2022-11-17T19:28:56.635Z,66.49
2022-11-17T19:31:25.010Z,66.94
2022-11-17T19:33:53.141Z,67.53
2022-11-17T19:36:22.174Z,66.98
2022-11-17T19:38:52.383Z,67.52
2022-11-17T19:41:22.255Z,67.03
2022-11-17T19:43:53.459Z,66.99
2022-11-17T19:46:21.985Z,67.26
2022-11-17T19:48:50.011Z,67.16
2022-11-17T19:51:21.155Z,66.65
2022-11-17T19:53:51.625Z,66.85
2022-11-17T19:56:20.072Z,67.07
2022-11-17T19:58:48.267Z,66.78
2022-11-17T20:01:17.144Z,67.17
2022-11-17T20:03:46.211Z,67.66
2022-11-17T20:06:15.746Z,67.60
2022-11-17T20:08:43.832Z,67.44
2022-11-17T20:11:14.365Z,67.11
2022-11-17T20:13:42.574Z,67.10
2022-11-17T20:16:12.912Z,66.74
2022-11-17T20:18:41.656Z,66.48
2022-11-17T20:21:10.121Z,66.41
2022-11-17T20:23:39.287Z,66.01
2022-11-17T20:26:08.068Z,65.98
2022-11-17T20:28:38.007Z,66.12
2022-11-17T20:31:09.945Z,65.68
2022-11-17T20:33:38.132Z,65.47
2022-11-17T20:36:07.020Z,66.19
2022-11-17T20:38:35.880Z,66.57
2022-11-17T20:41:04.330Z,66.00
2022-11-17T20:43:32.614Z,66.49
2022-11-17T20:46:02.470Z,67.02
2022-11-17T20:48:31.557Z,65.61
2022-11-17T20:51:00.004Z,65.96
2022-11-17T20:53:28.101Z,66.43
2022-11-17T20:55:56.458Z,66.25
2022-11-17T20:58:24.684Z,66.25
2022-11-17T21:00:52.806Z,66.82
2022-11-17T21:03:22.462Z,66.40
2022-11-17T21:05:58.361Z,65.88
2022-11-17T21:08:27.821Z,65.83
2022-11-17T21:10:56.514Z,66.73
2022-11-17T21:13:24.465Z,67.24
2022-11-17T21:16:06.499Z,66.54
2022-11-17T21:18:36.382Z,66.03
2022-11-17T21:21:08.803Z,66.35
2022-11-17T21:23:37.258Z,66.63
2022-11-17T21:26:06.178Z,66.14
2022-11-17T21:28:34.221Z,66.23
2022-11-17T21:31:07.768Z,66.82
2022-11-17T21:33:38.094Z,66.86
2022-11-17T21:36:08.079Z,66.47
2022-11-17T21:38:36.024Z,65.91
2022-11-17T21:41:04.456Z,65.79
2022-11-17T21:43:32.561Z,66.22
2022-11-17T21:46:03.897Z,66.28
2022-11-17T21:48:31.885Z,66.44
2022-11-17T21:51:01.214Z,66.87
2022-11-17T21:53:29.841Z,66.23
2022-11-17T21:56:01.640Z,66.33
2022-11-17T21:58:29.585Z,66.53
2022-11-17T22:00:57.829Z,66.76
2022-11-17T22:03:25.835Z,66.42
2022-11-17T22:05:58.019Z,66.57
2022-11-17T22:08:30.248Z,66.20
2022-11-17T22:10:58.070Z,65.57
2022-11-17T22:13:25.837Z,65.49
2022-11-17T22:15:53.885Z,65.72
2022-11-17T22:18:21.770Z,65.36
2022-11-17T22:20:51.867Z,64.79
2022-11-17T22:23:19.861Z,64.37
2022-11-17T22:25:55.801Z,64.22
2022-11-17T22:28:24.691Z,63.75
2022-11-17T22:30:53.578Z,64.18
2022-11-17T22:33:22.077Z,63.96
2022-11-17T22:35:50.245Z,63.90
2022-11-17T22:38:18.431Z,63.57
2022-11-17T22:40:46.296Z,63.68
2022-11-17T22:43:15.802Z,63.69
2022-11-17T22:45:43.906Z,64.09
2022-11-17T22:48:11.897Z,64.89
2022-11-17T22:50:39.950Z,65.81
2022-11-17T22:53:07.844Z,66.91
2022-11-17T22:55:35.818Z,66.35
2022-11-17T22:58:04.009Z,66.92
2022-11-17T23:00:33.325Z,67.16
2022-11-17T23:03:01.216Z,66.45
2022-11-17T23:05:29.268Z,67.25
2022-11-17T23:07:57.161Z,67.49
2022-11-17T23:10:25.415Z,67.08
2022-11-17T23:12:53.377Z,66.05
2022-11-17T23:15:21.342Z,66.45
2022-11-17T23:17:50.842Z,66.30
2022-11-17T23:20:18.842Z,67.03
2022-11-17T23:22:46.827Z,67.61
2022-11-17T23:25:15.108Z,68.60
2022-11-17T23:27:43.027Z,68.21
2022-11-17T23:30:11.827Z,68.13
2022-11-17T23:32:39.734Z,68.61
2022-11-17T23:35:10.189Z,68.30
2022-11-17T23:37:38.137Z,68.07
2022-11-17T23:40:06.875Z,68.10
2022-11-17T23:42:40.141Z,67.88
2022-11-17T23:45:11.877Z,68.28
2022-11-17T23:47:39.921Z,69.51
2022-11-17T23:50:09.920Z,70.80
2022-11-17T23:52:37.758Z,70.87
2022-11-17T23:55:06.105Z,70.18
2022-11-17T23:57:33.941Z,70.53
