createdAt,value
2024-04-30T00:00:20.017Z,12.48
2024-04-30T00:02:49.827Z,12.77
2024-04-30T00:05:19.853Z,12.75
2024-04-30T00:07:49.751Z,13.57
2024-04-30T00:10:19.699Z,12.23
2024-04-30T00:12:49.584Z,12.23
2024-04-30T00:15:19.715Z,12.68
2024-04-30T00:17:50.389Z,12.60
2024-04-30T00:20:20.424Z,11.75
2024-04-30T00:22:50.285Z,13.43
2024-04-30T00:25:20.313Z,12.95
2024-04-30T00:27:51.346Z,12.05
2024-04-30T00:30:24.283Z,11.88
2024-04-30T00:32:54.173Z,15.57
2024-04-30T00:35:24.081Z,13.43
2024-04-30T00:37:53.879Z,14.15
2024-04-30T00:40:23.766Z,11.23
2024-04-30T00:42:53.583Z,12.15
2024-04-30T00:45:23.376Z,10.88
2024-04-30T00:47:54.310Z,11.98
2024-04-30T00:50:25.170Z,10.93
2024-04-30T00:52:56.251Z,11.30
2024-04-30T00:55:26.117Z,11.18
2024-04-30T00:57:56.045Z,11.40
2024-04-30T01:00:26.044Z,10.93
2024-04-30T01:02:55.904Z,10.93
2024-04-30T01:05:25.640Z,10.55
2024-04-30T01:07:55.427Z,12.10
2024-04-30T01:10:25.306Z,12.05
2024-04-30T01:12:58.140Z,10.65
2024-04-30T01:15:27.986Z,10.52
2024-04-30T01:17:58.087Z,11.40
2024-04-30T01:20:28.392Z,11.02
2024-04-30T01:22:58.267Z,10.60
2024-04-30T01:25:28.253Z,11.85
2024-04-30T01:27:58.239Z,10.82
2024-04-30T01:30:28.218Z,10.40
2024-04-30T01:32:58.302Z,11.02
2024-04-30T01:35:28.195Z,11.00
2024-04-30T01:37:58.069Z,12.02
2024-04-30T01:40:27.962Z,10.65
2024-04-30T01:42:57.874Z,11.38
2024-04-30T01:45:27.921Z,11.52
2024-04-30T01:47:57.961Z,9.50
2024-04-30T01:50:27.900Z,10.88
2024-04-30T01:52:57.811Z,9.57
2024-04-30T01:55:27.701Z,12.23
2024-04-30T01:57:57.713Z,11.38
2024-04-30T02:00:27.570Z,10.93
2024-04-30T02:02:57.495Z,11.40
2024-04-30T02:05:27.359Z,10.75
2024-04-30T02:08:01.348Z,12.68
2024-04-30T02:10:31.242Z,10.85
2024-04-30T02:13:02.495Z,11.02
2024-04-30T02:15:32.448Z,12.38
2024-04-30T02:18:02.313Z,11.70
2024-04-30T02:20:32.377Z,12.75
2024-04-30T02:23:05.037Z,12.20
2024-04-30T02:25:35.238Z,13.75
2024-04-30T02:28:17.071Z,13.45
2024-04-30T02:31:05.010Z,12.70
2024-04-30T02:33:53.440Z,13.95
2024-04-30T02:36:23.321Z,13.50
2024-04-30T02:38:53.385Z,15.98
2024-04-30T02:41:23.312Z,14.85
2024-04-30T02:43:53.189Z,15.15
2024-04-30T02:46:25.996Z,15.50
2024-04-30T02:49:35.224Z,14.68
2024-04-30T02:52:05.484Z,15.73
2024-04-30T02:54:35.562Z,15.57
2024-04-30T02:57:05.589Z,16.35
2024-04-30T02:59:45.112Z,15.95
2024-04-30T03:02:20.024Z,16.58
2024-04-30T03:04:50.180Z,17.40
2024-04-30T03:07:20.117Z,16.83
2024-04-30T03:09:49.964Z,17.20
2024-04-30T03:12:20.059Z,16.73
2024-04-30T03:14:49.965Z,18.50
2024-04-30T03:17:19.925Z,18.05
2024-04-30T03:19:49.854Z,18.10
2024-04-30T03:22:19.889Z,17.95
2024-04-30T03:24:49.887Z,17.65
2024-04-30T03:27:20.096Z,18.10
2024-04-30T03:29:49.897Z,19.02
2024-04-30T03:32:19.622Z,19.70
2024-04-30T03:34:49.494Z,20.08
2024-04-30T03:37:19.502Z,20.17
2024-04-30T03:39:49.320Z,19.80
2024-04-30T03:42:20.173Z,19.10
2024-04-30T03:44:54.133Z,18.90
2024-04-30T03:47:24.296Z,20.50
2024-04-30T03:49:54.087Z,19.52
2024-04-30T03:52:23.931Z,19.67
2024-04-30T03:54:53.759Z,19.27
2024-04-30T03:57:23.521Z,19.75
2024-04-30T03:59:53.227Z,18.63
2024-04-30T04:02:22.990Z,19.63
2024-04-30T04:04:52.948Z,19.38
2024-04-30T04:07:22.842Z,19.95
2024-04-30T04:09:52.569Z,20.60
2024-04-30T04:12:40.466Z,20.63
2024-04-30T04:15:10.860Z,20.65
2024-04-30T04:17:40.835Z,20.48
2024-04-30T04:20:11.074Z,20.45
2024-04-30T04:22:40.985Z,20.92
2024-04-30T04:25:10.932Z,22.45
2024-04-30T04:27:40.887Z,21.80
2024-04-30T04:30:11.168Z,20.77
2024-04-30T04:32:41.002Z,22.08
2024-04-30T04:35:10.833Z,20.20
2024-04-30T04:37:40.884Z,21.30
2024-04-30T04:40:11.188Z,21.80
2024-04-30T04:42:40.992Z,20.30
2024-04-30T04:45:11.499Z,20.70
2024-04-30T04:47:41.309Z,19.38
2024-04-30T04:50:11.262Z,20.35
2024-04-30T04:52:41.450Z,21.70
2024-04-30T04:55:11.325Z,19.75
2024-04-30T04:57:41.114Z,20.23
2024-04-30T05:00:11.390Z,20.15
2024-04-30T05:02:41.219Z,19.52
2024-04-30T05:05:11.059Z,18.58
2024-04-30T05:07:40.841Z,19.15
2024-04-30T05:10:10.804Z,18.23
2024-04-30T05:12:40.538Z,17.77
2024-04-30T05:15:10.457Z,19.92
2024-04-30T05:17:40.394Z,17.95
2024-04-30T05:20:10.767Z,18.80
2024-04-30T05:22:40.631Z,17.83
2024-04-30T05:25:10.558Z,17.73
2024-04-30T05:27:41.040Z,18.00
2024-04-30T05:30:11.379Z,18.00
2024-04-30T05:32:41.863Z,17.70
2024-04-30T05:35:12.775Z,18.85
2024-04-30T05:37:46.554Z,19.77
2024-04-30T05:40:16.785Z,18.92
2024-04-30T05:42:46.605Z,18.27
2024-04-30T05:45:17.155Z,18.63
2024-04-30T05:47:47.007Z,21.20
2024-04-30T05:50:17.041Z,17.77
2024-04-30T05:52:46.842Z,19.15
2024-04-30T05:55:16.752Z,18.50
2024-04-30T05:57:46.472Z,18.15
2024-04-30T06:00:16.473Z,18.73
2024-04-30T06:02:46.524Z,19.73
2024-04-30T06:05:16.752Z,19.02
2024-04-30T06:07:46.892Z,19.23
2024-04-30T06:10:16.854Z,20.00
2024-04-30T06:12:46.716Z,19.55
2024-04-30T06:15:16.514Z,20.00
2024-04-30T06:17:46.543Z,18.70
2024-04-30T06:20:16.521Z,19.17
2024-04-30T06:22:46.505Z,18.50
2024-04-30T06:25:16.479Z,18.98
2024-04-30T06:27:47.902Z,18.75
2024-04-30T06:30:17.894Z,18.00
2024-04-30T06:32:48.033Z,18.08
2024-04-30T06:35:17.948Z,18.48
2024-04-30T06:37:48.037Z,19.10
2024-04-30T06:40:18.052Z,18.10
2024-04-30T06:42:48.208Z,17.58
2024-04-30T06:45:19.952Z,17.75
2024-04-30T06:47:49.819Z,17.90
2024-04-30T06:50:19.731Z,17.95
2024-04-30T06:52:49.713Z,17.88
2024-04-30T06:55:19.512Z,16.08
2024-04-30T06:57:49.483Z,16.42
2024-04-30T07:00:19.540Z,15.45
2024-04-30T07:02:49.333Z,16.38
2024-04-30T07:05:19.239Z,16.63
2024-04-30T07:07:49.134Z,17.02
2024-04-30T07:10:18.900Z,16.15
2024-04-30T07:12:48.775Z,16.15
2024-04-30T07:15:19.545Z,16.80
2024-04-30T07:17:49.388Z,15.23
2024-04-30T07:20:20.088Z,15.63
2024-04-30T07:22:50.081Z,18.17
2024-04-30T07:25:19.828Z,15.77
2024-04-30T07:27:50.312Z,15.27
2024-04-30T07:30:21.257Z,16.02
2024-04-30T07:32:51.107Z,16.02
2024-04-30T07:35:21.093Z,16.50
2024-04-30T07:37:51.486Z,15.80
2024-04-30T07:40:21.396Z,16.63
2024-04-30T07:42:51.197Z,17.63
2024-04-30T07:45:20.964Z,15.50
2024-04-30T07:47:51.879Z,15.43
2024-04-30T07:50:21.918Z,14.40
2024-04-30T07:52:51.797Z,14.07
2024-04-30T07:55:21.807Z,14.43
2024-04-30T07:57:51.570Z,15.00
2024-04-30T08:00:21.519Z,14.52
2024-04-30T08:02:51.563Z,14.68
2024-04-30T08:05:21.434Z,14.80
2024-04-30T08:07:51.182Z,14.63
2024-04-30T08:10:21.050Z,14.70
2024-04-30T08:12:50.798Z,14.68
2024-04-30T08:15:20.723Z,14.18
2024-04-30T08:17:50.630Z,14.27
2024-04-30T08:20:20.595Z,14.75
2024-04-30T08:22:50.404Z,14.85
2024-04-30T08:25:20.142Z,13.48
2024-04-30T08:27:49.991Z,14.77
2024-04-30T08:30:19.973Z,14.63
2024-04-30T08:32:50.386Z,13.45
2024-04-30T08:35:20.448Z,14.40
2024-04-30T08:37:54.995Z,14.13
2024-04-30T08:40:30.950Z,15.82
2024-04-30T08:43:02.041Z,13.68
2024-04-30T08:45:32.943Z,13.57
2024-04-30T08:48:06.685Z,14.13
2024-04-30T08:50:40.077Z,13.50
2024-04-30T08:53:12.483Z,14.60
2024-04-30T08:55:44.388Z,13.93
2024-04-30T08:58:14.339Z,14.45
2024-04-30T09:00:44.349Z,13.68
2024-04-30T09:03:14.308Z,12.93
2024-04-30T09:05:47.896Z,13.30
2024-04-30T09:08:18.313Z,13.32
2024-04-30T09:10:49.467Z,12.48
2024-04-30T09:13:21.120Z,13.15
2024-04-30T09:16:05.439Z,13.13
2024-04-30T09:18:35.418Z,15.40
2024-04-30T09:21:16.229Z,13.85
2024-04-30T09:23:47.415Z,13.82
2024-04-30T09:26:17.284Z,12.98
2024-04-30T09:28:57.212Z,13.32
2024-04-30T09:31:37.745Z,12.60
2024-04-30T09:34:07.753Z,12.48
2024-04-30T09:36:41.461Z,12.05
2024-04-30T09:39:12.913Z,11.95
2024-04-30T09:41:43.326Z,10.88
2024-04-30T09:44:14.149Z,11.00
2024-04-30T09:46:49.228Z,12.40
2024-04-30T09:49:20.277Z,11.07
2024-04-30T09:51:56.368Z,13.23
2024-04-30T09:54:29.716Z,12.88
2024-04-30T09:57:02.775Z,13.10
2024-04-30T09:59:33.780Z,13.82
2024-04-30T10:02:10.542Z,14.30
2024-04-30T10:04:42.810Z,12.88
2024-04-30T10:07:14.251Z,12.80
2024-04-30T10:09:57.954Z,11.50
2024-04-30T10:12:30.840Z,11.13
2024-04-30T10:15:16.461Z,11.45
2024-04-30T10:17:47.600Z,11.27
2024-04-30T10:20:27.885Z,12.50
2024-04-30T10:22:58.050Z,11.57
2024-04-30T10:25:28.314Z,11.70
2024-04-30T10:28:15.560Z,11.10
2024-04-30T10:33:15.406Z,10.75
2024-04-30T10:35:46.247Z,11.88
2024-04-30T10:38:16.132Z,11.07
2024-04-30T10:40:46.049Z,10.55
2024-04-30T10:43:23.930Z,11.10
2024-04-30T10:45:54.225Z,10.95
2024-04-30T10:48:24.115Z,11.32
2024-04-30T10:51:05.524Z,10.38
2024-04-30T10:53:35.694Z,11.60
2024-04-30T10:56:05.916Z,11.68
2024-04-30T10:58:35.871Z,11.73
2024-04-30T11:01:06.161Z,12.38
2024-04-30T11:03:36.184Z,13.20
2024-04-30T11:06:06.462Z,9.98
2024-04-30T11:08:37.779Z,10.98
2024-04-30T11:11:19.531Z,11.30
2024-04-30T11:13:50.288Z,11.95
2024-04-30T11:16:20.300Z,11.48
2024-04-30T11:18:50.170Z,10.95
2024-04-30T11:21:24.519Z,11.27
2024-04-30T11:23:54.342Z,10.48
2024-04-30T11:26:24.091Z,11.68
2024-04-30T11:29:08.847Z,11.75
2024-04-30T11:31:43.971Z,12.13
2024-04-30T11:34:13.957Z,12.50
2024-04-30T11:36:43.970Z,12.60
2024-04-30T11:39:14.287Z,12.57
2024-04-30T11:41:49.026Z,13.38
2024-04-30T11:44:26.862Z,14.35
2024-04-30T11:46:56.774Z,14.57
2024-04-30T11:49:26.647Z,15.32
2024-04-30T11:52:02.136Z,17.58
2024-04-30T11:54:32.865Z,16.02
2024-04-30T11:57:02.839Z,16.25
2024-04-30T11:59:32.847Z,15.05
2024-04-30T12:02:02.810Z,15.38
2024-04-30T12:04:32.782Z,15.38
2024-04-30T12:07:02.841Z,14.60
2024-04-30T12:09:32.730Z,14.52
2024-04-30T12:12:02.526Z,14.93
2024-04-30T12:14:32.588Z,13.68
2024-04-30T12:17:02.613Z,13.70
2024-04-30T12:19:32.616Z,14.75
2024-04-30T12:22:02.498Z,13.65
2024-04-30T12:24:32.346Z,13.82
2024-04-30T12:27:02.396Z,13.55
2024-04-30T12:29:32.570Z,14.20
2024-04-30T12:32:02.444Z,13.75
2024-04-30T12:34:32.457Z,13.25
2024-04-30T12:37:03.620Z,13.32
2024-04-30T12:39:33.504Z,12.93
2024-04-30T12:42:03.315Z,13.75
2024-04-30T12:44:37.070Z,12.77
2024-04-30T12:47:08.298Z,12.85
2024-04-30T12:49:40.115Z,12.85
2024-04-30T12:52:10.176Z,13.68
2024-04-30T12:54:40.084Z,13.23
2024-04-30T12:57:10.008Z,13.73
2024-04-30T12:59:41.975Z,13.35
2024-04-30T13:02:11.919Z,13.40
2024-04-30T13:04:41.798Z,13.63
2024-04-30T13:07:11.842Z,13.18
2024-04-30T13:09:42.487Z,12.77
2024-04-30T13:12:12.559Z,12.32
2024-04-30T13:14:42.365Z,12.77
2024-04-30T13:17:12.331Z,13.15
2024-04-30T13:19:42.395Z,12.82
2024-04-30T13:22:12.375Z,13.90
2024-04-30T13:24:42.286Z,14.52
2024-04-30T13:27:16.465Z,12.98
2024-04-30T13:29:47.077Z,13.70
2024-04-30T13:32:16.841Z,13.90
2024-04-30T13:34:46.718Z,12.95
2024-04-30T13:37:16.722Z,13.30
2024-04-30T13:39:46.569Z,13.25
2024-04-30T13:42:16.382Z,13.63
2024-04-30T13:44:46.952Z,12.93
2024-04-30T13:47:16.741Z,12.63
2024-04-30T13:49:48.791Z,12.52
2024-04-30T13:52:18.763Z,12.70
2024-04-30T13:54:48.602Z,12.38
2024-04-30T13:57:20.231Z,13.13
2024-04-30T13:59:51.068Z,12.48
2024-04-30T14:02:21.926Z,12.38
2024-04-30T14:04:55.306Z,12.20
2024-04-30T14:07:25.186Z,12.52
2024-04-30T14:09:54.920Z,12.60
2024-04-30T14:12:24.642Z,11.68
2024-04-30T14:14:54.520Z,12.60
2024-04-30T14:17:24.581Z,11.57
2024-04-30T14:19:54.526Z,11.70
2024-04-30T14:22:24.509Z,12.27
2024-04-30T14:24:54.494Z,11.40
2024-04-30T14:27:25.540Z,11.82
2024-04-30T14:29:55.494Z,11.20
2024-04-30T14:32:29.231Z,11.82
2024-04-30T14:34:59.478Z,11.30
2024-04-30T14:37:29.608Z,11.23
2024-04-30T14:39:59.587Z,15.50
2024-04-30T14:42:29.608Z,11.38
2024-04-30T14:44:59.558Z,12.38
2024-04-30T14:47:29.618Z,12.18
2024-04-30T14:49:59.664Z,12.10
2024-04-30T14:52:29.813Z,12.38
2024-04-30T14:55:00.559Z,12.55
2024-04-30T14:57:30.686Z,12.35
2024-04-30T15:00:00.564Z,11.75
2024-04-30T15:02:30.537Z,12.48
2024-04-30T15:05:03.434Z,12.98
2024-04-30T15:07:33.895Z,13.30
2024-04-30T15:10:03.878Z,12.88
2024-04-30T15:12:34.089Z,14.23
2024-04-30T15:15:03.959Z,15.18
2024-04-30T15:17:34.187Z,14.05
2024-04-30T15:20:04.301Z,15.60
2024-04-30T15:22:34.528Z,14.48
2024-04-30T15:25:04.584Z,16.52
2024-04-30T15:27:35.398Z,16.00
2024-04-30T15:30:06.708Z,16.85
2024-04-30T15:32:36.626Z,16.30
2024-04-30T15:35:06.820Z,17.42
2024-04-30T15:37:37.462Z,18.48
2024-04-30T15:40:08.019Z,17.13
2024-04-30T15:42:37.821Z,17.35
2024-04-30T15:45:08.194Z,17.95
2024-04-30T15:47:39.019Z,18.25
2024-04-30T15:50:09.256Z,19.17
2024-04-30T15:52:39.772Z,18.38
2024-04-30T15:55:09.822Z,19.73
2024-04-30T15:57:39.558Z,18.73
2024-04-30T16:00:10.227Z,19.98
2024-04-30T16:02:42.222Z,19.90
2024-04-30T16:05:12.640Z,20.10
2024-04-30T16:07:42.768Z,19.90
2024-04-30T16:10:15.451Z,20.45
2024-04-30T16:12:47.149Z,21.38
2024-04-30T16:15:17.103Z,20.05
2024-04-30T16:17:47.874Z,19.73
2024-04-30T16:20:18.446Z,18.50
2024-04-30T16:22:48.200Z,20.02
2024-04-30T16:25:18.148Z,20.10
2024-04-30T16:27:47.979Z,18.27
2024-04-30T16:30:17.836Z,18.55
2024-04-30T16:32:47.977Z,18.33
2024-04-30T16:35:17.760Z,17.65
2024-04-30T16:37:47.476Z,16.63
2024-04-30T16:40:17.728Z,18.80
2024-04-30T16:42:47.514Z,16.77
2024-04-30T16:45:17.406Z,17.02
2024-04-30T16:47:47.345Z,17.67
2024-04-30T16:50:17.254Z,18.23
2024-04-30T16:52:47.720Z,18.15
2024-04-30T16:55:17.548Z,19.15
2024-04-30T16:57:47.330Z,18.35
2024-04-30T17:00:17.494Z,19.38
2024-04-30T17:02:47.313Z,18.20
2024-04-30T17:05:17.239Z,19.23
2024-04-30T17:07:47.442Z,19.23
2024-04-30T17:10:17.416Z,21.02
2024-04-30T17:12:47.291Z,19.75
2024-04-30T17:15:17.441Z,19.65
2024-04-30T17:17:47.306Z,19.15
2024-04-30T17:20:17.928Z,17.95
2024-04-30T17:22:47.839Z,20.48
2024-04-30T17:25:17.751Z,19.88
2024-04-30T17:27:47.649Z,20.05
2024-04-30T17:30:18.523Z,19.73
2024-04-30T17:32:48.527Z,19.95
2024-04-30T17:35:18.439Z,19.85
2024-04-30T17:37:48.366Z,20.90
2024-04-30T17:40:18.231Z,19.88
2024-04-30T17:42:48.174Z,19.88
2024-04-30T17:45:18.144Z,21.30
2024-04-30T17:47:48.134Z,20.80
2024-04-30T17:50:18.142Z,19.40
2024-04-30T17:52:48.016Z,19.60
2024-04-30T17:55:17.849Z,21.20
2024-04-30T17:57:47.741Z,20.58
2024-04-30T18:00:18.074Z,21.17
2024-04-30T18:02:48.062Z,21.98
2024-04-30T18:05:18.107Z,22.15
2024-04-30T18:07:48.001Z,21.73
2024-04-30T18:10:20.826Z,22.63
2024-04-30T18:12:55.842Z,22.63
2024-04-30T18:15:25.919Z,23.52
2024-04-30T18:17:56.150Z,23.08
2024-04-30T18:20:26.065Z,22.08
2024-04-30T18:22:55.879Z,23.17
2024-04-30T18:25:25.684Z,23.02
2024-04-30T18:27:55.735Z,23.35
2024-04-30T18:30:26.574Z,23.42
2024-04-30T18:32:56.515Z,23.80
2024-04-30T18:35:27.255Z,23.45
2024-04-30T18:37:57.134Z,21.98
2024-04-30T18:40:26.987Z,23.25
2024-04-30T18:42:56.909Z,23.70
2024-04-30T18:45:26.880Z,24.00
2024-04-30T18:47:56.805Z,23.30
2024-04-30T18:50:26.737Z,22.25
2024-04-30T18:52:56.580Z,24.50
2024-04-30T18:55:26.637Z,23.30
2024-04-30T18:57:56.557Z,23.13
2024-04-30T19:00:26.610Z,23.00
2024-04-30T19:02:57.211Z,23.77
2024-04-30T19:05:27.140Z,23.30
2024-04-30T19:07:56.979Z,23.83
2024-04-30T19:10:27.385Z,24.73
2024-04-30T19:12:59.563Z,23.70
2024-04-30T19:15:29.702Z,23.38
2024-04-30T19:17:59.877Z,23.20
2024-04-30T19:20:29.964Z,23.75
2024-04-30T19:23:00.082Z,23.15
2024-04-30T19:25:30.041Z,23.17
2024-04-30T19:28:02.240Z,23.75
2024-04-30T19:30:32.145Z,23.60
2024-04-30T19:33:05.318Z,23.95
2024-04-30T19:35:35.091Z,23.98
2024-04-30T19:38:08.633Z,24.55
2024-04-30T19:40:41.901Z,25.10
2024-04-30T19:43:14.464Z,24.67
2024-04-30T19:45:44.680Z,25.17
2024-04-30T19:48:17.835Z,24.05
2024-04-30T19:50:49.291Z,22.90
2024-04-30T19:53:19.117Z,22.67
2024-04-30T19:55:48.806Z,24.92
2024-04-30T19:58:18.603Z,23.90
2024-04-30T20:00:48.417Z,24.10
2024-04-30T20:03:18.440Z,23.95
2024-04-30T20:05:48.729Z,24.83
2024-04-30T20:08:18.560Z,24.05
2024-04-30T20:10:48.362Z,22.63
2024-04-30T20:13:19.946Z,25.52
2024-04-30T20:15:49.761Z,24.08
2024-04-30T20:18:19.661Z,23.92
2024-04-30T20:20:49.383Z,23.15
2024-04-30T20:23:19.185Z,24.42
2024-04-30T20:25:48.876Z,24.95
2024-04-30T20:28:18.820Z,23.65
2024-04-30T20:30:48.737Z,25.58
2024-04-30T20:33:18.612Z,25.20
2024-04-30T20:35:48.417Z,23.95
2024-04-30T20:38:18.127Z,23.92
2024-04-30T20:40:47.920Z,25.02
2024-04-30T20:43:17.764Z,25.25
2024-04-30T20:45:47.510Z,25.15
2024-04-30T20:48:18.928Z,24.90
2024-04-30T20:50:48.839Z,25.00
2024-04-30T20:53:18.826Z,25.05
2024-04-30T20:55:50.420Z,23.90
2024-04-30T20:58:20.407Z,27.38
2024-04-30T21:00:52.540Z,24.50
2024-04-30T21:03:23.144Z,24.52
2024-04-30T21:05:53.040Z,25.23
2024-04-30T21:08:26.017Z,25.38
2024-04-30T21:10:55.962Z,24.58
2024-04-30T21:13:25.887Z,25.20
2024-04-30T21:15:55.805Z,25.98
2024-04-30T21:18:25.897Z,24.80
2024-04-30T21:20:55.761Z,25.25
2024-04-30T21:23:25.790Z,25.67
2024-04-30T21:25:55.637Z,24.00
2024-04-30T21:28:25.792Z,25.00
2024-04-30T21:30:56.559Z,24.42
2024-04-30T21:33:27.022Z,24.85
2024-04-30T21:35:57.302Z,23.40
2024-04-30T21:38:27.289Z,24.33
2024-04-30T21:40:57.358Z,24.75
2024-04-30T21:43:27.209Z,24.25
2024-04-30T21:45:57.175Z,27.15
2024-04-30T21:48:27.209Z,24.60
2024-04-30T21:50:57.222Z,24.92
2024-04-30T21:53:27.054Z,22.83
2024-04-30T21:55:56.878Z,24.23
2024-04-30T21:58:27.223Z,23.98
2024-04-30T22:00:57.212Z,23.65
2024-04-30T22:03:27.219Z,23.45
2024-04-30T22:05:58.895Z,23.45
2024-04-30T22:08:29.015Z,22.60
2024-04-30T22:10:58.865Z,24.98
2024-04-30T22:13:28.824Z,22.17
2024-04-30T22:16:00.881Z,23.50
2024-04-30T22:18:34.779Z,24.42
2024-04-30T22:21:04.847Z,23.10
2024-04-30T22:23:37.218Z,23.23
2024-04-30T22:26:08.750Z,24.15
2024-04-30T22:28:38.659Z,23.63
2024-04-30T22:31:09.465Z,24.08
2024-04-30T22:33:39.632Z,23.45
2024-04-30T22:36:10.070Z,23.85
2024-04-30T22:38:40.171Z,24.85
2024-04-30T22:41:09.992Z,22.38
2024-04-30T22:43:39.811Z,22.92
2024-04-30T22:46:16.592Z,23.02
2024-04-30T22:48:46.625Z,24.15
2024-04-30T22:51:20.929Z,22.58
2024-04-30T22:53:54.843Z,23.15
2024-04-30T22:56:25.000Z,21.92
2024-04-30T22:58:54.999Z,20.17
2024-04-30T23:01:25.096Z,20.42
2024-04-30T23:03:55.197Z,20.02
2024-04-30T23:06:25.142Z,21.63
2024-04-30T23:08:55.101Z,20.40
2024-04-30T23:11:25.834Z,20.40
2024-04-30T23:13:55.808Z,19.33
2024-04-30T23:16:25.654Z,20.15
2024-04-30T23:18:55.607Z,19.75
2024-04-30T23:21:25.553Z,19.17
2024-04-30T23:23:55.467Z,20.17
2024-04-30T23:26:25.364Z,19.60
2024-04-30T23:28:55.919Z,19.33
2024-04-30T23:31:25.845Z,18.90
2024-04-30T23:33:56.065Z,19.40
2024-04-30T23:36:26.545Z,19.38
2024-04-30T23:38:56.488Z,19.45
2024-04-30T23:41:26.472Z,18.65
2024-04-30T23:43:56.472Z,20.40
2024-04-30T23:46:26.486Z,18.77
2024-04-30T23:48:56.589Z,20.05
2024-04-30T23:51:26.563Z,19.48
2024-04-30T23:53:56.470Z,19.50
2024-04-30T23:56:26.317Z,18.60
2024-04-30T23:58:56.183Z,19.83
