createdAt,value
2023-05-04T00:00:21.149Z,100612.98
2023-05-04T00:02:48.260Z,100616.89
2023-05-04T00:05:15.343Z,100617.87
2023-05-04T00:07:42.310Z,100620.94
2023-05-04T00:10:10.053Z,100616.44
2023-05-04T00:12:37.139Z,100611.23
2023-05-04T00:15:05.177Z,100608.31
2023-05-04T00:17:32.287Z,100616.79
2023-05-04T00:19:59.382Z,100618.37
2023-05-04T00:22:26.487Z,100621.51
2023-05-04T00:24:53.280Z,100623.98
2023-05-04T00:27:20.488Z,100626.54
2023-05-04T00:29:47.576Z,100635.35
2023-05-04T00:32:14.636Z,100637.69
2023-05-04T00:34:42.130Z,100639.83
2023-05-04T00:37:09.138Z,100634.77
2023-05-04T00:39:36.080Z,100633.22
2023-05-04T00:42:03.536Z,100628.34
2023-05-04T00:44:30.382Z,100623.29
2023-05-04T00:46:57.821Z,100622.46
2023-05-04T00:49:25.088Z,100629.38
2023-05-04T00:51:52.272Z,100625.67
2023-05-04T00:54:19.093Z,100623.05
2023-05-04T00:56:46.249Z,100621.95
2023-05-04T00:59:14.243Z,100621.04
2023-05-04T01:01:41.939Z,100624.94
2023-05-04T01:04:09.519Z,100623.55
2023-05-04T01:06:51.702Z,100625.80
2023-05-04T01:09:47.260Z,100628.93
2023-05-04T01:12:26.714Z,100629.52
2023-05-04T01:14:54.084Z,100621.27
2023-05-04T01:17:22.388Z,100618.14
2023-05-04T01:19:51.276Z,100619.98
2023-05-04T01:22:18.166Z,100619.27
2023-05-04T01:24:45.076Z,100611.71
2023-05-04T01:27:19.800Z,100609.20
2023-05-04T01:29:54.788Z,100603.71
2023-05-04T01:32:22.328Z,100605.19
2023-05-04T01:34:49.364Z,100599.84
2023-05-04T01:37:18.200Z,100592.91
2023-05-04T01:39:45.053Z,100596.61
2023-05-04T01:42:11.978Z,100600.41
2023-05-04T01:44:39.026Z,100593.69
2023-05-04T01:47:06.089Z,100584.34
2023-05-04T01:49:33.127Z,100584.41
2023-05-04T01:52:00.189Z,100584.39
2023-05-04T01:54:27.240Z,100583.44
2023-05-04T01:56:54.098Z,100587.11
2023-05-04T01:59:21.108Z,100599.47
2023-05-04T02:01:48.050Z,100597.15
2023-05-04T02:04:15.103Z,100596.26
2023-05-04T02:06:41.916Z,100601.59
2023-05-04T02:09:08.748Z,100602.13
2023-05-04T02:11:35.636Z,100595.86
2023-05-04T02:14:02.602Z,100597.06
2023-05-04T02:16:29.694Z,100595.61
2023-05-04T02:18:56.630Z,100596.06
2023-05-04T02:21:23.525Z,100597.23
2023-05-04T02:23:50.479Z,100588.55
2023-05-04T02:26:17.416Z,100585.35
2023-05-04T02:28:44.373Z,100585.23
2023-05-04T02:31:11.598Z,100584.61
2023-05-04T02:33:38.663Z,100581.69
2023-05-04T02:36:06.044Z,100584.73
2023-05-04T02:38:32.980Z,100582.79
2023-05-04T02:40:59.953Z,100585.81
2023-05-04T02:43:26.986Z,100590.31
2023-05-04T02:45:54.212Z,100593.91
2023-05-04T02:48:21.474Z,100596.12
2023-05-04T02:50:48.424Z,100595.33
2023-05-04T02:53:15.606Z,100590.48
2023-05-04T02:55:42.407Z,100581.59
2023-05-04T02:58:09.308Z,100577.19
2023-05-04T03:00:36.214Z,100573.11
2023-05-04T03:03:03.301Z,100575.17
2023-05-04T03:05:31.135Z,100565.80
2023-05-04T03:07:58.076Z,100565.57
2023-05-04T03:10:25.161Z,100557.35
2023-05-04T03:12:52.347Z,100564.13
2023-05-04T03:15:19.414Z,100568.73
2023-05-04T03:17:46.644Z,100570.74
2023-05-04T03:20:13.840Z,100571.98
2023-05-04T03:22:41.201Z,100570.61
2023-05-04T03:25:08.757Z,100573.67
2023-05-04T03:27:35.812Z,100574.55
2023-05-04T03:30:03.085Z,100574.66
2023-05-04T03:32:30.537Z,100574.62
2023-05-04T03:34:57.569Z,100568.92
2023-05-04T03:37:25.243Z,100572.27
2023-05-04T03:39:52.488Z,100573.37
2023-05-04T03:42:19.411Z,100575.14
2023-05-04T03:44:47.065Z,100581.61
2023-05-04T03:47:13.925Z,100588.85
2023-05-04T03:49:40.988Z,100594.30
2023-05-04T03:52:08.036Z,100595.95
2023-05-04T03:54:36.806Z,100600.96
2023-05-04T03:57:04.618Z,100602.08
2023-05-04T03:59:32.460Z,100591.83
2023-05-04T04:02:02.297Z,100589.08
2023-05-04T04:04:30.110Z,100586.33
2023-05-04T04:06:57.385Z,100589.44
2023-05-04T04:09:24.780Z,100587.73
2023-05-04T04:11:51.795Z,100585.72
2023-05-04T04:14:18.780Z,100580.75
2023-05-04T04:16:45.717Z,100583.48
2023-05-04T04:19:12.599Z,100595.36
2023-05-04T04:21:39.504Z,100595.27
2023-05-04T04:24:06.839Z,100596.23
2023-05-04T04:26:34.404Z,100599.73
2023-05-04T04:29:01.229Z,100604.71
2023-05-04T04:31:28.145Z,100607.78
2023-05-04T04:33:54.995Z,100610.83
2023-05-04T04:36:22.084Z,100607.08
2023-05-04T04:38:50.045Z,100601.90
2023-05-04T04:41:17.617Z,100600.52
2023-05-04T04:43:44.683Z,100603.44
2023-05-04T04:46:11.746Z,100606.08
2023-05-04T04:48:38.713Z,100603.05
2023-05-04T04:51:10.425Z,100608.71
2023-05-04T04:53:37.278Z,100610.02
2023-05-04T04:56:05.904Z,100607.45
2023-05-04T04:58:33.921Z,100606.42
2023-05-04T05:01:06.030Z,100606.87
2023-05-04T05:03:33.972Z,100605.75
2023-05-04T05:06:02.234Z,100594.99
2023-05-04T05:08:29.398Z,100600.36
2023-05-04T05:10:56.638Z,100599.69
2023-05-04T05:13:23.449Z,100599.71
2023-05-04T05:15:50.432Z,100598.55
2023-05-04T05:18:17.725Z,100595.73
2023-05-04T05:20:44.668Z,100592.80
2023-05-04T05:23:11.781Z,100600.91
2023-05-04T05:25:39.308Z,100594.85
2023-05-04T05:28:06.463Z,100597.07
2023-05-04T05:30:33.306Z,100587.85
2023-05-04T05:35:14.690Z,100600.89
2023-05-04T05:37:41.702Z,100592.78
2023-05-04T05:40:09.867Z,100591.07
2023-05-04T05:42:37.235Z,100585.63
2023-05-04T05:45:04.908Z,100583.94
2023-05-04T05:47:31.880Z,100577.25
2023-05-04T05:49:58.778Z,100574.23
2023-05-04T05:52:25.785Z,100581.59
2023-05-04T05:54:52.774Z,100578.59
2023-05-04T05:57:20.868Z,100574.08
2023-05-04T05:59:48.021Z,100575.05
2023-05-04T06:02:15.176Z,100570.41
2023-05-04T06:04:43.218Z,100567.94
2023-05-04T06:07:10.269Z,100566.66
2023-05-04T06:09:37.319Z,100569.55
2023-05-04T06:12:07.340Z,100572.33
2023-05-04T06:14:34.219Z,100573.80
2023-05-04T06:17:01.077Z,100567.45
2023-05-04T06:19:30.892Z,100565.60
2023-05-04T06:21:58.606Z,100558.80
2023-05-04T06:24:27.297Z,100556.77
2023-05-04T06:26:54.267Z,100557.10
2023-05-04T06:29:21.113Z,100558.31
2023-05-04T06:31:48.508Z,100563.92
2023-05-04T06:34:19.067Z,100561.34
2023-05-04T06:36:45.917Z,100555.31
2023-05-04T06:39:13.080Z,100556.58
2023-05-04T06:41:39.943Z,100546.51
2023-05-04T06:44:06.979Z,100542.10
2023-05-04T06:46:39.998Z,100540.89
2023-05-04T06:49:07.054Z,100549.31
2023-05-04T06:51:37.839Z,100541.73
2023-05-04T06:54:04.787Z,100535.20
2023-05-04T06:56:33.262Z,100537.75
2023-05-04T06:59:01.316Z,100540.50
2023-05-04T07:01:28.334Z,100542.17
2023-05-04T07:03:58.450Z,100546.39
2023-05-04T07:06:29.652Z,100545.21
2023-05-04T07:08:56.584Z,100543.92
2023-05-04T07:11:23.706Z,100542.41
2023-05-04T07:13:50.801Z,100539.70
2023-05-04T07:16:17.622Z,100533.77
2023-05-04T07:18:44.591Z,100538.04
2023-05-04T07:21:26.900Z,100542.56
2023-05-04T07:23:55.295Z,100543.41
2023-05-04T07:26:22.994Z,100545.30
2023-05-04T07:28:50.207Z,100545.44
2023-05-04T07:31:17.258Z,100549.16
2023-05-04T07:33:44.227Z,100550.80
2023-05-04T07:36:11.286Z,100556.61
2023-05-04T07:38:38.731Z,100561.08
2023-05-04T07:41:05.789Z,100561.39
2023-05-04T07:43:32.804Z,100560.37
2023-05-04T07:45:59.674Z,100560.12
2023-05-04T07:48:26.841Z,100568.92
2023-05-04T07:50:54.719Z,100571.78
2023-05-04T07:53:22.223Z,100568.94
2023-05-04T07:55:49.166Z,100560.25
2023-05-04T07:58:17.017Z,100547.34
2023-05-04T08:00:44.293Z,100543.42
2023-05-04T08:03:11.607Z,100544.33
2023-05-04T08:05:38.706Z,100545.82
2023-05-04T08:08:05.849Z,100540.74
2023-05-04T08:10:36.890Z,100535.87
2023-05-04T08:13:05.654Z,100538.16
2023-05-04T08:15:32.681Z,100533.52
2023-05-04T08:17:59.908Z,100531.09
2023-05-04T08:20:27.823Z,100533.95
2023-05-04T08:22:54.922Z,100530.56
2023-05-04T08:25:22.972Z,100528.30
2023-05-04T08:27:49.849Z,100525.59
2023-05-04T08:30:17.499Z,100520.43
2023-05-04T08:32:44.440Z,100521.80
2023-05-04T08:35:11.335Z,100519.73
2023-05-04T08:37:38.153Z,100521.36
2023-05-04T08:40:06.024Z,100522.64
2023-05-04T08:42:33.506Z,100519.72
2023-05-04T08:45:01.049Z,100517.33
2023-05-04T08:47:29.298Z,100519.48
2023-05-04T08:49:56.610Z,100519.86
2023-05-04T08:52:27.233Z,100517.23
2023-05-04T08:54:56.013Z,100517.41
2023-05-04T08:57:23.424Z,100513.96
2023-05-04T08:59:54.781Z,100514.57
2023-05-04T09:02:23.389Z,100508.70
2023-05-04T09:04:51.540Z,100514.73
2023-05-04T09:07:19.070Z,100511.06
2023-05-04T09:09:47.276Z,100515.06
2023-05-04T09:12:14.241Z,100513.20
2023-05-04T09:14:41.679Z,100509.98
2023-05-04T09:17:17.998Z,100510.44
2023-05-04T09:19:45.207Z,100509.77
2023-05-04T09:22:19.346Z,100511.69
2023-05-04T09:24:46.775Z,100506.65
2023-05-04T09:27:14.469Z,100500.49
2023-05-04T09:29:42.592Z,100496.85
2023-05-04T09:32:16.348Z,100495.08
2023-05-04T09:34:50.668Z,100493.95
2023-05-04T09:37:18.818Z,100492.17
2023-05-04T09:39:58.755Z,100492.18
2023-05-04T09:42:27.155Z,100484.61
2023-05-04T09:45:05.714Z,100484.37
2023-05-04T09:47:40.203Z,100481.83
2023-05-04T09:50:20.712Z,100481.88
2023-05-04T09:52:49.563Z,100479.39
2023-05-04T09:55:20.495Z,100480.13
2023-05-04T09:57:48.700Z,100480.64
2023-05-04T10:00:17.476Z,100475.75
2023-05-04T10:02:45.190Z,100472.85
2023-05-04T10:05:16.101Z,100467.39
2023-05-04T10:07:46.781Z,100467.73
2023-05-04T10:10:14.444Z,100465.94
2023-05-04T10:12:41.642Z,100467.92
2023-05-04T10:15:09.972Z,100464.30
2023-05-04T10:18:14.860Z,100463.20
2023-05-04T10:20:58.960Z,100458.19
2023-05-04T10:23:32.154Z,100459.71
2023-05-04T10:26:30.085Z,100450.58
2023-05-04T10:29:21.270Z,100446.17
2023-05-04T10:31:49.754Z,100443.67
2023-05-04T10:34:27.335Z,100444.01
2023-05-04T10:36:54.380Z,100445.19
2023-05-04T10:39:23.600Z,100440.39
2023-05-04T10:41:57.319Z,100439.66
2023-05-04T10:44:24.324Z,100438.38
2023-05-04T10:47:01.524Z,100439.03
2023-05-04T10:49:29.073Z,100438.15
2023-05-04T10:52:12.045Z,100435.98
2023-05-04T10:54:40.396Z,100435.73
2023-05-04T10:57:09.443Z,100435.20
2023-05-04T10:59:37.026Z,100431.29
2023-05-04T11:02:05.265Z,100433.90
2023-05-04T11:04:32.664Z,100432.45
2023-05-04T11:07:05.274Z,100431.77
2023-05-04T11:09:36.809Z,100426.03
2023-05-04T11:12:04.280Z,100422.66
2023-05-04T11:14:31.303Z,100421.91
2023-05-04T11:17:20.254Z,100419.67
2023-05-04T11:19:57.121Z,100418.19
2023-05-04T11:22:26.361Z,100419.06
2023-05-04T11:24:54.949Z,100420.19
2023-05-04T11:27:28.939Z,100421.98
2023-05-04T11:30:05.972Z,100413.37
2023-05-04T11:32:36.594Z,100411.83
2023-05-04T11:35:05.124Z,100411.66
2023-05-04T11:37:39.305Z,100408.84
2023-05-04T11:40:13.448Z,100400.58
2023-05-04T11:42:41.244Z,100396.81
2023-05-04T11:45:12.495Z,100387.18
2023-05-04T11:47:39.314Z,100384.37
2023-05-04T11:50:07.167Z,100380.65
2023-05-04T11:52:36.606Z,100371.41
2023-05-04T11:55:03.651Z,100372.57
2023-05-04T11:57:32.328Z,100370.60
2023-05-04T11:59:59.394Z,100364.67
2023-05-04T12:02:27.186Z,100363.06
2023-05-04T12:04:55.576Z,100362.08
2023-05-04T12:07:22.497Z,100355.63
2023-05-04T12:09:49.642Z,100353.90
2023-05-04T12:12:19.052Z,100351.74
2023-05-04T12:14:53.005Z,100349.77
2023-05-04T12:17:24.349Z,100351.10
2023-05-04T12:19:52.890Z,100352.05
2023-05-04T12:22:29.917Z,100350.21
2023-05-04T12:25:00.485Z,100343.70
2023-05-04T12:27:27.476Z,100345.62
2023-05-04T12:29:54.437Z,100346.85
2023-05-04T12:32:21.749Z,100346.31
2023-05-04T12:34:48.841Z,100347.83
2023-05-04T12:37:15.953Z,100350.31
2023-05-04T12:39:43.219Z,100346.04
2023-05-04T12:42:10.175Z,100348.24
2023-05-04T12:44:37.142Z,100347.00
2023-05-04T12:47:04.308Z,100342.84
2023-05-04T12:49:31.231Z,100346.71
2023-05-04T12:51:58.235Z,100344.63
2023-05-04T12:54:25.555Z,100338.38
2023-05-04T12:56:53.646Z,100337.34
2023-05-04T12:59:22.061Z,100333.85
2023-05-04T13:01:49.246Z,100329.77
2023-05-04T13:04:16.355Z,100328.02
2023-05-04T13:06:43.186Z,100320.30
2023-05-04T13:09:10.515Z,100322.22
2023-05-04T13:11:37.437Z,100325.98
2023-05-04T13:14:04.378Z,100324.61
2023-05-04T13:16:31.447Z,100320.85
2023-05-04T13:18:58.913Z,100315.27
2023-05-04T13:21:25.910Z,100315.98
2023-05-04T13:23:53.274Z,100314.14
2023-05-04T13:26:20.338Z,100314.48
2023-05-04T13:28:47.158Z,100311.02
2023-05-04T13:31:14.570Z,100307.03
2023-05-04T13:33:41.678Z,100306.88
2023-05-04T13:36:08.833Z,100309.66
2023-05-04T13:38:36.948Z,100308.40
2023-05-04T13:41:04.155Z,100307.89
2023-05-04T13:43:31.822Z,100315.80
2023-05-04T13:46:03.172Z,100318.16
2023-05-04T13:48:32.899Z,100317.40
2023-05-04T13:50:59.926Z,100321.88
2023-05-04T13:53:26.751Z,100320.74
2023-05-04T13:55:53.713Z,100317.62
2023-05-04T13:58:20.693Z,100312.81
2023-05-04T14:00:47.945Z,100317.04
2023-05-04T14:03:15.439Z,100317.20
2023-05-04T14:05:42.826Z,100312.70
2023-05-04T14:08:09.645Z,100321.95
2023-05-04T14:10:37.592Z,100328.64
2023-05-04T14:13:05.284Z,100332.56
2023-05-04T14:15:32.474Z,100325.87
2023-05-04T14:18:01.447Z,100333.88
2023-05-04T14:20:28.512Z,100334.80
2023-05-04T14:22:57.223Z,100329.60
2023-05-04T14:25:24.137Z,100326.83
2023-05-04T14:27:51.283Z,100329.48
2023-05-04T14:30:18.337Z,100332.83
2023-05-04T14:32:45.417Z,100333.98
2023-05-04T14:35:12.769Z,100334.71
2023-05-04T14:37:40.138Z,100334.50
2023-05-04T14:40:08.460Z,100338.98
2023-05-04T14:42:35.721Z,100336.30
2023-05-04T14:45:02.918Z,100332.63
2023-05-04T14:47:30.011Z,100328.27
2023-05-04T14:49:57.681Z,100331.68
2023-05-04T14:52:25.467Z,100331.30
2023-05-04T14:54:52.639Z,100332.59
2023-05-04T14:57:19.667Z,100334.14
2023-05-04T14:59:46.955Z,100337.11
2023-05-04T15:02:13.863Z,100337.95
2023-05-04T15:04:40.922Z,100337.41
2023-05-04T15:07:09.708Z,100337.23
2023-05-04T15:09:38.292Z,100342.54
2023-05-04T15:12:05.776Z,100345.70
2023-05-04T15:14:32.910Z,100350.69
2023-05-04T15:16:59.829Z,100353.76
2023-05-04T15:19:26.739Z,100350.02
2023-05-04T15:21:53.779Z,100356.33
2023-05-04T15:24:20.944Z,100356.75
2023-05-04T15:26:47.771Z,100356.86
2023-05-04T15:29:14.884Z,100365.23
2023-05-04T15:31:41.904Z,100360.89
2023-05-04T15:34:09.096Z,100362.33
2023-05-04T15:36:35.978Z,100365.42
2023-05-04T15:39:05.504Z,100369.33
2023-05-04T15:41:32.481Z,100371.44
2023-05-04T15:43:59.968Z,100370.73
2023-05-04T15:46:27.079Z,100375.37
2023-05-04T15:48:54.929Z,100380.05
2023-05-04T15:51:21.919Z,100385.30
2023-05-04T15:53:48.878Z,100388.49
2023-05-04T15:56:16.062Z,100391.64
2023-05-04T15:58:46.646Z,100393.96
2023-05-04T16:01:16.849Z,100402.61
2023-05-04T16:03:44.132Z,100404.55
2023-05-04T16:06:11.996Z,100405.23
2023-05-04T16:08:39.358Z,100409.39
2023-05-04T16:11:07.927Z,100414.58
2023-05-04T16:13:35.322Z,100420.53
2023-05-04T16:16:02.545Z,100419.70
2023-05-04T16:18:29.487Z,100421.64
2023-05-04T16:20:56.399Z,100420.86
2023-05-04T16:23:23.380Z,100422.44
2023-05-04T16:25:50.428Z,100427.52
2023-05-04T16:28:17.483Z,100430.84
2023-05-04T16:30:45.660Z,100427.39
2023-05-04T16:33:13.424Z,100426.89
2023-05-04T16:35:40.380Z,100424.67
2023-05-04T16:38:07.415Z,100431.71
2023-05-04T16:40:34.470Z,100432.57
2023-05-04T16:43:01.362Z,100438.13
2023-05-04T16:45:31.893Z,100445.42
2023-05-04T16:47:59.049Z,100453.26
2023-05-04T16:50:26.158Z,100456.43
2023-05-04T16:52:53.497Z,100456.92
2023-05-04T16:55:21.161Z,100465.48
2023-05-04T16:57:48.726Z,100464.83
2023-05-04T17:00:16.605Z,100465.89
2023-05-04T17:02:43.689Z,100463.35
2023-05-04T17:05:10.873Z,100464.12
2023-05-04T17:07:43.494Z,100466.54
2023-05-04T17:10:10.870Z,100467.64
2023-05-04T17:12:38.054Z,100469.28
2023-05-04T17:15:05.946Z,100466.76
2023-05-04T17:17:33.027Z,100463.86
2023-05-04T17:20:00.154Z,100468.08
2023-05-04T17:22:27.097Z,100470.51
2023-05-04T17:24:53.985Z,100476.36
2023-05-04T17:27:20.902Z,100479.86
2023-05-04T17:29:47.969Z,100478.91
2023-05-04T17:32:15.323Z,100482.13
2023-05-04T17:34:42.267Z,100481.09
2023-05-04T17:37:09.195Z,100478.96
2023-05-04T17:39:36.244Z,100478.77
2023-05-04T17:42:03.287Z,100478.80
2023-05-04T17:44:30.256Z,100477.77
2023-05-04T17:46:57.193Z,100476.59
2023-05-04T17:49:24.231Z,100474.98
2023-05-04T17:53:13.413Z,100488.78
2023-05-04T17:55:40.399Z,100481.29
2023-05-04T17:58:07.236Z,100483.42
2023-05-04T18:00:34.123Z,100483.30
2023-05-04T18:03:01.160Z,100490.65
2023-05-04T18:05:28.653Z,100495.74
2023-05-04T18:07:55.596Z,100501.20
2023-05-04T18:10:22.531Z,100504.29
2023-05-04T18:12:49.553Z,100509.33
2023-05-04T18:15:17.974Z,100516.04
2023-05-04T18:17:45.089Z,100519.40
2023-05-04T18:20:13.340Z,100525.73
2023-05-04T18:22:41.188Z,100530.70
2023-05-04T18:25:09.051Z,100529.83
2023-05-04T18:27:36.089Z,100532.92
2023-05-04T18:30:04.318Z,100533.59
2023-05-04T18:32:31.510Z,100536.59
2023-05-04T18:34:58.567Z,100532.06
2023-05-04T18:37:25.728Z,100537.58
2023-05-04T18:39:52.979Z,100541.16
2023-05-04T18:42:19.819Z,100543.27
2023-05-04T18:44:46.722Z,100538.16
2023-05-04T18:47:13.716Z,100532.11
2023-05-04T18:49:40.636Z,100529.73
2023-05-04T18:52:07.706Z,100524.09
2023-05-04T18:54:34.766Z,100521.45
2023-05-04T18:57:03.569Z,100509.65
2023-05-04T18:59:33.274Z,100505.55
2023-05-04T19:03:55.878Z,100496.80
2023-05-04T19:06:23.161Z,100483.06
2023-05-04T19:08:51.354Z,100488.51
2023-05-04T19:11:18.449Z,100495.82
2023-05-04T19:13:45.584Z,100491.50
2023-05-04T19:16:12.843Z,100485.02
2023-05-04T19:18:40.114Z,100481.07
2023-05-04T19:21:07.196Z,100482.42
2023-05-04T19:23:34.199Z,100490.80
2023-05-04T19:26:01.026Z,100500.01
2023-05-04T19:28:27.904Z,100505.99
2023-05-04T19:30:55.265Z,100497.73
2023-05-04T19:33:23.285Z,100493.89
2023-05-04T19:35:51.995Z,100493.48
2023-05-04T19:38:19.200Z,100491.96
2023-05-04T19:40:46.351Z,100506.73
2023-05-04T19:43:13.823Z,100507.60
2023-05-04T19:45:40.680Z,100503.67
2023-05-04T19:48:07.908Z,100510.77
2023-05-04T19:50:50.320Z,100525.05
2023-05-04T19:53:18.548Z,100532.23
2023-05-04T19:55:45.723Z,100524.58
2023-05-04T19:58:12.955Z,100510.57
2023-05-04T20:00:40.010Z,100491.38
2023-05-04T20:03:07.489Z,100481.43
2023-05-04T20:05:35.007Z,100477.23
2023-05-04T20:08:04.750Z,100485.22
2023-05-04T20:10:32.352Z,100497.92
2023-05-04T20:12:59.655Z,100518.34
2023-05-04T20:15:26.934Z,100527.95
2023-05-04T20:17:53.895Z,100523.82
2023-05-04T20:20:22.135Z,100521.45
2023-05-04T20:22:51.457Z,100519.81
2023-05-04T20:25:18.270Z,100509.98
2023-05-04T20:27:46.281Z,100506.77
2023-05-04T20:30:13.261Z,100502.00
2023-05-04T20:32:40.681Z,100496.52
2023-05-04T20:35:08.321Z,100491.20
2023-05-04T20:37:35.276Z,100477.28
2023-05-04T20:40:02.314Z,100468.05
2023-05-04T20:42:29.468Z,100468.89
2023-05-04T20:44:56.231Z,100470.74
2023-05-04T20:47:23.159Z,100474.77
2023-05-04T20:49:50.293Z,100481.81
2023-05-04T20:52:17.257Z,100485.67
2023-05-04T20:54:44.123Z,100486.65
2023-05-04T20:57:10.959Z,100483.52
2023-05-04T20:59:38.629Z,100474.13
2023-05-04T21:02:05.845Z,100458.24
2023-05-04T21:04:32.574Z,100442.55
2023-05-04T21:06:59.288Z,100425.97
2023-05-04T21:09:26.171Z,100421.36
2023-05-04T21:11:53.116Z,100435.69
2023-05-04T21:14:20.412Z,100456.02
2023-05-04T21:16:47.104Z,100471.70
2023-05-04T21:19:14.166Z,100488.84
2023-05-04T21:21:41.577Z,100497.91
2023-05-04T21:24:12.759Z,100497.52
2023-05-04T21:26:39.747Z,100499.44
2023-05-04T21:29:13.267Z,100501.30
2023-05-04T21:31:40.665Z,100502.27
2023-05-04T21:34:07.656Z,100484.73
2023-05-04T21:36:34.466Z,100481.92
2023-05-04T21:39:01.541Z,100491.30
2023-05-04T21:41:28.513Z,100506.41
2023-05-04T21:43:55.919Z,100517.95
2023-05-04T21:46:22.920Z,100528.29
2023-05-04T21:48:51.352Z,100530.21
2023-05-04T21:51:20.657Z,100513.10
2023-05-04T21:53:48.004Z,100501.43
2023-05-04T21:56:15.230Z,100505.04
2023-05-04T21:58:42.946Z,100515.93
2023-05-04T22:01:14.842Z,100524.25
2023-05-04T22:03:42.486Z,100522.93
2023-05-04T22:06:09.801Z,100526.73
2023-05-04T22:08:36.963Z,100531.62
2023-05-04T22:11:03.919Z,100530.48
2023-05-04T22:13:31.013Z,100524.09
2023-05-04T22:15:58.144Z,100517.23
2023-05-04T22:18:25.026Z,100509.33
2023-05-04T22:20:51.803Z,100493.92
2023-05-04T22:23:18.735Z,100486.48
2023-05-04T22:25:45.789Z,100478.86
2023-05-04T22:28:12.932Z,100476.11
2023-05-04T22:30:40.089Z,100474.92
2023-05-04T22:33:06.996Z,100474.27
2023-05-04T22:35:34.557Z,100474.75
2023-05-04T22:38:01.555Z,100471.73
2023-05-04T22:40:28.711Z,100476.42
2023-05-04T22:42:55.665Z,100477.75
2023-05-04T22:45:22.696Z,100472.06
2023-05-04T22:47:49.688Z,100475.81
2023-05-04T22:50:16.825Z,100481.16
2023-05-04T22:52:43.821Z,100484.54
2023-05-04T22:55:11.839Z,100479.95
2023-05-04T22:57:39.162Z,100478.66
2023-05-04T23:00:07.135Z,100475.55
2023-05-04T23:02:34.555Z,100472.86
2023-05-04T23:05:01.775Z,100471.55
2023-05-04T23:07:29.126Z,100470.61
2023-05-04T23:09:55.903Z,100465.34
2023-05-04T23:12:23.207Z,100460.84
2023-05-04T23:14:51.638Z,100459.94
2023-05-04T23:17:18.593Z,100462.90
2023-05-04T23:19:45.588Z,100466.77
2023-05-04T23:22:13.369Z,100466.98
2023-05-04T23:24:40.197Z,100473.09
2023-05-04T23:27:07.706Z,100472.52
2023-05-04T23:29:34.613Z,100470.20
2023-05-04T23:32:01.582Z,100469.63
2023-05-04T23:34:28.903Z,100472.08
2023-05-04T23:36:55.841Z,100469.30
2023-05-04T23:39:22.597Z,100465.39
2023-05-04T23:41:50.043Z,100456.86
2023-05-04T23:44:16.990Z,100451.98
2023-05-04T23:46:44.149Z,100445.28
2023-05-04T23:49:11.493Z,100448.55
2023-05-04T23:51:38.339Z,100454.41
2023-05-04T23:54:05.400Z,100454.92
2023-05-04T23:56:32.981Z,100449.77
2023-05-04T23:58:59.671Z,100449.81
