createdAt,value
2023-01-09T00:00:47.775Z,4.70
2023-01-09T00:03:09.430Z,4.77
2023-01-09T00:05:32.131Z,5.00
2023-01-09T00:07:53.175Z,4.53
2023-01-09T00:10:15.423Z,4.13
2023-01-09T00:12:36.726Z,4.30
2023-01-09T00:14:57.996Z,4.43
2023-01-09T00:17:19.155Z,4.60
2023-01-09T00:19:40.514Z,4.03
2023-01-09T00:22:03.624Z,4.10
2023-01-09T00:24:24.536Z,3.97
2023-01-09T00:26:45.737Z,4.30
2023-01-09T00:29:07.048Z,4.20
2023-01-09T00:31:28.538Z,4.37
2023-01-09T00:33:51.403Z,5.77
2023-01-09T00:36:13.184Z,5.57
2023-01-09T00:38:36.747Z,4.77
2023-01-09T00:40:58.004Z,3.80
2023-01-09T00:43:20.260Z,4.60
2023-01-09T00:45:41.675Z,3.20
2023-01-09T00:48:04.619Z,2.83
2023-01-09T00:50:32.172Z,2.50
2023-01-09T00:52:54.471Z,2.63
2023-01-09T00:55:16.926Z,2.40
2023-01-09T00:57:37.931Z,2.50
2023-01-09T00:59:59.645Z,2.03
2023-01-09T01:02:21.134Z,2.00
2023-01-09T01:04:59.837Z,2.30
2023-01-09T01:07:38.633Z,2.73
2023-01-09T01:09:59.780Z,2.60
2023-01-09T01:12:22.470Z,2.87
2023-01-09T01:14:43.690Z,2.70
2023-01-09T01:17:05.397Z,3.00
2023-01-09T01:19:26.490Z,2.93
2023-01-09T01:21:47.752Z,3.20
2023-01-09T01:24:09.174Z,3.30
2023-01-09T01:26:30.481Z,3.60
2023-01-09T01:28:53.254Z,3.30
2023-01-09T01:31:18.976Z,3.00
2023-01-09T01:33:39.982Z,3.00
2023-01-09T01:36:02.322Z,3.20
2023-01-09T01:38:23.641Z,2.90
2023-01-09T01:40:44.899Z,3.30
2023-01-09T01:43:06.300Z,3.30
2023-01-09T01:45:30.141Z,3.40
2023-01-09T01:47:53.628Z,3.80
2023-01-09T01:50:18.739Z,3.77
2023-01-09T01:52:39.834Z,3.17
2023-01-09T01:55:01.110Z,2.97
2023-01-09T01:57:22.028Z,2.50
2023-01-09T01:59:49.973Z,2.50
2023-01-09T02:02:13.049Z,2.57
2023-01-09T02:04:35.474Z,2.60
2023-01-09T02:06:57.438Z,2.60
2023-01-09T02:09:22.583Z,2.80
2023-01-09T02:11:45.637Z,2.90
2023-01-09T02:14:07.077Z,2.40
2023-01-09T02:16:35.068Z,2.10
2023-01-09T02:19:01.494Z,2.80
2023-01-09T02:21:25.719Z,2.60
2023-01-09T02:24:01.718Z,2.70
2023-01-09T02:26:41.609Z,2.43
2023-01-09T02:29:23.586Z,2.53
2023-01-09T02:31:49.242Z,2.60
2023-01-09T02:34:15.151Z,2.70
2023-01-09T02:36:42.778Z,2.47
2023-01-09T02:39:14.546Z,2.30
2023-01-09T02:41:39.565Z,2.40
2023-01-09T02:44:13.145Z,2.57
2023-01-09T02:46:34.070Z,2.30
2023-01-09T02:48:56.570Z,2.20
2023-01-09T02:51:22.775Z,1.93
2023-01-09T02:53:51.093Z,1.93
2023-01-09T02:56:22.044Z,1.67
2023-01-09T02:58:52.578Z,1.80
2023-01-09T03:01:22.734Z,1.97
2023-01-09T03:03:50.108Z,1.50
2023-01-09T03:06:15.574Z,1.30
2023-01-09T03:08:38.939Z,1.20
2023-01-09T03:11:00.969Z,1.20
2023-01-09T03:13:24.423Z,1.10
2023-01-09T03:15:46.850Z,1.20
2023-01-09T03:18:09.888Z,1.00
2023-01-09T03:20:31.955Z,1.23
2023-01-09T03:22:58.620Z,1.10
2023-01-09T03:25:19.700Z,1.07
2023-01-09T03:27:40.948Z,0.90
2023-01-09T03:30:02.306Z,1.00
2023-01-09T03:32:23.368Z,0.70
2023-01-09T03:34:44.485Z,1.00
2023-01-09T03:37:05.973Z,0.90
2023-01-09T03:39:28.305Z,0.80
2023-01-09T03:41:49.552Z,0.90
2023-01-09T03:44:11.042Z,0.70
2023-01-09T03:46:32.387Z,0.80
2023-01-09T03:48:54.201Z,0.90
2023-01-09T03:51:15.536Z,0.90
2023-01-09T03:53:36.997Z,1.00
2023-01-09T03:55:59.843Z,0.90
2023-01-09T03:58:21.328Z,0.90
2023-01-09T04:00:42.859Z,0.80
2023-01-09T04:03:04.106Z,0.90
2023-01-09T04:05:25.375Z,1.30
2023-01-09T04:07:46.634Z,1.10
2023-01-09T04:10:08.212Z,0.93
2023-01-09T04:12:30.656Z,1.00
2023-01-09T04:14:51.869Z,0.83
2023-01-09T04:17:13.131Z,0.90
2023-01-09T04:19:34.277Z,1.10
2023-01-09T04:21:55.613Z,1.00
2023-01-09T04:24:16.842Z,1.00
2023-01-09T04:26:38.021Z,1.00
2023-01-09T04:29:01.165Z,0.90
2023-01-09T04:31:22.277Z,1.20
2023-01-09T04:33:43.533Z,1.00
2023-01-09T04:36:05.104Z,1.17
2023-01-09T04:38:27.092Z,0.90
2023-01-09T04:40:48.013Z,0.87
2023-01-09T04:43:09.375Z,0.87
2023-01-09T04:45:32.149Z,0.60
2023-01-09T04:47:53.119Z,0.87
2023-01-09T04:50:14.410Z,0.80
2023-01-09T04:52:37.064Z,0.77
2023-01-09T04:54:59.242Z,0.90
2023-01-09T04:57:20.487Z,0.80
2023-01-09T04:59:41.803Z,0.97
2023-01-09T05:02:04.496Z,1.20
2023-01-09T05:04:25.970Z,0.80
2023-01-09T05:06:47.061Z,0.80
2023-01-09T05:09:08.524Z,1.10
2023-01-09T05:11:29.951Z,0.80
2023-01-09T05:13:51.383Z,1.00
2023-01-09T05:16:12.686Z,0.90
2023-01-09T05:18:35.360Z,1.10
2023-01-09T05:20:56.632Z,0.70
2023-01-09T05:23:17.947Z,0.70
2023-01-09T05:25:39.232Z,0.77
2023-01-09T05:28:01.487Z,0.80
2023-01-09T05:30:22.795Z,0.97
2023-01-09T05:32:44.073Z,0.93
2023-01-09T05:35:07.259Z,1.10
2023-01-09T05:37:28.435Z,0.80
2023-01-09T05:39:49.797Z,0.93
2023-01-09T05:42:11.212Z,1.13
2023-01-09T05:44:32.521Z,1.00
2023-01-09T05:46:53.919Z,0.90
2023-01-09T05:49:15.418Z,1.17
2023-01-09T05:51:38.027Z,1.10
2023-01-09T05:53:59.424Z,1.20
2023-01-09T05:56:20.609Z,1.00
2023-01-09T05:58:41.926Z,1.30
2023-01-09T06:01:03.071Z,1.00
2023-01-09T06:03:24.354Z,1.10
2023-01-09T06:05:45.613Z,0.93
2023-01-09T06:08:08.129Z,1.00
2023-01-09T06:10:29.428Z,1.00
2023-01-09T06:12:51.393Z,1.00
2023-01-09T06:15:12.981Z,1.03
2023-01-09T06:17:34.233Z,1.20
2023-01-09T06:19:55.713Z,1.20
2023-01-09T06:22:16.905Z,1.13
2023-01-09T06:24:40.022Z,1.00
2023-01-09T06:27:01.488Z,0.87
2023-01-09T06:29:22.872Z,0.97
2023-01-09T06:31:44.124Z,1.17
2023-01-09T06:34:05.492Z,1.00
2023-01-09T06:36:26.901Z,1.20
2023-01-09T06:38:47.888Z,1.30
2023-01-09T06:41:10.526Z,1.40
2023-01-09T06:43:31.506Z,1.33
2023-01-09T06:45:52.820Z,1.37
2023-01-09T06:48:13.988Z,1.40
2023-01-09T06:50:35.120Z,1.23
2023-01-09T06:52:56.533Z,1.20
2023-01-09T06:55:17.914Z,1.07
2023-01-09T06:57:40.308Z,7.30
2023-01-09T07:00:01.779Z,10.10
2023-01-09T07:02:23.396Z,6.87
2023-01-09T07:04:44.513Z,3.80
2023-01-09T07:07:05.996Z,2.30
2023-01-09T07:09:27.456Z,1.77
2023-01-09T07:11:48.796Z,1.50
2023-01-09T07:14:11.582Z,1.60
2023-01-09T07:16:33.540Z,1.97
2023-01-09T07:18:54.857Z,1.47
2023-01-09T07:21:16.205Z,1.60
2023-01-09T07:23:37.446Z,1.40
2023-01-09T07:25:59.331Z,1.40
2023-01-09T07:28:20.281Z,1.47
2023-01-09T07:30:42.927Z,1.30
2023-01-09T07:33:04.304Z,1.40
2023-01-09T07:35:25.680Z,1.50
2023-01-09T07:37:47.442Z,1.30
2023-01-09T07:40:09.557Z,1.20
2023-01-09T07:42:30.863Z,1.27
2023-01-09T07:44:51.958Z,2.10
2023-01-09T07:47:14.698Z,2.00
2023-01-09T07:49:36.118Z,1.73
2023-01-09T07:51:57.287Z,1.50
2023-01-09T07:54:18.526Z,1.07
2023-01-09T07:56:40.124Z,1.73
2023-01-09T07:59:01.689Z,2.17
2023-01-09T08:01:22.891Z,1.40
2023-01-09T08:03:45.398Z,1.20
2023-01-09T08:06:06.769Z,1.37
2023-01-09T08:08:27.749Z,1.40
2023-01-09T08:10:48.993Z,1.40
2023-01-09T08:13:10.499Z,1.40
2023-01-09T08:15:33.453Z,1.80
2023-01-09T08:17:54.582Z,1.87
2023-01-09T08:20:18.188Z,1.90
2023-01-09T08:22:39.609Z,2.10
2023-01-09T08:25:00.990Z,2.30
2023-01-09T08:27:22.500Z,2.70
2023-01-09T08:29:43.798Z,1.90
2023-01-09T08:32:05.048Z,1.40
2023-01-09T08:34:26.481Z,1.67
2023-01-09T08:36:48.918Z,1.80
2023-01-09T08:39:10.097Z,1.80
2023-01-09T08:41:48.733Z,2.00
2023-01-09T08:44:27.552Z,1.90
2023-01-09T08:47:07.346Z,1.60
2023-01-09T08:49:28.475Z,2.00
2023-01-09T08:51:51.192Z,1.90
2023-01-09T08:54:12.468Z,1.40
2023-01-09T08:56:33.738Z,2.10
2023-01-09T08:58:55.018Z,1.80
2023-01-09T09:01:16.206Z,1.50
2023-01-09T09:03:37.347Z,1.73
2023-01-09T09:05:58.503Z,1.97
2023-01-09T09:08:21.382Z,1.97
2023-01-09T09:10:42.382Z,1.80
2023-01-09T09:13:03.762Z,1.70
2023-01-09T09:15:26.438Z,1.60
2023-01-09T09:17:50.057Z,1.50
2023-01-09T09:20:11.828Z,1.93
2023-01-09T09:22:33.213Z,1.50
2023-01-09T09:24:55.980Z,1.90
2023-01-09T09:27:17.306Z,1.70
2023-01-09T09:29:38.589Z,1.80
2023-01-09T09:32:00.986Z,2.07
2023-01-09T09:34:22.535Z,1.77
2023-01-09T09:36:43.922Z,1.90
2023-01-09T09:39:07.264Z,2.10
2023-01-09T09:41:55.256Z,1.90
2023-01-09T09:44:43.768Z,2.33
2023-01-09T09:47:08.218Z,1.60
2023-01-09T09:49:33.603Z,1.90
2023-01-09T09:51:59.145Z,1.70
2023-01-09T09:54:21.821Z,1.50
2023-01-09T09:56:47.692Z,1.30
2023-01-09T09:59:12.281Z,1.50
2023-01-09T10:01:37.625Z,1.50
2023-01-09T10:04:00.391Z,1.70
2023-01-09T10:06:22.867Z,1.70
2023-01-09T10:08:46.834Z,1.60
2023-01-09T10:11:11.443Z,1.60
2023-01-09T10:13:51.894Z,1.57
2023-01-09T10:16:22.788Z,1.63
2023-01-09T10:18:56.557Z,1.50
2023-01-09T10:21:19.990Z,1.40
2023-01-09T10:24:08.156Z,1.47
2023-01-09T10:26:31.296Z,2.20
2023-01-09T10:29:03.111Z,1.57
2023-01-09T10:31:29.458Z,1.67
2023-01-09T10:33:54.999Z,1.57
2023-01-09T10:36:32.051Z,1.33
2023-01-09T10:38:55.232Z,1.50
2023-01-09T10:41:20.289Z,1.50
2023-01-09T10:43:45.504Z,1.80
2023-01-09T10:46:10.424Z,1.83
2023-01-09T10:48:33.624Z,2.00
2023-01-09T10:50:56.186Z,2.67
2023-01-09T10:53:20.537Z,1.67
2023-01-09T10:55:43.068Z,2.33
2023-01-09T10:58:05.583Z,1.60
2023-01-09T11:00:27.037Z,2.13
2023-01-09T11:02:49.840Z,1.90
2023-01-09T11:05:14.074Z,1.30
2023-01-09T11:07:37.557Z,1.33
2023-01-09T11:09:59.828Z,1.40
2023-01-09T11:12:25.095Z,1.30
2023-01-09T11:14:46.505Z,1.33
2023-01-09T11:17:19.468Z,1.30
2023-01-09T11:20:01.096Z,1.67
2023-01-09T11:22:22.459Z,1.73
2023-01-09T11:24:43.653Z,1.43
2023-01-09T11:27:25.600Z,1.63
2023-01-09T11:29:57.897Z,1.70
2023-01-09T11:32:22.691Z,1.27
2023-01-09T11:34:46.805Z,1.67
2023-01-09T11:37:08.895Z,1.57
2023-01-09T11:39:31.718Z,1.13
2023-01-09T11:41:54.950Z,1.40
2023-01-09T11:44:16.801Z,1.60
2023-01-09T11:46:39.366Z,1.57
2023-01-09T11:49:01.577Z,1.80
2023-01-09T11:51:24.973Z,1.70
2023-01-09T11:53:50.035Z,1.87
2023-01-09T11:56:12.867Z,1.33
2023-01-09T11:58:35.117Z,1.30
2023-01-09T12:00:59.856Z,1.80
2023-01-09T12:03:26.123Z,1.60
2023-01-09T12:05:54.524Z,1.40
2023-01-09T12:08:28.960Z,1.97
2023-01-09T12:10:59.956Z,2.10
2023-01-09T12:13:27.350Z,1.50
2023-01-09T12:15:53.123Z,1.53
2023-01-09T12:18:30.348Z,1.90
2023-01-09T12:20:58.763Z,2.13
2023-01-09T12:23:24.244Z,1.50
2023-01-09T12:25:51.306Z,1.67
2023-01-09T12:28:21.538Z,1.63
2023-01-09T12:30:49.784Z,1.50
2023-01-09T12:33:16.880Z,1.27
2023-01-09T12:35:41.598Z,1.77
2023-01-09T12:38:15.776Z,2.00
2023-01-09T12:40:42.223Z,2.30
2023-01-09T12:43:09.684Z,2.10
2023-01-09T12:45:35.805Z,1.90
2023-01-09T12:47:57.638Z,1.83
2023-01-09T12:50:39.974Z,1.93
2023-01-09T12:53:06.010Z,1.80
2023-01-09T12:55:28.882Z,1.97
2023-01-09T12:57:51.232Z,2.10
2023-01-09T13:00:19.066Z,1.90
2023-01-09T13:02:43.699Z,1.90
2023-01-09T13:05:08.916Z,1.87
2023-01-09T13:07:31.367Z,1.90
2023-01-09T13:09:55.263Z,1.90
2023-01-09T13:12:18.237Z,1.90
2023-01-09T13:14:48.471Z,1.50
2023-01-09T13:17:15.225Z,1.67
2023-01-09T13:19:39.507Z,1.53
2023-01-09T13:22:00.855Z,1.80
2023-01-09T13:24:25.789Z,1.90
2023-01-09T13:26:48.698Z,1.60
2023-01-09T13:29:13.338Z,1.60
2023-01-09T13:31:48.142Z,1.57
2023-01-09T13:34:21.551Z,1.40
2023-01-09T13:36:48.110Z,1.30
2023-01-09T13:39:18.861Z,1.30
2023-01-09T13:42:05.041Z,6.17
2023-01-09T13:44:28.545Z,1.03
2023-01-09T13:46:50.523Z,5.50
2023-01-09T13:49:26.792Z,1.30
2023-01-09T13:52:00.022Z,1.33
2023-01-09T13:54:35.893Z,1.00
2023-01-09T13:57:16.954Z,1.03
2023-01-09T13:59:38.116Z,1.00
2023-01-09T14:01:59.449Z,1.07
2023-01-09T14:04:43.389Z,0.90
2023-01-09T14:07:16.788Z,1.57
2023-01-09T14:09:38.635Z,3.67
2023-01-09T14:12:03.321Z,2.87
2023-01-09T14:14:28.806Z,1.60
2023-01-09T14:16:50.073Z,1.63
2023-01-09T14:19:22.506Z,1.10
2023-01-09T14:21:45.353Z,1.40
2023-01-09T14:24:08.373Z,1.30
2023-01-09T14:26:42.644Z,1.40
2023-01-09T14:29:18.607Z,1.00
2023-01-09T14:31:39.629Z,1.10
2023-01-09T14:34:23.769Z,1.20
2023-01-09T14:36:53.340Z,1.20
2023-01-09T14:39:16.289Z,0.97
2023-01-09T14:41:56.764Z,1.10
2023-01-09T14:44:24.174Z,1.20
2023-01-09T14:46:45.886Z,1.20
2023-01-09T14:49:08.076Z,0.93
2023-01-09T14:51:30.455Z,1.27
2023-01-09T14:53:53.055Z,1.17
2023-01-09T14:56:27.642Z,1.20
2023-01-09T14:58:48.665Z,1.20
2023-01-09T15:01:14.830Z,1.10
2023-01-09T15:03:39.008Z,1.17
2023-01-09T15:06:01.014Z,1.40
2023-01-09T15:08:24.059Z,1.33
2023-01-09T15:10:46.352Z,1.33
2023-01-09T15:13:11.962Z,1.07
2023-01-09T15:15:32.883Z,1.43
2023-01-09T15:17:55.897Z,1.73
2023-01-09T15:20:18.871Z,2.00
2023-01-09T15:22:40.201Z,2.33
2023-01-09T15:25:15.856Z,1.40
2023-01-09T15:27:47.469Z,2.10
2023-01-09T15:30:18.133Z,1.70
2023-01-09T15:32:39.843Z,2.70
2023-01-09T15:35:01.981Z,2.47
2023-01-09T15:37:27.816Z,1.60
2023-01-09T15:39:49.377Z,2.77
2023-01-09T15:42:37.923Z,1.80
2023-01-09T15:44:59.166Z,1.53
2023-01-09T15:47:23.996Z,1.83
2023-01-09T15:49:45.496Z,1.47
2023-01-09T15:52:07.685Z,1.40
2023-01-09T15:54:30.119Z,1.30
2023-01-09T15:56:51.035Z,1.60
2023-01-09T15:59:23.258Z,1.37
2023-01-09T16:02:05.411Z,2.00
2023-01-09T16:04:28.205Z,1.90
2023-01-09T16:06:50.940Z,1.37
2023-01-09T16:09:16.669Z,1.57
2023-01-09T16:11:39.243Z,1.30
2023-01-09T16:14:10.573Z,1.90
2023-01-09T16:16:32.555Z,1.60
2023-01-09T16:18:54.722Z,1.90
2023-01-09T16:21:24.211Z,1.80
2023-01-09T16:23:51.797Z,2.10
2023-01-09T16:26:13.824Z,1.60
2023-01-09T16:28:35.130Z,2.00
2023-01-09T16:30:57.596Z,2.27
2023-01-09T16:33:21.059Z,1.93
2023-01-09T16:35:42.373Z,2.10
2023-01-09T16:38:04.924Z,3.20
2023-01-09T16:40:27.398Z,1.83
2023-01-09T16:43:07.112Z,1.77
2023-01-09T16:45:28.742Z,2.60
2023-01-09T16:47:50.109Z,2.00
2023-01-09T16:50:12.213Z,2.23
2023-01-09T16:52:33.571Z,2.50
2023-01-09T16:54:56.199Z,4.20
2023-01-09T16:57:18.856Z,4.23
2023-01-09T16:59:40.106Z,3.20
2023-01-09T17:02:01.361Z,2.87
2023-01-09T17:04:23.890Z,2.37
2023-01-09T17:06:45.643Z,2.87
2023-01-09T17:09:06.871Z,2.40
2023-01-09T17:11:31.633Z,2.27
2023-01-09T17:13:53.298Z,2.23
2023-01-09T17:16:15.419Z,2.80
2023-01-09T17:18:36.700Z,2.33
2023-01-09T17:20:58.680Z,2.93
2023-01-09T17:23:20.898Z,4.20
2023-01-09T17:25:59.673Z,4.80
2023-01-09T17:28:34.563Z,12.83
2023-01-09T17:30:55.509Z,4.07
2023-01-09T17:33:17.578Z,3.10
2023-01-09T17:35:38.612Z,2.20
2023-01-09T17:37:59.908Z,2.80
2023-01-09T17:40:22.313Z,3.50
2023-01-09T17:42:43.539Z,3.57
2023-01-09T17:45:06.763Z,2.60
2023-01-09T17:47:27.805Z,3.53
2023-01-09T17:49:49.296Z,3.87
2023-01-09T17:52:10.314Z,3.80
2023-01-09T17:54:31.748Z,9.20
2023-01-09T17:56:54.088Z,4.27
2023-01-09T17:59:15.927Z,5.37
2023-01-09T18:01:38.432Z,2.87
2023-01-09T18:03:59.602Z,3.57
2023-01-09T18:06:21.517Z,2.97
2023-01-09T18:08:42.635Z,2.70
2023-01-09T18:11:04.309Z,4.07
2023-01-09T18:13:25.343Z,3.77
2023-01-09T18:15:47.136Z,2.90
2023-01-09T18:18:10.031Z,2.80
2023-01-09T18:20:31.110Z,2.23
2023-01-09T18:22:52.659Z,2.20
2023-01-09T18:25:13.576Z,2.40
2023-01-09T18:27:36.624Z,2.50
2023-01-09T18:29:57.846Z,2.83
2023-01-09T18:32:18.988Z,2.00
2023-01-09T18:34:41.651Z,2.93
2023-01-09T18:37:03.012Z,3.33
2023-01-09T18:39:24.312Z,2.40
2023-01-09T18:41:45.590Z,2.00
2023-01-09T18:44:06.803Z,3.20
2023-01-09T18:46:31.816Z,2.63
2023-01-09T18:48:53.621Z,3.27
2023-01-09T18:51:16.466Z,2.40
2023-01-09T18:53:37.740Z,2.27
2023-01-09T18:55:58.949Z,2.43
2023-01-09T18:58:19.953Z,2.50
2023-01-09T19:00:41.446Z,4.03
2023-01-09T19:03:02.596Z,2.43
2023-01-09T19:05:25.413Z,3.20
2023-01-09T19:07:48.004Z,3.83
2023-01-09T19:10:09.886Z,2.07
2023-01-09T19:12:31.408Z,3.70
2023-01-09T19:14:53.024Z,3.40
2023-01-09T19:17:14.117Z,3.17
2023-01-09T19:19:35.532Z,6.07
2023-01-09T19:21:57.045Z,4.87
2023-01-09T19:24:21.094Z,6.87
2023-01-09T19:26:43.065Z,4.30
2023-01-09T19:29:04.258Z,3.87
2023-01-09T19:31:26.254Z,2.70
2023-01-09T19:33:47.461Z,3.57
2023-01-09T19:36:08.885Z,3.87
2023-01-09T19:38:29.826Z,3.33
2023-01-09T19:40:52.454Z,3.50
2023-01-09T19:43:25.607Z,3.07
2023-01-09T19:45:46.938Z,2.97
2023-01-09T19:48:08.145Z,3.73
2023-01-09T19:50:29.253Z,3.30
2023-01-09T19:52:50.991Z,3.63
2023-01-09T19:55:13.613Z,2.97
2023-01-09T19:57:36.052Z,2.90
2023-01-09T19:59:57.389Z,2.87
2023-01-09T20:02:18.583Z,3.07
2023-01-09T20:04:40.160Z,3.13
2023-01-09T20:07:01.199Z,3.23
2023-01-09T20:09:22.659Z,2.90
2023-01-09T20:11:44.797Z,2.33
2023-01-09T20:14:07.583Z,2.83
2023-01-09T20:16:30.456Z,3.13
2023-01-09T20:18:52.166Z,2.80
2023-01-09T20:21:17.180Z,2.60
2023-01-09T20:23:38.606Z,2.40
2023-01-09T20:26:00.599Z,2.50
2023-01-09T20:28:22.473Z,2.17
2023-01-09T20:30:45.728Z,2.50
2023-01-09T20:33:06.862Z,2.40
2023-01-09T20:35:28.148Z,2.47
2023-01-09T20:37:49.473Z,2.60
2023-01-09T20:40:11.369Z,2.73
2023-01-09T20:42:32.462Z,2.50
2023-01-09T20:44:53.732Z,2.50
2023-01-09T20:47:16.270Z,2.30
2023-01-09T20:49:37.757Z,3.03
2023-01-09T20:51:59.017Z,7.37
2023-01-09T20:54:22.229Z,17.37
2023-01-09T20:56:43.330Z,7.23
2023-01-09T20:59:06.361Z,6.77
2023-01-09T21:01:27.924Z,10.87
2023-01-09T21:03:50.439Z,14.27
2023-01-09T21:06:12.671Z,5.90
2023-01-09T21:08:34.192Z,6.10
2023-01-09T21:10:56.655Z,5.47
2023-01-09T21:13:17.968Z,5.37
2023-01-09T21:15:39.665Z,2.50
2023-01-09T21:18:00.935Z,2.87
2023-01-09T21:20:23.649Z,2.70
2023-01-09T21:22:45.001Z,4.00
2023-01-09T21:25:06.828Z,2.63
2023-01-09T21:27:29.892Z,2.50
2023-01-09T21:29:51.301Z,2.83
2023-01-09T21:32:12.687Z,3.23
2023-01-09T21:34:33.849Z,2.90
2023-01-09T21:36:56.475Z,2.70
2023-01-09T21:39:18.057Z,2.80
2023-01-09T21:41:56.599Z,2.97
2023-01-09T21:44:35.427Z,2.77
2023-01-09T21:46:57.610Z,2.10
2023-01-09T21:49:19.029Z,2.37
2023-01-09T21:51:41.440Z,2.30
2023-01-09T21:54:04.373Z,2.70
2023-01-09T21:56:25.812Z,3.37
2023-01-09T21:58:46.993Z,3.40
2023-01-09T22:01:08.184Z,2.90
2023-01-09T22:03:29.527Z,2.17
2023-01-09T22:05:50.575Z,2.77
2023-01-09T22:08:11.929Z,2.70
2023-01-09T22:10:34.718Z,3.53
2023-01-09T22:13:16.032Z,3.20
2023-01-09T22:15:37.310Z,4.03
2023-01-09T22:17:58.646Z,4.50
2023-01-09T22:20:20.281Z,3.57
2023-01-09T22:22:41.482Z,4.40
2023-01-09T22:25:03.562Z,4.10
2023-01-09T22:27:26.087Z,5.03
2023-01-09T22:29:47.299Z,4.77
2023-01-09T22:32:08.457Z,2.93
2023-01-09T22:34:30.895Z,2.33
2023-01-09T22:36:52.222Z,3.13
2023-01-09T22:39:14.931Z,2.73
2023-01-09T22:41:36.238Z,3.10
2023-01-09T22:43:58.850Z,2.40
2023-01-09T22:46:20.055Z,2.17
2023-01-09T22:48:41.999Z,2.33
2023-01-09T22:51:03.439Z,2.20
2023-01-09T22:53:24.493Z,2.33
2023-01-09T22:55:45.877Z,2.40
2023-01-09T22:58:07.189Z,2.40
2023-01-09T23:00:30.068Z,2.70
2023-01-09T23:02:51.207Z,2.40
2023-01-09T23:05:12.452Z,2.33
2023-01-09T23:07:33.766Z,2.47
2023-01-09T23:09:56.354Z,2.63
2023-01-09T23:12:17.909Z,2.43
2023-01-09T23:14:39.629Z,2.47
2023-01-09T23:17:02.559Z,2.30
2023-01-09T23:19:23.938Z,2.30
2023-01-09T23:21:45.851Z,2.40
2023-01-09T23:24:07.858Z,2.60
2023-01-09T23:26:29.447Z,2.27
2023-01-09T23:28:50.702Z,2.53
2023-01-09T23:31:11.962Z,2.20
2023-01-09T23:33:35.425Z,2.10
2023-01-09T23:35:56.679Z,1.67
2023-01-09T23:38:18.218Z,1.93
2023-01-09T23:40:39.745Z,1.87
2023-01-09T23:43:11.805Z,1.90
2023-01-09T23:45:34.359Z,2.17
2023-01-09T23:47:55.554Z,2.07
2023-01-09T23:50:18.697Z,1.67
2023-01-09T23:52:39.790Z,2.23
2023-01-09T23:55:01.029Z,2.23
2023-01-09T23:57:22.206Z,1.67
2023-01-09T23:59:43.277Z,2.00
