createdAt,value
2019-02-11T00:01:41.424Z,2.57
2019-02-11T00:04:13.339Z,3.00
2019-02-11T00:06:45.253Z,3.07
2019-02-11T00:09:17.158Z,2.60
2019-02-11T00:11:49.053Z,2.80
2019-02-11T00:14:20.966Z,2.97
2019-02-11T00:16:52.957Z,3.03
2019-02-11T00:19:24.937Z,2.73
2019-02-11T00:21:57.510Z,2.57
2019-02-11T00:24:29.429Z,3.30
2019-02-11T00:27:01.362Z,2.80
2019-02-11T00:29:33.258Z,3.10
2019-02-11T00:32:05.172Z,3.27
2019-02-11T00:34:37.073Z,3.23
2019-02-11T00:37:08.998Z,4.33
2019-02-11T00:39:40.904Z,3.60
2019-02-11T00:42:13.202Z,3.47
2019-02-11T00:44:45.131Z,3.90
2019-02-11T00:47:17.046Z,2.87
2019-02-11T00:49:48.950Z,3.43
2019-02-11T00:52:20.864Z,3.93
2019-02-11T00:54:52.871Z,3.40
2019-02-11T00:57:24.776Z,4.30
2019-02-11T00:59:56.694Z,4.90
2019-02-11T01:02:28.916Z,6.87
2019-02-11T01:05:01.286Z,8.13
2019-02-11T01:07:33.224Z,8.80
2019-02-11T01:10:08.586Z,10.20
2019-02-11T01:12:40.471Z,9.77
2019-02-11T01:15:13.408Z,12.40
2019-02-11T01:17:45.469Z,11.07
2019-02-11T01:20:17.391Z,11.23
2019-02-11T01:22:49.309Z,10.70
2019-02-11T01:25:21.247Z,11.07
2019-02-11T01:27:53.952Z,10.73
2019-02-11T01:30:25.879Z,9.97
2019-02-11T01:32:57.775Z,9.77
2019-02-11T01:35:29.782Z,8.00
2019-02-11T01:38:01.763Z,7.57
2019-02-11T01:40:33.866Z,7.27
2019-02-11T01:43:05.766Z,8.17
2019-02-11T01:45:37.832Z,6.10
2019-02-11T01:48:09.747Z,6.90
2019-02-11T01:50:41.830Z,6.20
2019-02-11T01:53:14.018Z,6.90
2019-02-11T01:55:45.927Z,6.27
2019-02-11T01:58:17.957Z,6.13
2019-02-11T02:00:49.862Z,5.37
2019-02-11T02:03:21.775Z,5.63
2019-02-11T02:05:53.698Z,6.10
2019-02-11T02:08:25.609Z,4.93
2019-02-11T02:10:57.536Z,5.57
2019-02-11T02:13:29.526Z,5.30
2019-02-11T02:16:01.468Z,5.00
2019-02-11T02:18:33.401Z,5.27
2019-02-11T02:21:05.663Z,3.97
2019-02-11T02:23:37.835Z,4.00
2019-02-11T02:26:09.764Z,4.37
2019-02-11T02:28:41.673Z,5.27
2019-02-11T02:31:13.605Z,4.37
2019-02-11T02:33:45.953Z,4.47
2019-02-11T02:36:17.963Z,4.73
2019-02-11T02:38:50.198Z,4.23
2019-02-11T02:41:22.128Z,4.30
2019-02-11T02:43:55.908Z,4.80
2019-02-11T02:46:27.692Z,4.27
2019-02-11T02:48:59.595Z,3.70
2019-02-11T02:51:31.614Z,4.27
2019-02-11T02:54:03.506Z,4.97
2019-02-11T02:56:35.413Z,4.53
2019-02-11T02:59:07.360Z,4.27
2019-02-11T03:01:39.266Z,4.27
2019-02-11T03:04:11.358Z,3.60
2019-02-11T03:06:43.267Z,4.30
2019-02-11T03:09:15.210Z,3.80
2019-02-11T03:11:47.279Z,3.93
2019-02-11T03:14:19.219Z,3.60
2019-02-11T03:16:51.122Z,3.90
2019-02-11T03:19:23.046Z,3.57
2019-02-11T03:21:55.046Z,3.00
2019-02-11T03:24:27.047Z,2.97
2019-02-11T03:26:58.957Z,2.80
2019-02-11T03:29:30.914Z,3.53
2019-02-11T03:32:02.822Z,3.40
2019-02-11T03:34:34.769Z,3.43
2019-02-11T03:37:06.690Z,3.33
2019-02-11T03:39:38.689Z,2.50
2019-02-11T03:42:10.597Z,2.77
2019-02-11T03:44:42.556Z,3.13
2019-02-11T03:47:14.527Z,3.17
2019-02-11T03:49:46.458Z,3.07
2019-02-11T03:52:18.441Z,3.87
2019-02-11T03:54:50.440Z,3.40
2019-02-11T03:57:22.537Z,2.90
2019-02-11T03:59:55.877Z,3.63
2019-02-11T04:02:27.801Z,3.30
2019-02-11T04:04:59.754Z,3.33
2019-02-11T04:07:31.680Z,3.90
2019-02-11T04:10:04.938Z,2.80
2019-02-11T04:12:36.902Z,3.50
2019-02-11T04:15:10.023Z,3.00
2019-02-11T04:17:42.033Z,2.90
2019-02-11T04:20:14.026Z,3.57
2019-02-11T04:22:45.959Z,3.70
2019-02-11T04:25:17.861Z,2.80
2019-02-11T04:27:49.788Z,3.47
2019-02-11T04:30:21.765Z,3.80
2019-02-11T04:32:53.724Z,3.33
2019-02-11T04:35:25.940Z,3.00
2019-02-11T04:37:57.862Z,3.20
2019-02-11T04:40:29.793Z,3.37
2019-02-11T04:43:02.034Z,2.83
2019-02-11T04:45:33.966Z,3.07
2019-02-11T04:48:05.868Z,4.20
2019-02-11T04:50:37.854Z,3.03
2019-02-11T04:53:09.837Z,3.00
2019-02-11T04:55:42.532Z,3.13
2019-02-11T04:58:14.520Z,3.63
2019-02-11T05:00:47.019Z,3.40
2019-02-11T05:03:19.000Z,3.90
2019-02-11T05:05:50.919Z,3.60
2019-02-11T05:08:22.995Z,3.13
2019-02-11T05:10:55.406Z,3.63
2019-02-11T05:13:27.647Z,3.73
2019-02-11T05:15:59.596Z,4.23
2019-02-11T05:18:31.503Z,3.33
2019-02-11T05:21:04.005Z,3.80
2019-02-11T05:23:36.219Z,3.30
2019-02-11T05:26:08.514Z,3.43
2019-02-11T05:28:41.914Z,4.20
2019-02-11T05:31:14.344Z,3.33
2019-02-11T05:33:47.041Z,3.80
2019-02-11T05:36:19.434Z,3.20
2019-02-11T05:38:51.363Z,4.00
2019-02-11T05:41:23.496Z,4.47
2019-02-11T05:43:56.055Z,3.60
2019-02-11T05:46:28.429Z,4.40
2019-02-11T05:49:00.511Z,4.37
2019-02-11T05:51:32.627Z,4.83
2019-02-11T05:54:04.716Z,4.10
2019-02-11T05:56:36.723Z,3.43
2019-02-11T05:59:08.708Z,3.17
2019-02-11T06:01:40.643Z,3.70
2019-02-11T06:04:12.564Z,3.57
2019-02-11T06:06:44.566Z,4.23
2019-02-11T06:09:16.488Z,4.80
2019-02-11T06:11:48.430Z,4.80
2019-02-11T06:14:20.456Z,3.90
2019-02-11T06:16:52.397Z,4.47
2019-02-11T06:19:24.416Z,5.43
2019-02-11T06:21:56.329Z,4.10
2019-02-11T06:24:28.342Z,3.67
2019-02-11T06:27:00.276Z,4.40
2019-02-11T06:29:32.273Z,4.67
2019-02-11T06:32:04.169Z,4.17
2019-02-11T06:34:36.177Z,3.80
2019-02-11T06:37:08.190Z,4.83
2019-02-11T06:39:40.181Z,4.60
2019-02-11T06:42:12.199Z,5.17
2019-02-11T06:44:44.116Z,3.70
2019-02-11T06:47:16.047Z,4.17
2019-02-11T06:49:48.341Z,4.27
2019-02-11T06:52:32.445Z,4.20
2019-02-11T06:55:07.400Z,4.53
2019-02-11T06:57:39.406Z,4.43
2019-02-11T07:00:16.337Z,3.90
2019-02-11T07:02:48.252Z,4.27
2019-02-11T07:05:20.197Z,4.40
2019-02-11T07:07:52.111Z,3.50
2019-02-11T07:10:24.050Z,4.33
2019-02-11T07:12:55.988Z,4.17
2019-02-11T07:15:27.928Z,3.83
2019-02-11T07:17:59.840Z,4.30
2019-02-11T07:20:31.789Z,4.80
2019-02-11T07:23:03.705Z,4.30
2019-02-11T07:25:35.638Z,4.20
2019-02-11T07:28:07.548Z,3.70
2019-02-11T07:30:39.484Z,5.00
2019-02-11T07:33:11.787Z,3.90
2019-02-11T07:35:44.175Z,4.53
2019-02-11T07:38:16.109Z,3.57
2019-02-11T07:40:48.029Z,3.97
2019-02-11T07:43:21.601Z,4.03
2019-02-11T07:45:55.179Z,3.57
2019-02-11T07:48:27.115Z,4.37
2019-02-11T07:50:59.062Z,4.70
2019-02-11T07:53:30.988Z,4.13
2019-02-11T07:56:02.911Z,4.07
2019-02-11T07:58:34.919Z,4.60
2019-02-11T08:01:06.906Z,5.07
2019-02-11T08:03:38.841Z,3.97
2019-02-11T08:06:10.915Z,4.93
2019-02-11T08:08:42.844Z,4.40
2019-02-11T08:11:15.137Z,4.27
2019-02-11T08:13:47.134Z,5.17
2019-02-11T08:16:19.056Z,4.23
2019-02-11T08:18:51.345Z,4.60
2019-02-11T08:21:23.275Z,5.10
2019-02-11T08:23:55.233Z,4.77
2019-02-11T08:26:27.532Z,5.53
2019-02-11T08:28:59.464Z,4.77
2019-02-11T08:31:31.394Z,5.30
2019-02-11T08:34:03.397Z,5.13
2019-02-11T08:36:35.314Z,4.17
2019-02-11T08:39:08.981Z,5.13
2019-02-11T08:41:40.891Z,4.73
2019-02-11T08:44:12.834Z,5.30
2019-02-11T08:46:44.839Z,4.47
2019-02-11T08:49:16.764Z,4.23
2019-02-11T08:51:48.791Z,5.00
2019-02-11T08:54:20.716Z,4.20
2019-02-11T08:56:52.634Z,3.97
2019-02-11T08:59:24.855Z,3.60
2019-02-11T09:01:56.885Z,3.60
2019-02-11T09:04:31.517Z,4.10
2019-02-11T09:07:03.444Z,2.57
2019-02-11T09:09:35.365Z,2.00
2019-02-11T09:12:07.283Z,2.17
2019-02-11T09:14:39.222Z,2.37
2019-02-11T09:17:11.674Z,1.93
2019-02-11T09:19:43.672Z,2.17
2019-02-11T09:22:15.623Z,2.10
2019-02-11T09:24:48.983Z,2.10
2019-02-11T09:27:20.964Z,2.20
2019-02-11T09:29:52.979Z,2.20
2019-02-11T09:32:24.872Z,2.17
2019-02-11T09:34:56.825Z,2.87
2019-02-11T09:37:28.780Z,2.60
2019-02-11T09:40:00.940Z,2.33
2019-02-11T09:42:32.926Z,2.00
2019-02-11T09:45:11.168Z,2.13
2019-02-11T09:47:43.080Z,2.10
2019-02-11T09:50:19.729Z,2.70
2019-02-11T09:52:51.816Z,3.20
2019-02-11T09:55:28.178Z,2.57
2019-02-11T09:58:00.088Z,1.90
2019-02-11T10:00:32.212Z,2.33
2019-02-11T10:03:04.161Z,2.10
2019-02-11T10:05:36.093Z,2.17
2019-02-11T10:08:08.088Z,1.80
2019-02-11T10:10:40.012Z,1.87
2019-02-11T10:13:11.955Z,1.93
2019-02-11T10:15:43.913Z,2.00
2019-02-11T10:18:16.470Z,1.90
2019-02-11T10:20:48.450Z,2.13
2019-02-11T10:23:20.585Z,1.80
2019-02-11T10:25:52.634Z,2.33
2019-02-11T10:28:24.665Z,2.07
2019-02-11T10:30:56.620Z,2.00
2019-02-11T10:33:28.558Z,2.60
2019-02-11T10:36:00.465Z,1.90
2019-02-11T10:38:36.557Z,2.30
2019-02-11T10:41:06.421Z,2.10
2019-02-11T10:43:38.330Z,2.23
2019-02-11T10:46:10.270Z,2.23
2019-02-11T10:48:42.178Z,2.97
2019-02-11T10:51:14.643Z,2.23
2019-02-11T10:53:46.559Z,2.30
2019-02-11T10:56:18.479Z,1.93
2019-02-11T10:58:50.741Z,2.53
2019-02-11T11:01:23.839Z,2.37
2019-02-11T11:03:56.038Z,2.50
2019-02-11T11:06:28.425Z,2.20
2019-02-11T11:09:00.377Z,2.00
2019-02-11T11:11:32.337Z,2.23
2019-02-11T11:14:04.373Z,2.30
2019-02-11T11:16:36.281Z,2.37
2019-02-11T11:19:08.359Z,1.93
2019-02-11T11:21:40.343Z,2.50
2019-02-11T11:24:12.570Z,2.50
2019-02-11T11:26:44.544Z,2.20
2019-02-11T11:29:16.776Z,2.20
2019-02-11T11:31:49.065Z,2.03
2019-02-11T11:34:20.985Z,2.10
2019-02-11T11:36:52.984Z,2.67
2019-02-11T11:39:25.593Z,2.57
2019-02-11T11:41:57.459Z,2.57
2019-02-11T11:44:29.504Z,2.13
2019-02-11T11:47:01.435Z,2.10
2019-02-11T11:49:33.628Z,2.00
2019-02-11T11:52:05.556Z,2.47
2019-02-11T11:54:37.539Z,2.30
2019-02-11T11:57:09.507Z,2.90
2019-02-11T11:59:41.407Z,2.00
2019-02-11T12:02:16.087Z,2.10
2019-02-11T12:04:50.127Z,1.73
2019-02-11T12:07:22.252Z,2.50
2019-02-11T12:10:00.624Z,2.03
2019-02-11T12:12:32.851Z,2.53
2019-02-11T12:15:12.025Z,2.00
2019-02-11T12:17:46.600Z,2.27
2019-02-11T12:20:18.533Z,2.23
2019-02-11T12:22:51.068Z,1.90
2019-02-11T12:25:23.943Z,2.47
2019-02-11T12:27:55.873Z,2.53
2019-02-11T12:30:28.209Z,2.50
2019-02-11T12:33:00.245Z,2.10
2019-02-11T12:35:32.226Z,2.50
2019-02-11T12:38:04.270Z,2.40
2019-02-11T12:40:36.197Z,2.40
2019-02-11T12:43:08.100Z,2.27
2019-02-11T12:45:40.040Z,2.23
2019-02-11T12:48:12.098Z,2.27
2019-02-11T12:50:47.414Z,2.43
2019-02-11T12:53:20.887Z,2.80
2019-02-11T12:55:55.791Z,2.70
2019-02-11T12:58:31.193Z,2.37
2019-02-11T13:01:07.618Z,2.27
2019-02-11T13:03:40.009Z,2.30
2019-02-11T13:06:16.914Z,2.27
2019-02-11T13:08:49.112Z,2.20
2019-02-11T13:11:21.196Z,3.67
2019-02-11T13:13:53.091Z,1.90
2019-02-11T13:16:25.175Z,2.70
2019-02-11T13:18:57.095Z,2.17
2019-02-11T13:21:29.034Z,2.33
2019-02-11T13:24:04.120Z,2.53
2019-02-11T13:26:36.171Z,3.00
2019-02-11T13:29:08.142Z,2.30
2019-02-11T13:31:40.071Z,2.50
2019-02-11T13:34:12.002Z,2.20
2019-02-11T13:36:44.274Z,2.47
2019-02-11T13:39:16.262Z,3.03
2019-02-11T13:41:48.352Z,2.47
2019-02-11T13:44:20.468Z,2.40
2019-02-11T13:46:52.399Z,2.97
2019-02-11T13:49:24.477Z,2.33
2019-02-11T13:51:56.753Z,2.30
2019-02-11T13:54:28.999Z,2.13
2019-02-11T13:57:01.251Z,2.37
2019-02-11T13:59:33.250Z,2.07
2019-02-11T14:02:05.231Z,2.03
2019-02-11T14:04:37.247Z,2.23
2019-02-11T14:07:09.268Z,2.17
2019-02-11T14:09:41.196Z,2.10
2019-02-11T14:12:13.144Z,2.50
2019-02-11T14:14:45.438Z,2.60
2019-02-11T14:17:17.756Z,2.27
2019-02-11T14:19:50.061Z,2.67
2019-02-11T14:22:21.986Z,2.33
2019-02-11T14:24:53.896Z,2.10
2019-02-11T14:27:25.885Z,1.97
2019-02-11T14:29:57.784Z,2.27
2019-02-11T14:32:31.531Z,2.60
2019-02-11T14:35:03.748Z,2.07
2019-02-11T14:37:36.236Z,2.37
2019-02-11T14:40:11.549Z,1.83
2019-02-11T14:42:43.513Z,2.00
2019-02-11T14:45:20.687Z,2.03
2019-02-11T14:47:52.571Z,1.90
2019-02-11T14:50:24.900Z,2.03
2019-02-11T14:52:56.836Z,2.53
2019-02-11T14:55:28.764Z,2.13
2019-02-11T14:58:00.747Z,2.23
2019-02-11T15:00:32.706Z,2.33
2019-02-11T15:03:04.635Z,2.47
2019-02-11T15:05:37.071Z,2.20
2019-02-11T15:08:09.014Z,2.30
2019-02-11T15:10:40.904Z,1.97
2019-02-11T15:13:12.847Z,2.10
2019-02-11T15:15:44.740Z,2.37
2019-02-11T15:18:16.698Z,2.10
2019-02-11T15:20:48.608Z,2.03
2019-02-11T15:23:20.580Z,2.30
2019-02-11T15:25:52.476Z,2.30
2019-02-11T15:28:24.386Z,1.93
2019-02-11T15:30:56.322Z,2.40
2019-02-11T15:33:28.296Z,1.80
2019-02-11T15:36:00.550Z,2.10
2019-02-11T15:38:32.786Z,2.23
2019-02-11T15:41:04.768Z,2.10
2019-02-11T15:43:36.699Z,2.20
2019-02-11T15:46:08.679Z,2.20
2019-02-11T15:48:43.170Z,2.37
2019-02-11T15:51:14.459Z,2.00
2019-02-11T15:53:46.401Z,1.80
2019-02-11T15:56:18.310Z,2.03
2019-02-11T15:58:50.224Z,2.00
2019-02-11T16:01:22.135Z,2.50
2019-02-11T16:03:54.388Z,2.17
2019-02-11T16:06:26.300Z,2.30
2019-02-11T16:09:04.300Z,2.27
2019-02-11T16:11:32.305Z,2.97
2019-02-11T16:14:04.214Z,2.60
2019-02-11T16:16:36.172Z,1.90
2019-02-11T16:19:08.103Z,2.63
2019-02-11T16:21:40.047Z,2.50
2019-02-11T16:24:11.956Z,2.83
2019-02-11T16:26:43.927Z,2.23
2019-02-11T16:29:15.870Z,2.30
2019-02-11T16:31:47.812Z,2.47
2019-02-11T16:34:19.712Z,1.97
2019-02-11T16:36:51.625Z,2.27
2019-02-11T16:39:23.822Z,2.47
2019-02-11T16:41:55.761Z,3.02
2019-02-11T16:44:27.676Z,2.70
2019-02-11T16:46:59.584Z,3.00
2019-02-11T16:49:31.528Z,2.77
2019-02-11T16:52:03.441Z,2.33
2019-02-11T16:54:35.626Z,1.63
2019-02-11T16:57:07.877Z,1.93
2019-02-11T16:59:40.147Z,1.70
2019-02-11T17:02:12.184Z,2.00
2019-02-11T17:04:44.376Z,2.10
2019-02-11T17:07:16.677Z,3.23
2019-02-11T17:09:48.569Z,2.30
2019-02-11T17:12:20.511Z,2.70
2019-02-11T17:14:52.427Z,2.30
2019-02-11T17:17:24.371Z,2.77
2019-02-11T17:19:56.424Z,2.57
2019-02-11T17:22:28.376Z,2.43
2019-02-11T17:25:00.296Z,1.90
2019-02-11T17:27:32.250Z,2.53
2019-02-11T17:30:06.162Z,1.70
2019-02-11T17:32:38.074Z,2.17
2019-02-11T17:35:11.097Z,2.43
2019-02-11T17:37:43.016Z,2.00
2019-02-11T17:40:15.654Z,2.17
2019-02-11T17:42:47.571Z,2.20
2019-02-11T17:45:23.887Z,2.67
2019-02-11T17:47:56.045Z,1.93
2019-02-11T17:50:27.964Z,1.93
2019-02-11T17:53:10.736Z,1.70
2019-02-11T17:55:42.658Z,2.20
2019-02-11T17:58:14.874Z,1.97
2019-02-11T18:00:52.640Z,2.20
2019-02-11T18:03:24.645Z,3.47
2019-02-11T18:05:56.608Z,2.83
2019-02-11T18:08:28.533Z,2.70
2019-02-11T18:11:00.460Z,2.63
2019-02-11T18:13:32.521Z,2.57
2019-02-11T18:16:04.478Z,3.23
2019-02-11T18:18:36.397Z,3.30
2019-02-11T18:21:08.394Z,3.13
2019-02-11T18:23:40.298Z,2.93
2019-02-11T18:26:12.248Z,3.90
2019-02-11T18:28:44.171Z,2.80
2019-02-11T18:31:16.133Z,3.23
2019-02-11T18:33:48.839Z,3.57
2019-02-11T18:36:20.891Z,3.63
2019-02-11T18:38:52.847Z,4.00
2019-02-11T18:41:24.832Z,3.90
2019-02-11T18:43:56.819Z,3.60
2019-02-11T18:46:28.839Z,3.80
2019-02-11T18:49:00.877Z,4.33
2019-02-11T18:51:32.948Z,3.97
2019-02-11T18:54:04.951Z,4.17
2019-02-11T18:56:36.861Z,3.17
2019-02-11T18:59:08.783Z,3.70
2019-02-11T19:01:40.786Z,3.90
2019-02-11T19:04:12.696Z,4.00
2019-02-11T19:06:44.975Z,3.43
2019-02-11T19:09:18.774Z,3.80
2019-02-11T19:11:50.705Z,4.00
2019-02-11T19:14:22.881Z,3.33
2019-02-11T19:16:54.802Z,2.93
2019-02-11T19:19:27.049Z,3.67
2019-02-11T19:21:59.317Z,3.73
2019-02-11T19:24:31.263Z,3.37
2019-02-11T19:27:03.197Z,2.87
2019-02-11T19:29:35.115Z,2.90
2019-02-11T19:32:07.097Z,3.13
2019-02-11T19:34:39.104Z,3.33
2019-02-11T19:37:11.014Z,2.97
2019-02-11T19:39:42.967Z,2.77
2019-02-11T19:42:14.884Z,3.30
2019-02-11T19:44:46.812Z,3.57
2019-02-11T19:47:18.730Z,3.40
2019-02-11T19:49:52.064Z,2.97
2019-02-11T19:52:24.332Z,3.30
2019-02-11T19:54:56.262Z,3.90
2019-02-11T19:57:28.179Z,3.40
2019-02-11T20:00:00.125Z,3.60
2019-02-11T20:02:32.113Z,3.80
2019-02-11T20:05:04.623Z,3.13
2019-02-11T20:07:36.542Z,3.17
2019-02-11T20:10:15.500Z,3.00
2019-02-11T20:12:47.741Z,2.67
2019-02-11T20:15:29.106Z,3.70
2019-02-11T20:18:01.096Z,3.23
2019-02-11T20:20:33.018Z,3.83
2019-02-11T20:23:04.950Z,3.90
2019-02-11T20:25:36.958Z,2.93
2019-02-11T20:28:08.877Z,2.90
2019-02-11T20:30:40.816Z,3.43
2019-02-11T20:33:12.732Z,4.00
2019-02-11T20:35:44.680Z,4.60
2019-02-11T20:38:17.444Z,3.33
2019-02-11T20:40:49.361Z,4.23
2019-02-11T20:43:21.286Z,3.77
2019-02-11T20:45:53.284Z,3.80
2019-02-11T20:48:26.396Z,3.60
2019-02-11T20:50:58.635Z,3.43
2019-02-11T20:53:30.552Z,3.27
2019-02-11T20:56:02.507Z,3.70
2019-02-11T20:58:34.420Z,3.07
2019-02-11T21:01:06.365Z,3.77
2019-02-11T21:03:38.334Z,4.40
2019-02-11T21:06:10.616Z,3.50
2019-02-11T21:08:42.665Z,3.50
2019-02-11T21:11:15.009Z,4.30
2019-02-11T21:13:47.256Z,3.70
2019-02-11T21:16:19.169Z,3.30
2019-02-11T21:18:51.136Z,3.30
2019-02-11T21:21:23.068Z,3.50
2019-02-11T21:23:55.056Z,3.30
2019-02-11T21:26:27.056Z,4.00
2019-02-11T21:28:58.978Z,3.77
2019-02-11T21:31:30.907Z,3.67
2019-02-11T21:34:02.823Z,3.50
2019-02-11T21:36:34.760Z,3.90
2019-02-11T21:39:07.871Z,3.27
2019-02-11T21:41:40.154Z,3.17
2019-02-11T21:44:12.107Z,4.00
2019-02-11T21:46:44.026Z,3.60
2019-02-11T21:49:16.021Z,3.30
2019-02-11T21:51:47.942Z,4.77
2019-02-11T21:54:19.876Z,3.50
2019-02-11T21:56:51.788Z,3.57
2019-02-11T21:59:23.908Z,3.43
2019-02-11T22:01:56.180Z,3.63
2019-02-11T22:04:28.108Z,3.47
2019-02-11T22:07:00.035Z,3.47
2019-02-11T22:09:31.949Z,3.27
2019-02-11T22:12:03.865Z,4.03
2019-02-11T22:14:35.786Z,3.60
2019-02-11T22:17:08.168Z,3.30
2019-02-11T22:19:40.188Z,4.37
2019-02-11T22:22:12.174Z,3.40
2019-02-11T22:24:44.106Z,4.70
2019-02-11T22:27:16.028Z,4.00
2019-02-11T22:29:47.978Z,4.10
2019-02-11T22:32:20.248Z,4.60
2019-02-11T22:34:52.192Z,3.27
2019-02-11T22:37:24.643Z,3.67
2019-02-11T22:39:56.574Z,3.80
2019-02-11T22:42:28.493Z,4.23
2019-02-11T22:45:00.785Z,3.70
2019-02-11T22:47:32.768Z,5.03
2019-02-11T22:50:09.079Z,4.33
2019-02-11T22:52:41.267Z,3.93
2019-02-11T22:55:15.308Z,3.40
2019-02-11T22:57:47.691Z,3.27
2019-02-11T23:00:41.131Z,3.93
2019-02-11T23:03:13.485Z,3.23
2019-02-11T23:05:45.770Z,2.70
2019-02-11T23:08:18.172Z,4.00
2019-02-11T23:10:50.120Z,3.80
2019-02-11T23:13:22.186Z,3.77
2019-02-11T23:15:54.123Z,3.63
2019-02-11T23:18:26.055Z,3.23
2019-02-11T23:20:58.000Z,3.33
2019-02-11T23:23:29.909Z,3.43
2019-02-11T23:26:01.930Z,3.37
2019-02-11T23:28:33.846Z,3.57
2019-02-11T23:31:05.789Z,3.43
2019-02-11T23:33:37.708Z,4.53
2019-02-11T23:36:09.641Z,3.63
2019-02-11T23:38:41.555Z,3.40
2019-02-11T23:41:13.555Z,4.10
2019-02-11T23:43:45.470Z,3.37
2019-02-11T23:46:17.385Z,3.00
2019-02-11T23:48:49.409Z,3.30
2019-02-11T23:51:21.339Z,3.23
2019-02-11T23:53:53.257Z,3.57
2019-02-11T23:56:25.203Z,2.90
2019-02-11T23:58:57.162Z,3.20
