createdAt,value
2022-11-30T00:01:00.393Z,10.37
2022-11-30T00:03:29.818Z,9.07
2022-11-30T00:05:57.892Z,9.07
2022-11-30T00:08:30.083Z,8.97
2022-11-30T00:10:58.148Z,7.40
2022-11-30T00:13:26.225Z,8.90
2022-11-30T00:15:54.185Z,8.87
2022-11-30T00:18:22.139Z,7.70
2022-11-30T00:20:51.531Z,8.17
2022-11-30T00:23:19.449Z,6.87
2022-11-30T00:25:47.837Z,6.23
2022-11-30T00:28:15.803Z,6.47
2022-11-30T00:30:43.788Z,7.70
2022-11-30T00:33:11.783Z,7.57
2022-11-30T00:35:39.776Z,8.23
2022-11-30T00:38:09.215Z,8.13
2022-11-30T00:40:37.183Z,7.60
2022-11-30T00:43:05.213Z,8.77
2022-11-30T00:45:33.274Z,8.40
2022-11-30T00:48:01.175Z,7.40
2022-11-30T00:50:29.119Z,7.83
2022-11-30T00:52:57.611Z,7.83
2022-11-30T00:55:29.207Z,7.57
2022-11-30T00:57:58.562Z,7.80
2022-11-30T01:00:26.472Z,8.87
2022-11-30T01:02:55.183Z,7.77
2022-11-30T01:05:23.168Z,7.50
2022-11-30T01:07:51.180Z,8.43
2022-11-30T01:10:19.500Z,8.50
2022-11-30T01:12:48.978Z,7.93
2022-11-30T01:15:17.040Z,8.53
2022-11-30T01:17:45.040Z,8.83
2022-11-30T01:20:14.831Z,9.20
2022-11-30T01:22:42.826Z,8.80
2022-11-30T01:25:11.271Z,9.10
2022-11-30T01:27:39.422Z,8.40
2022-11-30T01:30:09.979Z,8.87
2022-11-30T01:32:37.943Z,9.00
2022-11-30T01:35:06.523Z,9.33
2022-11-30T01:37:34.450Z,10.60
2022-11-30T01:40:02.776Z,9.67
2022-11-30T01:42:32.956Z,10.20
2022-11-30T01:45:03.090Z,9.90
2022-11-30T01:47:34.631Z,10.97
2022-11-30T01:50:07.137Z,8.87
2022-11-30T01:52:38.355Z,9.93
2022-11-30T01:55:15.881Z,11.77
2022-11-30T01:57:47.872Z,10.30
2022-11-30T02:00:17.303Z,10.20
2022-11-30T02:02:54.365Z,10.60
2022-11-30T02:05:25.666Z,9.40
2022-11-30T02:07:54.002Z,10.50
2022-11-30T02:10:27.818Z,9.80
2022-11-30T02:13:28.459Z,9.97
2022-11-30T02:16:05.438Z,8.47
2022-11-30T02:18:47.702Z,9.47
2022-11-30T02:21:20.030Z,10.87
2022-11-30T02:24:14.792Z,9.43
2022-11-30T02:27:01.021Z,10.10
2022-11-30T02:29:34.473Z,10.50
2022-11-30T02:32:09.487Z,8.87
2022-11-30T02:34:39.186Z,9.80
2022-11-30T02:37:09.030Z,8.83
2022-11-30T02:39:37.105Z,10.20
2022-11-30T02:42:05.231Z,10.47
2022-11-30T02:44:35.042Z,10.00
2022-11-30T02:47:13.706Z,8.43
2022-11-30T02:49:49.977Z,10.37
2022-11-30T02:52:19.900Z,9.07
2022-11-30T02:54:48.222Z,9.73
2022-11-30T02:57:16.469Z,9.13
2022-11-30T02:59:46.024Z,9.27
2022-11-30T03:02:14.395Z,9.40
2022-11-30T03:04:42.431Z,8.77
2022-11-30T03:07:10.586Z,11.03
2022-11-30T03:09:38.579Z,10.27
2022-11-30T03:12:07.031Z,10.20
2022-11-30T03:14:35.089Z,10.27
2022-11-30T03:17:05.820Z,9.77
2022-11-30T03:19:34.264Z,8.97
2022-11-30T03:22:02.583Z,9.60
2022-11-30T03:24:30.689Z,10.70
2022-11-30T03:26:58.890Z,9.30
2022-11-30T03:29:27.183Z,10.10
2022-11-30T03:31:55.209Z,10.13
2022-11-30T03:34:26.774Z,9.63
2022-11-30T03:36:54.906Z,9.50
2022-11-30T03:39:23.593Z,10.37
2022-11-30T03:41:51.639Z,9.37
2022-11-30T03:44:19.970Z,9.17
2022-11-30T03:46:48.044Z,9.90
2022-11-30T03:49:16.054Z,9.40
2022-11-30T03:51:45.499Z,8.53
2022-11-30T03:54:13.600Z,8.70
2022-11-30T03:56:41.601Z,10.07
2022-11-30T03:59:09.709Z,9.70
2022-11-30T04:01:40.066Z,8.97
2022-11-30T04:04:08.621Z,8.97
2022-11-30T04:06:36.583Z,9.70
2022-11-30T04:09:05.990Z,10.40
2022-11-30T04:11:34.122Z,9.13
2022-11-30T04:14:02.156Z,9.80
2022-11-30T04:16:30.387Z,9.10
2022-11-30T04:18:58.401Z,10.60
2022-11-30T04:21:26.386Z,9.77
2022-11-30T04:23:54.498Z,8.67
2022-11-30T04:26:23.879Z,10.03
2022-11-30T04:28:51.840Z,10.10
2022-11-30T04:31:19.932Z,9.80
2022-11-30T04:33:47.959Z,9.80
2022-11-30T04:36:27.646Z,10.00
2022-11-30T04:38:55.635Z,8.73
2022-11-30T04:41:25.216Z,9.87
2022-11-30T04:43:53.288Z,10.57
2022-11-30T04:46:21.269Z,9.10
2022-11-30T04:48:49.208Z,10.83
2022-11-30T04:51:17.139Z,9.80
2022-11-30T04:53:45.135Z,9.50
2022-11-30T04:56:13.496Z,9.60
2022-11-30T04:58:42.897Z,9.73
2022-11-30T05:01:11.077Z,11.03
2022-11-30T05:03:39.182Z,11.40
2022-11-30T05:06:07.549Z,11.57
2022-11-30T05:08:35.594Z,11.57
2022-11-30T05:11:03.731Z,11.20
2022-11-30T05:13:31.940Z,11.37
2022-11-30T05:16:01.511Z,12.10
2022-11-30T05:18:31.782Z,11.20
2022-11-30T05:20:59.718Z,10.87
2022-11-30T05:23:27.794Z,11.30
2022-11-30T05:25:56.224Z,12.17
2022-11-30T05:28:24.702Z,13.63
2022-11-30T05:31:01.603Z,13.37
2022-11-30T05:33:31.206Z,12.43
2022-11-30T05:35:59.272Z,13.90
2022-11-30T05:38:27.411Z,13.50
2022-11-30T05:41:01.590Z,14.10
2022-11-30T05:43:30.234Z,13.37
2022-11-30T05:46:01.962Z,15.00
2022-11-30T05:48:31.357Z,14.53
2022-11-30T05:51:06.614Z,13.33
2022-11-30T05:53:34.674Z,13.83
2022-11-30T05:56:04.035Z,14.33
2022-11-30T05:58:32.315Z,13.37
2022-11-30T06:01:02.607Z,14.07
2022-11-30T06:04:08.845Z,14.37
2022-11-30T06:06:37.200Z,13.83
2022-11-30T06:09:05.420Z,13.40
2022-11-30T06:11:33.590Z,12.77
2022-11-30T06:14:01.931Z,13.73
2022-11-30T06:16:30.368Z,14.40
2022-11-30T06:18:59.822Z,13.87
2022-11-30T06:21:27.876Z,16.07
2022-11-30T06:23:55.877Z,12.90
2022-11-30T06:26:24.096Z,13.93
2022-11-30T06:28:52.120Z,12.67
2022-11-30T06:31:20.230Z,14.60
2022-11-30T06:33:48.455Z,15.57
2022-11-30T06:36:22.385Z,13.97
2022-11-30T06:38:50.530Z,12.50
2022-11-30T06:41:19.459Z,14.20
2022-11-30T06:43:47.586Z,13.10
2022-11-30T06:46:16.292Z,14.20
2022-11-30T06:48:44.525Z,14.67
2022-11-30T06:51:12.784Z,16.30
2022-11-30T06:53:44.419Z,15.40
2022-11-30T06:56:13.401Z,15.07
2022-11-30T06:58:42.302Z,17.17
2022-11-30T07:01:13.563Z,15.53
2022-11-30T07:03:42.743Z,15.83
2022-11-30T07:06:13.061Z,15.50
2022-11-30T07:08:48.737Z,16.40
2022-11-30T07:13:59.627Z,16.30
2022-11-30T07:16:27.705Z,15.13
2022-11-30T07:18:55.763Z,13.73
2022-11-30T07:21:23.874Z,15.53
2022-11-30T07:24:11.114Z,15.80
2022-11-30T07:26:39.084Z,15.73
2022-11-30T07:29:07.055Z,16.20
2022-11-30T07:31:35.745Z,15.50
2022-11-30T07:34:06.767Z,16.90
2022-11-30T07:36:35.558Z,16.07
2022-11-30T07:39:05.651Z,16.47
2022-11-30T07:41:33.704Z,16.60
2022-11-30T07:44:01.915Z,16.07
2022-11-30T07:46:29.884Z,15.30
2022-11-30T07:48:58.120Z,14.20
2022-11-30T07:51:26.523Z,15.53
2022-11-30T07:53:57.187Z,11.83
2022-11-30T07:56:27.988Z,15.00
2022-11-30T07:58:57.836Z,15.77
2022-11-30T08:01:28.388Z,14.23
2022-11-30T08:03:56.696Z,15.23
2022-11-30T08:06:27.004Z,16.03
2022-11-30T08:08:57.902Z,16.47
2022-11-30T08:11:31.070Z,17.17
2022-11-30T08:13:59.237Z,14.20
2022-11-30T08:16:29.948Z,17.23
2022-11-30T08:18:58.292Z,17.63
2022-11-30T08:21:26.753Z,15.33
2022-11-30T08:23:57.111Z,17.90
2022-11-30T08:26:28.027Z,14.30
2022-11-30T08:28:56.869Z,13.63
2022-11-30T08:31:27.278Z,16.90
2022-11-30T08:33:59.970Z,15.30
2022-11-30T08:36:29.584Z,15.97
2022-11-30T08:38:58.876Z,14.67
2022-11-30T08:41:28.497Z,14.37
2022-11-30T08:43:56.593Z,14.87
2022-11-30T08:46:50.300Z,15.50
2022-11-30T08:49:22.586Z,15.53
2022-11-30T08:52:16.420Z,13.77
2022-11-30T08:54:42.797Z,15.83
2022-11-30T08:57:12.735Z,16.50
2022-11-30T08:59:40.767Z,16.73
2022-11-30T09:02:11.504Z,13.57
2022-11-30T09:04:39.725Z,16.53
2022-11-30T09:07:07.630Z,14.77
2022-11-30T09:09:35.561Z,16.17
2022-11-30T09:12:03.728Z,16.77
2022-11-30T09:14:33.103Z,15.27
2022-11-30T09:17:01.121Z,16.87
2022-11-30T09:19:29.314Z,17.57
2022-11-30T09:21:57.268Z,14.50
2022-11-30T09:24:25.254Z,15.30
2022-11-30T09:26:56.802Z,15.97
2022-11-30T09:29:24.881Z,15.47
2022-11-30T09:31:54.252Z,14.87
2022-11-30T09:34:22.360Z,16.27
2022-11-30T09:36:50.349Z,11.90
2022-11-30T09:39:18.438Z,17.83
2022-11-30T09:42:26.055Z,14.27
2022-11-30T09:45:02.711Z,14.67
2022-11-30T09:47:50.936Z,15.63
2022-11-30T09:50:22.013Z,17.13
2022-11-30T09:52:53.101Z,17.37
2022-11-30T09:55:27.268Z,15.53
2022-11-30T09:57:57.906Z,15.60
2022-11-30T10:00:26.495Z,16.37
2022-11-30T10:02:58.271Z,17.43
2022-11-30T10:05:29.511Z,15.83
2022-11-30T10:08:13.190Z,16.27
2022-11-30T10:10:43.427Z,15.57
2022-11-30T10:13:32.682Z,15.90
2022-11-30T10:16:13.602Z,12.80
2022-11-30T10:18:51.567Z,12.33
2022-11-30T10:21:37.433Z,13.37
2022-11-30T10:24:26.666Z,15.23
2022-11-30T10:26:56.310Z,13.87
2022-11-30T10:29:32.002Z,11.80
2022-11-30T10:32:03.525Z,14.50
2022-11-30T10:34:35.895Z,16.10
2022-11-30T10:37:11.199Z,12.83
2022-11-30T10:39:44.598Z,14.30
2022-11-30T10:42:20.349Z,13.80
2022-11-30T10:44:58.902Z,15.30
2022-11-30T10:47:31.347Z,15.50
2022-11-30T10:50:01.672Z,15.20
2022-11-30T10:52:35.825Z,15.00
2022-11-30T10:55:05.293Z,14.57
2022-11-30T10:57:36.345Z,15.70
2022-11-30T11:00:07.608Z,14.43
2022-11-30T11:02:39.890Z,15.57
2022-11-30T11:05:16.903Z,14.87
2022-11-30T11:08:06.383Z,13.00
2022-11-30T11:10:38.308Z,13.37
2022-11-30T11:13:06.931Z,15.70
2022-11-30T11:15:36.473Z,16.57
2022-11-30T11:18:26.452Z,15.57
2022-11-30T11:21:07.638Z,15.63
2022-11-30T11:23:38.615Z,15.87
2022-11-30T11:26:08.541Z,15.40
2022-11-30T11:28:38.480Z,15.17
2022-11-30T11:31:19.743Z,14.53
2022-11-30T11:33:55.726Z,14.93
2022-11-30T11:36:29.218Z,16.33
2022-11-30T11:38:58.747Z,16.23
2022-11-30T11:41:30.371Z,12.10
2022-11-30T11:44:03.208Z,15.43
2022-11-30T11:46:33.258Z,15.27
2022-11-30T11:49:05.729Z,16.03
2022-11-30T11:51:38.515Z,14.30
2022-11-30T11:54:21.099Z,16.40
2022-11-30T11:56:50.490Z,14.50
2022-11-30T11:59:28.041Z,14.80
2022-11-30T12:02:04.126Z,16.73
2022-11-30T12:04:46.077Z,14.90
2022-11-30T12:07:26.929Z,14.97
2022-11-30T12:10:12.797Z,13.43
2022-11-30T12:12:54.623Z,16.00
2022-11-30T12:15:29.667Z,13.90
2022-11-30T12:18:07.813Z,13.93
2022-11-30T12:20:52.391Z,14.43
2022-11-30T12:23:47.239Z,14.97
2022-11-30T12:26:26.159Z,16.57
2022-11-30T12:29:09.928Z,13.07
2022-11-30T12:31:51.061Z,12.73
2022-11-30T12:34:26.951Z,13.90
2022-11-30T12:37:04.280Z,13.60
2022-11-30T12:39:43.837Z,14.70
2022-11-30T12:42:20.805Z,15.50
2022-11-30T12:44:57.843Z,12.60
2022-11-30T12:47:45.069Z,14.00
2022-11-30T12:50:25.483Z,13.90
2022-11-30T12:53:01.728Z,12.73
2022-11-30T12:55:40.135Z,13.17
2022-11-30T12:58:20.164Z,14.80
2022-11-30T13:01:01.355Z,12.07
2022-11-30T13:03:57.838Z,12.90
2022-11-30T13:06:33.342Z,13.60
2022-11-30T13:09:06.666Z,13.03
2022-11-30T13:11:44.220Z,13.93
2022-11-30T13:14:18.388Z,16.30
2022-11-30T13:16:48.507Z,14.60
2022-11-30T13:19:49.102Z,13.30
2022-11-30T13:22:24.760Z,13.40
2022-11-30T13:25:01.630Z,13.97
2022-11-30T13:27:37.045Z,14.03
2022-11-30T13:30:18.114Z,13.57
2022-11-30T13:32:57.805Z,12.77
2022-11-30T13:35:45.434Z,12.80
2022-11-30T13:38:37.023Z,13.33
2022-11-30T13:41:08.331Z,13.30
2022-11-30T13:43:44.431Z,12.43
2022-11-30T13:46:17.949Z,12.50
2022-11-30T13:48:46.482Z,14.17
2022-11-30T13:51:36.396Z,12.70
2022-11-30T13:54:42.668Z,13.10
2022-11-30T13:57:41.997Z,13.03
2022-11-30T14:00:43.490Z,13.30
2022-11-30T14:03:26.711Z,14.00
2022-11-30T14:05:56.125Z,13.60
2022-11-30T14:08:36.763Z,12.87
2022-11-30T14:11:48.274Z,14.87
2022-11-30T14:14:46.029Z,13.70
2022-11-30T14:17:28.337Z,13.47
2022-11-30T14:20:01.758Z,14.77
2022-11-30T14:22:30.825Z,13.70
2022-11-30T14:24:59.197Z,12.00
2022-11-30T14:27:30.534Z,13.97
2022-11-30T14:30:04.557Z,13.20
2022-11-30T14:32:38.063Z,10.80
2022-11-30T14:35:12.937Z,12.30
2022-11-30T14:37:47.363Z,11.70
2022-11-30T14:40:21.803Z,14.00
2022-11-30T14:42:52.468Z,12.83
2022-11-30T14:45:26.712Z,13.23
2022-11-30T14:48:05.482Z,11.63
2022-11-30T14:50:36.227Z,11.40
2022-11-30T14:53:21.885Z,13.40
2022-11-30T14:55:54.278Z,11.57
2022-11-30T14:58:30.886Z,14.43
2022-11-30T15:01:05.442Z,14.07
2022-11-30T15:03:40.583Z,12.60
2022-11-30T15:06:18.342Z,14.20
2022-11-30T15:08:49.992Z,13.90
2022-11-30T15:11:19.608Z,12.83
2022-11-30T15:13:50.017Z,13.73
2022-11-30T15:16:21.885Z,13.37
2022-11-30T15:18:50.614Z,14.53
2022-11-30T15:21:23.981Z,13.20
2022-11-30T15:23:52.844Z,12.70
2022-11-30T15:26:25.789Z,14.53
2022-11-30T15:28:57.654Z,14.37
2022-11-30T15:31:29.444Z,14.23
2022-11-30T15:33:57.687Z,14.20
2022-11-30T15:36:33.471Z,13.80
2022-11-30T15:39:05.347Z,13.60
2022-11-30T15:41:34.809Z,13.60
2022-11-30T15:44:03.218Z,11.87
2022-11-30T15:46:39.830Z,10.30
2022-11-30T15:49:24.688Z,13.77
2022-11-30T15:52:04.789Z,15.53
2022-11-30T15:54:47.679Z,14.43
2022-11-30T15:57:16.560Z,12.80
2022-11-30T15:59:45.344Z,11.80
2022-11-30T16:02:28.719Z,13.67
2022-11-30T16:05:25.807Z,11.20
2022-11-30T16:07:57.499Z,11.67
2022-11-30T16:10:27.907Z,12.40
2022-11-30T16:12:56.649Z,11.90
2022-11-30T16:15:27.490Z,13.57
2022-11-30T16:17:59.970Z,14.37
2022-11-30T16:20:28.509Z,13.80
2022-11-30T16:23:02.573Z,12.90
2022-11-30T16:25:33.823Z,12.70
2022-11-30T16:28:02.787Z,12.90
2022-11-30T16:30:32.313Z,8.97
2022-11-30T16:33:00.477Z,11.77
2022-11-30T16:35:36.264Z,12.40
2022-11-30T16:38:12.709Z,13.47
2022-11-30T16:40:40.834Z,12.03
2022-11-30T16:43:11.670Z,11.63
2022-11-30T16:45:41.390Z,12.57
2022-11-30T16:48:09.634Z,13.80
2022-11-30T16:50:38.442Z,13.40
2022-11-30T16:53:11.776Z,13.37
2022-11-30T16:55:40.182Z,15.10
2022-11-30T16:58:08.208Z,15.83
2022-11-30T17:00:37.141Z,12.10
2022-11-30T17:03:09.287Z,13.13
2022-11-30T17:05:37.833Z,15.23
2022-11-30T17:08:07.571Z,15.47
2022-11-30T17:10:35.671Z,15.20
2022-11-30T17:13:07.032Z,16.47
2022-11-30T17:15:35.189Z,14.13
2022-11-30T17:18:03.399Z,13.27
2022-11-30T17:20:31.505Z,13.60
2022-11-30T17:22:59.646Z,13.17
2022-11-30T17:25:29.040Z,14.63
2022-11-30T17:27:57.082Z,14.57
2022-11-30T17:30:25.321Z,13.27
2022-11-30T17:32:53.485Z,11.87
2022-11-30T17:35:21.676Z,12.13
2022-11-30T17:37:49.862Z,12.13
2022-11-30T17:40:18.099Z,13.77
2022-11-30T17:42:47.766Z,9.53
2022-11-30T17:45:15.958Z,13.03
2022-11-30T17:47:43.880Z,14.10
2022-11-30T17:50:13.798Z,14.43
2022-11-30T17:52:43.673Z,13.70
2022-11-30T17:55:11.794Z,13.30
2022-11-30T17:57:39.995Z,13.47
2022-11-30T18:00:10.500Z,8.97
2022-11-30T18:02:39.052Z,13.50
2022-11-30T18:05:08.301Z,14.23
2022-11-30T18:07:36.385Z,14.10
2022-11-30T18:10:04.687Z,12.23
2022-11-30T18:12:32.667Z,13.80
2022-11-30T18:15:00.640Z,15.77
2022-11-30T18:17:30.104Z,14.00
2022-11-30T18:20:00.119Z,15.17
2022-11-30T18:22:28.658Z,8.03
2022-11-30T18:24:56.987Z,15.70
2022-11-30T18:27:26.406Z,13.20
2022-11-30T18:29:54.715Z,15.53
2022-11-30T18:32:22.702Z,14.67
2022-11-30T18:34:52.012Z,11.90
2022-11-30T18:37:22.637Z,10.60
2022-11-30T18:39:54.440Z,13.60
2022-11-30T18:42:25.729Z,13.33
2022-11-30T18:44:53.669Z,11.83
2022-11-30T18:47:22.217Z,13.10
2022-11-30T18:49:51.517Z,12.40
2022-11-30T18:52:19.520Z,12.90
2022-11-30T18:54:47.684Z,14.20
2022-11-30T18:57:15.772Z,13.30
2022-11-30T18:59:43.708Z,14.57
2022-11-30T19:02:11.932Z,14.83
2022-11-30T19:04:39.907Z,14.50
2022-11-30T19:07:09.302Z,13.97
2022-11-30T19:09:37.303Z,13.90
2022-11-30T19:12:05.891Z,13.23
2022-11-30T19:14:35.103Z,13.77
2022-11-30T19:17:03.221Z,14.93
2022-11-30T19:19:31.337Z,13.00
2022-11-30T19:21:59.405Z,13.50
2022-11-30T19:24:28.780Z,11.73
2022-11-30T19:26:57.131Z,13.70
2022-11-30T19:29:25.313Z,13.73
2022-11-30T19:31:53.527Z,10.00
2022-11-30T19:34:23.528Z,13.57
2022-11-30T19:36:54.718Z,15.13
2022-11-30T19:39:25.798Z,12.87
2022-11-30T19:41:58.446Z,13.03
2022-11-30T19:44:35.239Z,12.60
2022-11-30T19:47:04.979Z,12.60
2022-11-30T19:49:35.664Z,13.73
2022-11-30T19:52:10.864Z,15.40
2022-11-30T19:54:39.081Z,11.50
2022-11-30T19:57:08.744Z,12.60
2022-11-30T19:59:44.591Z,14.90
2022-11-30T20:02:13.087Z,13.30
2022-11-30T20:04:44.364Z,13.27
2022-11-30T20:07:13.526Z,12.50
2022-11-30T20:09:50.600Z,13.97
2022-11-30T20:12:23.153Z,13.97
2022-11-30T20:14:52.206Z,13.40
2022-11-30T20:17:22.656Z,12.77
2022-11-30T20:19:50.878Z,13.57
2022-11-30T20:22:21.991Z,13.53
2022-11-30T20:24:52.190Z,14.20
2022-11-30T20:27:24.729Z,13.30
2022-11-30T20:29:53.503Z,14.90
2022-11-30T20:32:26.822Z,14.33
2022-11-30T20:34:55.875Z,14.07
2022-11-30T20:37:24.547Z,14.37
2022-11-30T20:39:59.110Z,14.80
2022-11-30T20:42:35.297Z,13.83
2022-11-30T20:51:14.092Z,15.33
2022-11-30T20:53:47.531Z,14.10
2022-11-30T20:56:31.814Z,15.73
2022-11-30T20:59:40.052Z,12.70
2022-11-30T21:02:16.114Z,14.67
2022-11-30T21:04:46.661Z,12.40
2022-11-30T21:07:17.962Z,14.07
2022-11-30T21:09:47.990Z,13.63
2022-11-30T21:12:22.720Z,13.20
2022-11-30T21:14:54.661Z,14.73
2022-11-30T21:17:25.087Z,13.10
2022-11-30T21:20:00.580Z,14.13
2022-11-30T21:22:28.996Z,14.23
2022-11-30T21:24:56.940Z,14.60
2022-11-30T21:27:24.993Z,15.47
2022-11-30T21:29:54.823Z,14.07
2022-11-30T21:32:22.807Z,13.50
2022-11-30T21:34:50.765Z,13.20
2022-11-30T21:37:18.856Z,14.20
2022-11-30T21:39:47.116Z,14.87
2022-11-30T21:42:17.686Z,14.70
2022-11-30T21:44:47.959Z,13.80
2022-11-30T21:47:17.751Z,15.00
2022-11-30T21:49:46.048Z,15.10
2022-11-30T21:52:14.153Z,14.27
2022-11-30T21:54:42.633Z,14.00
2022-11-30T21:57:10.785Z,14.37
2022-11-30T21:59:38.780Z,13.87
2022-11-30T22:02:06.898Z,15.00
2022-11-30T22:04:39.755Z,15.27
2022-11-30T22:07:08.062Z,14.40
2022-11-30T22:09:36.443Z,14.17
2022-11-30T22:12:05.189Z,14.10
2022-11-30T22:14:36.335Z,13.87
2022-11-30T22:17:04.518Z,15.50
2022-11-30T22:19:32.574Z,14.30
2022-11-30T22:22:02.863Z,12.40
2022-11-30T22:24:31.047Z,12.23
2022-11-30T22:26:59.279Z,10.60
2022-11-30T22:29:28.694Z,11.93
2022-11-30T22:31:56.992Z,12.93
2022-11-30T22:34:25.106Z,11.57
2022-11-30T22:36:53.497Z,11.23
2022-11-30T22:39:23.178Z,12.00
2022-11-30T22:41:55.781Z,11.50
2022-11-30T22:44:25.598Z,12.50
2022-11-30T22:46:54.054Z,13.63
2022-11-30T22:49:22.347Z,11.90
2022-11-30T22:51:51.097Z,11.53
2022-11-30T22:54:19.595Z,12.50
2022-11-30T22:56:49.173Z,13.63
2022-11-30T22:59:17.595Z,11.70
2022-11-30T23:01:47.376Z,13.37
2022-11-30T23:04:17.723Z,11.40
2022-11-30T23:06:47.507Z,12.07
2022-11-30T23:09:17.745Z,14.17
2022-11-30T23:11:46.131Z,12.60
2022-11-30T23:16:49.392Z,12.40
2022-11-30T23:19:18.325Z,12.50
2022-11-30T23:21:46.518Z,14.30
2022-11-30T23:24:17.492Z,13.27
2022-11-30T23:26:46.350Z,13.50
2022-11-30T23:29:16.335Z,10.10
2022-11-30T23:31:45.824Z,12.57
2022-11-30T23:34:17.224Z,12.53
2022-11-30T23:36:45.399Z,12.90
2022-11-30T23:39:15.896Z,11.80
2022-11-30T23:41:44.667Z,13.60
2022-11-30T23:44:13.499Z,13.03
2022-11-30T23:46:42.389Z,12.93
2022-11-30T23:49:10.830Z,11.60
2022-11-30T23:51:40.383Z,12.97
2022-11-30T23:54:08.456Z,11.60
2022-11-30T23:56:36.737Z,12.57
2022-11-30T23:59:05.369Z,11.53
