createdAt,value
2023-12-30T00:03:35.386Z,90.81
2023-12-30T00:07:35.469Z,84.31
2023-12-30T00:11:35.616Z,85.64
2023-12-30T00:15:35.690Z,76.83
2023-12-30T00:19:35.845Z,81.36
2023-12-30T00:23:41.028Z,72.65
2023-12-30T00:27:36.029Z,84.27
2023-12-30T00:31:36.197Z,73.91
2023-12-30T00:35:36.242Z,69.74
2023-12-30T00:39:36.366Z,89
2023-12-30T00:43:36.473Z,70.42
2023-12-30T00:47:36.696Z,71.39
2023-12-30T00:51:36.694Z,87.25
2023-12-30T00:55:36.841Z,79.75
2023-12-30T00:59:36.933Z,76.78
2023-12-30T01:03:37.035Z,84
2023-12-30T01:07:37.136Z,88.5
2023-12-30T01:11:37.248Z,83.64
2023-12-30T01:15:37.382Z,81.69
2023-12-30T01:19:37.493Z,83.98
2023-12-30T01:23:37.581Z,86.96
2023-12-30T01:27:37.749Z,74.89
2023-12-30T01:31:37.889Z,76.83
2023-12-30T01:35:37.942Z,88.24
2023-12-30T01:39:38.018Z,93.88
2023-12-30T01:43:38.566Z,78.12
2023-12-30T01:47:38.382Z,82.02
2023-12-30T01:51:38.392Z,79.73
2023-12-30T01:55:38.626Z,84
2023-12-30T01:59:38.611Z,81.04
2023-12-30T02:03:38.872Z,81.05
2023-12-30T02:07:38.823Z,75.55
2023-12-30T02:11:38.972Z,86.27
2023-12-30T02:15:39.102Z,90.45
2023-12-30T02:19:39.210Z,88.5
2023-12-30T02:23:39.296Z,86.27
2023-12-30T02:27:40.000Z,71.97
2023-12-30T02:31:39.595Z,85.64
2023-12-30T02:35:39.647Z,86.91
2023-12-30T02:39:39.749Z,87.6
2023-12-30T02:43:39.876Z,84.31
2023-12-30T02:47:40.072Z,83.67
2023-12-30T02:51:40.065Z,81.05
2023-12-30T02:55:40.233Z,83.64
2023-12-30T02:59:40.324Z,80.71
2023-12-30T03:03:40.454Z,81.37
2023-12-30T03:07:40.562Z,81.7
2023-12-30T03:11:40.682Z,85.93
2023-12-30T03:15:40.758Z,87.25
2023-12-30T03:19:40.927Z,90.81
2023-12-30T03:23:41.040Z,84.95
2023-12-30T03:27:41.110Z,89.93
2023-12-30T03:31:41.234Z,79.41
2023-12-30T03:35:41.345Z,92.76
2023-12-30T03:39:41.443Z,84.27
2023-12-30T03:43:41.628Z,93.26
2023-12-30T03:47:41.649Z,87.6
2023-12-30T03:51:41.793Z,84.95
2023-12-30T03:55:41.955Z,81.36
2023-12-30T03:59:42.035Z,92.53
2023-12-30T04:03:42.140Z,81.37
2023-12-30T04:07:42.260Z,76.83
2023-12-30T04:11:42.430Z,87.25
2023-12-30T04:15:42.479Z,77.45
2023-12-30T04:19:42.585Z,81.36
2023-12-30T04:23:42.684Z,90.92
2023-12-30T04:27:42.860Z,101.79
2023-12-30T04:31:42.902Z,87.25
2023-12-30T04:35:43.039Z,85.29
2023-12-30T04:39:43.117Z,95.48
2023-12-30T04:43:43.335Z,83.64
2023-12-30T04:47:43.422Z,83.67
2023-12-30T04:51:43.506Z,82.02
2023-12-30T04:55:43.576Z,83.3
2023-12-30T04:59:43.766Z,91.18
2023-12-30T05:03:43.843Z,90.2
2023-12-30T05:07:43.925Z,93.74
2023-12-30T05:11:44.064Z,88.24
2023-12-30T05:15:44.189Z,88.5
2023-12-30T05:19:44.316Z,85.93
2023-12-30T05:23:44.408Z,92.76
2023-12-30T05:27:44.511Z,91.54
2023-12-30T05:31:44.676Z,90.56
2023-12-30T05:35:44.726Z,92.76
2023-12-30T05:39:44.865Z,78.12
2023-12-30T05:43:45.083Z,91.28
2023-12-30T05:47:45.132Z,89.22
2023-12-30T05:51:45.185Z,89.29
2023-12-30T05:55:45.330Z,89.22
2023-12-30T05:59:45.378Z,76.83
2023-12-30T06:03:45.545Z,81.69
2023-12-30T06:07:45.708Z,85.58
2023-12-30T06:11:45.755Z,87.88
2023-12-30T06:15:45.851Z,95.69
2023-12-30T06:19:46.002Z,95.48
2023-12-30T06:23:46.052Z,86.91
2023-12-30T06:27:46.200Z,80.07
2023-12-30T06:31:46.376Z,85.58
2023-12-30T06:35:46.490Z,79.41
2023-12-30T06:39:46.541Z,78.78
2023-12-30T06:43:46.699Z,82.35
2023-12-30T06:47:46.865Z,81.7
2023-12-30T06:51:46.870Z,80.07
2023-12-30T06:55:48.542Z,88.94
2023-12-30T06:59:47.119Z,88.5
2023-12-30T07:03:47.264Z,84.99
2023-12-30T07:07:47.314Z,81.05
2023-12-30T07:11:47.521Z,84.95
2023-12-30T07:15:47.553Z,81.7
2023-12-30T07:19:47.788Z,84.31
2023-12-30T07:23:47.748Z,86.56
2023-12-30T07:27:47.845Z,74.58
2023-12-30T07:31:48.009Z,82.67
2023-12-30T07:35:48.165Z,80.07
2023-12-30T07:39:48.260Z,74.21
2023-12-30T07:43:48.346Z,92.53
2023-12-30T07:47:48.466Z,84.31
2023-12-30T07:51:48.645Z,78.46
2023-12-30T07:55:48.701Z,79.75
2023-12-30T07:59:48.784Z,77.8
2023-12-30T08:03:48.973Z,90.92
2023-12-30T08:07:49.118Z,84.65
2023-12-30T08:11:58.659Z,84.61
2023-12-30T08:12:02.818Z,84.61
2023-12-30T08:15:49.245Z,81.37
2023-12-30T08:19:49.459Z,78.78
2023-12-30T08:23:49.475Z,88.24
2023-12-30T08:27:49.567Z,85.58
2023-12-30T08:31:49.772Z,84.65
2023-12-30T08:35:49.809Z,88.86
2023-12-30T08:39:50.006Z,87.6
2023-12-30T08:43:50.090Z,88.94
2023-12-30T08:47:50.218Z,76.83
2023-12-30T08:51:50.246Z,85.24
2023-12-30T08:55:50.396Z,83.67
2023-12-30T08:59:50.529Z,85.29
2023-12-30T09:03:50.669Z,89.57
2023-12-30T09:07:50.741Z,77.18
2023-12-30T09:11:50.828Z,79.73
2023-12-30T09:15:50.917Z,70.71
2023-12-30T09:19:51.091Z,81.68
2023-12-30T09:23:51.166Z,81.04
2023-12-30T09:27:51.677Z,83
2023-12-30T09:31:51.476Z,86.56
2023-12-30T09:35:51.528Z,81.05
2023-12-30T09:39:51.628Z,84.95
2023-12-30T09:43:51.927Z,87.88
2023-12-30T09:47:51.950Z,83.33
2023-12-30T09:51:51.992Z,77.76
2023-12-30T09:55:52.091Z,79.11
2023-12-30T09:59:52.185Z,87.88
2023-12-30T10:03:52.302Z,97.23
2023-12-30T10:07:52.479Z,86.27
2023-12-30T10:11:52.566Z,81.69
2023-12-30T10:15:52.664Z,75.55
2023-12-30T10:19:52.753Z,67.8
2023-12-30T10:23:52.896Z,69.46
2023-12-30T10:27:53.024Z,82.33
2023-12-30T10:31:53.203Z,82.33
2023-12-30T10:35:53.192Z,78.75
2023-12-30T10:39:53.372Z,82.67
2023-12-30T10:43:53.442Z,83.33
2023-12-30T10:47:53.641Z,85.64
2023-12-30T10:51:53.651Z,88.24
2023-12-30T10:55:53.786Z,83
2023-12-30T10:59:53.912Z,92.53
2023-12-30T11:03:54.110Z,85.98
2023-12-30T11:07:54.094Z,91
2023-12-30T11:11:54.834Z,86.62
2023-12-30T11:15:54.446Z,88.86
2023-12-30T11:19:54.456Z,82.67
2023-12-30T11:23:54.605Z,89.57
2023-12-30T11:27:54.964Z,85.29
2023-12-30T11:31:54.814Z,77.49
2023-12-30T11:35:54.930Z,87.53
2023-12-30T11:39:55.103Z,81.36
2023-12-30T11:43:55.155Z,84.65
2023-12-30T11:47:55.396Z,84.31
2023-12-30T11:51:55.432Z,71.1
2023-12-30T11:55:55.524Z,83.3
2023-12-30T11:59:55.670Z,84.31
2023-12-30T12:03:55.817Z,81.69
2023-12-30T12:07:55.791Z,85.29
2023-12-30T12:11:55.918Z,78.78
2023-12-30T12:15:56.111Z,81.36
2023-12-30T12:19:56.220Z,75.49
2023-12-30T12:23:56.295Z,94.49
2023-12-30T12:27:56.428Z,84.31
2023-12-30T12:31:56.532Z,86.96
2023-12-30T12:35:56.614Z,84
2023-12-30T12:39:56.783Z,79.75
2023-12-30T12:43:56.846Z,82.02
2023-12-30T12:47:57.079Z,87.95
2023-12-30T12:51:57.082Z,80.72
2023-12-30T12:55:57.186Z,86.91
2023-12-30T12:59:57.307Z,83.67
2023-12-30T13:03:57.542Z,87.95
2023-12-30T13:07:57.616Z,84.31
2023-12-30T13:11:57.821Z,72.55
2023-12-30T13:15:57.770Z,70.87
2023-12-30T13:19:58.036Z,80.72
2023-12-30T13:23:58.014Z,80.72
2023-12-30T13:27:58.117Z,76.52
2023-12-30T13:31:58.228Z,72.65
2023-12-30T13:35:58.308Z,79.75
2023-12-30T13:39:58.587Z,84
2023-12-30T13:43:58.613Z,75.55
2023-12-30T13:47:58.712Z,80.07
2023-12-30T13:51:58.727Z,84
2023-12-30T13:55:58.892Z,82.02
2023-12-30T13:59:58.960Z,72.26
2023-12-30T14:03:59.134Z,83.33
2023-12-30T14:07:59.216Z,75.19
2023-12-30T14:11:59.344Z,73.62
2023-12-30T14:15:59.452Z,76.16
2023-12-30T14:19:59.629Z,72.26
2023-12-30T14:23:59.695Z,61.49
2023-12-30T14:27:59.812Z,76.83
2023-12-30T14:31:59.920Z,74.58
2023-12-30T14:36:00.003Z,77.49
2023-12-30T14:40:00.252Z,76.52
2023-12-30T14:44:00.251Z,74.28
2023-12-30T14:48:00.452Z,64.45
2023-12-30T14:52:00.587Z,71.97
2023-12-30T14:56:00.571Z,68.22
2023-12-30T15:00:00.711Z,64.9
2023-12-30T15:04:00.946Z,59.33
2023-12-30T15:08:00.990Z,71
2023-12-30T15:12:01.036Z,63.75
2023-12-30T15:16:01.153Z,63.15
2023-12-30T15:20:01.709Z,76.47
2023-12-30T15:24:01.379Z,69.05
2023-12-30T15:28:01.517Z,62.45
2023-12-30T15:32:01.704Z,72.65
2023-12-30T15:36:01.766Z,65.69
2023-12-30T15:40:01.852Z,78
2023-12-30T15:44:02.002Z,72
2023-12-30T15:48:02.171Z,70.02
2023-12-30T15:52:02.253Z,71.57
2023-12-30T15:56:02.348Z,67.73
2023-12-30T16:00:02.502Z,78
2023-12-30T16:04:02.581Z,82
2023-12-30T16:08:02.642Z,80
2023-12-30T16:12:02.738Z,84
2023-12-30T16:16:02.852Z,78
2023-12-30T16:20:03.012Z,65
2023-12-30T16:24:03.043Z,61.76
2023-12-30T16:28:03.238Z,84
2023-12-30T16:32:03.385Z,76.21
2023-12-30T16:36:03.408Z,67.73
2023-12-30T16:40:03.544Z,79
2023-12-30T16:44:03.624Z,84
2023-12-30T16:48:03.831Z,62.75
2023-12-30T16:52:03.959Z,65.33
2023-12-30T16:56:03.985Z,65
2023-12-30T17:00:04.097Z,72
2023-12-30T17:04:04.190Z,70
2023-12-30T17:08:04.330Z,71
2023-12-30T17:12:04.412Z,68
2023-12-30T17:16:04.564Z,71.39
2023-12-30T17:20:04.669Z,74
2023-12-30T17:24:04.768Z,79
2023-12-30T17:28:04.938Z,86
2023-12-30T17:32:04.990Z,85
2023-12-30T17:36:05.162Z,76
2023-12-30T17:40:05.342Z,64.45
2023-12-30T17:44:05.712Z,69.18
2023-12-30T17:48:05.426Z,73
2023-12-30T17:52:05.549Z,64
2023-12-30T17:56:05.677Z,80
2023-12-30T18:00:05.766Z,78
2023-12-30T18:04:05.958Z,75
2023-12-30T18:08:05.991Z,79
2023-12-30T18:12:06.125Z,72
2023-12-30T18:16:06.254Z,69.73
2023-12-30T18:20:06.386Z,68
2023-12-30T18:24:06.453Z,76
2023-12-30T18:28:06.580Z,75.7
2023-12-30T18:32:06.693Z,73.71
2023-12-30T18:36:06.778Z,72.71
2023-12-30T18:40:06.947Z,65
2023-12-30T18:44:07.038Z,62
2023-12-30T18:48:07.178Z,66
2023-12-30T18:52:07.260Z,77.69
2023-12-30T18:56:07.358Z,66.74
2023-12-30T19:00:07.488Z,77
2023-12-30T19:04:07.722Z,78
2023-12-30T19:08:07.753Z,73.71
2023-12-30T19:12:07.797Z,89
2023-12-30T19:16:07.992Z,85
2023-12-30T19:20:08.040Z,84
2023-12-30T19:24:08.207Z,72
2023-12-30T19:28:08.317Z,65
2023-12-30T19:32:08.528Z,71
2023-12-30T19:36:08.503Z,83
2023-12-30T19:40:08.650Z,74
2023-12-30T19:44:08.831Z,71
2023-12-30T19:48:08.948Z,87
2023-12-30T19:52:09.003Z,76
2023-12-30T19:56:09.086Z,86
2023-12-30T20:00:09.166Z,77
2023-12-30T20:04:09.351Z,70
2023-12-30T20:08:09.440Z,66
2023-12-30T20:12:09.539Z,81
2023-12-30T20:16:09.608Z,79
2023-12-30T20:20:09.718Z,68
2023-12-30T20:24:09.852Z,77
2023-12-30T20:28:10.017Z,68
2023-12-30T20:32:10.089Z,75
2023-12-30T20:36:10.184Z,68
2023-12-30T20:40:10.337Z,66
2023-12-30T20:44:10.410Z,72
2023-12-30T20:48:10.553Z,63
2023-12-30T20:52:10.649Z,67
2023-12-30T20:56:10.752Z,62
2023-12-30T21:00:10.871Z,61.27
2023-12-30T21:04:11.030Z,65
2023-12-30T21:08:11.092Z,69
2023-12-30T21:12:11.205Z,62.01
2023-12-30T21:16:11.355Z,64
2023-12-30T21:20:11.730Z,74
2023-12-30T21:24:11.507Z,72
2023-12-30T21:28:11.725Z,86
2023-12-30T21:32:11.764Z,79
2023-12-30T21:36:13.273Z,70.72
2023-12-30T21:40:12.078Z,82
2023-12-30T21:44:12.089Z,65.69
2023-12-30T21:48:12.254Z,65
2023-12-30T21:52:12.436Z,82
2023-12-30T21:56:12.459Z,86
2023-12-30T22:00:12.573Z,94
2023-12-30T22:04:12.707Z,87
2023-12-30T22:08:12.788Z,100
2023-12-30T22:12:12.880Z,68
2023-12-30T22:16:13.045Z,71
2023-12-30T22:20:13.160Z,95
2023-12-30T22:24:13.268Z,74
2023-12-30T22:28:13.388Z,71
2023-12-30T22:32:13.460Z,81.68
2023-12-30T22:36:13.629Z,68.73
2023-12-30T22:40:13.693Z,63
2023-12-30T22:44:13.828Z,60.28
2023-12-30T22:48:13.951Z,60
2023-12-30T22:52:14.123Z,70
2023-12-30T22:56:14.141Z,72
2023-12-30T23:00:14.390Z,60
2023-12-30T23:04:14.648Z,65
2023-12-30T23:08:14.478Z,78
2023-12-30T23:12:14.638Z,69
2023-12-30T23:16:14.732Z,66.74
2023-12-30T23:20:14.839Z,69.18
2023-12-30T23:24:14.956Z,73
2023-12-30T23:28:15.080Z,61.76
2023-12-30T23:32:15.167Z,65.48
2023-12-30T23:36:15.306Z,62.75
2023-12-30T23:40:15.429Z,57.84
2023-12-30T23:44:15.571Z,62
2023-12-30T23:48:15.755Z,62.45
2023-12-30T23:52:15.744Z,61
2023-12-30T23:56:15.839Z,60
