createdAt,value
2019-03-22T00:02:50.266Z,78.80
2019-03-22T00:07:54.293Z,80.60
2019-03-22T00:12:58.555Z,74.40
2019-03-22T00:18:02.455Z,86.05
2019-03-22T00:23:06.397Z,81.47
2019-03-22T00:28:10.316Z,83.45
2019-03-22T00:33:14.200Z,82.57
2019-03-22T00:38:18.358Z,80.05
2019-03-22T00:43:22.310Z,81.42
2019-03-22T00:48:26.233Z,79.03
2019-03-22T00:53:30.157Z,87.10
2019-03-22T00:58:34.082Z,162.05
2019-03-22T01:03:38.014Z,116.40
2019-03-22T01:08:41.880Z,101.05
2019-03-22T01:13:45.868Z,88.62
2019-03-22T01:18:49.787Z,82.20
2019-03-22T01:23:53.948Z,86.40
2019-03-22T01:28:58.263Z,88.92
2019-03-22T01:34:02.569Z,97.12
2019-03-22T01:39:07.402Z,98.80
2019-03-22T01:44:11.609Z,95.63
2019-03-22T01:49:15.389Z,89.22
2019-03-22T01:54:19.541Z,101.80
2019-03-22T01:59:23.467Z,102.30
2019-03-22T02:04:27.400Z,105.72
2019-03-22T02:09:31.314Z,92.12
2019-03-22T02:14:35.209Z,99.25
2019-03-22T02:19:39.075Z,97.22
2019-03-22T02:24:43.003Z,101.05
2019-03-22T02:29:46.864Z,103.78
2019-03-22T02:34:51.011Z,107.87
2019-03-22T02:39:55.043Z,100.90
2019-03-22T02:44:58.907Z,100.33
2019-03-22T02:50:17.192Z,102.07
2019-03-22T02:55:09.661Z,108.47
2019-03-22T03:00:14.975Z,100.40
2019-03-22T03:05:18.829Z,98.40
2019-03-22T03:10:22.852Z,91.55
2019-03-22T03:15:26.695Z,104.10
2019-03-22T03:20:30.705Z,102.35
2019-03-22T03:25:34.488Z,94.30
2019-03-22T03:30:38.423Z,95.10
2019-03-22T03:35:42.240Z,96.12
2019-03-22T03:40:46.105Z,92.88
2019-03-22T03:45:50.398Z,91.22
2019-03-22T03:50:54.295Z,89.25
2019-03-22T03:55:58.141Z,83.62
2019-03-22T04:01:01.865Z,78.90
2019-03-22T04:06:05.775Z,83.97
2019-03-22T04:11:09.877Z,78.10
2019-03-22T04:16:13.907Z,83.47
2019-03-22T04:21:17.801Z,80.10
2019-03-22T04:26:21.869Z,83.62
2019-03-22T04:31:25.963Z,75.80
2019-03-22T04:36:29.993Z,77.30
2019-03-22T04:41:33.723Z,68.30
2019-03-22T04:46:40.792Z,70.20
2019-03-22T04:51:46.001Z,72.65
2019-03-22T04:56:51.977Z,68.60
2019-03-22T05:01:58.959Z,68.85
2019-03-22T05:07:03.315Z,62.15
2019-03-22T05:12:14.139Z,70.20
2019-03-22T05:17:18.342Z,63.38
2019-03-22T05:22:26.725Z,62.90
2019-03-22T05:27:33.472Z,62.48
2019-03-22T05:32:37.819Z,71.37
2019-03-22T05:37:42.031Z,78.02
2019-03-22T05:42:45.787Z,71.42
2019-03-22T05:47:49.794Z,74.17
2019-03-22T05:52:53.718Z,78.45
2019-03-22T05:57:58.109Z,85.23
2019-03-22T06:03:01.976Z,79.60
2019-03-22T06:08:06.119Z,77.57
2019-03-22T06:13:09.981Z,78.33
2019-03-22T06:18:14.095Z,74.87
2019-03-22T06:23:17.996Z,78.57
2019-03-22T06:28:22.133Z,68.37
2019-03-22T06:33:25.931Z,72.27
2019-03-22T06:38:29.713Z,76.42
2019-03-22T06:43:33.600Z,72.03
2019-03-22T06:48:37.392Z,72.50
2019-03-22T06:53:41.132Z,85.05
2019-03-22T06:58:44.897Z,73.22
2019-03-22T07:03:48.662Z,64.85
2019-03-22T07:08:52.524Z,66.70
2019-03-22T07:13:56.667Z,70.57
2019-03-22T07:19:00.593Z,70.67
2019-03-22T07:24:05.018Z,65.10
2019-03-22T07:29:09.048Z,64.12
2019-03-22T07:34:12.921Z,63.70
2019-03-22T07:39:16.659Z,58.35
2019-03-22T07:44:20.432Z,57.80
2019-03-22T07:49:24.442Z,64.10
2019-03-22T07:54:28.268Z,62.00
2019-03-22T07:59:32.230Z,67.75
2019-03-22T08:04:36.000Z,69.35
2019-03-22T08:09:40.053Z,81.82
2019-03-22T08:14:44.323Z,83.95
2019-03-22T08:19:48.227Z,68.40
2019-03-22T08:24:52.138Z,67.00
2019-03-22T08:29:56.202Z,65.90
2019-03-22T08:34:59.976Z,60.60
2019-03-22T08:40:04.230Z,62.73
2019-03-22T08:45:11.263Z,66.90
2019-03-22T08:50:14.720Z,65.20
2019-03-22T08:55:18.675Z,57.58
2019-03-22T09:00:22.644Z,58.52
2019-03-22T09:05:26.528Z,49.63
2019-03-22T09:10:30.389Z,60.48
2019-03-22T09:15:40.966Z,49.73
2019-03-22T09:20:40.237Z,45.73
2019-03-22T09:25:44.097Z,42.15
2019-03-22T09:30:48.027Z,41.15
2019-03-22T09:35:51.954Z,38.85
2019-03-22T09:40:56.053Z,27.75
2019-03-22T09:46:00.565Z,31.93
2019-03-22T09:51:04.324Z,39.13
2019-03-22T09:56:08.193Z,37.45
2019-03-22T10:01:23.227Z,38.92
2019-03-22T10:06:17.686Z,36.77
2019-03-22T10:11:21.589Z,31.97
2019-03-22T10:16:25.529Z,27.85
2019-03-22T10:21:29.589Z,25.92
2019-03-22T10:26:33.546Z,24.67
2019-03-22T10:31:37.972Z,28.55
2019-03-22T10:36:42.163Z,22.87
2019-03-22T10:41:46.025Z,29.40
2019-03-22T10:46:49.858Z,26.52
2019-03-22T10:51:57.293Z,26.37
2019-03-22T10:57:00.314Z,30.80
2019-03-22T11:02:07.542Z,28.30
2019-03-22T11:07:10.200Z,23.83
2019-03-22T11:12:14.099Z,21.25
2019-03-22T11:17:17.869Z,25.07
2019-03-22T11:22:21.642Z,24.67
2019-03-22T11:27:25.580Z,28.50
2019-03-22T11:32:30.161Z,27.17
2019-03-22T11:37:34.015Z,29.63
2019-03-22T11:42:38.314Z,34.55
2019-03-22T11:47:42.350Z,30.45
2019-03-22T11:52:46.159Z,29.93
2019-03-22T11:57:49.921Z,33.58
2019-03-22T12:02:54.062Z,26.55
2019-03-22T12:07:57.882Z,32.47
2019-03-22T12:13:01.641Z,35.98
2019-03-22T12:18:06.225Z,29.23
2019-03-22T12:23:10.252Z,40.67
2019-03-22T12:28:14.166Z,34.05
2019-03-22T12:33:18.108Z,36.13
2019-03-22T12:38:22.144Z,34.40
2019-03-22T12:43:26.067Z,28.90
2019-03-22T12:48:29.868Z,31.48
2019-03-22T12:53:33.826Z,27.55
2019-03-22T12:58:37.655Z,30.77
2019-03-22T13:03:41.777Z,37.93
2019-03-22T13:08:45.629Z,37.45
2019-03-22T13:13:49.385Z,31.10
2019-03-22T13:18:53.212Z,27.35
2019-03-22T13:23:57.076Z,29.32
2019-03-22T13:29:00.813Z,20.55
2019-03-22T13:34:04.559Z,34.15
2019-03-22T13:39:08.894Z,28.07
2019-03-22T13:44:12.697Z,30.75
2019-03-22T13:49:16.705Z,35.20
2019-03-22T13:54:20.638Z,36.15
2019-03-22T13:59:24.538Z,38.20
2019-03-22T14:04:28.417Z,37.67
2019-03-22T14:09:32.712Z,33.02
2019-03-22T14:14:36.981Z,34.23
2019-03-22T14:19:40.891Z,33.83
2019-03-22T14:24:44.815Z,27.55
2019-03-22T14:29:48.844Z,29.67
2019-03-22T14:34:52.780Z,46.75
2019-03-22T14:39:56.694Z,43.02
2019-03-22T14:45:00.503Z,41.13
2019-03-22T14:50:04.798Z,47.15
2019-03-22T14:55:08.886Z,48.90
2019-03-22T15:00:13.294Z,42.70
2019-03-22T15:05:17.188Z,38.40
2019-03-22T15:10:20.952Z,41.55
2019-03-22T15:16:02.519Z,36.30
2019-03-22T15:21:40.386Z,36.55
2019-03-22T15:27:10.350Z,34.98
2019-03-22T15:32:28.241Z,29.90
2019-03-22T15:37:54.611Z,29.70
2019-03-22T15:42:58.418Z,34.00
2019-03-22T15:48:02.316Z,27.73
2019-03-22T15:53:06.231Z,26.77
2019-03-22T15:58:10.158Z,27.62
2019-03-22T16:03:13.929Z,28.87
2019-03-22T16:08:17.813Z,31.48
2019-03-22T16:13:21.858Z,35.78
2019-03-22T16:18:25.976Z,24.55
2019-03-22T16:23:29.900Z,26.23
2019-03-22T16:28:35.027Z,25.92
2019-03-22T16:33:38.893Z,21.70
2019-03-22T16:38:42.822Z,25.40
2019-03-22T16:43:46.871Z,23.83
2019-03-22T16:48:50.775Z,28.42
2019-03-22T16:53:54.781Z,33.55
2019-03-22T16:58:58.608Z,29.52
2019-03-22T17:04:04.636Z,36.23
2019-03-22T17:09:08.491Z,33.33
2019-03-22T17:14:12.453Z,38.92
2019-03-22T17:19:16.472Z,37.83
2019-03-22T17:24:20.419Z,45.60
2019-03-22T17:29:24.170Z,46.45
2019-03-22T17:34:28.264Z,45.65
2019-03-22T17:39:32.303Z,40.12
2019-03-22T17:44:36.173Z,31.13
2019-03-22T17:49:47.760Z,33.83
2019-03-22T17:54:45.715Z,32.53
2019-03-22T17:59:49.641Z,33.73
2019-03-22T18:04:53.579Z,38.73
2019-03-22T18:09:57.444Z,52.70
2019-03-22T18:15:01.892Z,45.00
2019-03-22T18:20:07.764Z,42.00
2019-03-22T18:25:13.169Z,47.47
2019-03-22T18:30:17.042Z,50.63
2019-03-22T18:35:20.904Z,43.28
2019-03-22T18:40:24.793Z,50.88
2019-03-22T18:45:28.770Z,48.23
2019-03-22T18:50:32.551Z,47.62
2019-03-22T18:55:36.713Z,53.68
2019-03-22T19:00:40.661Z,51.90
2019-03-22T19:05:47.955Z,43.58
2019-03-22T19:10:51.898Z,50.35
2019-03-22T19:15:55.831Z,46.65
2019-03-22T19:20:59.679Z,42.65
2019-03-22T19:26:03.576Z,46.08
2019-03-22T19:31:07.614Z,45.75
2019-03-22T19:36:11.522Z,56.92
2019-03-22T19:41:15.260Z,46.88
2019-03-22T19:46:19.099Z,46.48
2019-03-22T19:51:22.936Z,75.62
2019-03-22T19:56:26.825Z,56.60
2019-03-22T20:01:30.759Z,64.87
2019-03-22T20:06:34.689Z,76.00
2019-03-22T20:11:38.600Z,75.28
2019-03-22T20:16:42.644Z,70.17
2019-03-22T20:21:46.581Z,79.07
2019-03-22T20:26:50.552Z,71.17
2019-03-22T20:31:54.441Z,65.52
2019-03-22T20:36:58.295Z,70.05
2019-03-22T20:42:02.377Z,71.80
2019-03-22T20:47:06.247Z,71.60
2019-03-22T20:52:10.161Z,76.40
2019-03-22T20:57:14.388Z,78.47
2019-03-22T21:02:18.252Z,64.83
2019-03-22T21:07:22.239Z,66.28
2019-03-22T21:12:26.362Z,62.00
2019-03-22T21:17:30.289Z,60.70
2019-03-22T21:22:34.060Z,59.75
2019-03-22T21:27:37.878Z,74.20
2019-03-22T21:32:45.557Z,63.80
2019-03-22T21:37:47.323Z,59.73
2019-03-22T21:42:51.137Z,63.65
2019-03-22T21:47:55.082Z,59.65
2019-03-22T21:52:58.904Z,60.13
2019-03-22T21:58:03.654Z,64.50
2019-03-22T22:03:07.476Z,61.13
2019-03-22T22:08:11.616Z,57.98
2019-03-22T22:13:15.641Z,65.43
2019-03-22T22:18:19.601Z,61.92
2019-03-22T22:23:23.416Z,65.90
2019-03-22T22:28:27.409Z,66.28
2019-03-22T22:33:31.349Z,58.95
2019-03-22T22:38:35.375Z,61.60
2019-03-22T22:43:39.250Z,66.55
2019-03-22T22:48:43.075Z,60.83
2019-03-22T22:53:47.113Z,65.22
2019-03-22T22:58:50.987Z,72.92
2019-03-22T23:03:54.913Z,60.95
2019-03-22T23:08:58.831Z,69.45
2019-03-22T23:14:02.575Z,83.15
2019-03-22T23:19:06.604Z,87.08
2019-03-22T23:24:10.648Z,93.25
2019-03-22T23:29:14.642Z,69.35
2019-03-22T23:34:18.605Z,77.32
2019-03-22T23:39:22.602Z,78.90
2019-03-22T23:44:26.527Z,78.40
2019-03-22T23:49:30.419Z,76.28
2019-03-22T23:54:34.584Z,74.82
2019-03-22T23:59:38.478Z,77.78
