createdAt,value
2022-08-28T00:00:45.172Z,71.10
2022-08-28T00:03:17.474Z,71.30
2022-08-28T00:05:46.561Z,71.20
2022-08-28T00:08:16.847Z,71.30
2022-08-28T00:10:46.855Z,71.10
2022-08-28T00:13:19.045Z,71.80
2022-08-28T00:15:49.449Z,70.60
2022-08-28T00:18:20.001Z,71.30
2022-08-28T00:20:50.162Z,71.30
2022-08-28T00:23:19.111Z,71.70
2022-08-28T00:25:47.585Z,71.40
2022-08-28T00:28:23.819Z,71.30
2022-08-28T00:30:55.351Z,71.80
2022-08-28T00:33:28.483Z,72.20
2022-08-28T00:35:57.593Z,71.60
2022-08-28T00:38:28.144Z,71.40
2022-08-28T00:41:00.159Z,71.40
2022-08-28T00:43:36.354Z,71.40
2022-08-28T00:46:07.021Z,71.60
2022-08-28T00:48:36.927Z,71.50
2022-08-28T00:51:24.050Z,71.70
2022-08-28T00:53:58.432Z,71.40
2022-08-28T00:56:28.032Z,71.80
2022-08-28T00:58:59.985Z,72.10
2022-08-28T01:01:28.800Z,71.40
2022-08-28T01:03:58.733Z,71.70
2022-08-28T01:06:27.249Z,71.90
2022-08-28T01:08:55.976Z,71.60
2022-08-28T01:11:29.160Z,71.60
2022-08-28T01:14:00.691Z,72.10
2022-08-28T01:16:33.050Z,72.10
2022-08-28T01:19:05.880Z,71.60
2022-08-28T01:21:41.260Z,72.20
2022-08-28T01:24:15.584Z,72.10
2022-08-28T01:26:44.634Z,71.90
2022-08-28T01:29:14.094Z,71.80
2022-08-28T01:31:43.432Z,72.10
2022-08-28T01:34:14.304Z,72.30
2022-08-28T01:36:43.707Z,72.30
2022-08-28T01:39:16.357Z,72.10
2022-08-28T01:41:47.550Z,72.50
2022-08-28T01:44:18.341Z,72.20
2022-08-28T01:46:47.722Z,72.10
2022-08-28T01:49:16.202Z,72.50
2022-08-28T01:51:44.999Z,72.30
2022-08-28T01:54:15.076Z,72.30
2022-08-28T01:56:45.192Z,72.50
2022-08-28T01:59:14.951Z,72.60
2022-08-28T02:01:43.903Z,72.70
2022-08-28T02:04:13.033Z,72.80
2022-08-28T02:06:42.177Z,72.50
2022-08-28T02:09:14.570Z,72.50
2022-08-28T02:11:46.807Z,72.90
2022-08-28T02:14:16.128Z,72.40
2022-08-28T02:16:44.573Z,72.80
2022-08-28T02:19:13.427Z,72.90
2022-08-28T02:21:42.219Z,72.70
2022-08-28T02:24:10.690Z,72.70
2022-08-28T02:26:39.187Z,73.00
2022-08-28T02:29:08.979Z,73.00
2022-08-28T02:31:37.654Z,73.10
2022-08-28T02:34:06.155Z,72.80
2022-08-28T02:36:35.029Z,73.80
2022-08-28T02:39:03.522Z,72.60
2022-08-28T02:41:32.607Z,72.80
2022-08-28T02:44:01.001Z,72.90
2022-08-28T02:46:31.005Z,73.00
2022-08-28T02:48:59.495Z,73.00
2022-08-28T02:51:31.390Z,72.90
2022-08-28T02:53:59.754Z,72.80
2022-08-28T02:56:28.221Z,72.90
2022-08-28T02:58:57.089Z,73.00
2022-08-28T03:01:26.032Z,73.10
2022-08-28T03:03:55.922Z,73.20
2022-08-28T03:06:24.360Z,73.30
2022-08-28T03:08:52.751Z,73.30
2022-08-28T03:11:23.535Z,73.30
2022-08-28T03:13:52.328Z,73.10
2022-08-28T03:16:21.432Z,73.40
2022-08-28T03:18:49.911Z,73.50
2022-08-28T03:21:19.798Z,73.60
2022-08-28T03:23:48.268Z,73.50
2022-08-28T03:26:19.130Z,73.40
2022-08-28T03:28:50.860Z,73.60
2022-08-28T03:31:21.353Z,73.50
2022-08-28T03:33:49.847Z,73.80
2022-08-28T03:36:23.233Z,73.80
2022-08-28T03:38:53.043Z,73.90
2022-08-28T03:41:23.703Z,74.70
2022-08-28T03:43:52.638Z,73.60
2022-08-28T03:46:24.055Z,74.00
2022-08-28T03:48:53.381Z,73.90
2022-08-28T03:51:29.658Z,73.80
2022-08-28T03:53:59.005Z,74.00
2022-08-28T03:56:29.888Z,74.00
2022-08-28T03:59:00.322Z,73.90
2022-08-28T04:01:29.341Z,74.20
2022-08-28T04:03:58.481Z,74.00
2022-08-28T04:06:29.258Z,74.20
2022-08-28T04:09:00.280Z,74.00
2022-08-28T04:11:29.156Z,74.20
2022-08-28T04:13:58.252Z,74.10
2022-08-28T04:16:28.063Z,74.30
2022-08-28T04:18:56.571Z,74.20
2022-08-28T04:21:27.316Z,74.30
2022-08-28T04:23:56.227Z,74.30
2022-08-28T04:26:26.938Z,74.40
2022-08-28T04:28:56.323Z,74.30
2022-08-28T04:31:31.830Z,74.40
2022-08-28T04:34:01.909Z,74.40
2022-08-28T04:36:32.798Z,74.50
2022-08-28T04:39:01.711Z,74.50
2022-08-28T04:41:30.846Z,74.60
2022-08-28T04:43:59.448Z,74.70
2022-08-28T04:46:31.270Z,74.60
2022-08-28T04:48:59.977Z,74.50
2022-08-28T04:51:29.240Z,74.80
2022-08-28T04:53:59.250Z,74.70
2022-08-28T04:56:27.938Z,74.70
2022-08-28T04:58:56.486Z,74.70
2022-08-28T05:01:26.271Z,74.70
2022-08-28T05:03:57.773Z,74.90
2022-08-28T05:06:28.020Z,74.80
2022-08-28T05:08:57.903Z,74.70
2022-08-28T05:11:34.532Z,74.70
2022-08-28T05:14:05.005Z,74.90
2022-08-28T05:16:34.886Z,75.00
2022-08-28T05:19:04.282Z,75.00
2022-08-28T05:21:32.954Z,75.10
2022-08-28T05:24:01.698Z,75.20
2022-08-28T05:26:31.600Z,75.10
2022-08-28T05:29:01.531Z,75.40
2022-08-28T05:31:32.093Z,75.10
2022-08-28T05:34:01.996Z,75.20
2022-08-28T05:36:33.221Z,75.40
2022-08-28T05:39:03.384Z,75.30
2022-08-28T05:41:34.663Z,75.20
2022-08-28T05:44:05.879Z,75.40
2022-08-28T05:46:34.811Z,75.60
2022-08-28T05:49:07.772Z,75.30
2022-08-28T05:51:40.486Z,75.40
2022-08-28T05:54:08.960Z,75.40
2022-08-28T05:56:40.707Z,75.40
2022-08-28T05:59:10.534Z,75.40
2022-08-28T06:01:42.215Z,75.50
2022-08-28T06:04:12.737Z,75.70
2022-08-28T06:06:42.595Z,75.70
2022-08-28T06:09:14.073Z,75.70
2022-08-28T06:11:46.431Z,75.70
2022-08-28T06:14:17.510Z,76.00
2022-08-28T06:16:49.690Z,75.90
2022-08-28T06:19:18.715Z,76.00
2022-08-28T06:21:48.351Z,76.30
2022-08-28T06:24:16.776Z,76.30
2022-08-28T06:26:47.145Z,76.30
2022-08-28T06:29:21.065Z,76.40
2022-08-28T06:31:54.748Z,76.40
2022-08-28T06:34:23.225Z,76.30
2022-08-28T06:36:54.035Z,76.20
2022-08-28T06:39:23.561Z,76.20
2022-08-28T06:41:53.854Z,76.10
2022-08-28T06:44:23.099Z,76.30
2022-08-28T06:46:54.047Z,76.20
2022-08-28T06:49:24.055Z,76.30
2022-08-28T06:51:52.882Z,77.10
2022-08-28T06:54:23.281Z,76.10
2022-08-28T06:56:54.282Z,76.10
2022-08-28T06:59:22.847Z,76.10
2022-08-28T07:01:54.889Z,76.00
2022-08-28T07:04:23.572Z,75.90
2022-08-28T07:06:54.593Z,75.80
2022-08-28T07:09:24.136Z,75.70
2022-08-28T07:11:54.184Z,75.70
2022-08-28T07:14:22.662Z,75.60
2022-08-28T07:16:54.198Z,75.60
2022-08-28T07:19:22.594Z,75.60
2022-08-28T07:21:50.945Z,75.40
2022-08-28T07:24:20.374Z,75.40
2022-08-28T07:26:49.471Z,75.40
2022-08-28T07:29:19.675Z,75.20
2022-08-28T07:31:51.621Z,75.20
2022-08-28T07:34:22.208Z,75.20
2022-08-28T07:36:56.451Z,75.20
2022-08-28T07:39:25.190Z,75.00
2022-08-28T07:41:53.605Z,74.90
2022-08-28T07:44:40.583Z,74.90
2022-08-28T07:47:11.702Z,74.70
2022-08-28T07:49:41.130Z,74.70
2022-08-28T07:52:11.280Z,74.60
2022-08-28T07:54:40.719Z,74.60
2022-08-28T07:57:11.075Z,74.50
2022-08-28T07:59:43.069Z,74.30
2022-08-28T08:02:11.936Z,74.30
2022-08-28T08:04:40.807Z,74.20
2022-08-28T08:07:09.683Z,74.20
2022-08-28T08:09:40.553Z,74.10
2022-08-28T08:12:10.326Z,74.00
2022-08-28T08:14:41.394Z,74.00
2022-08-28T08:17:11.447Z,74.00
2022-08-28T08:19:41.035Z,73.90
2022-08-28T08:22:09.519Z,73.90
2022-08-28T08:24:37.971Z,73.70
2022-08-28T08:27:06.890Z,73.60
2022-08-28T08:29:38.406Z,73.60
2022-08-28T08:32:10.419Z,73.50
2022-08-28T08:34:41.184Z,73.20
2022-08-28T08:37:09.946Z,73.10
2022-08-28T08:39:38.863Z,73.10
2022-08-28T08:42:12.045Z,73.00
2022-08-28T08:44:42.983Z,73.00
2022-08-28T08:47:16.952Z,72.80
2022-08-28T08:49:53.076Z,72.60
2022-08-28T08:52:36.283Z,72.70
2022-08-28T08:55:18.170Z,72.80
2022-08-28T08:57:49.489Z,72.70
2022-08-28T09:00:19.147Z,72.50
2022-08-28T09:02:53.668Z,72.30
2022-08-28T09:05:25.585Z,72.30
2022-08-28T09:07:58.663Z,72.30
2022-08-28T09:10:37.831Z,72.30
2022-08-28T09:13:15.734Z,72.30
2022-08-28T09:15:50.507Z,72.80
2022-08-28T09:18:25.104Z,71.90
2022-08-28T09:20:55.665Z,71.70
2022-08-28T09:23:25.179Z,71.30
2022-08-28T09:25:59.570Z,71.30
2022-08-28T09:28:32.216Z,71.40
2022-08-28T09:31:03.930Z,71.50
2022-08-28T09:33:38.594Z,71.70
2022-08-28T09:36:34.430Z,72.30
2022-08-28T09:39:17.996Z,71.40
2022-08-28T09:42:12.439Z,71.40
2022-08-28T09:44:51.965Z,71.50
2022-08-28T09:47:46.498Z,71.40
2022-08-28T09:50:24.800Z,71.30
2022-08-28T09:52:55.514Z,71.10
2022-08-28T09:55:31.510Z,70.60
2022-08-28T09:58:01.069Z,71.10
2022-08-28T10:00:32.218Z,71.00
2022-08-28T10:03:08.632Z,70.90
2022-08-28T10:05:49.198Z,71.30
2022-08-28T10:08:34.152Z,71.10
2022-08-28T10:11:15.473Z,71.10
2022-08-28T10:13:50.298Z,71.00
2022-08-28T10:16:30.559Z,71.40
2022-08-28T10:19:06.650Z,71.50
2022-08-28T10:21:41.637Z,71.40
2022-08-28T10:24:27.545Z,70.90
2022-08-28T10:27:06.469Z,70.90
2022-08-28T10:29:48.371Z,71.30
2022-08-28T10:32:33.391Z,71.10
2022-08-28T10:35:07.995Z,70.50
2022-08-28T10:37:46.174Z,70.60
2022-08-28T10:40:18.974Z,70.30
2022-08-28T10:42:52.379Z,70.70
2022-08-28T10:45:24.120Z,70.60
2022-08-28T10:47:56.928Z,70.90
2022-08-28T10:50:28.462Z,70.70
2022-08-28T10:53:04.156Z,70.70
2022-08-28T10:55:37.130Z,70.70
2022-08-28T10:58:24.178Z,70.70
2022-08-28T11:00:56.903Z,70.20
2022-08-28T11:03:35.798Z,70.40
2022-08-28T11:06:10.182Z,70.50
2022-08-28T11:08:40.991Z,70.30
2022-08-28T11:11:15.017Z,70.20
2022-08-28T11:13:57.923Z,70.00
2022-08-28T11:16:38.187Z,69.90
2022-08-28T11:19:37.872Z,70.00
2022-08-28T11:22:15.031Z,69.90
2022-08-28T11:24:50.222Z,70.10
2022-08-28T11:27:31.445Z,69.90
2022-08-28T11:30:28.023Z,69.90
2022-08-28T11:33:08.015Z,69.60
2022-08-28T11:35:49.872Z,69.70
2022-08-28T11:39:12.459Z,69.40
2022-08-28T11:42:32.267Z,68.70
2022-08-28T11:45:01.491Z,69.20
2022-08-28T11:47:45.608Z,69.30
2022-08-28T11:50:18.917Z,69.30
2022-08-28T11:53:19.155Z,68.80
2022-08-28T11:56:01.579Z,69.00
2022-08-28T11:58:42.693Z,69.00
2022-08-28T12:01:14.336Z,68.80
2022-08-28T12:03:44.900Z,69.00
2022-08-28T12:06:14.686Z,68.70
2022-08-28T12:09:04.415Z,66.20
2022-08-28T12:12:07.010Z,64.40
2022-08-28T12:15:11.700Z,63.50
2022-08-28T12:17:46.643Z,63.20
2022-08-28T12:20:26.480Z,63.00
2022-08-28T12:22:58.335Z,62.40
2022-08-28T12:25:32.931Z,63.00
2022-08-28T12:28:18.251Z,62.20
2022-08-28T12:30:59.415Z,61.90
2022-08-28T12:33:36.323Z,62.10
2022-08-28T12:36:06.452Z,62.00
2022-08-28T12:38:35.631Z,61.50
2022-08-28T12:41:04.645Z,61.50
2022-08-28T12:43:40.895Z,62.40
2022-08-28T12:46:21.090Z,61.70
2022-08-28T12:48:52.203Z,61.60
2022-08-28T12:51:22.881Z,61.00
2022-08-28T12:53:53.088Z,60.10
2022-08-28T12:56:23.358Z,59.80
2022-08-28T12:58:52.818Z,60.00
2022-08-28T13:01:31.047Z,60.10
2022-08-28T13:04:02.954Z,59.70
2022-08-28T13:06:33.676Z,59.70
2022-08-28T13:09:06.040Z,59.90
2022-08-28T13:12:18.678Z,59.70
2022-08-28T13:15:30.088Z,59.00
2022-08-28T13:18:00.691Z,58.90
2022-08-28T13:20:31.081Z,59.50
2022-08-28T13:23:00.228Z,59.00
2022-08-28T13:25:43.991Z,58.60
2022-08-28T13:28:30.932Z,58.20
2022-08-28T13:31:18.027Z,58.00
2022-08-28T13:39:06.760Z,57.90
2022-08-28T13:42:41.536Z,57.90
2022-08-28T13:52:07.139Z,57.10
2022-08-28T13:54:36.087Z,57.20
2022-08-28T13:57:07.905Z,56.90
2022-08-28T13:59:40.593Z,57.00
2022-08-28T14:02:30.340Z,57.00
2022-08-28T14:04:59.064Z,56.90
2022-08-28T14:07:29.588Z,56.90
2022-08-28T14:09:58.142Z,55.90
2022-08-28T14:12:32.838Z,56.40
2022-08-28T14:15:02.332Z,56.10
2022-08-28T14:17:31.101Z,55.80
2022-08-28T14:20:00.418Z,55.30
2022-08-28T14:22:35.768Z,55.80
2022-08-28T14:25:04.663Z,55.50
2022-08-28T14:27:33.536Z,56.10
2022-08-28T14:30:02.011Z,55.70
2022-08-28T14:32:30.462Z,55.70
2022-08-28T14:34:59.587Z,55.40
2022-08-28T14:37:29.721Z,56.10
2022-08-28T14:40:02.560Z,56.60
2022-08-28T14:42:31.088Z,56.60
2022-08-28T14:44:59.712Z,56.40
2022-08-28T14:47:28.326Z,57.00
2022-08-28T14:49:56.962Z,56.10
2022-08-28T14:52:25.416Z,55.70
2022-08-28T14:54:55.780Z,55.30
2022-08-28T14:57:24.501Z,54.70
2022-08-28T14:59:52.929Z,54.50
2022-08-28T15:02:21.534Z,55.00
2022-08-28T15:04:49.993Z,55.00
2022-08-28T15:07:18.494Z,54.80
2022-08-28T15:09:47.593Z,54.90
2022-08-28T15:12:18.323Z,55.10
2022-08-28T15:14:54.581Z,54.40
2022-08-28T15:17:33.819Z,54.20
2022-08-28T15:20:03.490Z,54.10
2022-08-28T15:22:32.143Z,54.30
2022-08-28T15:25:00.780Z,54.00
2022-08-28T15:27:30.699Z,54.20
2022-08-28T15:29:59.583Z,54.40
2022-08-28T15:32:28.376Z,54.40
2022-08-28T15:34:57.050Z,54.10
2022-08-28T15:37:25.544Z,54.30
2022-08-28T15:40:11.703Z,54.30
2022-08-28T15:42:47.314Z,54.30
2022-08-28T15:45:21.427Z,54.30
2022-08-28T15:47:50.930Z,53.70
2022-08-28T15:50:20.151Z,54.30
2022-08-28T15:52:48.651Z,53.90
2022-08-28T15:55:17.320Z,54.30
2022-08-28T15:57:48.156Z,53.90
2022-08-28T16:00:38.649Z,54.70
2022-08-28T16:03:23.470Z,54.40
2022-08-28T16:09:16.965Z,54.20
2022-08-28T16:11:45.547Z,54.10
2022-08-28T16:14:20.463Z,53.50
2022-08-28T16:16:50.953Z,53.50
2022-08-28T16:19:19.584Z,53.30
2022-08-28T16:21:48.264Z,53.30
2022-08-28T16:24:16.756Z,53.10
2022-08-28T16:26:47.831Z,52.50
2022-08-28T16:29:18.811Z,52.80
2022-08-28T16:31:54.903Z,53.00
2022-08-28T16:34:31.244Z,53.10
2022-08-28T16:37:10.411Z,53.00
2022-08-28T16:39:46.719Z,52.60
2022-08-28T16:42:15.775Z,52.90
2022-08-28T16:44:49.702Z,52.40
2022-08-28T16:47:24.956Z,52.60
2022-08-28T16:49:56.766Z,52.00
2022-08-28T16:52:25.349Z,52.50
2022-08-28T16:54:54.744Z,52.20
2022-08-28T16:57:23.963Z,52.40
2022-08-28T16:59:54.249Z,52.20
2022-08-28T17:02:26.474Z,54.00
2022-08-28T17:04:55.709Z,53.00
2022-08-28T17:07:24.111Z,52.70
2022-08-28T17:09:52.594Z,52.70
2022-08-28T17:12:21.142Z,52.90
2022-08-28T17:14:49.768Z,53.30
2022-08-28T17:17:19.723Z,53.50
2022-08-28T17:19:48.311Z,53.20
2022-08-28T17:22:33.937Z,53.30
2022-08-28T17:25:03.809Z,53.40
2022-08-28T17:27:32.503Z,53.60
2022-08-28T17:30:01.848Z,53.10
2022-08-28T17:32:31.917Z,53.50
2022-08-28T17:35:00.654Z,53.20
2022-08-28T17:37:29.604Z,52.80
2022-08-28T17:39:58.447Z,52.80
2022-08-28T17:42:27.012Z,53.70
2022-08-28T17:44:55.550Z,53.00
2022-08-28T17:47:27.397Z,52.40
2022-08-28T17:50:01.609Z,52.80
2022-08-28T17:52:30.559Z,53.20
2022-08-28T17:54:59.083Z,52.80
2022-08-28T17:57:30.467Z,53.00
2022-08-28T17:59:59.758Z,52.80
2022-08-28T18:02:31.969Z,53.10
2022-08-28T18:05:03.764Z,53.90
2022-08-28T18:07:32.308Z,53.70
2022-08-28T18:10:00.799Z,53.80
2022-08-28T18:12:29.297Z,53.90
2022-08-28T18:14:57.770Z,53.90
2022-08-28T18:17:26.314Z,54.30
2022-08-28T18:19:55.302Z,54.50
2022-08-28T18:22:29.492Z,54.60
2022-08-28T18:24:58.490Z,55.20
2022-08-28T18:27:29.589Z,55.20
2022-08-28T18:29:58.151Z,55.40
2022-08-28T18:32:27.187Z,55.60
2022-08-28T18:34:55.665Z,55.90
2022-08-28T18:37:25.779Z,56.10
2022-08-28T18:39:54.642Z,56.30
2022-08-28T18:42:24.779Z,56.20
2022-08-28T18:44:53.273Z,56.90
2022-08-28T18:47:21.751Z,57.20
2022-08-28T18:49:50.186Z,57.50
2022-08-28T18:52:18.844Z,57.50
2022-08-28T18:54:50.192Z,57.80
2022-08-28T18:57:19.130Z,57.60
2022-08-28T18:59:47.772Z,57.90
2022-08-28T19:02:17.019Z,58.00
2022-08-28T19:04:46.040Z,57.70
2022-08-28T19:07:15.326Z,58.30
2022-08-28T19:09:43.778Z,58.40
2022-08-28T19:12:13.663Z,58.40
2022-08-28T19:14:42.397Z,58.20
2022-08-28T19:17:10.911Z,58.30
2022-08-28T19:19:39.482Z,58.40
2022-08-28T19:22:07.960Z,58.80
2022-08-28T19:24:36.446Z,58.50
2022-08-28T19:27:05.094Z,58.70
2022-08-28T19:29:35.016Z,58.70
2022-08-28T19:32:03.708Z,59.00
2022-08-28T19:34:32.406Z,59.10
2022-08-28T19:37:01.467Z,58.90
2022-08-28T19:39:30.757Z,59.10
2022-08-28T19:41:59.164Z,59.20
2022-08-28T19:44:27.577Z,59.30
2022-08-28T19:46:57.475Z,59.50
2022-08-28T19:49:26.006Z,59.50
2022-08-28T19:51:54.452Z,59.60
2022-08-28T19:54:22.986Z,59.50
2022-08-28T19:56:51.608Z,59.90
2022-08-28T19:59:25.132Z,59.70
2022-08-28T20:01:56.831Z,59.90
2022-08-28T20:04:25.330Z,60.00
2022-08-28T20:06:54.205Z,60.10
2022-08-28T20:09:22.774Z,60.10
2022-08-28T20:11:51.295Z,60.40
2022-08-28T20:14:21.552Z,60.20
2022-08-28T20:16:54.554Z,60.60
2022-08-28T20:19:24.982Z,60.60
2022-08-28T20:21:53.786Z,60.50
2022-08-28T20:24:24.259Z,60.90
2022-08-28T20:26:53.202Z,61.00
2022-08-28T20:29:24.379Z,60.60
2022-08-28T20:31:53.081Z,60.90
2022-08-28T20:34:23.732Z,60.80
2022-08-28T20:36:54.008Z,60.90
2022-08-28T20:39:23.067Z,61.10
2022-08-28T20:41:53.961Z,61.00
2022-08-28T20:44:23.635Z,61.20
2022-08-28T20:46:53.729Z,62.20
2022-08-28T20:49:26.401Z,61.40
2022-08-28T20:52:03.310Z,61.30
2022-08-28T20:54:37.356Z,61.50
2022-08-28T20:57:17.028Z,61.50
2022-08-28T20:59:56.721Z,61.50
2022-08-28T21:02:30.300Z,61.50
2022-08-28T21:05:02.580Z,61.70
2022-08-28T21:07:35.261Z,61.60
2022-08-28T21:10:08.469Z,61.80
2022-08-28T21:12:38.028Z,62.00
2022-08-28T21:15:12.612Z,61.90
2022-08-28T21:17:44.954Z,62.00
2022-08-28T21:20:17.044Z,62.10
2022-08-28T21:22:54.978Z,62.30
2022-08-28T21:25:30.777Z,62.40
2022-08-28T21:27:59.382Z,62.30
2022-08-28T21:30:35.542Z,62.30
2022-08-28T21:33:07.336Z,62.40
2022-08-28T21:35:45.580Z,62.50
2022-08-28T21:38:16.532Z,62.50
2022-08-28T21:40:44.965Z,62.60
2022-08-28T21:43:14.254Z,62.70
2022-08-28T21:45:43.022Z,63.00
2022-08-28T21:48:11.424Z,63.20
2022-08-28T21:50:45.436Z,62.80
2022-08-28T21:53:13.872Z,63.60
2022-08-28T21:55:51.569Z,63.10
2022-08-28T21:58:20.622Z,63.30
2022-08-28T22:00:50.008Z,63.30
2022-08-28T22:03:19.092Z,63.50
2022-08-28T22:05:50.910Z,64.00
2022-08-28T22:08:21.135Z,63.20
2022-08-28T22:10:50.062Z,63.20
2022-08-28T22:13:19.064Z,63.40
2022-08-28T22:15:48.892Z,63.20
2022-08-28T22:18:20.591Z,63.70
2022-08-28T22:21:11.425Z,63.40
2022-08-28T22:23:41.122Z,63.40
2022-08-28T22:26:14.398Z,63.20
2022-08-28T22:28:43.136Z,63.30
2022-08-28T22:31:14.234Z,63.30
2022-08-28T22:33:44.414Z,63.30
2022-08-28T22:36:14.376Z,63.30
2022-08-28T22:38:47.098Z,63.40
2022-08-28T22:41:22.204Z,63.40
2022-08-28T22:43:53.476Z,63.40
2022-08-28T22:46:22.195Z,63.60
2022-08-28T22:48:51.228Z,63.60
2022-08-28T22:51:21.385Z,63.70
2022-08-28T22:53:50.096Z,63.70
2022-08-28T22:56:18.831Z,64.80
2022-08-28T22:58:47.306Z,63.90
2022-08-28T23:01:19.860Z,63.90
2022-08-28T23:03:48.693Z,64.00
2022-08-28T23:06:17.695Z,64.10
2022-08-28T23:08:47.530Z,64.20
2022-08-28T23:11:16.307Z,64.30
2022-08-28T23:13:44.813Z,64.30
2022-08-28T23:16:13.515Z,65.00
2022-08-28T23:19:06.705Z,64.30
2022-08-28T23:21:30.541Z,64.40
2022-08-28T23:24:00.348Z,64.30
2022-08-28T23:26:29.949Z,64.30
2022-08-28T23:28:58.305Z,64.30
2022-08-28T23:31:26.830Z,63.90
2022-08-28T23:33:55.571Z,63.80
2022-08-28T23:36:24.062Z,63.80
2022-08-28T23:38:52.463Z,63.80
2022-08-28T23:41:22.366Z,63.50
2022-08-28T23:43:50.856Z,63.80
2022-08-28T23:46:21.663Z,64.20
2022-08-28T23:48:50.194Z,64.20
2022-08-28T23:51:18.925Z,64.40
2022-08-28T23:53:47.578Z,64.30
2022-08-28T23:56:16.117Z,64.40
2022-08-28T23:58:46.231Z,64.50
