createdAt,value
2018-12-10T00:01:18.090Z,81.42
2018-12-10T00:03:50.278Z,80.41
2018-12-10T00:06:22.524Z,80.23
2018-12-10T00:08:52.699Z,80.63
2018-12-10T00:11:22.868Z,80.86
2018-12-10T00:13:53.030Z,81.14
2018-12-10T00:16:23.262Z,81.79
2018-12-10T00:18:53.689Z,82.95
2018-12-10T00:21:24.028Z,83.58
2018-12-10T00:23:54.188Z,82.78
2018-12-10T00:26:24.423Z,80.85
2018-12-10T00:28:54.621Z,81.28
2018-12-10T00:31:28.995Z,80.95
2018-12-10T00:33:59.485Z,80.48
2018-12-10T00:36:29.739Z,80.81
2018-12-10T00:38:59.949Z,80.44
2018-12-10T00:41:30.203Z,80.54
2018-12-10T00:44:00.456Z,80.31
2018-12-10T00:46:31.572Z,79.85
2018-12-10T00:49:01.743Z,79.49
2018-12-10T00:51:31.921Z,79.70
2018-12-10T00:54:02.153Z,79.67
2018-12-10T00:56:32.285Z,79.79
2018-12-10T00:59:02.608Z,85.06
2018-12-10T01:01:32.853Z,84.95
2018-12-10T01:04:03.096Z,81.04
2018-12-10T01:06:33.208Z,80.50
2018-12-10T01:09:03.757Z,81.73
2018-12-10T01:11:35.001Z,81.37
2018-12-10T01:14:05.188Z,82.43
2018-12-10T01:16:35.342Z,82.59
2018-12-10T01:19:05.553Z,82.31
2018-12-10T01:21:35.687Z,82.21
2018-12-10T01:24:06.020Z,83.23
2018-12-10T01:26:36.156Z,83.68
2018-12-10T01:29:06.466Z,81.65
2018-12-10T01:31:36.647Z,81.18
2018-12-10T01:34:07.834Z,80.60
2018-12-10T01:36:38.195Z,79.48
2018-12-10T01:39:08.323Z,78.97
2018-12-10T01:41:38.536Z,80.61
2018-12-10T01:44:08.699Z,80.65
2018-12-10T01:46:38.828Z,78.73
2018-12-10T01:49:08.964Z,77.81
2018-12-10T01:51:39.178Z,76.34
2018-12-10T01:54:09.378Z,76.22
2018-12-10T01:56:39.474Z,76.01
2018-12-10T01:59:09.669Z,75.89
2018-12-10T02:01:39.824Z,74.98
2018-12-10T02:04:10.003Z,74.58
2018-12-10T02:06:40.126Z,74.32
2018-12-10T02:09:10.317Z,73.51
2018-12-10T02:11:40.487Z,74.35
2018-12-10T02:14:10.685Z,74.08
2018-12-10T02:16:40.879Z,74.10
2018-12-10T02:19:11.106Z,73.61
2018-12-10T02:21:41.331Z,74.39
2018-12-10T02:24:11.451Z,73.16
2018-12-10T02:26:41.624Z,73.50
2018-12-10T02:29:14.068Z,73.32
2018-12-10T02:31:44.506Z,73.11
2018-12-10T02:34:14.641Z,73.10
2018-12-10T02:36:44.873Z,72.75
2018-12-10T02:39:14.957Z,72.82
2018-12-10T02:41:45.181Z,72.49
2018-12-10T02:44:15.322Z,73.37
2018-12-10T02:46:45.568Z,73.12
2018-12-10T02:49:16.158Z,72.32
2018-12-10T02:51:46.266Z,72.15
2018-12-10T02:54:16.405Z,71.54
2018-12-10T02:56:46.577Z,70.96
2018-12-10T02:59:16.652Z,72.07
2018-12-10T03:01:46.909Z,71.95
2018-12-10T03:04:17.038Z,71.92
2018-12-10T03:06:47.228Z,72.67
2018-12-10T03:09:17.563Z,72.67
2018-12-10T03:11:47.708Z,72.02
2018-12-10T03:14:17.854Z,72.04
2018-12-10T03:16:48.041Z,72.32
2018-12-10T03:19:18.156Z,72.70
2018-12-10T03:21:48.337Z,72.19
2018-12-10T03:24:18.411Z,72.79
2018-12-10T03:26:48.568Z,72.36
2018-12-10T03:29:18.697Z,73.20
2018-12-10T03:31:48.977Z,72.62
2018-12-10T03:34:19.092Z,73.24
2018-12-10T03:36:49.246Z,73.53
2018-12-10T03:39:19.336Z,72.69
2018-12-10T03:41:49.518Z,72.39
2018-12-10T03:44:19.603Z,72.87
2018-12-10T03:46:49.827Z,73.11
2018-12-10T03:49:19.962Z,72.04
2018-12-10T03:51:50.107Z,73.17
2018-12-10T03:54:21.358Z,73.01
2018-12-10T03:56:51.519Z,72.79
2018-12-10T03:59:21.725Z,73.26
2018-12-10T04:01:51.899Z,72.76
2018-12-10T04:04:22.066Z,72.68
2018-12-10T04:06:52.394Z,72.83
2018-12-10T04:09:22.638Z,72.98
2018-12-10T04:11:52.843Z,73.95
2018-12-10T04:14:23.023Z,74.38
2018-12-10T04:16:53.210Z,74.17
2018-12-10T04:19:23.405Z,75.10
2018-12-10T04:21:53.583Z,75.15
2018-12-10T04:24:24.068Z,75.32
2018-12-10T04:26:54.261Z,75.60
2018-12-10T04:29:24.481Z,76.04
2018-12-10T04:31:54.667Z,76.02
2018-12-10T04:34:24.917Z,76.07
2018-12-10T04:36:55.143Z,76.42
2018-12-10T04:39:25.359Z,76.47
2018-12-10T04:41:55.513Z,76.75
2018-12-10T04:44:25.681Z,76.98
2018-12-10T04:46:55.893Z,76.93
2018-12-10T04:49:26.058Z,76.76
2018-12-10T04:51:56.198Z,77.05
2018-12-10T04:54:26.478Z,76.95
2018-12-10T04:56:56.626Z,76.44
2018-12-10T04:59:28.014Z,76.69
2018-12-10T05:01:58.165Z,76.69
2018-12-10T05:04:28.383Z,76.64
2018-12-10T05:06:58.552Z,77.16
2018-12-10T05:09:29.801Z,76.51
2018-12-10T05:11:59.960Z,76.11
2018-12-10T05:14:30.117Z,76.68
2018-12-10T05:17:00.210Z,76.45
2018-12-10T05:19:30.340Z,76.58
2018-12-10T05:22:00.472Z,76.29
2018-12-10T05:24:30.656Z,76.17
2018-12-10T05:27:01.312Z,76.23
2018-12-10T05:29:31.738Z,75.80
2018-12-10T05:32:01.854Z,75.42
2018-12-10T05:34:32.006Z,75.13
2018-12-10T05:37:02.170Z,75.29
2018-12-10T05:39:32.728Z,74.61
2018-12-10T05:42:02.953Z,73.64
2018-12-10T05:44:33.246Z,73.20
2018-12-10T05:47:03.438Z,72.74
2018-12-10T05:49:33.584Z,72.28
2018-12-10T05:52:04.220Z,71.52
2018-12-10T05:54:34.686Z,71.43
2018-12-10T05:57:04.904Z,70.98
2018-12-10T05:59:35.138Z,71.29
2018-12-10T06:02:05.282Z,71.51
2018-12-10T06:04:35.382Z,72.25
2018-12-10T06:07:05.585Z,72.28
2018-12-10T06:09:35.702Z,71.40
2018-12-10T06:12:05.820Z,70.09
2018-12-10T06:14:35.889Z,70.20
2018-12-10T06:17:06.053Z,70.08
2018-12-10T06:19:36.158Z,70.75
2018-12-10T06:22:06.345Z,71.70
2018-12-10T06:24:36.458Z,71.72
2018-12-10T06:27:06.562Z,73.38
2018-12-10T06:29:36.783Z,74.09
2018-12-10T06:32:06.879Z,75.56
2018-12-10T06:34:37.017Z,76.91
2018-12-10T06:37:07.099Z,77.98
2018-12-10T06:39:37.379Z,77.90
2018-12-10T06:42:09.739Z,78.37
2018-12-10T06:44:39.957Z,79.42
2018-12-10T06:47:10.256Z,81.06
2018-12-10T06:49:40.500Z,80.98
2018-12-10T06:52:10.955Z,79.92
2018-12-10T06:54:41.297Z,81.74
2018-12-10T06:57:11.627Z,82.70
2018-12-10T06:59:42.988Z,82.51
2018-12-10T07:02:13.335Z,82.88
2018-12-10T07:04:43.639Z,82.54
2018-12-10T07:07:13.866Z,82.39
2018-12-10T07:09:44.085Z,81.83
2018-12-10T07:12:14.366Z,82.61
2018-12-10T07:14:44.653Z,82.93
2018-12-10T07:17:14.916Z,83.12
2018-12-10T07:19:45.300Z,83.27
2018-12-10T07:22:15.709Z,83.40
2018-12-10T07:24:46.017Z,83.10
2018-12-10T07:27:16.524Z,83.18
2018-12-10T07:29:46.819Z,82.88
2018-12-10T07:32:17.039Z,82.67
2018-12-10T07:34:47.352Z,81.99
2018-12-10T07:37:17.721Z,81.49
2018-12-10T07:39:48.065Z,81.76
2018-12-10T07:42:20.764Z,81.28
2018-12-10T07:44:51.601Z,80.49
2018-12-10T07:47:21.826Z,80.43
2018-12-10T07:49:52.171Z,80.17
2018-12-10T07:52:22.438Z,79.30
2018-12-10T07:54:52.689Z,77.66
2018-12-10T07:57:22.907Z,77.63
2018-12-10T07:59:53.221Z,77.86
2018-12-10T08:02:23.367Z,77.78
2018-12-10T08:04:53.577Z,76.74
2018-12-10T08:07:23.854Z,76.62
2018-12-10T08:09:54.183Z,76.76
2018-12-10T08:12:24.468Z,77.02
2018-12-10T08:14:54.672Z,76.70
2018-12-10T08:17:25.002Z,76.41
2018-12-10T08:19:56.211Z,76.76
2018-12-10T08:22:26.427Z,77.33
2018-12-10T08:24:56.721Z,76.37
2018-12-10T08:27:27.022Z,76.66
2018-12-10T08:29:57.386Z,76.70
2018-12-10T08:32:27.834Z,76.69
2018-12-10T08:34:58.267Z,75.36
2018-12-10T08:37:29.573Z,75.32
2018-12-10T08:39:59.931Z,75.29
2018-12-10T08:42:30.294Z,76.61
2018-12-10T08:45:01.312Z,76.72
2018-12-10T08:47:31.526Z,76.57
2018-12-10T08:50:01.767Z,76.83
2018-12-10T08:52:32.369Z,76.51
2018-12-10T08:55:03.200Z,76.79
2018-12-10T08:57:33.500Z,76.83
2018-12-10T09:00:03.783Z,77.29
2018-12-10T09:02:35.087Z,78.27
2018-12-10T09:05:05.285Z,79.13
2018-12-10T09:07:35.509Z,78.73
2018-12-10T09:10:06.952Z,79.39
2018-12-10T09:12:37.227Z,78.68
2018-12-10T09:15:08.715Z,79.16
2018-12-10T09:17:41.443Z,79.19
2018-12-10T09:20:13.117Z,78.72
2018-12-10T09:22:43.502Z,78.90
2018-12-10T09:25:24.477Z,78.76
2018-12-10T09:27:52.531Z,78.30
2018-12-10T09:30:22.680Z,78.82
2018-12-10T09:32:52.782Z,78.79
2018-12-10T09:35:23.198Z,79.01
2018-12-10T09:37:55.090Z,79.23
2018-12-10T09:40:25.250Z,78.04
2018-12-10T09:42:55.461Z,78.41
2018-12-10T09:45:25.772Z,76.04
2018-12-10T09:47:57.121Z,75.42
2018-12-10T09:50:33.345Z,75.62
2018-12-10T09:53:04.454Z,75.75
2018-12-10T09:55:34.711Z,74.25
2018-12-10T09:58:06.554Z,75.08
2018-12-10T10:03:39.773Z,73.24
2018-12-10T10:06:09.908Z,71.81
2018-12-10T10:08:40.134Z,72.24
2018-12-10T10:11:10.353Z,72.29
2018-12-10T10:13:40.488Z,71.66
2018-12-10T10:16:10.711Z,71.79
2018-12-10T10:18:41.123Z,70.95
2018-12-10T10:21:11.660Z,71.51
2018-12-10T10:23:41.883Z,70.79
2018-12-10T10:26:12.097Z,70.66
2018-12-10T10:28:42.326Z,71.69
2018-12-10T10:31:12.559Z,69.93
2018-12-10T10:33:45.943Z,68.88
2018-12-10T10:36:17.405Z,69.07
2018-12-10T10:38:47.670Z,68.86
2018-12-10T10:41:31.114Z,68.26
2018-12-10T10:44:01.978Z,68.38
2018-12-10T10:46:32.283Z,68.45
2018-12-10T10:49:02.599Z,68.97
2018-12-10T10:51:32.758Z,67.76
2018-12-10T10:54:03.274Z,68.49
2018-12-10T10:56:33.733Z,68.95
2018-12-10T10:59:04.300Z,67.72
2018-12-10T11:01:40.907Z,69.40
2018-12-10T11:04:14.380Z,68.68
2018-12-10T11:06:46.220Z,68.44
2018-12-10T11:09:20.042Z,68.27
2018-12-10T11:11:50.843Z,69.08
2018-12-10T11:14:23.884Z,67.82
2018-12-10T11:16:59.072Z,67.38
2018-12-10T11:19:29.594Z,66.89
2018-12-10T11:22:00.090Z,67.90
2018-12-10T11:24:30.619Z,67.84
2018-12-10T11:27:02.000Z,67.25
2018-12-10T11:29:32.368Z,67.26
2018-12-10T11:32:02.739Z,69.26
2018-12-10T11:34:33.048Z,68.91
2018-12-10T11:37:09.208Z,68.40
2018-12-10T11:39:40.620Z,69.31
2018-12-10T11:42:12.240Z,68.01
2018-12-10T11:44:42.491Z,68.02
2018-12-10T11:47:13.763Z,68.10
2018-12-10T11:49:44.263Z,68.74
2018-12-10T11:52:14.561Z,68.19
2018-12-10T11:54:45.359Z,68.94
2018-12-10T11:57:15.875Z,69.08
2018-12-10T11:59:46.331Z,69.07
2018-12-10T12:02:16.874Z,68.22
2018-12-10T12:04:48.013Z,67.59
2018-12-10T12:07:21.139Z,67.82
2018-12-10T12:09:51.627Z,67.04
2018-12-10T12:12:29.137Z,67.24
2018-12-10T12:15:00.027Z,67.61
2018-12-10T12:17:30.650Z,68.06
2018-12-10T12:20:01.174Z,68.41
2018-12-10T12:22:31.790Z,67.51
2018-12-10T12:25:02.493Z,67.29
2018-12-10T12:27:32.747Z,67.52
2018-12-10T12:30:03.764Z,68.17
2018-12-10T12:32:34.225Z,67.98
2018-12-10T12:35:04.480Z,68.20
2018-12-10T12:37:35.942Z,67.71
2018-12-10T12:40:06.356Z,68.29
2018-12-10T12:42:36.659Z,67.59
2018-12-10T12:45:08.300Z,68.66
2018-12-10T12:47:38.637Z,68.50
2018-12-10T12:50:11.439Z,67.78
2018-12-10T12:52:43.070Z,67.48
2018-12-10T12:55:13.541Z,68.44
2018-12-10T12:57:43.792Z,67.18
2018-12-10T13:00:14.008Z,67.73
2018-12-10T13:02:44.235Z,67.01
2018-12-10T13:05:14.438Z,67.49
2018-12-10T13:07:44.765Z,67.21
2018-12-10T13:10:14.931Z,68.14
2018-12-10T13:12:45.117Z,67.00
2018-12-10T13:15:15.879Z,66.72
2018-12-10T13:17:45.976Z,67.49
2018-12-10T13:20:16.358Z,68.13
2018-12-10T13:22:47.511Z,67.59
2018-12-10T13:25:19.388Z,68.82
2018-12-10T13:27:49.701Z,68.05
2018-12-10T13:30:20.920Z,68.71
2018-12-10T13:32:53.814Z,69.59
2018-12-10T13:35:24.344Z,69.14
2018-12-10T13:37:56.101Z,68.66
2018-12-10T13:40:26.294Z,69.47
2018-12-10T13:42:58.969Z,69.56
2018-12-10T13:45:38.967Z,69.20
2018-12-10T13:48:13.190Z,68.93
2018-12-10T13:50:43.778Z,69.49
2018-12-10T13:53:15.084Z,69.78
2018-12-10T13:55:45.315Z,69.78
2018-12-10T13:58:18.869Z,70.20
2018-12-10T14:03:44.444Z,69.81
2018-12-10T14:06:14.887Z,69.97
2018-12-10T14:08:53.680Z,70.32
2018-12-10T14:11:25.331Z,70.60
2018-12-10T14:13:55.830Z,70.85
2018-12-10T14:19:16.506Z,70.99
2018-12-10T14:21:46.706Z,71.16
2018-12-10T14:24:16.926Z,71.07
2018-12-10T14:26:47.005Z,71.17
2018-12-10T14:29:17.858Z,71.87
2018-12-10T14:31:48.059Z,71.94
2018-12-10T14:34:23.480Z,71.94
2018-12-10T14:36:53.780Z,71.66
2018-12-10T14:39:24.105Z,72.18
2018-12-10T14:41:54.173Z,72.10
2018-12-10T14:44:24.376Z,71.84
2018-12-10T14:46:54.460Z,72.07
2018-12-10T14:49:24.572Z,71.97
2018-12-10T14:51:55.057Z,70.94
2018-12-10T14:54:25.766Z,70.90
2018-12-10T14:56:56.089Z,70.45
2018-12-10T14:59:26.304Z,70.46
2018-12-10T15:01:56.596Z,71.14
2018-12-10T15:04:29.555Z,70.86
2018-12-10T15:06:59.683Z,70.74
2018-12-10T15:09:30.671Z,69.92
2018-12-10T15:12:02.134Z,70.61
2018-12-10T15:14:38.261Z,70.37
2018-12-10T15:17:09.579Z,69.90
2018-12-10T15:19:44.533Z,70.67
2018-12-10T15:22:15.723Z,71.12
2018-12-10T15:24:46.131Z,71.58
2018-12-10T15:27:16.400Z,71.91
2018-12-10T15:29:46.548Z,72.66
2018-12-10T15:32:16.887Z,72.59
2018-12-10T15:34:47.196Z,73.14
2018-12-10T15:37:18.668Z,73.14
2018-12-10T15:39:49.376Z,73.04
2018-12-10T15:42:19.706Z,73.88
2018-12-10T15:44:50.117Z,73.54
2018-12-10T15:47:20.415Z,73.36
2018-12-10T15:49:50.648Z,73.66
2018-12-10T15:52:20.917Z,73.46
2018-12-10T15:54:51.191Z,73.36
2018-12-10T15:57:21.953Z,72.47
2018-12-10T15:59:52.159Z,72.46
2018-12-10T16:02:22.448Z,72.05
2018-12-10T16:04:52.612Z,72.24
2018-12-10T16:07:23.635Z,72.50
2018-12-10T16:09:54.885Z,72.96
2018-12-10T16:12:25.039Z,73.12
2018-12-10T16:14:56.137Z,73.41
2018-12-10T16:17:26.277Z,73.88
2018-12-10T16:19:56.530Z,73.73
2018-12-10T16:22:26.642Z,73.70
2018-12-10T16:24:56.943Z,73.88
2018-12-10T16:27:27.469Z,72.94
2018-12-10T16:29:57.615Z,73.52
2018-12-10T16:32:28.105Z,74.12
2018-12-10T16:34:58.478Z,74.05
2018-12-10T16:37:39.587Z,74.59
2018-12-10T16:40:09.858Z,74.54
2018-12-10T16:42:40.015Z,75.42
2018-12-10T16:45:10.418Z,75.84
2018-12-10T16:47:41.140Z,75.75
2018-12-10T16:50:11.493Z,76.01
2018-12-10T16:52:41.954Z,76.60
2018-12-10T16:55:12.726Z,76.64
2018-12-10T16:57:43.213Z,76.04
2018-12-10T17:00:15.222Z,76.43
2018-12-10T17:02:45.388Z,76.48
2018-12-10T17:05:15.722Z,76.49
2018-12-10T17:07:47.559Z,76.33
2018-12-10T17:10:19.648Z,76.63
2018-12-10T17:12:52.082Z,76.59
2018-12-10T17:15:22.847Z,77.00
2018-12-10T17:17:53.270Z,76.84
2018-12-10T17:20:23.659Z,76.92
2018-12-10T17:22:55.787Z,76.75
2018-12-10T17:25:26.518Z,76.88
2018-12-10T17:27:57.272Z,77.01
2018-12-10T17:30:28.400Z,77.13
2018-12-10T17:32:58.831Z,76.37
2018-12-10T17:35:29.802Z,76.77
2018-12-10T17:40:58.062Z,76.22
2018-12-10T17:43:29.842Z,76.75
2018-12-10T17:46:01.001Z,76.86
2018-12-10T17:48:32.157Z,76.88
2018-12-10T17:51:02.455Z,76.40
2018-12-10T17:53:33.502Z,76.84
2018-12-10T17:56:04.985Z,76.83
2018-12-10T17:58:35.483Z,76.41
2018-12-10T18:01:06.517Z,76.43
2018-12-10T18:03:36.837Z,76.77
2018-12-10T18:06:07.159Z,76.12
2018-12-10T18:08:38.303Z,76.76
2018-12-10T18:11:15.220Z,76.70
2018-12-10T18:13:46.542Z,76.86
2018-12-10T18:16:17.036Z,76.87
2018-12-10T18:18:48.162Z,77.03
2018-12-10T18:21:19.242Z,76.50
2018-12-10T18:23:49.719Z,76.36
2018-12-10T18:26:21.256Z,75.93
2018-12-10T18:28:51.838Z,75.86
2018-12-10T18:31:22.621Z,75.84
2018-12-10T21:43:53.768Z,52.85
2018-12-10T21:46:24.045Z,65.23
2018-12-10T21:48:54.180Z,71.38
2018-12-10T21:51:24.398Z,73.98
2018-12-10T21:54:01.083Z,75.29
2018-12-10T21:56:31.285Z,76.14
2018-12-10T21:59:01.345Z,76.80
2018-12-10T22:01:31.511Z,77.66
2018-12-10T22:04:01.793Z,77.95
2018-12-10T22:06:32.012Z,78.44
2018-12-10T22:09:02.212Z,79.23
2018-12-10T22:11:33.369Z,80.02
2018-12-10T22:14:03.580Z,79.99
2018-12-10T22:16:33.706Z,80.10
2018-12-10T22:19:03.926Z,80.70
2018-12-10T22:21:34.091Z,80.99
2018-12-10T22:24:04.286Z,81.50
2018-12-10T22:26:34.429Z,81.59
2018-12-10T22:29:04.502Z,81.95
2018-12-10T22:31:34.675Z,81.86
2018-12-10T22:34:04.975Z,82.11
2018-12-10T22:36:35.063Z,82.26
2018-12-10T22:39:07.644Z,81.90
2018-12-10T22:41:37.786Z,81.79
2018-12-10T22:44:09.365Z,81.62
2018-12-10T22:46:39.545Z,81.49
2018-12-10T22:49:09.782Z,81.36
2018-12-10T22:51:40.065Z,81.52
2018-12-10T22:54:10.595Z,81.88
2018-12-10T22:56:40.817Z,81.76
2018-12-10T22:59:10.976Z,81.97
2018-12-10T23:01:41.133Z,81.67
2018-12-10T23:04:11.280Z,82.08
2018-12-10T23:06:48.097Z,82.28
2018-12-10T23:09:18.251Z,82.62
2018-12-10T23:11:48.375Z,82.43
2018-12-10T23:14:18.509Z,82.25
2018-12-10T23:16:48.638Z,82.60
2018-12-10T23:19:18.733Z,82.99
2018-12-10T23:21:48.826Z,82.92
2018-12-10T23:24:19.073Z,82.90
2018-12-10T23:26:49.168Z,82.65
2018-12-10T23:29:19.273Z,82.72
2018-12-10T23:31:52.322Z,82.71
2018-12-10T23:34:26.262Z,82.35
2018-12-10T23:36:58.192Z,82.41
2018-12-10T23:39:28.596Z,82.47
2018-12-10T23:42:00.635Z,82.05
2018-12-10T23:44:36.574Z,81.93
2018-12-10T23:47:06.858Z,82.25
2018-12-10T23:49:37.046Z,82.39
2018-12-10T23:52:07.249Z,82.24
2018-12-10T23:54:37.436Z,82.50
2018-12-10T23:57:07.643Z,82.12
2018-12-10T23:59:37.716Z,81.86
