createdAt,value
2018-10-16T00:00:17.558Z,101297.05
2018-10-16T00:02:47.177Z,101295.59
2018-10-16T00:05:17.651Z,101303.54
2018-10-16T00:07:46.771Z,101302.52
2018-10-16T00:10:19.881Z,101298.09
2018-10-16T00:12:49.990Z,101302.54
2018-10-16T00:15:19.038Z,101291.66
2018-10-16T00:17:48.179Z,101288.59
2018-10-16T00:20:17.465Z,101285.88
2018-10-16T00:22:46.540Z,101287.70
2018-10-16T00:25:17.328Z,101289.42
2018-10-16T00:27:46.767Z,101294.68
2018-10-16T00:30:15.782Z,101301.73
2018-10-16T00:32:44.865Z,101300.48
2018-10-16T00:35:13.877Z,101304.35
2018-10-16T00:37:42.885Z,101301.61
2018-10-16T00:40:12.171Z,101295.56
2018-10-16T00:42:41.483Z,101298.19
2018-10-16T00:45:11.621Z,101306.38
2018-10-16T00:47:41.024Z,101302.08
2018-10-16T00:50:10.382Z,101311.16
2018-10-16T00:52:39.728Z,101318.25
2018-10-16T00:55:09.578Z,101311.28
2018-10-16T00:57:39.145Z,101313.37
2018-10-16T01:00:09.807Z,101308.14
2018-10-16T01:02:38.998Z,101314.19
2018-10-16T01:05:08.991Z,101316.36
2018-10-16T01:07:38.294Z,101315.09
2018-10-16T01:10:08.221Z,101318.77
2018-10-16T01:12:37.621Z,101318.78
2018-10-16T01:15:07.674Z,101310.84
2018-10-16T01:17:36.789Z,101302.66
2018-10-16T01:20:07.391Z,101304.37
2018-10-16T01:22:36.461Z,101305.72
2018-10-16T01:25:06.593Z,101310.02
2018-10-16T01:27:35.828Z,101309.20
2018-10-16T01:30:05.104Z,101308.81
2018-10-16T01:32:34.181Z,101314.91
2018-10-16T01:35:03.458Z,101313.80
2018-10-16T01:37:32.500Z,101322.83
2018-10-16T01:40:01.609Z,101311.05
2018-10-16T01:42:30.851Z,101308.02
2018-10-16T01:44:59.882Z,101310.69
2018-10-16T01:47:28.911Z,101308.03
2018-10-16T01:49:58.139Z,101307.17
2018-10-16T01:52:27.172Z,101301.97
2018-10-16T01:54:56.190Z,101306.70
2018-10-16T01:57:26.666Z,101303.76
2018-10-16T01:59:55.978Z,101305.02
2018-10-16T02:02:25.562Z,101304.19
2018-10-16T02:04:54.876Z,101299.01
2018-10-16T02:07:23.906Z,101301.69
2018-10-16T02:09:52.995Z,101300.41
2018-10-16T02:12:22.005Z,101302.05
2018-10-16T02:14:51.402Z,101298.16
2018-10-16T02:17:20.374Z,101305.48
2018-10-16T02:19:49.426Z,101304.20
2018-10-16T02:22:18.774Z,101311.59
2018-10-16T02:24:47.802Z,101308.53
2018-10-16T02:27:17.082Z,101310.31
2018-10-16T02:29:46.110Z,101311.55
2018-10-16T02:32:15.508Z,101313.40
2018-10-16T02:34:44.699Z,101304.69
2018-10-16T02:37:13.842Z,101312.86
2018-10-16T02:39:42.907Z,101312.41
2018-10-16T02:42:12.413Z,101307.64
2018-10-16T02:44:42.753Z,101312.41
2018-10-16T02:47:12.035Z,101316.34
2018-10-16T02:49:41.046Z,101321.17
2018-10-16T02:52:10.346Z,101327.59
2018-10-16T02:54:40.064Z,101326.74
2018-10-16T02:57:09.370Z,101326.75
2018-10-16T02:59:38.631Z,101317.68
2018-10-16T03:02:08.346Z,101324.66
2018-10-16T03:04:37.494Z,101327.71
2018-10-16T03:07:06.709Z,101319.91
2018-10-16T03:09:36.055Z,101313.40
2018-10-16T03:12:05.362Z,101319.41
2018-10-16T03:14:34.355Z,101324.20
2018-10-16T03:17:03.365Z,101325.95
2018-10-16T03:19:32.374Z,101322.48
2018-10-16T03:22:01.639Z,101323.34
2018-10-16T03:24:30.935Z,101322.52
2018-10-16T03:27:00.277Z,101325.95
2018-10-16T03:29:29.338Z,101317.27
2018-10-16T03:31:58.377Z,101323.35
2018-10-16T03:34:27.678Z,101332.47
2018-10-16T03:36:56.734Z,101329.86
2018-10-16T03:39:26.293Z,101338.08
2018-10-16T03:41:55.321Z,101339.80
2018-10-16T03:44:24.337Z,101338.52
2018-10-16T03:46:53.370Z,101337.25
2018-10-16T03:49:22.383Z,101339.38
2018-10-16T03:51:51.410Z,101338.52
2018-10-16T03:54:20.474Z,101336.82
2018-10-16T03:56:49.491Z,101335.48
2018-10-16T03:59:18.810Z,101337.91
2018-10-16T04:01:47.894Z,101340.48
2018-10-16T04:04:17.160Z,101339.27
2018-10-16T04:06:46.223Z,101340.56
2018-10-16T04:09:15.255Z,101335.09
2018-10-16T04:11:45.122Z,101340.26
2018-10-16T04:14:14.426Z,101340.28
2018-10-16T04:16:43.818Z,101340.27
2018-10-16T04:19:13.322Z,101344.17
2018-10-16T04:21:44.055Z,101352.82
2018-10-16T04:24:13.261Z,101355.84
2018-10-16T04:26:42.871Z,101350.66
2018-10-16T04:29:12.418Z,101349.78
2018-10-16T04:31:41.360Z,101358.45
2018-10-16T04:34:10.882Z,101363.64
2018-10-16T04:36:40.373Z,101363.66
2018-10-16T04:39:12.202Z,101361.47
2018-10-16T04:41:41.231Z,101356.71
2018-10-16T04:44:10.645Z,101353.70
2018-10-16T04:46:40.053Z,101359.30
2018-10-16T04:49:09.150Z,101361.47
2018-10-16T04:51:38.137Z,101363.20
2018-10-16T04:54:07.165Z,101365.82
2018-10-16T04:56:36.159Z,101365.81
2018-10-16T04:59:05.372Z,101368.39
2018-10-16T05:01:34.663Z,101373.16
2018-10-16T05:04:03.722Z,101376.21
2018-10-16T05:06:32.735Z,101377.50
2018-10-16T05:09:02.093Z,101381.39
2018-10-16T05:11:31.150Z,101382.68
2018-10-16T05:14:00.602Z,101390.48
2018-10-16T05:16:29.698Z,101393.48
2018-10-16T05:18:58.805Z,101396.53
2018-10-16T05:21:27.758Z,101399.13
2018-10-16T05:23:57.213Z,101405.04
2018-10-16T05:26:26.709Z,101398.64
2018-10-16T05:28:55.696Z,101406.91
2018-10-16T05:31:24.953Z,101406.89
2018-10-16T05:33:53.702Z,101402.02
2018-10-16T05:36:22.694Z,101405.86
2018-10-16T05:38:52.034Z,101413.83
2018-10-16T05:41:21.238Z,101412.55
2018-10-16T05:43:50.242Z,101407.77
2018-10-16T05:46:19.251Z,101400.42
2018-10-16T05:48:48.248Z,101410.83
2018-10-16T05:51:17.288Z,101417.74
2018-10-16T05:53:46.326Z,101410.83
2018-10-16T05:56:15.879Z,101415.56
2018-10-16T05:58:45.214Z,101416.43
2018-10-16T06:01:14.235Z,101420.77
2018-10-16T06:03:43.248Z,101415.12
2018-10-16T06:06:12.514Z,101424.25
2018-10-16T06:08:41.631Z,101416.89
2018-10-16T06:11:10.632Z,101423.80
2018-10-16T06:13:39.897Z,101424.67
2018-10-16T06:16:08.975Z,101424.67
2018-10-16T06:18:38.001Z,101428.56
2018-10-16T06:21:07.109Z,101432.90
2018-10-16T06:23:36.542Z,101439.39
2018-10-16T06:26:05.767Z,101430.31
2018-10-16T06:28:34.809Z,101435.08
2018-10-16T06:31:03.854Z,101433.34
2018-10-16T06:33:33.136Z,101427.72
2018-10-16T06:36:02.163Z,101428.59
2018-10-16T06:38:31.597Z,101431.59
2018-10-16T06:41:00.831Z,101427.68
2018-10-16T06:43:30.184Z,101432.05
2018-10-16T06:45:59.808Z,101439.42
2018-10-16T06:48:29.083Z,101436.38
2018-10-16T06:50:57.930Z,101437.67
2018-10-16T06:53:26.993Z,101431.61
2018-10-16T06:55:56.021Z,101438.09
2018-10-16T06:58:25.036Z,101443.30
2018-10-16T07:00:54.023Z,101438.95
2018-10-16T07:03:23.594Z,101451.09
2018-10-16T07:05:52.577Z,101449.34
2018-10-16T07:08:21.616Z,101448.48
2018-10-16T07:10:51.090Z,101438.09
2018-10-16T07:13:20.531Z,101442.42
2018-10-16T07:15:49.902Z,101447.60
2018-10-16T07:18:19.239Z,101453.67
2018-10-16T07:20:48.234Z,101457.11
2018-10-16T07:23:17.258Z,101451.89
2018-10-16T07:25:46.538Z,101449.72
2018-10-16T07:28:15.844Z,101458.00
2018-10-16T07:30:45.115Z,101464.90
2018-10-16T07:33:14.146Z,101462.25
2018-10-16T07:35:43.164Z,101456.17
2018-10-16T07:38:12.531Z,101455.67
2018-10-16T07:40:41.782Z,101444.86
2018-10-16T07:43:10.791Z,101447.89
2018-10-16T07:45:39.810Z,101443.99
2018-10-16T07:48:08.806Z,101445.69
2018-10-16T07:50:37.797Z,101445.67
2018-10-16T07:53:07.337Z,101446.75
2018-10-16T07:55:36.666Z,101449.64
2018-10-16T07:58:06.650Z,101456.99
2018-10-16T08:00:35.713Z,101453.69
2018-10-16T08:03:05.515Z,101460.60
2018-10-16T08:05:34.555Z,101457.92
2018-10-16T08:08:03.822Z,101457.44
2018-10-16T08:10:32.861Z,101458.03
2018-10-16T08:13:06.064Z,101465.71
2018-10-16T08:15:35.605Z,101459.35
2018-10-16T08:18:05.963Z,101462.75
2018-10-16T08:20:35.263Z,101453.52
2018-10-16T08:23:04.276Z,101458.69
2018-10-16T08:25:33.400Z,101459.57
2018-10-16T08:28:03.397Z,101455.19
2018-10-16T08:30:34.417Z,101457.35
2018-10-16T08:33:03.551Z,101464.16
2018-10-16T08:35:33.197Z,101457.23
2018-10-16T08:40:11.939Z,101459.78
2018-10-16T08:42:55.390Z,101464.59
2018-10-16T08:46:43.806Z,101467.66
2018-10-16T08:49:30.204Z,101467.75
2018-10-16T08:51:59.852Z,101462.86
2018-10-16T08:54:29.151Z,101477.94
2018-10-16T08:56:58.331Z,101481.30
2018-10-16T08:59:28.504Z,101488.34
2018-10-16T09:01:57.971Z,101490.87
2018-10-16T09:04:27.423Z,101475.42
2018-10-16T09:06:56.434Z,101477.66
2018-10-16T09:09:25.502Z,101491.70
2018-10-16T09:11:54.532Z,101480.97
2018-10-16T09:14:23.812Z,101476.57
2018-10-16T09:16:52.756Z,101478.36
2018-10-16T09:19:22.026Z,101480.16
2018-10-16T09:21:51.107Z,101482.47
2018-10-16T09:24:20.373Z,101476.84
2018-10-16T09:26:49.752Z,101472.73
2018-10-16T09:29:18.789Z,101478.14
2018-10-16T09:31:47.862Z,101488.34
2018-10-16T09:34:17.606Z,101491.84
2018-10-16T09:36:46.669Z,101473.52
2018-10-16T09:39:15.765Z,101481.74
2018-10-16T09:41:44.848Z,101484.77
2018-10-16T09:44:13.853Z,101480.50
2018-10-16T09:46:42.981Z,101473.83
2018-10-16T09:49:11.975Z,101472.56
2018-10-16T09:51:41.071Z,101471.13
2018-10-16T09:54:10.529Z,101487.57
2018-10-16T09:56:39.554Z,101470.83
2018-10-16T09:59:08.703Z,101475.30
2018-10-16T10:01:43.753Z,101470.38
2018-10-16T10:04:13.078Z,101471.80
2018-10-16T10:06:42.149Z,101463.48
2018-10-16T10:09:12.933Z,101469.36
2018-10-16T10:11:42.194Z,101485.11
2018-10-16T10:14:11.548Z,101469.75
2018-10-16T10:16:40.863Z,101470.24
2018-10-16T10:19:09.902Z,101465.03
2018-10-16T10:21:39.182Z,101460.04
2018-10-16T10:24:08.419Z,101462.62
2018-10-16T10:26:37.501Z,101460.94
2018-10-16T10:29:06.808Z,101457.86
2018-10-16T10:31:36.297Z,101459.45
2018-10-16T10:34:05.396Z,101454.91
2018-10-16T10:36:34.429Z,101448.09
2018-10-16T10:39:05.062Z,101446.38
2018-10-16T10:41:34.062Z,101450.37
2018-10-16T10:44:03.085Z,101457.20
2018-10-16T10:46:32.865Z,101456.53
2018-10-16T10:49:02.804Z,101454.63
2018-10-16T10:51:32.130Z,101452.41
2018-10-16T10:54:01.175Z,101449.75
2018-10-16T10:56:30.175Z,101451.11
2018-10-16T10:58:59.876Z,101451.78
2018-10-16T11:01:28.898Z,101455.48
2018-10-16T11:03:58.601Z,101460.16
2018-10-16T11:06:27.733Z,101452.30
2018-10-16T11:08:57.110Z,101449.27
2018-10-16T11:11:26.736Z,101449.05
2018-10-16T11:13:55.728Z,101451.22
2018-10-16T11:16:24.794Z,101446.66
2018-10-16T11:18:53.997Z,101451.33
2018-10-16T11:21:23.290Z,101442.14
2018-10-16T11:23:52.711Z,101450.90
2018-10-16T11:26:21.733Z,101453.41
2018-10-16T11:28:50.743Z,101447.56
2018-10-16T11:31:19.894Z,101446.92
2018-10-16T11:33:51.642Z,101449.72
2018-10-16T11:36:20.691Z,101448.54
2018-10-16T11:38:49.707Z,101447.31
2018-10-16T11:41:18.963Z,101442.40
2018-10-16T11:43:48.156Z,101441.80
2018-10-16T11:46:18.143Z,101441.01
2018-10-16T11:48:47.939Z,101444.87
2018-10-16T11:51:17.170Z,101446.97
2018-10-16T11:53:46.171Z,101445.57
2018-10-16T11:56:15.423Z,101449.06
2018-10-16T11:58:44.794Z,101444.77
2018-10-16T12:01:14.170Z,101445.92
2018-10-16T12:03:43.693Z,101453.41
2018-10-16T12:06:12.763Z,101451.03
2018-10-16T12:08:42.093Z,101443.47
2018-10-16T12:11:11.124Z,101451.00
2018-10-16T12:13:40.335Z,101448.11
2018-10-16T12:16:09.596Z,101444.87
2018-10-16T12:18:42.478Z,101451.16
2018-10-16T12:21:19.767Z,101447.92
2018-10-16T12:23:48.955Z,101446.20
2018-10-16T12:26:19.141Z,101442.66
2018-10-16T12:28:48.268Z,101440.55
2018-10-16T12:31:17.582Z,101437.68
2018-10-16T12:33:46.578Z,101438.13
2018-10-16T12:36:15.614Z,101440.59
2018-10-16T12:38:44.909Z,101438.66
2018-10-16T12:41:14.223Z,101439.25
2018-10-16T12:43:43.636Z,101440.35
2018-10-16T12:46:12.652Z,101438.41
2018-10-16T12:48:42.325Z,101440.20
2018-10-16T12:51:11.404Z,101444.48
2018-10-16T12:53:40.342Z,101436.81
2018-10-16T12:56:09.740Z,101437.25
2018-10-16T12:58:38.691Z,101438.48
2018-10-16T13:01:07.716Z,101435.81
2018-10-16T13:03:36.748Z,101437.61
2018-10-16T13:06:05.752Z,101438.13
2018-10-16T13:08:34.739Z,101443.67
2018-10-16T13:11:03.825Z,101434.28
2018-10-16T13:13:32.966Z,101441.42
2018-10-16T13:16:02.095Z,101442.43
2018-10-16T13:18:31.027Z,101445.69
2018-10-16T13:21:00.087Z,101443.44
2018-10-16T13:23:29.276Z,101442.03
2018-10-16T13:25:58.859Z,101447.16
2018-10-16T13:28:28.150Z,101442.53
2018-10-16T13:30:57.309Z,101436.73
2018-10-16T13:33:26.634Z,101441.39
2018-10-16T13:35:56.001Z,101444.35
2018-10-16T13:38:25.447Z,101444.20
2018-10-16T13:40:54.647Z,101449.19
2018-10-16T13:43:23.659Z,101451.50
2018-10-16T13:45:52.973Z,101451.98
2018-10-16T13:48:22.281Z,101444.39
2018-10-16T13:50:51.326Z,101446.47
2018-10-16T13:53:20.735Z,101452.47
2018-10-16T13:55:50.077Z,101444.24
2018-10-16T13:58:19.272Z,101446.91
2018-10-16T14:00:48.280Z,101442.56
2018-10-16T14:03:17.516Z,101447.02
2018-10-16T14:05:46.756Z,101438.48
2018-10-16T14:08:15.919Z,101435.52
2018-10-16T14:10:45.381Z,101434.41
2018-10-16T14:13:14.388Z,101440.63
2018-10-16T14:15:43.774Z,101444.27
2018-10-16T14:18:12.889Z,101450.36
2018-10-16T14:20:42.046Z,101447.09
2018-10-16T14:23:11.430Z,101448.83
2018-10-16T14:25:40.403Z,101445.47
2018-10-16T14:28:10.129Z,101441.80
2018-10-16T14:30:39.663Z,101444.69
2018-10-16T14:33:10.719Z,101439.23
2018-10-16T14:35:40.002Z,101439.48
2018-10-16T14:38:09.108Z,101441.44
2018-10-16T14:40:38.181Z,101447.75
2018-10-16T14:43:07.661Z,101446.09
2018-10-16T14:45:36.883Z,101445.16
2018-10-16T14:48:06.327Z,101439.03
2018-10-16T14:50:35.462Z,101439.77
2018-10-16T14:53:04.822Z,101444.87
2018-10-16T14:55:33.979Z,101440.28
2018-10-16T14:58:03.462Z,101446.99
2018-10-16T15:00:33.411Z,101448.87
2018-10-16T15:03:02.746Z,101452.62
2018-10-16T15:05:32.523Z,101452.81
2018-10-16T15:08:02.018Z,101459.04
2018-10-16T15:10:31.270Z,101460.80
2018-10-16T15:13:00.770Z,101460.93
2018-10-16T15:15:30.613Z,101459.41
2018-10-16T15:17:59.609Z,101459.23
2018-10-16T15:20:28.916Z,101464.12
2018-10-16T15:22:58.142Z,101462.73
2018-10-16T15:25:27.742Z,101465.64
2018-10-16T15:27:58.759Z,101467.42
2018-10-16T15:30:28.269Z,101468.95
2018-10-16T15:32:57.602Z,101465.72
2018-10-16T15:35:26.851Z,101464.73
2018-10-16T15:37:56.274Z,101463.02
2018-10-16T15:40:25.306Z,101465.13
2018-10-16T15:42:55.181Z,101465.13
2018-10-16T15:45:27.310Z,101466.03
2018-10-16T15:47:57.836Z,101467.47
2018-10-16T15:50:28.706Z,101463.76
2018-10-16T15:52:57.778Z,101465.47
2018-10-16T15:55:26.909Z,101476.84
2018-10-16T15:57:56.073Z,101473.91
2018-10-16T16:00:25.328Z,101477.98
2018-10-16T16:02:56.221Z,101471.97
2018-10-16T16:05:27.685Z,101473.73
2018-10-16T16:07:57.819Z,101477.33
2018-10-16T16:10:29.387Z,101479.23
2018-10-16T16:13:00.000Z,101484.59
2018-10-16T16:15:29.082Z,101490.70
2018-10-16T16:17:59.752Z,101490.76
2018-10-16T16:20:29.079Z,101497.36
2018-10-16T16:22:58.250Z,101498.08
2018-10-16T16:25:27.399Z,101503.23
2018-10-16T16:27:57.010Z,101507.55
2018-10-16T16:30:26.681Z,101508.94
2018-10-16T16:32:58.364Z,101509.39
2018-10-16T16:35:27.574Z,101517.23
2018-10-16T16:37:57.330Z,101519.98
2018-10-16T16:40:26.579Z,101524.78
2018-10-16T16:42:57.761Z,101524.55
2018-10-16T16:45:27.346Z,101515.17
2018-10-16T16:47:59.610Z,101524.08
2018-10-16T16:50:29.234Z,101527.70
2018-10-16T16:53:00.283Z,101521.36
2018-10-16T16:55:30.682Z,101529.26
2018-10-16T16:57:59.922Z,101520.49
2018-10-16T17:00:29.590Z,101517.42
2018-10-16T17:02:59.857Z,101514.77
2018-10-16T17:05:29.776Z,101520.34
2018-10-16T17:07:59.808Z,101522.17
2018-10-16T17:10:29.044Z,101521.36
2018-10-16T17:12:59.257Z,101526.33
2018-10-16T17:15:28.562Z,101526.65
2018-10-16T17:17:58.344Z,101532.31
2018-10-16T17:20:28.520Z,101534.03
2018-10-16T17:22:58.286Z,101538.85
2018-10-16T17:25:27.607Z,101543.66
2018-10-16T17:27:57.043Z,101546.28
2018-10-16T17:30:27.078Z,101547.49
2018-10-16T17:32:57.242Z,101543.67
2018-10-16T17:35:28.325Z,101548.44
2018-10-16T17:37:58.202Z,101547.63
2018-10-16T17:40:27.447Z,101547.59
2018-10-16T17:42:57.582Z,101548.64
2018-10-16T17:45:26.853Z,101548.40
2018-10-16T17:47:56.145Z,101546.28
2018-10-16T17:50:25.638Z,101547.25
2018-10-16T17:52:55.154Z,101552.59
2018-10-16T17:55:24.955Z,101544.77
2018-10-16T17:57:56.445Z,101543.75
2018-10-16T18:00:26.127Z,101554.08
2018-10-16T18:02:55.478Z,101551.98
2018-10-16T18:05:24.722Z,101554.87
2018-10-16T18:07:57.185Z,101562.31
2018-10-16T18:10:27.353Z,101560.09
2018-10-16T18:12:56.834Z,101562.66
2018-10-16T18:15:26.170Z,101563.55
2018-10-16T18:17:56.311Z,101559.13
2018-10-16T18:20:25.587Z,101559.98
2018-10-16T18:22:54.610Z,101560.13
2018-10-16T18:25:23.922Z,101561.05
2018-10-16T18:27:53.148Z,101562.07
2018-10-16T18:30:22.597Z,101566.07
2018-10-16T18:32:51.808Z,101565.09
2018-10-16T18:35:20.841Z,101567.73
2018-10-16T18:37:49.874Z,101562.90
2018-10-16T18:40:19.406Z,101562.52
2018-10-16T18:42:48.577Z,101563.69
2018-10-16T18:45:17.888Z,101567.22
2018-10-16T18:47:47.095Z,101574.28
2018-10-16T18:50:16.353Z,101569.86
2018-10-16T18:52:45.666Z,101573.09
2018-10-16T18:55:15.522Z,101569.23
2018-10-16T18:57:44.509Z,101570.09
2018-10-16T19:00:17.250Z,101567.55
2018-10-16T19:02:46.981Z,101567.43
2018-10-16T19:05:16.217Z,101567.43
2018-10-16T19:07:45.545Z,101567.88
2018-10-16T19:10:14.573Z,101571.00
2018-10-16T19:12:44.069Z,101567.54
2018-10-16T19:15:14.800Z,101567.55
2018-10-16T19:17:44.697Z,101570.04
2018-10-16T19:20:14.830Z,101573.16
2018-10-16T19:22:44.471Z,101566.16
2018-10-16T19:25:17.678Z,101572.02
2018-10-16T19:27:46.726Z,101567.98
2018-10-16T19:30:15.750Z,101569.06
2018-10-16T19:32:45.208Z,101562.52
2018-10-16T19:35:15.512Z,101557.37
2018-10-16T19:37:44.527Z,101559.44
2018-10-16T19:40:13.603Z,101557.26
2018-10-16T19:42:42.917Z,101561.63
2018-10-16T19:45:12.655Z,101559.92
2018-10-16T19:47:41.769Z,101554.84
2018-10-16T19:50:11.575Z,101558.73
2018-10-16T19:52:40.947Z,101558.26
2018-10-16T19:55:10.033Z,101561.70
2018-10-16T19:57:39.105Z,101558.33
2018-10-16T20:00:09.148Z,101556.18
2018-10-16T20:02:39.086Z,101556.63
2018-10-16T20:05:09.187Z,101554.89
2018-10-16T20:07:38.196Z,101551.34
2018-10-16T20:10:08.610Z,101546.59
2018-10-16T20:12:37.629Z,101556.63
2018-10-16T20:15:09.146Z,101555.75
2018-10-16T20:17:38.686Z,101552.33
2018-10-16T20:20:09.122Z,101552.31
2018-10-16T20:22:38.277Z,101552.70
2018-10-16T20:25:08.292Z,101549.69
2018-10-16T20:27:37.339Z,101543.61
2018-10-16T20:30:07.905Z,101541.53
2018-10-16T20:32:37.021Z,101544.22
2018-10-16T20:35:06.246Z,101545.39
2018-10-16T20:37:35.319Z,101542.77
2018-10-16T20:40:04.527Z,101540.58
2018-10-16T20:42:33.602Z,101541.41
2018-10-16T20:45:02.762Z,101542.25
2018-10-16T20:47:31.885Z,101548.42
2018-10-16T20:50:00.834Z,101546.23
2018-10-16T20:52:29.904Z,101539.65
2018-10-16T20:54:59.303Z,101541.80
2018-10-16T20:57:28.513Z,101541.87
2018-10-16T20:59:57.899Z,101542.76
2018-10-16T21:02:27.469Z,101541.47
2018-10-16T21:04:56.640Z,101542.35
2018-10-16T21:07:25.569Z,101546.27
2018-10-16T21:09:54.636Z,101538.86
2018-10-16T21:12:23.646Z,101550.12
2018-10-16T21:14:52.791Z,101546.16
2018-10-16T21:17:21.955Z,101544.47
2018-10-16T21:19:51.281Z,101545.80
2018-10-16T21:22:20.662Z,101552.28
2018-10-16T21:24:49.707Z,101552.70
2018-10-16T21:27:18.826Z,101554.03
2018-10-16T21:29:47.801Z,101554.51
2018-10-16T21:32:16.880Z,101549.76
2018-10-16T21:34:46.102Z,101552.37
2018-10-16T21:37:15.244Z,101552.78
2018-10-16T21:39:44.169Z,101559.31
2018-10-16T21:42:13.165Z,101558.06
2018-10-16T21:44:42.421Z,101562.83
2018-10-16T21:47:11.701Z,101555.44
2018-10-16T21:49:40.755Z,101561.95
2018-10-16T21:52:09.848Z,101558.52
2018-10-16T21:54:38.847Z,101562.02
2018-10-16T21:57:08.146Z,101565.05
2018-10-16T21:59:37.278Z,101567.20
2018-10-16T22:02:11.906Z,101573.28
2018-10-16T22:04:41.467Z,101568.94
2018-10-16T22:07:10.905Z,101573.74
2018-10-16T22:09:39.910Z,101565.94
2018-10-16T22:12:09.058Z,101561.58
2018-10-16T22:14:38.150Z,101562.89
2018-10-16T22:17:07.385Z,101559.41
2018-10-16T22:19:36.374Z,101565.04
2018-10-16T22:22:06.022Z,101558.13
2018-10-16T22:24:35.125Z,101562.88
2018-10-16T22:27:04.207Z,101562.03
2018-10-16T22:29:33.305Z,101564.18
2018-10-16T22:32:02.312Z,101563.73
2018-10-16T22:34:31.503Z,101563.20
2018-10-16T22:37:00.848Z,101558.95
2018-10-16T22:39:29.808Z,101564.16
2018-10-16T22:41:59.145Z,101561.11
2018-10-16T22:44:28.372Z,101565.89
2018-10-16T22:46:57.852Z,101563.73
2018-10-16T22:49:26.871Z,101557.66
2018-10-16T22:51:55.903Z,101559.40
2018-10-16T22:54:24.903Z,101569.23
2018-10-16T22:56:54.434Z,101565.80
2018-10-16T22:59:23.521Z,101566.27
2018-10-16T23:01:52.539Z,101567.13
2018-10-16T23:04:21.877Z,101565.84
2018-10-16T23:06:50.960Z,101565.02
2018-10-16T23:09:20.325Z,101566.75
2018-10-16T23:11:49.319Z,101568.49
2018-10-16T23:14:18.641Z,101569.30
2018-10-16T23:16:47.678Z,101573.16
2018-10-16T23:19:16.780Z,101567.59
2018-10-16T23:21:46.033Z,101559.33
2018-10-16T23:24:15.085Z,101562.83
2018-10-16T23:26:44.165Z,101559.28
2018-10-16T23:29:13.724Z,101562.63
2018-10-16T23:31:42.619Z,101562.36
2018-10-16T23:34:12.075Z,101558.51
2018-10-16T23:36:41.064Z,101563.72
2018-10-16T23:39:14.132Z,101568.92
2018-10-16T23:41:43.853Z,101566.32
2018-10-16T23:44:13.106Z,101566.75
2018-10-16T23:46:42.204Z,101568.05
2018-10-16T23:49:11.348Z,101565.45
2018-10-16T23:51:40.463Z,101560.23
2018-10-16T23:54:09.798Z,101555.91
2018-10-16T23:56:39.074Z,101554.58
2018-10-16T23:59:08.125Z,101561.52
