createdAt,value
2023-01-30T00:01:02.207Z,9.70
2023-01-30T00:12:04.317Z,12.77
2023-01-30T00:17:35.951Z,11.68
2023-01-30T00:23:07.011Z,10.70
2023-01-30T00:28:38.281Z,12.15
2023-01-30T00:34:09.291Z,12.43
2023-01-30T00:39:40.253Z,11.32
2023-01-30T00:45:30.958Z,12.60
2023-01-30T00:51:02.663Z,12.60
2023-01-30T00:56:34.119Z,12.02
2023-01-30T01:02:05.267Z,11.98
2023-01-30T01:07:38.474Z,14.38
2023-01-30T01:13:10.870Z,12.07
2023-01-30T01:18:41.990Z,13.60
2023-01-30T01:24:14.729Z,14.23
2023-01-30T01:29:46.017Z,14.13
2023-01-30T01:35:17.564Z,15.15
2023-01-30T01:41:06.553Z,13.40
2023-01-30T01:46:55.963Z,14.35
2023-01-30T01:52:27.397Z,12.88
2023-01-30T01:58:05.329Z,12.48
2023-01-30T02:03:42.113Z,13.63
2023-01-30T02:09:13.458Z,13.10
2023-01-30T02:14:45.034Z,11.77
2023-01-30T02:20:48.942Z,13.52
2023-01-30T02:26:47.664Z,16.77
2023-01-30T02:32:25.072Z,13.57
2023-01-30T02:38:10.910Z,14.68
2023-01-30T02:44:08.601Z,13.25
2023-01-30T02:49:43.434Z,13.60
2023-01-30T02:55:24.071Z,13.82
2023-01-30T03:01:33.584Z,12.52
2023-01-30T03:07:23.292Z,13.60
2023-01-30T03:13:20.973Z,12.15
2023-01-30T03:18:53.423Z,14.27
2023-01-30T03:24:24.914Z,13.88
2023-01-30T03:29:56.101Z,12.52
2023-01-30T03:35:27.466Z,13.35
2023-01-30T03:40:58.581Z,13.15
2023-01-30T03:46:30.687Z,14.77
2023-01-30T03:52:02.455Z,15.27
2023-01-30T03:57:33.586Z,14.25
2023-01-30T04:03:05.603Z,13.57
2023-01-30T04:08:37.037Z,13.30
2023-01-30T04:14:09.389Z,14.95
2023-01-30T04:19:50.465Z,14.90
2023-01-30T04:25:22.451Z,13.90
2023-01-30T04:30:54.069Z,15.13
2023-01-30T04:36:44.027Z,15.02
2023-01-30T04:42:16.953Z,15.93
2023-01-30T04:48:02.062Z,14.02
2023-01-30T04:53:34.611Z,13.93
2023-01-30T04:59:06.039Z,14.25
2023-01-30T05:04:42.558Z,14.75
2023-01-30T05:10:13.877Z,13.98
2023-01-30T05:15:45.355Z,16.02
2023-01-30T05:21:19.280Z,13.45
2023-01-30T05:26:50.625Z,13.68
2023-01-30T05:32:21.814Z,14.73
2023-01-30T05:37:53.096Z,14.73
2023-01-30T05:43:24.314Z,13.35
2023-01-30T05:48:55.721Z,14.27
2023-01-30T05:54:26.881Z,12.82
2023-01-30T05:59:57.904Z,13.85
2023-01-30T06:05:29.151Z,13.23
2023-01-30T06:11:06.035Z,13.70
2023-01-30T06:16:36.988Z,13.23
2023-01-30T06:22:08.441Z,12.15
2023-01-30T06:27:40.173Z,12.55
2023-01-30T06:33:11.767Z,14.63
2023-01-30T06:38:42.900Z,12.27
2023-01-30T06:44:14.327Z,12.50
2023-01-30T06:49:45.355Z,11.18
2023-01-30T06:55:19.605Z,11.75
2023-01-30T07:00:51.462Z,9.00
2023-01-30T07:06:23.068Z,10.90
2023-01-30T07:11:54.346Z,9.55
2023-01-30T07:17:25.913Z,9.85
2023-01-30T07:22:57.268Z,9.00
2023-01-30T07:28:28.457Z,10.57
2023-01-30T07:33:59.804Z,10.30
2023-01-30T07:39:31.240Z,9.43
2023-01-30T07:45:02.628Z,8.07
2023-01-30T07:50:33.735Z,8.57
2023-01-30T07:56:08.958Z,9.13
2023-01-30T08:01:40.524Z,7.57
2023-01-30T08:07:11.883Z,10.13
2023-01-30T08:12:43.034Z,9.07
2023-01-30T08:18:14.000Z,8.75
2023-01-30T08:23:45.319Z,7.88
2023-01-30T08:29:17.375Z,8.02
2023-01-30T08:34:48.742Z,7.90
2023-01-30T08:40:20.036Z,8.30
2023-01-30T08:45:54.816Z,7.35
2023-01-30T08:51:26.069Z,7.22
2023-01-30T08:56:57.422Z,8.13
2023-01-30T09:02:28.820Z,9.52
2023-01-30T09:08:00.356Z,7.18
2023-01-30T09:13:32.541Z,7.70
2023-01-30T09:19:03.835Z,7.90
2023-01-30T09:24:35.099Z,6.78
2023-01-30T09:30:07.496Z,6.60
2023-01-30T09:35:38.497Z,6.95
2023-01-30T09:41:41.454Z,8.25
2023-01-30T09:47:14.364Z,8.27
2023-01-30T09:53:03.702Z,10.10
2023-01-30T09:58:59.824Z,6.20
2023-01-30T10:04:35.230Z,7.13
2023-01-30T10:10:11.167Z,6.82
2023-01-30T10:15:45.460Z,7.85
2023-01-30T10:21:26.948Z,7.03
2023-01-30T10:26:58.540Z,8.60
2023-01-30T10:32:32.760Z,5.45
2023-01-30T10:38:08.220Z,6.60
2023-01-30T10:43:46.075Z,5.40
2023-01-30T10:49:24.281Z,6.15
2023-01-30T10:55:10.566Z,6.03
2023-01-30T11:01:08.544Z,7.00
2023-01-30T11:06:39.630Z,7.43
2023-01-30T11:12:11.505Z,6.55
2023-01-30T11:17:43.319Z,6.35
2023-01-30T11:23:35.727Z,5.85
2023-01-30T11:29:32.894Z,6.10
2023-01-30T11:35:07.094Z,5.45
2023-01-30T11:40:40.781Z,7.72
2023-01-30T11:46:13.575Z,6.32
2023-01-30T11:51:46.719Z,5.78
2023-01-30T11:57:19.639Z,5.03
2023-01-30T12:02:53.418Z,4.93
2023-01-30T12:08:42.733Z,5.35
2023-01-30T12:14:36.779Z,4.32
2023-01-30T12:20:20.088Z,5.32
2023-01-30T12:26:21.323Z,4.40
2023-01-30T12:32:11.960Z,7.30
2023-01-30T12:37:43.424Z,3.45
2023-01-30T12:43:39.321Z,4.15
2023-01-30T12:49:28.755Z,3.55
2023-01-30T12:55:41.496Z,3.60
2023-01-30T13:01:29.962Z,3.80
2023-01-30T13:07:16.320Z,3.17
2023-01-30T13:13:09.265Z,3.85
2023-01-30T13:18:45.865Z,3.08
2023-01-30T13:24:25.270Z,3.67
2023-01-30T13:29:58.420Z,3.40
2023-01-30T13:35:33.879Z,2.95
2023-01-30T13:41:05.935Z,3.42
2023-01-30T13:46:38.552Z,4.18
2023-01-30T13:52:19.059Z,3.40
2023-01-30T13:57:51.154Z,3.50
2023-01-30T14:03:33.302Z,3.20
2023-01-30T14:09:29.815Z,3.65
2023-01-30T14:15:29.286Z,3.03
2023-01-30T14:21:14.088Z,2.58
2023-01-30T14:26:48.773Z,3.78
2023-01-30T14:32:19.971Z,4.07
2023-01-30T14:37:52.144Z,2.70
2023-01-30T14:43:26.061Z,3.25
2023-01-30T14:49:07.088Z,2.45
2023-01-30T14:54:42.952Z,2.28
2023-01-30T15:00:21.933Z,3.13
2023-01-30T15:05:53.132Z,2.25
2023-01-30T15:11:29.099Z,2.30
2023-01-30T15:17:05.857Z,4.07
2023-01-30T15:23:16.388Z,2.58
2023-01-30T15:29:22.488Z,4.93
2023-01-30T15:35:03.086Z,2.35
2023-01-30T15:40:34.441Z,3.20
2023-01-30T15:46:08.859Z,2.70
2023-01-30T15:51:40.359Z,4.13
2023-01-30T15:57:18.368Z,3.33
2023-01-30T16:02:49.864Z,2.58
2023-01-30T16:08:29.288Z,2.50
2023-01-30T16:14:00.749Z,3.15
2023-01-30T16:19:37.951Z,6.35
2023-01-30T16:25:18.617Z,2.65
2023-01-30T16:31:01.059Z,3.13
2023-01-30T16:36:38.850Z,2.40
2023-01-30T16:42:23.738Z,3.00
2023-01-30T16:47:55.058Z,3.42
2023-01-30T16:53:31.326Z,3.03
2023-01-30T17:04:34.500Z,4.00
2023-01-30T17:10:05.849Z,2.97
2023-01-30T17:15:37.799Z,3.08
2023-01-30T17:21:12.923Z,3.13
2023-01-30T17:26:45.595Z,2.63
2023-01-30T17:32:17.072Z,2.75
2023-01-30T17:37:59.721Z,3.45
2023-01-30T17:43:35.439Z,3.70
2023-01-30T17:49:07.472Z,3.65
2023-01-30T17:54:38.799Z,3.88
2023-01-30T18:00:16.165Z,4.95
2023-01-30T18:05:47.270Z,3.92
2023-01-30T18:11:20.304Z,4.70
2023-01-30T18:16:52.718Z,3.30
2023-01-30T18:22:24.427Z,3.65
2023-01-30T18:27:55.444Z,5.38
2023-01-30T18:33:26.563Z,4.82
2023-01-30T18:38:57.797Z,4.30
2023-01-30T18:44:29.063Z,4.05
2023-01-30T18:50:00.008Z,6.07
2023-01-30T18:55:31.439Z,5.45
2023-01-30T19:01:14.423Z,3.28
2023-01-30T19:06:46.104Z,2.88
2023-01-30T19:12:36.216Z,4.03
2023-01-30T19:18:07.358Z,7.10
2023-01-30T19:23:39.122Z,4.50
2023-01-30T19:29:10.451Z,5.05
2023-01-30T19:34:41.473Z,7.53
2023-01-30T19:40:12.822Z,3.83
2023-01-30T19:45:43.924Z,5.13
2023-01-30T19:51:24.298Z,7.82
2023-01-30T19:56:55.716Z,4.32
2023-01-30T20:02:31.608Z,4.15
2023-01-30T20:08:03.037Z,4.32
2023-01-30T20:13:38.368Z,5.10
2023-01-30T20:19:14.311Z,5.38
2023-01-30T20:24:45.402Z,4.97
2023-01-30T20:30:17.433Z,7.38
2023-01-30T20:35:49.177Z,3.42
2023-01-30T20:41:22.723Z,4.57
2023-01-30T20:46:53.899Z,5.50
2023-01-30T20:52:25.413Z,4.88
2023-01-30T20:57:56.380Z,4.40
2023-01-30T21:03:27.766Z,4.05
2023-01-30T21:08:59.343Z,4.22
2023-01-30T21:14:30.503Z,4.03
2023-01-30T21:20:01.525Z,5.35
2023-01-30T21:25:32.576Z,4.18
2023-01-30T21:31:15.685Z,5.43
2023-01-30T21:37:07.389Z,3.70
2023-01-30T21:42:57.511Z,5.97
2023-01-30T21:48:28.981Z,2.17
2023-01-30T21:54:03.760Z,3.22
2023-01-30T21:59:35.330Z,4.50
2023-01-30T22:05:07.270Z,6.05
2023-01-30T22:10:38.684Z,4.32
2023-01-30T22:16:12.176Z,5.60
2023-01-30T22:21:43.036Z,3.77
2023-01-30T22:27:16.499Z,2.95
2023-01-30T22:32:47.595Z,6.17
2023-01-30T22:38:20.399Z,4.60
2023-01-30T22:43:55.535Z,5.13
2023-01-30T22:49:26.774Z,4.53
2023-01-30T22:54:57.918Z,5.25
2023-01-30T23:00:28.911Z,5.15
2023-01-30T23:06:02.006Z,6.22
2023-01-30T23:11:39.089Z,5.38
2023-01-30T23:17:29.045Z,3.92
2023-01-30T23:23:00.291Z,4.72
2023-01-30T23:28:31.773Z,2.83
2023-01-30T23:34:06.455Z,5.63
2023-01-30T23:39:37.679Z,6.47
2023-01-30T23:45:09.477Z,4.20
2023-01-30T23:50:42.309Z,6.30
2023-01-30T23:56:14.857Z,7.47
