createdAt,value
2023-01-27T00:01:20.960Z,91.30
2023-01-27T00:03:48.822Z,91.40
2023-01-27T00:06:18.056Z,91.40
2023-01-27T00:08:45.852Z,91.40
2023-01-27T00:11:31.454Z,91.40
2023-01-27T00:13:59.275Z,91.40
2023-01-27T00:16:27.251Z,91.30
2023-01-27T00:18:55.036Z,91.30
2023-01-27T00:21:41.909Z,91.20
2023-01-27T00:24:30.808Z,91.20
2023-01-27T00:26:58.684Z,91.10
2023-01-27T00:29:26.899Z,91.20
2023-01-27T00:32:12.300Z,91.10
2023-01-27T00:34:41.442Z,91.10
2023-01-27T00:37:10.646Z,90.90
2023-01-27T00:39:38.455Z,90.90
2023-01-27T00:42:06.515Z,90.90
2023-01-27T00:44:34.486Z,91.20
2023-01-27T00:47:02.319Z,90.90
2023-01-27T00:49:30.090Z,90.90
2023-01-27T00:51:57.884Z,90.90
2023-01-27T00:54:27.091Z,91.60
2023-01-27T00:56:54.962Z,91.00
2023-01-27T00:59:23.181Z,91.00
2023-01-27T01:01:51.037Z,90.90
2023-01-27T01:04:18.908Z,91.00
2023-01-27T01:06:49.415Z,90.90
2023-01-27T01:09:17.307Z,90.90
2023-01-27T01:11:47.027Z,90.90
2023-01-27T01:14:15.241Z,90.90
2023-01-27T01:16:43.192Z,90.90
2023-01-27T01:19:10.986Z,90.80
2023-01-27T01:21:40.879Z,90.80
2023-01-27T01:24:09.082Z,90.80
2023-01-27T01:26:36.867Z,90.80
2023-01-27T01:29:09.044Z,90.70
2023-01-27T01:31:36.901Z,90.70
2023-01-27T01:34:04.875Z,90.60
2023-01-27T01:36:32.816Z,90.60
2023-01-27T01:39:00.616Z,90.90
2023-01-27T01:41:28.780Z,90.60
2023-01-27T01:43:56.608Z,90.70
2023-01-27T01:46:25.839Z,90.70
2023-01-27T01:49:00.407Z,90.60
2023-01-27T01:51:32.814Z,90.80
2023-01-27T01:54:04.997Z,90.80
2023-01-27T01:56:37.375Z,91.10
2023-01-27T01:59:08.394Z,90.80
2023-01-27T02:01:37.762Z,90.80
2023-01-27T02:04:10.558Z,90.70
2023-01-27T02:06:43.483Z,90.80
2023-01-27T02:09:11.939Z,90.80
2023-01-27T02:11:39.810Z,90.80
2023-01-27T02:14:07.873Z,90.80
2023-01-27T02:16:37.308Z,90.80
2023-01-27T02:19:05.799Z,90.80
2023-01-27T02:21:33.860Z,90.70
2023-01-27T02:24:10.651Z,90.70
2023-01-27T02:26:43.620Z,90.60
2023-01-27T02:29:14.697Z,90.60
2023-01-27T02:31:43.043Z,90.60
2023-01-27T02:34:15.997Z,90.60
2023-01-27T02:36:51.065Z,90.60
2023-01-27T02:39:23.218Z,90.40
2023-01-27T02:41:55.795Z,90.60
2023-01-27T02:44:23.639Z,90.60
2023-01-27T02:46:52.030Z,90.60
2023-01-27T02:49:19.833Z,90.60
2023-01-27T02:51:47.613Z,90.70
2023-01-27T02:54:18.532Z,90.60
2023-01-27T02:56:46.884Z,90.50
2023-01-27T02:59:16.535Z,90.60
2023-01-27T03:01:44.637Z,90.60
2023-01-27T03:04:12.667Z,90.60
2023-01-27T03:06:40.785Z,90.50
2023-01-27T03:09:09.198Z,90.50
2023-01-27T03:11:54.556Z,90.50
2023-01-27T03:14:37.804Z,90.60
2023-01-27T03:17:23.701Z,90.50
2023-01-27T03:19:53.347Z,90.50
2023-01-27T03:22:21.372Z,90.60
2023-01-27T03:24:49.227Z,90.60
2023-01-27T03:27:17.603Z,90.70
2023-01-27T03:29:56.385Z,90.80
2023-01-27T03:32:25.279Z,90.70
2023-01-27T03:34:53.625Z,90.80
2023-01-27T03:37:41.207Z,90.60
2023-01-27T03:40:28.261Z,90.80
2023-01-27T03:43:14.935Z,90.70
2023-01-27T03:46:07.661Z,90.70
2023-01-27T03:48:36.162Z,90.80
2023-01-27T03:51:07.298Z,90.80
2023-01-27T03:53:35.761Z,90.60
2023-01-27T03:56:04.842Z,90.70
2023-01-27T03:58:34.621Z,90.70
2023-01-27T04:01:06.458Z,90.70
2023-01-27T04:03:54.363Z,90.70
2023-01-27T04:06:41.649Z,90.70
2023-01-27T04:09:11.297Z,90.60
2023-01-27T04:11:58.626Z,90.60
2023-01-27T04:14:28.716Z,90.40
2023-01-27T04:16:59.897Z,90.50
2023-01-27T04:19:28.679Z,90.30
2023-01-27T04:21:56.954Z,90.40
2023-01-27T04:24:25.289Z,90.30
2023-01-27T04:26:56.252Z,90.20
2023-01-27T04:29:26.456Z,90.20
2023-01-27T04:31:55.078Z,90.30
2023-01-27T04:34:24.664Z,90.20
2023-01-27T04:36:52.618Z,90.10
2023-01-27T04:39:20.859Z,90.00
2023-01-27T04:41:49.087Z,90.10
2023-01-27T04:44:17.337Z,90.10
2023-01-27T04:46:45.496Z,90.10
2023-01-27T04:49:13.799Z,90.10
2023-01-27T04:51:43.353Z,90.10
2023-01-27T04:54:11.335Z,90.00
2023-01-27T04:56:41.075Z,90.00
2023-01-27T04:59:12.727Z,89.90
2023-01-27T05:01:40.629Z,89.80
2023-01-27T05:04:09.289Z,89.70
2023-01-27T05:06:37.299Z,89.50
2023-01-27T05:09:06.688Z,89.40
2023-01-27T05:11:34.546Z,89.20
2023-01-27T05:14:02.491Z,89.30
2023-01-27T05:16:30.353Z,89.30
2023-01-27T05:18:58.403Z,89.00
2023-01-27T05:21:29.032Z,88.80
2023-01-27T05:23:56.834Z,89.10
2023-01-27T05:26:27.763Z,88.80
2023-01-27T05:28:58.050Z,88.90
2023-01-27T05:31:29.913Z,89.00
2023-01-27T05:33:59.511Z,88.90
2023-01-27T05:36:28.188Z,88.90
2023-01-27T05:38:57.007Z,88.80
2023-01-27T05:41:26.321Z,88.60
2023-01-27T05:43:55.704Z,88.40
2023-01-27T05:46:25.637Z,88.50
2023-01-27T05:48:55.847Z,88.40
2023-01-27T05:51:25.219Z,88.80
2023-01-27T05:53:54.992Z,88.20
2023-01-27T05:56:23.686Z,88.30
2023-01-27T05:58:54.737Z,88.20
2023-01-27T06:01:24.416Z,88.20
2023-01-27T06:03:52.761Z,88.10
2023-01-27T06:06:22.425Z,88.20
2023-01-27T06:08:51.381Z,88.30
2023-01-27T06:11:21.418Z,88.20
2023-01-27T06:13:49.815Z,88.10
2023-01-27T06:16:21.334Z,87.90
2023-01-27T06:18:50.537Z,88.00
2023-01-27T06:21:20.410Z,87.50
2023-01-27T06:23:48.360Z,87.80
2023-01-27T06:26:18.848Z,87.70
2023-01-27T06:28:47.589Z,87.80
2023-01-27T06:31:19.292Z,87.70
2023-01-27T06:33:47.453Z,87.70
2023-01-27T06:36:17.436Z,87.40
2023-01-27T06:38:45.959Z,87.50
2023-01-27T06:41:14.655Z,86.90
2023-01-27T06:43:42.546Z,87.20
2023-01-27T06:46:10.510Z,87.30
2023-01-27T06:48:39.729Z,87.00
2023-01-27T06:51:07.720Z,87.00
2023-01-27T06:53:37.229Z,87.30
2023-01-27T06:56:05.928Z,86.90
2023-01-27T06:58:33.858Z,86.40
2023-01-27T07:01:02.649Z,86.40
2023-01-27T07:03:30.505Z,86.40
2023-01-27T07:05:59.698Z,86.20
2023-01-27T07:08:27.647Z,86.00
2023-01-27T07:10:55.530Z,85.90
2023-01-27T07:13:23.425Z,85.60
2023-01-27T07:15:56.082Z,85.70
2023-01-27T07:18:24.415Z,85.40
2023-01-27T07:20:52.587Z,85.30
2023-01-27T07:23:22.380Z,85.10
2023-01-27T07:25:50.388Z,85.00
2023-01-27T07:28:18.308Z,85.40
2023-01-27T07:30:46.315Z,85.30
2023-01-27T07:33:15.380Z,84.70
2023-01-27T07:35:43.696Z,84.60
2023-01-27T07:38:11.776Z,84.70
2023-01-27T07:40:40.978Z,84.50
2023-01-27T07:43:08.857Z,84.70
2023-01-27T07:45:37.016Z,84.60
2023-01-27T07:48:07.026Z,84.80
2023-01-27T07:50:35.424Z,84.70
2023-01-27T07:53:05.678Z,84.40
2023-01-27T07:55:34.382Z,84.90
2023-01-27T07:58:03.893Z,84.80
2023-01-27T08:00:32.086Z,84.80
2023-01-27T08:03:01.114Z,85.10
2023-01-27T08:05:29.692Z,85.20
2023-01-27T08:07:59.053Z,85.00
2023-01-27T08:10:27.575Z,84.70
2023-01-27T08:12:55.484Z,85.00
2023-01-27T08:15:24.800Z,85.00
2023-01-27T08:17:56.331Z,85.00
2023-01-27T08:20:24.617Z,84.90
2023-01-27T08:22:52.831Z,84.60
2023-01-27T08:25:21.308Z,84.80
2023-01-27T08:27:51.604Z,85.00
2023-01-27T08:30:20.411Z,84.90
2023-01-27T08:32:50.320Z,84.80
2023-01-27T08:35:18.753Z,84.80
2023-01-27T08:37:49.043Z,84.90
2023-01-27T08:40:17.804Z,84.50
2023-01-27T08:42:45.829Z,84.80
2023-01-27T08:45:13.868Z,84.50
2023-01-27T08:47:41.707Z,84.50
2023-01-27T08:50:13.087Z,85.40
2023-01-27T08:52:41.721Z,84.20
2023-01-27T08:55:09.808Z,85.20
2023-01-27T08:57:37.989Z,84.50
2023-01-27T09:00:07.768Z,84.70
2023-01-27T09:02:36.065Z,84.80
2023-01-27T09:05:04.366Z,85.10
2023-01-27T09:07:34.166Z,85.00
2023-01-27T09:10:13.607Z,85.10
2023-01-27T09:12:42.525Z,85.10
2023-01-27T09:15:11.519Z,85.20
2023-01-27T09:17:39.384Z,85.20
2023-01-27T09:20:08.242Z,85.40
2023-01-27T09:22:40.187Z,85.40
2023-01-27T09:25:09.542Z,85.20
2023-01-27T09:27:39.781Z,85.00
2023-01-27T09:30:10.854Z,84.80
2023-01-27T09:32:39.150Z,85.30
2023-01-27T09:35:07.682Z,85.30
2023-01-27T09:37:42.363Z,85.50
2023-01-27T09:40:21.640Z,85.50
2023-01-27T09:43:19.311Z,85.40
2023-01-27T09:46:18.848Z,85.60
2023-01-27T09:49:00.642Z,85.70
2023-01-27T09:51:37.074Z,85.60
2023-01-27T09:54:23.575Z,85.70
2023-01-27T09:56:57.772Z,85.60
2023-01-27T09:59:38.037Z,85.70
2023-01-27T10:02:18.337Z,85.70
2023-01-27T10:05:04.395Z,85.40
2023-01-27T10:07:46.631Z,85.20
2023-01-27T10:10:33.206Z,85.20
2023-01-27T10:13:14.922Z,85.00
2023-01-27T10:15:53.897Z,85.00
2023-01-27T10:18:36.763Z,84.80
2023-01-27T10:21:14.860Z,84.80
2023-01-27T10:23:53.515Z,85.20
2023-01-27T10:26:30.686Z,85.40
2023-01-27T10:29:04.824Z,85.40
2023-01-27T10:31:38.017Z,85.50
2023-01-27T10:34:17.259Z,85.40
2023-01-27T10:36:51.547Z,85.60
2023-01-27T10:39:30.229Z,85.50
2023-01-27T10:42:07.718Z,85.40
2023-01-27T10:44:47.912Z,85.40
2023-01-27T10:47:24.733Z,85.60
2023-01-27T10:49:56.217Z,85.60
2023-01-27T10:52:27.923Z,85.50
2023-01-27T10:55:01.855Z,85.40
2023-01-27T10:57:37.937Z,85.50
2023-01-27T11:00:44.277Z,85.50
2023-01-27T11:03:07.374Z,85.60
2023-01-27T11:05:38.744Z,85.70
2023-01-27T11:08:12.461Z,85.80
2023-01-27T11:11:05.616Z,86.10
2023-01-27T11:13:36.083Z,86.20
2023-01-27T11:16:07.031Z,86.10
2023-01-27T11:18:38.857Z,86.30
2023-01-27T11:21:11.400Z,86.30
2023-01-27T11:23:42.790Z,86.30
2023-01-27T11:26:23.349Z,86.10
2023-01-27T11:28:58.111Z,86.20
2023-01-27T11:31:38.581Z,86.20
2023-01-27T11:34:11.781Z,86.10
2023-01-27T11:36:39.989Z,85.90
2023-01-27T11:39:09.907Z,85.80
2023-01-27T11:41:40.904Z,86.00
2023-01-27T11:44:20.381Z,85.60
2023-01-27T11:46:49.201Z,85.40
2023-01-27T11:49:22.551Z,85.40
2023-01-27T11:51:50.502Z,85.00
2023-01-27T11:54:22.746Z,85.00
2023-01-27T11:56:51.655Z,84.70
2023-01-27T11:59:25.838Z,84.60
2023-01-27T12:01:57.571Z,84.80
2023-01-27T12:04:45.791Z,84.70
2023-01-27T12:07:18.356Z,84.70
2023-01-27T12:09:46.770Z,84.80
2023-01-27T12:12:32.458Z,84.20
2023-01-27T12:15:06.607Z,84.60
2023-01-27T12:17:40.135Z,84.70
2023-01-27T12:20:29.928Z,84.70
2023-01-27T12:23:02.028Z,85.00
2023-01-27T12:25:34.095Z,85.10
2023-01-27T12:28:06.075Z,85.30
2023-01-27T12:30:39.264Z,85.30
2023-01-27T12:33:14.590Z,85.40
2023-01-27T12:35:49.546Z,85.00
2023-01-27T12:38:22.128Z,85.10
2023-01-27T12:40:56.662Z,85.30
2023-01-27T12:43:24.532Z,85.20
2023-01-27T12:46:16.770Z,85.20
2023-01-27T12:48:49.922Z,85.10
2023-01-27T12:51:21.616Z,85.10
2023-01-27T12:53:50.699Z,85.30
2023-01-27T12:56:21.468Z,85.30
2023-01-27T12:58:58.656Z,84.80
2023-01-27T13:01:33.936Z,85.40
2023-01-27T13:04:05.817Z,85.00
2023-01-27T13:06:43.247Z,84.60
2023-01-27T13:09:26.557Z,85.10
2023-01-27T13:11:56.351Z,84.60
2023-01-27T13:14:24.331Z,85.00
2023-01-27T13:16:55.840Z,84.60
2023-01-27T13:19:33.730Z,84.70
2023-01-27T13:22:03.655Z,84.80
2023-01-27T13:24:36.648Z,84.50
2023-01-27T13:27:06.760Z,83.90
2023-01-27T13:29:36.584Z,83.40
2023-01-27T13:32:11.748Z,83.60
2023-01-27T13:34:45.091Z,82.80
2023-01-27T13:37:16.996Z,82.30
2023-01-27T13:39:57.817Z,82.30
2023-01-27T13:42:29.607Z,82.10
2023-01-27T13:45:02.273Z,82.60
2023-01-27T13:47:42.798Z,82.90
2023-01-27T13:50:23.574Z,83.00
2023-01-27T13:52:54.601Z,82.60
2023-01-27T13:55:32.027Z,82.70
2023-01-27T13:58:08.306Z,82.60
2023-01-27T14:00:43.281Z,82.60
2023-01-27T14:03:56.923Z,82.50
2023-01-27T14:06:51.728Z,82.20
2023-01-27T14:09:42.496Z,82.20
2023-01-27T14:12:25.677Z,82.60
2023-01-27T14:15:04.895Z,82.80
2023-01-27T14:17:40.717Z,82.60
2023-01-27T14:20:31.273Z,82.70
2023-01-27T14:23:17.233Z,82.50
2023-01-27T14:25:54.143Z,82.60
2023-01-27T14:28:29.506Z,82.90
2023-01-27T14:31:02.870Z,81.90
2023-01-27T14:33:44.158Z,81.70
2023-01-27T14:36:21.586Z,81.80
2023-01-27T14:38:58.493Z,81.90
2023-01-27T14:41:33.176Z,81.90
2023-01-27T14:44:09.910Z,81.90
2023-01-27T14:46:51.944Z,81.80
2023-01-27T14:49:32.670Z,81.90
2023-01-27T14:52:11.025Z,82.00
2023-01-27T14:54:58.496Z,81.50
2023-01-27T14:57:37.235Z,81.90
2023-01-27T15:00:21.074Z,81.90
2023-01-27T15:02:59.250Z,82.10
2023-01-27T15:05:33.965Z,83.00
2023-01-27T15:08:12.676Z,82.30
2023-01-27T15:10:45.601Z,82.50
2023-01-27T15:13:40.024Z,82.40
2023-01-27T15:16:35.753Z,82.20
2023-01-27T15:19:39.268Z,82.20
2023-01-27T15:22:38.917Z,82.40
2023-01-27T15:25:33.508Z,82.40
2023-01-27T15:28:02.850Z,82.20
2023-01-27T15:30:33.221Z,82.10
2023-01-27T15:33:01.590Z,82.00
2023-01-27T15:35:38.303Z,82.10
2023-01-27T15:38:35.760Z,82.10
2023-01-27T15:41:10.718Z,82.10
2023-01-27T15:43:43.092Z,82.10
2023-01-27T15:46:32.786Z,82.20
2023-01-27T15:49:04.832Z,82.20
2023-01-27T15:51:36.849Z,82.60
2023-01-27T15:54:06.672Z,82.50
2023-01-27T15:56:50.209Z,82.60
2023-01-27T15:59:23.676Z,84.20
2023-01-27T16:02:02.933Z,83.00
2023-01-27T16:04:33.155Z,82.70
2023-01-27T16:07:03.751Z,82.70
2023-01-27T16:09:37.572Z,83.30
2023-01-27T16:12:29.988Z,82.50
2023-01-27T16:15:22.838Z,83.00
2023-01-27T16:18:02.739Z,82.50
2023-01-27T16:20:33.823Z,83.00
2023-01-27T16:23:07.003Z,83.00
2023-01-27T16:25:43.867Z,83.00
2023-01-27T16:28:19.441Z,82.80
2023-01-27T16:30:50.637Z,82.90
2023-01-27T16:33:23.838Z,82.80
2023-01-27T16:35:54.941Z,83.00
2023-01-27T16:38:27.385Z,83.00
2023-01-27T16:40:58.339Z,83.20
2023-01-27T16:43:32.334Z,83.30
2023-01-27T16:46:02.781Z,83.20
2023-01-27T16:48:37.032Z,83.20
2023-01-27T16:51:14.861Z,83.20
2023-01-27T16:53:47.043Z,83.20
2023-01-27T16:56:22.633Z,83.20
2023-01-27T16:58:55.020Z,82.90
2023-01-27T17:01:27.667Z,82.80
2023-01-27T17:04:04.873Z,83.80
2023-01-27T17:06:39.183Z,83.20
2023-01-27T17:09:21.729Z,83.20
2023-01-27T17:11:49.668Z,83.30
2023-01-27T17:14:30.346Z,83.30
2023-01-27T17:17:00.930Z,83.10
2023-01-27T17:19:32.166Z,82.90
2023-01-27T17:22:02.061Z,82.50
2023-01-27T17:24:31.829Z,82.80
2023-01-27T17:27:03.766Z,83.40
2023-01-27T17:29:36.284Z,82.50
2023-01-27T17:32:17.806Z,82.20
2023-01-27T17:34:46.101Z,82.20
2023-01-27T17:37:16.961Z,82.30
2023-01-27T17:39:45.877Z,82.30
2023-01-27T17:42:17.999Z,82.20
2023-01-27T17:44:48.954Z,82.00
2023-01-27T17:47:18.127Z,82.40
2023-01-27T17:49:47.514Z,82.40
2023-01-27T17:52:21.219Z,82.10
2023-01-27T17:54:50.222Z,82.50
2023-01-27T17:57:22.872Z,82.60
2023-01-27T18:00:00.233Z,82.20
2023-01-27T18:02:30.509Z,81.90
2023-01-27T18:05:01.171Z,81.80
2023-01-27T18:07:29.271Z,81.80
2023-01-27T18:09:57.848Z,82.00
2023-01-27T18:12:34.570Z,81.90
2023-01-27T18:15:35.745Z,82.00
2023-01-27T18:18:20.209Z,82.10
2023-01-27T18:20:53.658Z,81.90
2023-01-27T18:23:26.379Z,82.10
2023-01-27T18:26:15.069Z,82.60
2023-01-27T18:28:45.587Z,81.90
2023-01-27T18:31:17.933Z,81.80
2023-01-27T18:33:57.080Z,81.70
2023-01-27T18:36:29.194Z,81.80
2023-01-27T18:38:57.057Z,82.10
2023-01-27T18:41:28.918Z,83.00
2023-01-27T18:43:57.415Z,81.80
2023-01-27T18:46:27.237Z,81.70
2023-01-27T18:48:59.577Z,81.60
2023-01-27T18:51:27.432Z,81.20
2023-01-27T18:53:55.259Z,81.40
2023-01-27T18:56:23.092Z,81.40
2023-01-27T18:58:51.105Z,81.70
2023-01-27T19:01:23.946Z,81.80
2023-01-27T19:03:52.544Z,81.80
2023-01-27T19:06:22.038Z,82.10
2023-01-27T19:08:51.993Z,81.90
2023-01-27T19:11:19.891Z,82.30
2023-01-27T19:13:48.600Z,82.30
2023-01-27T19:16:18.360Z,82.30
2023-01-27T19:18:46.702Z,82.40
2023-01-27T19:21:16.124Z,82.40
2023-01-27T19:23:49.370Z,82.30
2023-01-27T19:26:18.763Z,82.40
2023-01-27T19:28:53.158Z,82.60
2023-01-27T19:31:21.460Z,82.60
2023-01-27T19:33:49.510Z,83.70
2023-01-27T19:36:22.457Z,82.70
2023-01-27T19:38:56.024Z,83.00
2023-01-27T19:41:24.086Z,82.60
2023-01-27T19:43:53.293Z,82.70
2023-01-27T19:46:23.020Z,82.80
2023-01-27T19:48:51.858Z,82.80
2023-01-27T19:51:20.319Z,82.60
2023-01-27T19:53:48.406Z,82.70
2023-01-27T19:56:20.254Z,82.60
2023-01-27T19:58:52.586Z,82.70
2023-01-27T20:01:21.435Z,82.70
2023-01-27T20:03:50.059Z,82.60
2023-01-27T20:06:21.000Z,82.70
2023-01-27T20:08:48.869Z,82.70
2023-01-27T20:11:31.088Z,82.70
2023-01-27T20:13:59.645Z,82.90
2023-01-27T20:16:27.703Z,83.40
2023-01-27T20:18:56.865Z,83.20
2023-01-27T20:21:25.747Z,83.30
2023-01-27T20:23:53.645Z,83.40
2023-01-27T20:26:23.905Z,83.40
2023-01-27T20:28:52.148Z,83.50
2023-01-27T20:31:22.484Z,83.20
2023-01-27T20:33:51.080Z,83.40
2023-01-27T20:36:21.095Z,83.40
2023-01-27T20:38:49.574Z,83.50
2023-01-27T20:41:21.166Z,83.30
2023-01-27T20:43:54.947Z,83.20
2023-01-27T20:46:23.415Z,83.20
2023-01-27T20:48:51.593Z,83.20
2023-01-27T20:51:19.555Z,82.90
2023-01-27T20:53:47.770Z,83.10
2023-01-27T20:56:17.885Z,83.10
2023-01-27T20:58:46.638Z,83.10
2023-01-27T21:01:17.946Z,83.00
2023-01-27T21:03:46.159Z,83.10
2023-01-27T21:06:17.650Z,83.10
2023-01-27T21:08:47.540Z,82.90
2023-01-27T21:11:18.143Z,82.80
2023-01-27T21:13:46.085Z,82.50
2023-01-27T21:16:16.224Z,82.80
2023-01-27T21:18:44.914Z,84.10
2023-01-27T21:21:24.023Z,82.80
2023-01-27T21:23:52.333Z,82.70
2023-01-27T21:26:20.328Z,82.70
2023-01-27T21:28:48.420Z,82.80
2023-01-27T21:31:20.387Z,82.90
2023-01-27T21:33:50.115Z,82.90
2023-01-27T21:36:19.004Z,82.80
2023-01-27T21:38:50.249Z,82.80
2023-01-27T21:41:45.782Z,82.80
2023-01-27T21:44:36.183Z,82.90
2023-01-27T21:47:06.422Z,83.20
2023-01-27T21:49:59.140Z,83.70
2023-01-27T21:52:30.797Z,82.80
2023-01-27T21:54:58.760Z,83.00
2023-01-27T21:57:26.665Z,82.80
2023-01-27T21:59:54.491Z,83.00
2023-01-27T22:02:23.882Z,83.10
2023-01-27T22:04:51.788Z,82.90
2023-01-27T22:07:20.341Z,82.70
2023-01-27T22:09:48.376Z,82.90
2023-01-27T22:12:17.288Z,82.90
2023-01-27T22:14:45.664Z,82.80
2023-01-27T22:17:13.851Z,82.80
2023-01-27T22:19:43.283Z,82.90
2023-01-27T22:22:14.174Z,82.80
2023-01-27T22:53:39.284Z,82.30
2023-01-27T22:56:08.562Z,82.30
2023-01-27T22:58:36.696Z,82.60
2023-01-27T23:01:06.727Z,82.50
2023-01-27T23:03:34.905Z,82.60
2023-01-27T23:06:06.352Z,82.60
2023-01-27T23:08:34.730Z,82.60
2023-01-27T23:11:08.006Z,82.90
2023-01-27T23:13:39.038Z,82.40
2023-01-27T23:16:07.593Z,82.90
2023-01-27T23:18:35.581Z,82.80
2023-01-27T23:21:05.107Z,82.80
2023-01-27T23:23:33.418Z,82.60
2023-01-27T23:26:02.895Z,82.50
2023-01-27T23:28:30.937Z,82.50
2023-01-27T23:30:59.100Z,82.40
2023-01-27T23:33:30.098Z,82.30
2023-01-27T23:35:58.627Z,82.40
2023-01-27T23:38:33.009Z,82.60
2023-01-27T23:41:04.918Z,82.40
2023-01-27T23:43:33.333Z,82.50
2023-01-27T23:46:01.711Z,82.70
2023-01-27T23:48:30.027Z,82.30
2023-01-27T23:50:58.223Z,82.80
2023-01-27T23:53:26.223Z,82.00
2023-01-27T23:55:58.858Z,81.80
2023-01-27T23:58:28.893Z,81.70
