createdAt,value
2018-02-13T00:00:03.589Z,44.50
2018-02-13T00:01:08.540Z,44.50
2018-02-13T00:02:13.625Z,44.60
2018-02-13T00:03:18.745Z,44.50
2018-02-13T00:04:24.273Z,44.50
2018-02-13T00:05:29.807Z,44.50
2018-02-13T00:06:35.014Z,44.60
2018-02-13T00:07:40.253Z,44.50
2018-02-13T00:08:45.455Z,44.60
2018-02-13T00:09:50.575Z,44.60
2018-02-13T00:10:55.773Z,44.50
2018-02-13T00:12:00.614Z,44.60
2018-02-13T00:13:05.412Z,44.60
2018-02-13T00:14:10.269Z,44.60
2018-02-13T00:15:15.102Z,44.60
2018-02-13T00:16:20.249Z,44.60
2018-02-13T00:17:25.368Z,44.60
2018-02-13T00:18:30.690Z,44.60
2018-02-13T00:19:35.870Z,44.60
2018-02-13T00:20:40.792Z,44.60
2018-02-13T00:21:46.391Z,44.60
2018-02-13T00:22:51.364Z,44.60
2018-02-13T00:23:56.392Z,44.60
2018-02-13T00:25:01.512Z,44.60
2018-02-13T00:26:07.380Z,44.60
2018-02-13T00:27:12.574Z,44.60
2018-02-13T00:28:17.496Z,44.70
2018-02-13T00:29:22.500Z,44.70
2018-02-13T00:30:27.558Z,44.70
2018-02-13T00:31:32.432Z,44.70
2018-02-13T00:32:37.287Z,44.70
2018-02-13T00:33:42.402Z,44.70
2018-02-13T00:34:48.165Z,44.70
2018-02-13T00:35:53.010Z,44.70
2018-02-13T00:36:58.022Z,44.70
2018-02-13T00:38:03.019Z,44.70
2018-02-13T00:39:08.069Z,44.80
2018-02-13T00:40:13.087Z,44.70
2018-02-13T00:41:17.996Z,44.80
2018-02-13T00:42:22.894Z,44.80
2018-02-13T00:43:28.530Z,44.80
2018-02-13T00:44:33.598Z,44.80
2018-02-13T00:45:38.934Z,44.80
2018-02-13T00:46:44.230Z,44.80
2018-02-13T00:47:49.437Z,44.80
2018-02-13T00:48:54.381Z,44.80
2018-02-13T00:49:59.246Z,44.80
2018-02-13T00:51:04.122Z,44.80
2018-02-13T00:52:09.036Z,44.80
2018-02-13T00:53:14.049Z,44.80
2018-02-13T00:54:19.002Z,44.80
2018-02-13T00:55:23.871Z,44.80
2018-02-13T00:56:28.989Z,44.80
2018-02-13T00:57:34.074Z,44.80
2018-02-13T00:58:39.263Z,44.80
2018-02-13T00:59:44.267Z,44.70
2018-02-13T01:00:49.534Z,44.80
2018-02-13T01:01:54.680Z,44.80
2018-02-13T01:02:59.640Z,44.80
2018-02-13T01:04:05.430Z,44.80
2018-02-13T01:05:10.740Z,44.80
2018-02-13T01:06:15.865Z,44.80
2018-02-13T01:07:20.991Z,44.80
2018-02-13T01:08:26.080Z,44.80
2018-02-13T01:09:31.201Z,44.90
2018-02-13T01:10:36.157Z,44.80
2018-02-13T01:11:41.444Z,44.80
2018-02-13T01:12:46.526Z,44.80
2018-02-13T01:13:51.505Z,44.80
2018-02-13T01:14:56.510Z,44.90
2018-02-13T01:16:01.525Z,44.80
2018-02-13T01:17:06.645Z,44.80
2018-02-13T01:18:11.650Z,44.80
2018-02-13T01:19:16.571Z,44.80
2018-02-13T01:20:21.603Z,44.90
2018-02-13T01:21:26.593Z,44.80
2018-02-13T01:22:31.944Z,44.80
2018-02-13T01:23:37.131Z,44.80
2018-02-13T01:24:41.966Z,44.90
2018-02-13T01:25:47.019Z,44.90
2018-02-13T01:26:52.043Z,44.90
2018-02-13T01:27:56.878Z,44.90
2018-02-13T01:29:01.842Z,44.90
2018-02-13T01:30:06.951Z,44.90
2018-02-13T01:31:12.759Z,44.90
2018-02-13T01:32:17.794Z,44.90
2018-02-13T01:33:22.828Z,44.90
2018-02-13T01:34:27.740Z,44.90
2018-02-13T01:35:33.204Z,44.90
2018-02-13T01:36:38.434Z,45.50
2018-02-13T01:37:43.460Z,44.80
2018-02-13T01:38:48.440Z,44.90
2018-02-13T01:39:53.452Z,44.80
2018-02-13T01:40:58.611Z,44.80
2018-02-13T01:42:03.554Z,44.90
2018-02-13T01:43:09.106Z,44.90
2018-02-13T01:44:14.148Z,44.90
2018-02-13T01:45:19.218Z,44.90
2018-02-13T01:46:24.164Z,44.90
2018-02-13T01:47:29.350Z,44.90
2018-02-13T01:48:34.928Z,44.90
2018-02-13T01:49:39.913Z,44.80
2018-02-13T01:50:45.955Z,44.90
2018-02-13T01:51:50.942Z,44.90
2018-02-13T01:52:56.259Z,44.90
2018-02-13T01:54:01.293Z,44.90
2018-02-13T01:55:06.360Z,44.90
2018-02-13T01:56:11.342Z,44.90
2018-02-13T01:57:16.249Z,44.90
2018-02-13T01:58:21.169Z,44.90
2018-02-13T01:59:26.363Z,44.90
2018-02-13T02:00:31.527Z,44.90
2018-02-13T02:01:36.455Z,44.90
2018-02-13T02:02:41.549Z,44.90
2018-02-13T02:03:46.746Z,44.90
2018-02-13T02:04:51.875Z,44.90
2018-02-13T02:05:56.829Z,45.50
2018-02-13T02:07:01.807Z,44.90
2018-02-13T02:08:06.985Z,44.90
2018-02-13T02:09:12.907Z,44.90
2018-02-13T02:10:17.927Z,44.90
2018-02-13T02:11:23.045Z,44.90
2018-02-13T02:12:27.967Z,44.90
2018-02-13T02:13:33.026Z,44.90
2018-02-13T02:14:38.979Z,44.90
2018-02-13T02:15:43.897Z,44.90
2018-02-13T02:16:48.713Z,44.80
2018-02-13T02:17:53.737Z,44.90
2018-02-13T02:18:59.577Z,44.90
2018-02-13T02:20:04.489Z,44.90
2018-02-13T02:21:09.434Z,44.80
2018-02-13T02:22:14.235Z,44.90
2018-02-13T02:23:19.092Z,44.90
2018-02-13T02:24:24.003Z,44.90
2018-02-13T02:25:28.847Z,44.90
2018-02-13T02:26:33.806Z,44.90
2018-02-13T02:27:38.646Z,44.90
2018-02-13T02:28:43.655Z,44.90
2018-02-13T02:29:48.682Z,44.90
2018-02-13T02:30:53.584Z,44.90
2018-02-13T02:31:58.688Z,44.90
2018-02-13T02:33:03.825Z,44.80
2018-02-13T02:34:09.511Z,44.90
2018-02-13T02:35:14.484Z,44.90
2018-02-13T02:36:19.403Z,44.90
2018-02-13T02:37:24.336Z,44.90
2018-02-13T02:38:29.285Z,45.00
2018-02-13T02:39:34.228Z,44.90
2018-02-13T02:40:39.134Z,44.90
2018-02-13T02:41:44.056Z,44.90
2018-02-13T02:42:49.025Z,44.90
2018-02-13T02:43:54.155Z,44.90
2018-02-13T02:44:59.343Z,44.90
2018-02-13T02:46:04.333Z,44.90
2018-02-13T02:47:09.151Z,44.90
2018-02-13T02:48:14.001Z,45.00
2018-02-13T02:49:18.972Z,45.00
2018-02-13T02:50:23.974Z,44.90
2018-02-13T02:51:28.946Z,45.00
2018-02-13T02:52:33.751Z,45.00
2018-02-13T02:53:38.571Z,44.90
2018-02-13T02:54:43.376Z,44.90
2018-02-13T02:55:48.498Z,44.90
2018-02-13T02:56:53.640Z,45.00
2018-02-13T02:57:58.697Z,45.00
2018-02-13T02:59:03.605Z,45.00
2018-02-13T03:00:08.495Z,45.00
2018-02-13T03:01:13.337Z,44.90
2018-02-13T03:02:18.345Z,45.00
2018-02-13T03:03:23.424Z,44.90
2018-02-13T03:04:28.155Z,45.00
2018-02-13T03:05:32.944Z,45.00
2018-02-13T03:06:38.776Z,45.00
2018-02-13T03:07:43.763Z,45.00
2018-02-13T03:08:48.825Z,45.00
2018-02-13T03:09:53.935Z,45.00
2018-02-13T03:10:58.825Z,45.00
2018-02-13T03:12:04.012Z,45.00
2018-02-13T03:13:08.791Z,45.00
2018-02-13T03:14:13.609Z,45.00
2018-02-13T03:15:18.546Z,45.00
2018-02-13T03:16:23.518Z,45.00
2018-02-13T03:17:28.486Z,45.00
2018-02-13T03:18:33.510Z,45.00
2018-02-13T03:19:38.489Z,45.00
2018-02-13T03:20:43.479Z,45.00
2018-02-13T03:21:48.430Z,45.00
2018-02-13T03:22:53.390Z,45.00
2018-02-13T03:23:58.196Z,45.00
2018-02-13T03:25:03.017Z,45.00
2018-02-13T03:26:08.023Z,45.00
2018-02-13T03:27:12.937Z,45.00
2018-02-13T03:28:17.722Z,45.00
2018-02-13T03:29:22.678Z,45.00
2018-02-13T03:30:27.565Z,45.00
2018-02-13T03:31:32.389Z,45.00
2018-02-13T03:32:37.309Z,45.00
2018-02-13T03:33:42.215Z,45.00
2018-02-13T03:34:47.121Z,45.00
2018-02-13T03:35:51.970Z,45.00
2018-02-13T03:36:56.801Z,45.00
2018-02-13T03:38:01.644Z,45.00
2018-02-13T03:39:06.488Z,45.00
2018-02-13T03:40:11.445Z,45.00
2018-02-13T03:41:16.207Z,45.00
2018-02-13T03:42:21.316Z,45.00
2018-02-13T03:43:26.369Z,45.00
2018-02-13T03:44:31.277Z,45.00
2018-02-13T03:45:36.114Z,45.00
2018-02-13T03:46:41.151Z,45.00
2018-02-13T03:47:46.395Z,45.00
2018-02-13T03:48:51.596Z,45.00
2018-02-13T03:49:56.720Z,45.00
2018-02-13T03:51:03.133Z,45.00
2018-02-13T03:52:08.190Z,45.00
2018-02-13T03:53:13.052Z,45.00
2018-02-13T03:54:17.926Z,45.00
2018-02-13T03:55:23.049Z,45.00
2018-02-13T03:56:28.164Z,45.00
2018-02-13T03:57:33.013Z,45.00
2018-02-13T03:58:37.848Z,45.00
2018-02-13T03:59:42.804Z,45.00
2018-02-13T04:00:47.788Z,45.00
2018-02-13T04:01:52.717Z,45.00
2018-02-13T04:02:57.665Z,45.00
2018-02-13T04:04:02.783Z,45.00
2018-02-13T04:05:07.592Z,45.00
2018-02-13T04:06:12.450Z,45.00
2018-02-13T04:07:17.336Z,45.00
2018-02-13T04:08:22.113Z,45.00
2018-02-13T04:09:27.090Z,45.00
2018-02-13T04:10:31.972Z,45.00
2018-02-13T04:11:36.783Z,45.00
2018-02-13T04:12:41.843Z,45.00
2018-02-13T04:13:46.804Z,45.00
2018-02-13T04:14:51.898Z,45.00
2018-02-13T04:15:56.876Z,45.00
2018-02-13T04:17:01.712Z,45.00
2018-02-13T04:18:06.628Z,44.90
2018-02-13T04:19:11.526Z,44.90
2018-02-13T04:20:16.654Z,44.90
2018-02-13T04:21:21.677Z,45.00
2018-02-13T04:22:26.511Z,44.90
2018-02-13T04:23:31.508Z,44.90
2018-02-13T04:24:36.383Z,45.00
2018-02-13T04:25:41.324Z,45.00
2018-02-13T04:26:46.979Z,45.00
2018-02-13T04:27:51.824Z,45.00
2018-02-13T04:28:57.582Z,45.00
2018-02-13T04:30:02.782Z,44.90
2018-02-13T04:31:07.962Z,44.90
2018-02-13T04:32:12.924Z,44.90
2018-02-13T04:33:18.075Z,45.00
2018-02-13T04:34:23.066Z,44.90
2018-02-13T04:35:27.973Z,44.90
2018-02-13T04:36:32.895Z,45.00
2018-02-13T04:37:37.857Z,45.00
2018-02-13T04:38:42.775Z,45.00
2018-02-13T04:39:47.786Z,45.00
2018-02-13T04:40:52.908Z,45.00
2018-02-13T04:41:57.932Z,45.00
2018-02-13T04:43:02.961Z,45.00
2018-02-13T04:44:08.052Z,45.00
2018-02-13T04:45:12.842Z,45.00
2018-02-13T04:46:17.847Z,45.00
2018-02-13T04:47:22.739Z,45.00
2018-02-13T04:48:27.795Z,45.00
2018-02-13T04:49:32.785Z,45.00
2018-02-13T04:50:37.594Z,44.90
2018-02-13T04:51:42.601Z,44.90
2018-02-13T04:52:47.603Z,44.90
2018-02-13T04:53:52.545Z,44.90
2018-02-13T04:54:57.581Z,45.00
2018-02-13T04:56:02.574Z,44.90
2018-02-13T04:57:07.584Z,45.00
2018-02-13T04:58:12.629Z,45.60
2018-02-13T04:59:17.453Z,45.00
2018-02-13T05:00:22.418Z,44.90
2018-02-13T05:01:27.400Z,44.90
2018-02-13T05:02:32.333Z,45.00
2018-02-13T05:03:37.301Z,45.00
2018-02-13T05:04:42.308Z,45.00
2018-02-13T05:05:47.924Z,45.00
2018-02-13T05:06:52.887Z,44.90
2018-02-13T05:07:57.919Z,45.00
2018-02-13T05:09:02.960Z,44.90
2018-02-13T05:10:09.494Z,45.00
2018-02-13T05:11:17.887Z,44.90
2018-02-13T05:12:22.897Z,44.90
2018-02-13T05:13:28.012Z,44.90
2018-02-13T05:14:32.889Z,44.90
2018-02-13T05:15:37.766Z,45.00
2018-02-13T05:16:42.879Z,45.00
2018-02-13T05:17:47.779Z,45.00
2018-02-13T05:18:52.632Z,44.90
2018-02-13T05:19:57.568Z,44.90
2018-02-13T05:21:02.578Z,45.00
2018-02-13T05:22:07.597Z,45.00
2018-02-13T05:23:12.627Z,44.90
2018-02-13T05:24:17.616Z,44.90
2018-02-13T05:25:22.619Z,44.90
2018-02-13T05:26:27.717Z,44.90
2018-02-13T05:27:33.412Z,44.90
2018-02-13T05:28:39.127Z,45.00
2018-02-13T05:29:44.060Z,44.90
2018-02-13T05:30:49.082Z,44.90
2018-02-13T05:31:54.587Z,44.90
2018-02-13T05:32:59.541Z,45.00
2018-02-13T05:34:04.537Z,45.00
2018-02-13T05:35:09.435Z,45.00
2018-02-13T05:36:14.422Z,45.00
2018-02-13T05:37:19.433Z,44.90
2018-02-13T05:38:24.501Z,45.00
2018-02-13T05:39:29.532Z,45.00
2018-02-13T05:40:34.582Z,45.00
2018-02-13T05:41:39.505Z,45.00
2018-02-13T05:42:44.395Z,45.10
2018-02-13T05:43:49.202Z,43.90
2018-02-13T05:44:54.303Z,42.60
2018-02-13T05:45:59.339Z,41.80
2018-02-13T05:47:04.486Z,41.00
2018-02-13T05:48:09.627Z,39.90
2018-02-13T05:49:14.645Z,39.20
2018-02-13T05:50:19.653Z,38.60
2018-02-13T05:51:24.840Z,38.30
2018-02-13T05:52:29.997Z,38.00
2018-02-13T05:53:34.786Z,37.80
2018-02-13T05:54:39.814Z,37.60
2018-02-13T05:55:44.889Z,37.30
2018-02-13T05:56:49.904Z,36.90
2018-02-13T05:57:54.844Z,36.50
2018-02-13T05:58:59.759Z,36.40
2018-02-13T06:00:04.894Z,36.00
2018-02-13T06:01:09.915Z,35.80
2018-02-13T06:02:14.881Z,35.50
2018-02-13T06:03:19.998Z,35.50
2018-02-13T06:04:24.890Z,35.10
2018-02-13T06:05:29.802Z,35.10
2018-02-13T06:06:34.674Z,35.50
2018-02-13T06:07:39.688Z,36.00
2018-02-13T06:08:44.737Z,36.40
2018-02-13T06:09:49.867Z,37.20
2018-02-13T06:10:54.856Z,37.60
2018-02-13T06:12:00.088Z,37.00
2018-02-13T06:13:05.274Z,35.80
2018-02-13T06:14:10.226Z,34.60
2018-02-13T06:15:15.136Z,33.50
2018-02-13T06:16:20.093Z,32.90
2018-02-13T06:17:25.141Z,32.40
2018-02-13T06:18:30.102Z,32.30
2018-02-13T06:19:35.026Z,32.30
2018-02-13T06:20:40.714Z,32.00
2018-02-13T06:21:45.704Z,31.70
2018-02-13T06:22:50.670Z,31.50
2018-02-13T06:23:55.878Z,31.30
2018-02-13T06:25:00.768Z,31.20
2018-02-13T06:26:05.949Z,31.30
2018-02-13T06:27:11.041Z,31.50
2018-02-13T06:28:16.120Z,31.60
2018-02-13T06:29:21.116Z,31.60
2018-02-13T06:30:26.184Z,31.50
2018-02-13T06:31:31.238Z,31.50
2018-02-13T06:32:37.034Z,31.40
2018-02-13T06:33:42.070Z,31.00
2018-02-13T06:34:46.924Z,30.70
2018-02-13T06:35:51.771Z,30.50
2018-02-13T06:36:56.866Z,30.30
2018-02-13T06:38:02.043Z,30.20
2018-02-13T06:39:07.158Z,30.20
2018-02-13T06:40:12.105Z,30.80
2018-02-13T06:41:17.155Z,31.20
2018-02-13T06:42:22.078Z,31.50
2018-02-13T06:43:27.205Z,31.80
2018-02-13T06:44:32.334Z,32.00
2018-02-13T06:45:37.547Z,32.20
2018-02-13T06:46:42.620Z,32.50
2018-02-13T06:47:47.713Z,32.70
2018-02-13T06:48:52.738Z,32.80
2018-02-13T06:49:57.835Z,33.10
2018-02-13T06:51:02.885Z,33.10
2018-02-13T06:52:08.099Z,33.30
2018-02-13T06:53:13.247Z,33.50
2018-02-13T06:54:18.321Z,33.70
2018-02-13T06:55:23.311Z,33.80
2018-02-13T06:56:28.436Z,34.00
2018-02-13T06:57:33.494Z,34.20
2018-02-13T06:58:38.581Z,34.40
2018-02-13T06:59:43.602Z,34.50
2018-02-13T07:00:48.539Z,34.70
2018-02-13T07:01:53.536Z,34.80
2018-02-13T07:02:58.470Z,34.90
2018-02-13T07:04:03.542Z,34.90
2018-02-13T07:05:08.582Z,34.90
2018-02-13T07:06:13.552Z,34.90
2018-02-13T07:07:19.658Z,35.10
2018-02-13T07:08:24.773Z,35.20
2018-02-13T07:09:30.226Z,35.30
2018-02-13T07:10:35.227Z,35.50
2018-02-13T07:11:40.764Z,35.70
2018-02-13T07:12:45.771Z,35.80
2018-02-13T07:13:50.705Z,35.80
2018-02-13T07:14:55.455Z,35.80
2018-02-13T07:16:00.391Z,36.10
2018-02-13T07:17:05.288Z,36.10
2018-02-13T07:18:10.046Z,36.20
2018-02-13T07:19:14.993Z,36.10
2018-02-13T07:20:20.050Z,36.10
2018-02-13T07:21:25.341Z,36.00
2018-02-13T07:22:30.328Z,36.10
2018-02-13T07:23:35.289Z,36.10
2018-02-13T07:24:40.369Z,36.10
2018-02-13T07:25:45.376Z,36.20
2018-02-13T07:26:50.342Z,36.30
2018-02-13T07:27:55.332Z,36.20
2018-02-13T07:29:00.365Z,36.20
2018-02-13T07:30:05.373Z,36.20
2018-02-13T07:31:10.410Z,36.30
2018-02-13T07:32:15.363Z,36.80
2018-02-13T07:33:20.507Z,37.20
2018-02-13T07:34:25.546Z,37.20
2018-02-13T07:35:30.624Z,37.20
2018-02-13T07:36:35.766Z,37.60
2018-02-13T07:37:40.781Z,37.80
2018-02-13T07:38:45.749Z,38.00
2018-02-13T07:39:50.740Z,37.90
2018-02-13T07:40:55.614Z,38.20
2018-02-13T07:42:00.576Z,38.10
2018-02-13T07:43:05.624Z,38.30
2018-02-13T07:44:10.681Z,38.40
2018-02-13T07:45:15.604Z,38.50
2018-02-13T07:46:20.492Z,38.60
2018-02-13T07:47:25.756Z,38.70
2018-02-13T07:48:30.851Z,38.60
2018-02-13T07:49:35.836Z,38.70
2018-02-13T07:50:40.796Z,38.70
2018-02-13T07:51:45.719Z,38.60
2018-02-13T07:52:50.796Z,38.60
2018-02-13T07:53:55.802Z,38.40
2018-02-13T07:55:00.619Z,38.50
2018-02-13T07:56:05.637Z,38.50
2018-02-13T07:57:10.741Z,38.50
2018-02-13T07:58:16.329Z,38.60
2018-02-13T07:59:21.259Z,38.50
2018-02-13T08:00:26.205Z,39.60
2018-02-13T08:01:31.312Z,39.10
2018-02-13T08:02:36.295Z,38.80
2018-02-13T08:03:41.272Z,38.70
2018-02-13T08:04:46.291Z,38.80
2018-02-13T08:05:51.712Z,38.80
2018-02-13T08:06:56.509Z,38.70
2018-02-13T08:08:01.494Z,38.80
2018-02-13T08:09:06.426Z,38.80
2018-02-13T08:10:11.508Z,38.80
2018-02-13T08:11:16.429Z,39.00
2018-02-13T08:12:21.442Z,38.90
2018-02-13T08:13:26.593Z,38.90
2018-02-13T08:14:32.457Z,38.90
2018-02-13T08:15:37.536Z,39.10
2018-02-13T08:16:42.581Z,39.20
2018-02-13T08:17:47.651Z,39.10
2018-02-13T08:18:52.656Z,39.30
2018-02-13T08:19:57.800Z,39.30
2018-02-13T08:21:02.878Z,39.30
2018-02-13T08:22:07.797Z,39.30
2018-02-13T08:23:12.705Z,39.40
2018-02-13T08:24:17.757Z,39.40
2018-02-13T08:25:22.726Z,39.20
2018-02-13T08:26:27.731Z,39.20
2018-02-13T08:27:32.731Z,39.20
2018-02-13T08:28:37.810Z,39.20
2018-02-13T08:29:42.811Z,39.20
2018-02-13T08:30:50.757Z,39.20
2018-02-13T08:31:55.650Z,39.10
2018-02-13T08:33:00.906Z,39.30
2018-02-13T08:34:05.984Z,39.20
2018-02-13T08:35:11.050Z,39.20
2018-02-13T08:36:16.012Z,39.20
2018-02-13T08:37:20.758Z,39.20
2018-02-13T08:38:25.752Z,39.20
2018-02-13T08:39:30.911Z,39.40
2018-02-13T08:40:35.798Z,39.30
2018-02-13T08:41:40.748Z,39.30
2018-02-13T08:42:45.816Z,39.40
2018-02-13T08:43:50.923Z,39.40
2018-02-13T08:44:56.014Z,39.50
2018-02-13T08:46:01.359Z,39.60
2018-02-13T08:47:06.955Z,39.80
2018-02-13T08:48:12.069Z,39.90
2018-02-13T08:49:17.089Z,40.10
2018-02-13T08:50:22.189Z,40.20
2018-02-13T08:51:28.135Z,40.10
2018-02-13T08:52:33.135Z,40.10
2018-02-13T08:53:38.315Z,40.10
2018-02-13T08:54:43.516Z,40.10
2018-02-13T08:55:48.705Z,40.10
2018-02-13T08:56:53.528Z,40.20
2018-02-13T08:57:58.637Z,40.20
2018-02-13T08:59:03.725Z,40.50
2018-02-13T09:00:08.892Z,40.50
2018-02-13T09:01:13.914Z,40.50
2018-02-13T09:02:19.082Z,40.60
2018-02-13T09:03:24.050Z,40.70
2018-02-13T09:04:29.148Z,40.80
2018-02-13T09:05:34.205Z,40.80
2018-02-13T09:06:39.628Z,41.00
2018-02-13T09:07:45.445Z,41.00
2018-02-13T09:08:50.670Z,41.00
2018-02-13T09:09:55.798Z,41.10
2018-02-13T09:11:00.859Z,41.10
2018-02-13T09:12:05.850Z,41.20
2018-02-13T09:13:11.037Z,41.20
2018-02-13T09:14:16.013Z,41.30
2018-02-13T09:15:20.955Z,41.10
2018-02-13T09:16:26.632Z,41.10
2018-02-13T09:17:31.745Z,41.10
2018-02-13T09:18:36.834Z,41.10
2018-02-13T09:19:41.816Z,41.10
2018-02-13T09:20:46.604Z,41.10
2018-02-13T09:21:51.446Z,41.20
2018-02-13T09:22:56.330Z,41.10
2018-02-13T09:24:01.387Z,41.10
2018-02-13T09:25:06.336Z,41.10
2018-02-13T09:26:11.330Z,41.30
2018-02-13T09:27:16.754Z,41.20
2018-02-13T09:28:22.228Z,41.10
2018-02-13T09:29:27.318Z,41.00
2018-02-13T09:30:32.408Z,41.00
2018-02-13T09:31:37.617Z,41.10
2018-02-13T09:32:42.541Z,41.20
2018-02-13T09:33:47.617Z,41.30
2018-02-13T09:34:52.604Z,41.30
2018-02-13T09:35:57.636Z,41.30
2018-02-13T09:37:02.554Z,41.30
2018-02-13T09:38:07.568Z,41.30
2018-02-13T09:39:12.561Z,41.30
2018-02-13T09:40:17.616Z,41.30
2018-02-13T09:41:22.607Z,41.20
2018-02-13T09:42:27.545Z,41.30
2018-02-13T09:43:32.620Z,41.20
2018-02-13T09:44:37.538Z,41.30
2018-02-13T09:45:42.478Z,42.50
2018-02-13T09:46:47.459Z,41.60
2018-02-13T09:47:52.587Z,41.30
2018-02-13T09:48:57.808Z,41.10
2018-02-13T09:50:02.966Z,41.00
2018-02-13T09:51:08.105Z,41.10
2018-02-13T09:52:13.209Z,41.20
2018-02-13T09:53:18.299Z,41.30
2018-02-13T09:54:23.390Z,41.40
2018-02-13T09:55:28.374Z,41.30
2018-02-13T09:56:33.363Z,41.30
2018-02-13T09:57:38.433Z,41.30
2018-02-13T09:58:43.530Z,41.30
2018-02-13T09:59:48.326Z,42.20
2018-02-13T10:00:53.146Z,42.00
2018-02-13T10:01:58.241Z,42.30
2018-02-13T10:03:03.224Z,41.50
2018-02-13T10:04:08.182Z,41.30
2018-02-13T10:05:13.125Z,42.90
2018-02-13T10:06:17.901Z,42.10
2018-02-13T10:07:22.868Z,41.40
2018-02-13T10:08:27.864Z,41.30
2018-02-13T10:09:32.922Z,42.10
2018-02-13T10:10:38.018Z,41.90
2018-02-13T10:11:43.044Z,41.50
2018-02-13T10:12:47.984Z,41.30
2018-02-13T10:13:52.825Z,41.20
2018-02-13T10:14:57.818Z,41.20
2018-02-13T10:16:02.680Z,41.20
2018-02-13T10:17:07.799Z,41.50
2018-02-13T10:18:12.659Z,42.10
2018-02-13T10:19:17.785Z,41.40
2018-02-13T10:20:22.767Z,41.30
2018-02-13T10:21:27.851Z,41.50
2018-02-13T10:22:32.941Z,42.80
2018-02-13T10:23:37.897Z,42.20
2018-02-13T10:24:42.890Z,41.90
2018-02-13T10:25:48.583Z,41.70
2018-02-13T10:26:53.518Z,41.50
2018-02-13T10:27:58.608Z,41.80
2018-02-13T10:29:04.194Z,43.00
2018-02-13T10:30:14.209Z,41.20
2018-02-13T10:31:20.853Z,41.00
2018-02-13T10:32:25.799Z,41.10
2018-02-13T10:33:30.662Z,41.30
2018-02-13T10:34:35.738Z,41.50
2018-02-13T10:35:40.649Z,41.70
2018-02-13T10:36:45.636Z,41.90
2018-02-13T10:37:50.496Z,42.00
2018-02-13T10:38:55.493Z,42.20
2018-02-13T10:40:00.498Z,42.30
2018-02-13T10:41:05.671Z,42.30
2018-02-13T10:42:10.844Z,42.40
2018-02-13T10:43:16.476Z,42.50
2018-02-13T10:44:21.679Z,42.50
2018-02-13T10:45:26.763Z,42.70
2018-02-13T10:46:31.733Z,42.80
2018-02-13T10:47:36.574Z,42.70
2018-02-13T10:48:41.562Z,42.90
2018-02-13T10:49:46.588Z,42.80
2018-02-13T10:50:51.589Z,42.90
2018-02-13T10:51:56.414Z,43.60
2018-02-13T10:53:01.378Z,42.90
2018-02-13T10:54:06.305Z,43.00
2018-02-13T10:55:11.177Z,43.10
2018-02-13T10:56:16.235Z,43.10
2018-02-13T10:57:21.200Z,43.10
2018-02-13T10:58:26.040Z,43.10
2018-02-13T10:59:31.028Z,43.10
2018-02-13T11:00:35.864Z,43.20
2018-02-13T11:01:40.840Z,43.30
2018-02-13T11:02:45.720Z,43.20
2018-02-13T11:03:50.819Z,43.30
2018-02-13T11:04:55.954Z,43.30
2018-02-13T11:06:00.832Z,43.30
2018-02-13T11:07:05.770Z,43.30
2018-02-13T11:08:10.576Z,43.40
2018-02-13T11:09:15.740Z,43.40
2018-02-13T11:10:20.785Z,43.40
2018-02-13T11:11:25.884Z,43.50
2018-02-13T11:12:30.831Z,43.50
2018-02-13T11:13:35.800Z,43.50
2018-02-13T11:14:41.351Z,43.50
2018-02-13T11:15:46.218Z,43.50
2018-02-13T11:16:51.247Z,43.50
2018-02-13T11:17:56.204Z,43.60
2018-02-13T11:19:01.093Z,43.60
2018-02-13T11:20:06.078Z,43.60
2018-02-13T11:21:10.884Z,43.60
2018-02-13T11:22:15.924Z,43.60
2018-02-13T11:23:20.964Z,43.60
2018-02-13T11:24:25.906Z,43.60
2018-02-13T11:25:30.853Z,43.70
2018-02-13T11:26:36.297Z,43.70
2018-02-13T11:27:41.147Z,43.70
2018-02-13T11:28:46.128Z,43.70
2018-02-13T11:29:51.132Z,43.70
2018-02-13T11:30:56.054Z,43.80
2018-02-13T11:32:00.929Z,43.80
2018-02-13T11:33:05.863Z,43.80
2018-02-13T11:34:10.829Z,43.80
2018-02-13T11:35:15.656Z,43.80
2018-02-13T11:36:20.622Z,43.80
2018-02-13T11:37:25.708Z,43.80
2018-02-13T11:38:30.673Z,43.80
2018-02-13T11:39:35.834Z,43.80
2018-02-13T11:40:40.856Z,43.80
2018-02-13T11:41:45.909Z,43.90
2018-02-13T11:42:50.913Z,43.90
2018-02-13T11:43:55.947Z,43.90
2018-02-13T11:45:00.797Z,43.90
2018-02-13T11:46:05.876Z,43.90
2018-02-13T11:47:10.900Z,43.90
2018-02-13T11:48:15.808Z,44.00
2018-02-13T11:49:20.687Z,44.00
2018-02-13T11:50:25.869Z,44.00
2018-02-13T11:51:32.399Z,44.00
2018-02-13T11:52:37.551Z,44.00
2018-02-13T11:53:42.597Z,44.00
2018-02-13T11:54:47.807Z,43.90
2018-02-13T11:55:52.971Z,43.70
2018-02-13T11:56:57.970Z,43.70
2018-02-13T11:58:02.928Z,43.60
2018-02-13T11:59:13.549Z,43.50
2018-02-13T12:00:18.647Z,43.60
2018-02-13T12:01:23.613Z,43.60
2018-02-13T12:02:28.777Z,43.60
2018-02-13T12:03:33.735Z,43.70
2018-02-13T12:04:38.753Z,43.70
2018-02-13T12:05:43.629Z,43.70
2018-02-13T12:06:48.676Z,43.60
2018-02-13T12:07:53.582Z,43.60
2018-02-13T12:08:58.615Z,43.60
2018-02-13T12:10:03.825Z,43.60
2018-02-13T12:11:09.175Z,43.60
2018-02-13T12:12:14.150Z,43.50
2018-02-13T12:13:19.364Z,43.50
2018-02-13T12:14:24.637Z,43.60
2018-02-13T12:15:29.874Z,43.60
2018-02-13T12:16:34.910Z,43.80
2018-02-13T12:17:39.904Z,43.80
2018-02-13T12:18:44.826Z,43.80
2018-02-13T12:19:49.879Z,43.80
2018-02-13T12:20:54.896Z,43.70
2018-02-13T12:21:59.841Z,43.80
2018-02-13T12:23:04.679Z,43.90
2018-02-13T12:24:09.701Z,44.00
2018-02-13T12:25:14.828Z,44.00
2018-02-13T12:26:19.889Z,44.00
2018-02-13T12:27:25.004Z,44.70
2018-02-13T12:28:29.929Z,44.10
2018-02-13T12:29:34.841Z,44.10
2018-02-13T12:30:39.813Z,44.20
2018-02-13T12:31:45.381Z,44.20
2018-02-13T12:32:50.554Z,44.30
2018-02-13T12:33:55.432Z,44.30
2018-02-13T12:35:00.979Z,44.30
2018-02-13T12:36:08.039Z,44.30
2018-02-13T12:37:13.041Z,44.40
2018-02-13T12:38:17.921Z,44.30
2018-02-13T12:39:22.961Z,44.40
2018-02-13T12:40:27.913Z,44.40
2018-02-13T12:41:32.984Z,44.40
2018-02-13T12:42:37.965Z,44.40
2018-02-13T12:43:42.960Z,44.40
2018-02-13T12:44:48.087Z,44.40
2018-02-13T12:45:53.227Z,44.40
2018-02-13T12:46:58.169Z,44.40
2018-02-13T12:48:03.147Z,44.40
2018-02-13T12:49:08.024Z,44.50
2018-02-13T12:50:12.888Z,44.50
2018-02-13T12:51:18.404Z,44.50
2018-02-13T12:52:24.052Z,44.50
2018-02-13T12:53:30.071Z,44.50
2018-02-13T12:54:35.034Z,44.60
2018-02-13T12:55:39.908Z,44.50
2018-02-13T12:56:44.965Z,44.50
2018-02-13T12:57:49.810Z,44.60
2018-02-13T12:58:54.896Z,44.60
2018-02-13T12:59:59.863Z,44.60
2018-02-13T13:01:04.825Z,44.60
2018-02-13T13:02:09.775Z,44.70
2018-02-13T13:03:14.685Z,44.70
2018-02-13T13:04:19.569Z,44.60
2018-02-13T13:05:24.532Z,44.60
2018-02-13T13:06:29.401Z,44.60
2018-02-13T13:07:34.492Z,44.60
2018-02-13T13:08:40.092Z,44.70
2018-02-13T13:09:45.118Z,44.80
2018-02-13T13:10:50.174Z,44.70
2018-02-13T13:11:55.233Z,44.70
2018-02-13T13:13:01.573Z,44.60
2018-02-13T13:14:06.784Z,44.70
2018-02-13T13:15:12.223Z,44.60
2018-02-13T13:16:17.847Z,44.70
2018-02-13T13:17:22.691Z,44.60
2018-02-13T13:18:27.774Z,44.50
2018-02-13T13:19:32.746Z,44.40
2018-02-13T13:20:37.705Z,44.40
2018-02-13T13:21:42.601Z,44.50
2018-02-13T13:22:47.600Z,44.70
2018-02-13T13:23:52.967Z,45.20
2018-02-13T13:24:58.230Z,44.40
2018-02-13T13:26:03.252Z,44.30
2018-02-13T13:27:08.277Z,44.30
2018-02-13T13:28:13.804Z,44.20
2018-02-13T13:29:19.202Z,44.40
2018-02-13T13:30:23.964Z,44.10
2018-02-13T13:31:28.937Z,44.30
2018-02-13T13:32:34.057Z,44.20
2018-02-13T13:33:38.908Z,44.00
2018-02-13T13:34:43.983Z,43.90
2018-02-13T13:35:49.093Z,43.90
2018-02-13T13:36:54.122Z,44.00
2018-02-13T13:37:59.851Z,44.10
2018-02-13T13:39:04.908Z,44.00
2018-02-13T13:40:09.949Z,44.00
2018-02-13T13:41:14.971Z,44.10
2018-02-13T13:42:20.243Z,44.00
2018-02-13T13:43:25.276Z,44.10
2018-02-13T13:44:30.286Z,44.00
2018-02-13T13:45:35.253Z,44.20
2018-02-13T13:46:40.232Z,44.20
2018-02-13T13:47:45.332Z,44.30
2018-02-13T13:48:50.335Z,44.30
2018-02-13T13:49:55.369Z,44.40
2018-02-13T13:51:00.829Z,44.40
2018-02-13T13:52:05.884Z,44.50
2018-02-13T13:53:10.956Z,44.50
2018-02-13T13:54:15.903Z,44.60
2018-02-13T13:55:20.888Z,44.50
2018-02-13T13:56:25.856Z,44.50
2018-02-13T13:57:30.901Z,44.60