createdAt,value
2018-03-27T00:02:23.145Z,53.48
2018-03-27T00:04:51.632Z,53.10
2018-03-27T00:07:20.087Z,53.61
2018-03-27T00:09:48.524Z,53.12
2018-03-27T00:12:16.972Z,53.58
2018-03-27T00:14:45.401Z,53.33
2018-03-27T00:17:13.832Z,53.17
2018-03-27T00:19:42.212Z,53.27
2018-03-27T00:22:10.621Z,58.08
2018-03-27T00:24:42.840Z,58.20
2018-03-27T00:27:11.466Z,59.28
2018-03-27T00:29:51.136Z,58.56
2018-03-27T00:32:37.132Z,55.63
2018-03-27T00:35:23.374Z,54.71
2018-03-27T00:38:10.195Z,54.84
2018-03-27T00:40:43.877Z,54.02
2018-03-27T00:43:13.814Z,54.47
2018-03-27T00:45:41.872Z,54.91
2018-03-27T00:48:09.953Z,53.35
2018-03-27T00:50:38.110Z,53.93
2018-03-27T00:53:06.496Z,53.87
2018-03-27T00:55:34.859Z,54.01
2018-03-27T00:58:03.256Z,54.98
2018-03-27T01:00:31.621Z,53.95
2018-03-27T01:03:00.058Z,52.83
2018-03-27T01:05:28.427Z,53.58
2018-03-27T01:07:56.808Z,55.10
2018-03-27T01:10:25.199Z,55.97
2018-03-27T01:12:53.571Z,56.38
2018-03-27T01:15:21.937Z,55.76
2018-03-27T01:17:50.317Z,57.42
2018-03-27T01:20:18.735Z,55.94
2018-03-27T01:22:47.106Z,55.44
2018-03-27T01:25:15.497Z,55.25
2018-03-27T01:27:43.875Z,55.90
2018-03-27T01:30:12.260Z,56.22
2018-03-27T01:32:40.692Z,56.86
2018-03-27T01:35:09.064Z,58.47
2018-03-27T01:37:37.435Z,56.49
2018-03-27T01:40:05.821Z,56.25
2018-03-27T01:42:34.185Z,55.40
2018-03-27T01:45:02.756Z,54.76
2018-03-27T01:47:31.130Z,55.18
2018-03-27T01:49:59.640Z,56.02
2018-03-27T01:52:28.015Z,55.73
2018-03-27T01:54:56.384Z,55.12
2018-03-27T01:57:24.783Z,55.24
2018-03-27T01:59:53.166Z,55.31
2018-03-27T02:02:21.548Z,55.53
2018-03-27T02:04:50.516Z,57.49
2018-03-27T02:07:18.968Z,55.57
2018-03-27T02:09:47.350Z,55.26
2018-03-27T02:12:21.561Z,55.48
2018-03-27T02:14:55.487Z,56.46
2018-03-27T02:17:29.469Z,55.81
2018-03-27T02:20:03.504Z,55.36
2018-03-27T02:22:31.884Z,54.95
2018-03-27T02:25:00.292Z,55.17
2018-03-27T02:27:28.680Z,56.39
2018-03-27T02:29:57.064Z,55.96
2018-03-27T02:32:25.519Z,56.23
2018-03-27T02:34:53.996Z,56.43
2018-03-27T02:37:22.366Z,55.52
2018-03-27T02:39:50.849Z,55.56
2018-03-27T02:42:19.217Z,54.66
2018-03-27T02:44:47.673Z,54.63
2018-03-27T02:47:16.082Z,56.52
2018-03-27T02:49:44.470Z,55.46
2018-03-27T02:52:12.856Z,55.24
2018-03-27T02:54:41.275Z,55.05
2018-03-27T02:57:09.781Z,55.33
2018-03-27T02:59:38.161Z,55.19
2018-03-27T03:02:06.666Z,55.04
2018-03-27T03:04:35.051Z,55.26
2018-03-27T03:07:03.469Z,54.95
2018-03-27T03:09:31.843Z,55.06
2018-03-27T03:12:00.246Z,55.55
2018-03-27T03:14:28.618Z,55.13
2018-03-27T03:16:57.009Z,54.95
2018-03-27T03:19:25.590Z,54.85
2018-03-27T03:21:53.955Z,54.63
2018-03-27T03:24:22.445Z,54.12
2018-03-27T03:26:50.864Z,55.33
2018-03-27T03:29:19.189Z,54.78
2018-03-27T03:31:47.637Z,54.23
2018-03-27T03:34:16.013Z,54.63
2018-03-27T03:36:44.400Z,55.42
2018-03-27T03:39:12.785Z,55.37
2018-03-27T03:41:41.166Z,55.21
2018-03-27T03:44:09.597Z,56.99
2018-03-27T03:46:37.974Z,56.23
2018-03-27T03:49:06.350Z,56.60
2018-03-27T03:51:34.728Z,55.73
2018-03-27T03:54:03.147Z,55.76
2018-03-27T03:56:31.598Z,56.70
2018-03-27T03:58:59.964Z,56.16
2018-03-27T04:01:28.335Z,56.00
2018-03-27T04:03:56.712Z,56.27
2018-03-27T04:06:25.217Z,56.59
2018-03-27T04:08:53.659Z,57.38
2018-03-27T04:11:22.027Z,57.09
2018-03-27T04:13:50.404Z,58.02
2018-03-27T04:16:18.862Z,59.46
2018-03-27T04:18:47.149Z,59.93
2018-03-27T04:21:15.568Z,58.98
2018-03-27T04:23:43.946Z,58.03
2018-03-27T04:26:12.334Z,57.40
2018-03-27T04:28:40.716Z,56.53
2018-03-27T04:31:09.130Z,56.13
2018-03-27T04:33:37.539Z,56.04
2018-03-27T04:36:05.898Z,55.95
2018-03-27T04:38:34.391Z,55.86
2018-03-27T04:41:02.776Z,55.84
2018-03-27T04:43:31.203Z,55.54
2018-03-27T04:45:59.591Z,55.72
2018-03-27T04:48:28.070Z,55.68
2018-03-27T04:50:56.539Z,55.74
2018-03-27T04:53:24.900Z,55.80
2018-03-27T04:55:53.337Z,57.00
2018-03-27T04:58:21.696Z,56.94
2018-03-27T05:00:50.187Z,59.63
2018-03-27T05:03:18.565Z,58.53
2018-03-27T05:05:46.968Z,59.32
2018-03-27T05:08:15.541Z,61.72
2018-03-27T05:10:43.932Z,60.08
2018-03-27T05:13:12.298Z,59.98
2018-03-27T05:15:40.843Z,60.63
2018-03-27T05:18:09.238Z,59.46
2018-03-27T05:20:37.671Z,59.34
2018-03-27T05:23:06.038Z,59.42
2018-03-27T05:25:34.409Z,60.34
2018-03-27T05:28:02.922Z,59.69
2018-03-27T05:30:31.352Z,59.02
2018-03-27T05:32:59.778Z,60.48
2018-03-27T05:35:28.200Z,60.38
2018-03-27T05:37:56.600Z,62.09
2018-03-27T05:40:24.971Z,59.27
2018-03-27T05:42:53.368Z,61.47
2018-03-27T05:45:21.804Z,60.66
2018-03-27T05:47:50.309Z,57.99
2018-03-27T05:50:18.689Z,56.67
2018-03-27T05:52:47.141Z,57.93
2018-03-27T05:55:15.584Z,56.89
2018-03-27T05:57:43.953Z,56.21
2018-03-27T06:00:12.370Z,56.38
2018-03-27T06:02:40.828Z,55.89
2018-03-27T06:05:09.318Z,55.21
2018-03-27T06:07:37.689Z,55.68
2018-03-27T06:10:06.230Z,55.95
2018-03-27T06:12:34.692Z,55.70
2018-03-27T06:15:03.080Z,55.54
2018-03-27T06:17:31.462Z,54.81
2018-03-27T06:19:59.879Z,53.29
2018-03-27T06:22:28.358Z,52.16
2018-03-27T06:24:56.951Z,51.53
2018-03-27T06:27:25.439Z,50.93
2018-03-27T06:29:53.969Z,49.95
2018-03-27T06:32:22.368Z,49.89
2018-03-27T06:34:50.872Z,51.57
2018-03-27T06:37:19.338Z,51.96
2018-03-27T06:39:48.700Z,49.73
2018-03-27T06:42:17.206Z,47.20
2018-03-27T06:44:45.596Z,46.16
2018-03-27T06:47:14.012Z,45.28
2018-03-27T06:49:42.597Z,43.53
2018-03-27T06:52:11.034Z,42.97
2018-03-27T06:54:39.507Z,42.20
2018-03-27T06:57:07.929Z,41.80
2018-03-27T06:59:36.431Z,42.22
2018-03-27T07:02:04.976Z,40.96
2018-03-27T07:04:33.459Z,39.93
2018-03-27T07:07:01.913Z,38.72
2018-03-27T07:09:30.384Z,41.63
2018-03-27T07:11:58.885Z,42.13
2018-03-27T07:14:27.462Z,44.16
2018-03-27T07:16:55.933Z,43.94
2018-03-27T07:19:24.377Z,44.21
2018-03-27T07:21:52.801Z,42.57
2018-03-27T07:24:21.277Z,40.20
2018-03-27T07:26:49.854Z,36.40
2018-03-27T07:29:18.339Z,36.05
2018-03-27T07:31:46.809Z,35.59
2018-03-27T07:34:15.256Z,37.31
2018-03-27T07:36:43.699Z,33.78
2018-03-27T07:39:12.217Z,34.50
2018-03-27T07:41:40.778Z,33.14
2018-03-27T07:44:09.196Z,31.79
2018-03-27T07:46:37.642Z,32.75
2018-03-27T07:49:06.080Z,31.78
2018-03-27T07:51:34.523Z,31.40
2018-03-27T07:54:02.963Z,29.29
2018-03-27T07:56:31.457Z,28.87
2018-03-27T07:58:59.876Z,29.59
2018-03-27T08:01:28.406Z,29.52
2018-03-27T08:03:56.819Z,29.73
2018-03-27T08:06:25.221Z,31.29
2018-03-27T08:08:53.628Z,29.12
2018-03-27T08:11:22.007Z,27.50
2018-03-27T08:13:50.454Z,25.29
2018-03-27T08:16:18.858Z,27.19
2018-03-27T08:18:47.254Z,25.26
2018-03-27T08:21:15.649Z,26.27
2018-03-27T08:23:44.080Z,23.82
2018-03-27T08:26:12.520Z,23.06
2018-03-27T08:28:40.917Z,22.92
2018-03-27T08:31:09.410Z,23.31
2018-03-27T08:33:37.809Z,23.80
2018-03-27T08:36:06.184Z,22.11
2018-03-27T08:38:35.392Z,22.70
2018-03-27T08:41:03.835Z,21.45
2018-03-27T08:43:32.314Z,22.13
2018-03-27T08:46:00.821Z,22.38
2018-03-27T08:48:29.530Z,23.22
2018-03-27T08:50:58.002Z,22.94
2018-03-27T08:53:27.457Z,23.03
2018-03-27T08:55:55.908Z,23.11
2018-03-27T08:58:24.351Z,21.17
2018-03-27T09:00:52.843Z,20.77
2018-03-27T09:03:21.357Z,19.66
2018-03-27T09:05:49.836Z,21.57
2018-03-27T09:08:18.255Z,20.74
2018-03-27T09:10:46.684Z,18.97
2018-03-27T09:13:15.284Z,18.67
2018-03-27T09:15:43.743Z,20.47
2018-03-27T09:18:12.212Z,19.29
2018-03-27T09:20:40.615Z,20.02
2018-03-27T09:23:09.182Z,20.80
2018-03-27T09:25:37.704Z,20.58
2018-03-27T09:28:06.185Z,22.15
2018-03-27T09:30:34.636Z,24.46
2018-03-27T09:33:03.034Z,24.89
2018-03-27T09:35:31.436Z,24.85
2018-03-27T09:37:59.975Z,24.87
2018-03-27T09:40:29.329Z,24.34
2018-03-27T09:42:57.812Z,23.02
2018-03-27T09:45:26.219Z,22.54
2018-03-27T09:47:54.691Z,23.62
2018-03-27T09:50:23.144Z,24.97
2018-03-27T09:52:51.572Z,23.59
2018-03-27T09:55:20.092Z,23.67
2018-03-27T09:57:48.544Z,25.27
2018-03-27T10:00:17.959Z,25.99
2018-03-27T10:02:46.667Z,25.34
2018-03-27T10:05:15.077Z,24.61
2018-03-27T10:07:43.930Z,26.02
2018-03-27T10:10:12.426Z,25.22
2018-03-27T10:12:41.715Z,26.31
2018-03-27T10:15:10.174Z,26.70
2018-03-27T10:17:38.687Z,25.31
2018-03-27T10:20:07.127Z,23.72
2018-03-27T10:22:35.655Z,22.14
2018-03-27T10:25:04.153Z,19.47
2018-03-27T10:27:32.682Z,17.85
2018-03-27T10:30:01.118Z,17.64
2018-03-27T10:32:29.509Z,17.41
2018-03-27T10:34:57.915Z,18.99
2018-03-27T10:37:26.444Z,18.15
2018-03-27T10:39:55.006Z,17.97
2018-03-27T10:42:23.424Z,19.31
2018-03-27T10:44:51.823Z,19.36
2018-03-27T10:47:20.225Z,20.06
2018-03-27T10:49:48.790Z,19.85
2018-03-27T10:52:17.176Z,19.85
2018-03-27T10:54:45.608Z,18.72
2018-03-27T10:57:14.017Z,19.27
2018-03-27T10:59:42.417Z,20.38
2018-03-27T11:02:11.252Z,23.35
2018-03-27T11:04:39.634Z,22.81
2018-03-27T11:07:08.184Z,23.73
2018-03-27T11:09:36.584Z,24.62
2018-03-27T11:12:04.993Z,25.51
2018-03-27T11:14:33.607Z,23.83
2018-03-27T11:17:02.022Z,23.11
2018-03-27T11:19:30.426Z,22.62
2018-03-27T11:21:58.851Z,20.32
2018-03-27T11:24:27.269Z,20.26
2018-03-27T11:26:55.739Z,20.00
2018-03-27T11:29:24.159Z,19.82
2018-03-27T11:31:52.563Z,20.94
2018-03-27T11:34:21.042Z,22.00
2018-03-27T11:36:49.440Z,23.36
2018-03-27T11:39:18.061Z,24.34
2018-03-27T11:41:46.459Z,24.67
2018-03-27T11:44:14.873Z,24.85
2018-03-27T11:46:43.436Z,25.91
2018-03-27T11:49:11.947Z,26.62
2018-03-27T11:51:40.508Z,25.94
2018-03-27T11:54:08.919Z,25.45
2018-03-27T11:56:37.326Z,25.92
2018-03-27T11:59:05.831Z,25.09
2018-03-27T12:01:34.751Z,24.82
2018-03-27T12:04:03.227Z,25.76
2018-03-27T12:06:31.738Z,26.60
2018-03-27T12:09:00.252Z,27.75
2018-03-27T12:11:28.739Z,27.46
2018-03-27T12:13:57.135Z,28.74
2018-03-27T12:16:25.617Z,28.34
2018-03-27T12:18:53.995Z,27.67
2018-03-27T12:21:22.435Z,27.17
2018-03-27T12:23:50.837Z,27.98
2018-03-27T12:26:19.331Z,29.05
2018-03-27T12:28:47.871Z,29.19
2018-03-27T12:31:16.338Z,28.18
2018-03-27T12:33:44.744Z,29.72
2018-03-27T12:36:13.137Z,31.09
2018-03-27T12:38:41.566Z,30.66
2018-03-27T12:41:10.033Z,31.59
2018-03-27T12:43:38.452Z,30.88
2018-03-27T12:46:06.915Z,30.92
2018-03-27T12:48:35.334Z,29.12
2018-03-27T12:58:06.288Z,27.85
2018-03-27T13:00:34.713Z,27.41
2018-03-27T13:03:03.107Z,29.10
2018-03-27T13:05:31.509Z,29.12
2018-03-27T13:07:59.872Z,28.77
2018-03-27T13:10:28.352Z,28.99
2018-03-27T13:12:56.966Z,29.18
2018-03-27T13:15:28.661Z,29.35
2018-03-27T13:17:58.780Z,29.06
2018-03-27T13:23:08.640Z,29.68
2018-03-27T13:25:39.786Z,30.80
2018-03-27T13:28:09.240Z,31.05
2018-03-27T13:30:39.023Z,30.33
2018-03-27T13:35:56.953Z,30.61
2018-03-27T13:38:26.121Z,30.04
2018-03-27T13:40:57.811Z,30.00
2018-03-27T13:43:27.561Z,29.81
2018-03-27T13:45:56.085Z,30.91
2018-03-27T13:48:25.439Z,32.72
2018-03-27T13:50:55.344Z,33.05
2018-03-27T13:53:23.985Z,34.22
2018-03-27T13:55:52.791Z,35.00
2018-03-27T13:58:29.964Z,33.55
2018-03-27T14:00:59.689Z,33.93
2018-03-27T14:03:30.766Z,34.57
2018-03-27T14:06:00.158Z,34.01
2018-03-27T14:08:29.918Z,34.70
2018-03-27T14:11:01.022Z,35.17
2018-03-27T14:13:29.657Z,33.92
2018-03-27T14:15:59.638Z,35.84
2018-03-27T14:18:28.310Z,34.75
2018-03-27T14:20:56.996Z,37.34
2018-03-27T14:23:27.637Z,37.99
2018-03-27T14:25:58.852Z,38.55
2018-03-27T14:28:27.841Z,40.18
2018-03-27T14:30:56.740Z,40.93
2018-03-27T14:33:25.839Z,39.60
2018-03-27T14:35:57.315Z,41.28
2018-03-27T14:38:26.559Z,40.04
2018-03-27T14:40:55.662Z,40.50
2018-03-27T14:43:25.956Z,42.26
2018-03-27T14:45:55.200Z,43.15
2018-03-27T14:48:24.595Z,40.78
2018-03-27T14:50:53.982Z,42.64
2018-03-27T14:53:22.658Z,42.37
2018-03-27T14:55:57.086Z,43.74
2018-03-27T14:58:25.836Z,40.83
2018-03-27T15:00:55.671Z,41.58
2018-03-27T15:03:26.411Z,42.71
2018-03-27T15:05:55.029Z,41.31
2018-03-27T15:08:23.949Z,41.08
2018-03-27T15:10:53.127Z,40.24
2018-03-27T15:13:22.180Z,40.60
2018-03-27T15:15:52.432Z,39.83
2018-03-27T15:18:22.683Z,39.77
2018-03-27T15:20:55.247Z,39.82
2018-03-27T15:23:24.231Z,40.88
2018-03-27T15:25:57.616Z,39.64
2018-03-27T15:28:26.103Z,40.44
2018-03-27T15:30:55.223Z,41.26
2018-03-27T15:33:26.076Z,41.51
2018-03-27T15:35:56.258Z,42.39
2018-03-27T15:38:27.074Z,42.79
2018-03-27T15:40:56.191Z,43.64
2018-03-27T15:43:24.699Z,44.44
2018-03-27T15:45:54.777Z,44.11
2018-03-27T15:48:24.411Z,45.71
2018-03-27T15:50:53.935Z,44.67
2018-03-27T15:53:25.302Z,44.70
2018-03-27T15:55:53.925Z,46.99
2018-03-27T15:58:23.805Z,46.19
2018-03-27T16:00:53.307Z,46.70
2018-03-27T16:03:22.986Z,46.99
2018-03-27T16:05:54.232Z,46.60
2018-03-27T16:08:25.540Z,48.20
2018-03-27T16:10:59.321Z,48.75
2018-03-27T16:13:29.948Z,49.74
2018-03-27T16:16:00.062Z,48.85
2018-03-27T16:18:28.828Z,50.17
2018-03-27T16:20:57.577Z,50.93
2018-03-27T16:23:27.609Z,48.23
2018-03-27T16:25:58.760Z,50.22
2018-03-27T16:28:27.476Z,49.47
2018-03-27T16:30:56.763Z,48.66
2018-03-27T16:33:25.730Z,50.46
2018-03-27T16:35:56.604Z,48.08
2018-03-27T16:38:28.636Z,48.00
2018-03-27T16:40:59.511Z,50.20
2018-03-27T16:43:29.109Z,49.84
2018-03-27T16:45:58.020Z,49.01
2018-03-27T16:48:26.594Z,48.42
2018-03-27T16:50:55.166Z,49.10
2018-03-27T16:53:24.161Z,49.60
2018-03-27T16:55:57.959Z,50.75
2018-03-27T16:58:30.729Z,48.36
2018-03-27T17:01:00.792Z,51.46
2018-03-27T17:03:30.177Z,50.56
2018-03-27T17:06:00.564Z,52.47
2018-03-27T17:08:29.118Z,50.04
2018-03-27T17:10:58.368Z,53.34
2018-03-27T17:13:27.058Z,54.00
2018-03-27T17:15:55.646Z,53.88
2018-03-27T17:18:25.133Z,52.32
2018-03-27T17:20:55.201Z,51.99
2018-03-27T17:23:26.071Z,53.94
2018-03-27T17:25:54.549Z,52.57
2018-03-27T17:28:24.001Z,52.58
2018-03-27T17:30:55.306Z,54.08
2018-03-27T17:33:24.563Z,51.95
2018-03-27T17:35:53.055Z,54.22
2018-03-27T17:38:24.236Z,54.35
2018-03-27T17:40:58.295Z,53.70
2018-03-27T17:43:26.888Z,55.10
2018-03-27T17:45:58.715Z,58.26
2018-03-27T17:48:32.824Z,57.15
2018-03-27T17:51:05.329Z,55.28
2018-03-27T17:53:35.550Z,56.50
2018-03-27T17:56:06.144Z,57.12
2018-03-27T17:58:45.592Z,56.65
2018-03-27T18:01:14.255Z,54.47
2018-03-27T18:03:45.668Z,55.35
2018-03-27T18:06:26.009Z,58.90
2018-03-27T18:09:03.624Z,59.38
2018-03-27T18:11:40.074Z,58.09
2018-03-27T18:14:10.966Z,59.75
2018-03-27T18:16:41.642Z,57.13
2018-03-27T18:19:13.097Z,56.33
2018-03-27T18:21:48.732Z,55.27
2018-03-27T18:24:25.961Z,55.44
2018-03-27T18:27:00.406Z,56.27
2018-03-27T18:29:37.694Z,57.93
2018-03-27T18:32:18.564Z,56.34
2018-03-27T18:34:49.568Z,55.30
2018-03-27T18:37:26.626Z,56.47
2018-03-27T18:40:02.490Z,55.49
2018-03-27T18:42:35.352Z,56.56
2018-03-27T18:45:06.730Z,59.42
2018-03-27T18:47:36.344Z,57.26
2018-03-27T18:50:04.731Z,57.29
2018-03-27T18:52:33.144Z,57.59
2018-03-27T18:55:01.553Z,59.93
2018-03-27T18:57:29.953Z,61.39
2018-03-27T18:59:58.317Z,61.16
2018-03-27T19:02:26.718Z,61.80
2018-03-27T19:04:55.087Z,60.40
2018-03-27T19:07:23.463Z,60.07
2018-03-27T19:09:51.887Z,57.92
2018-03-27T19:12:20.365Z,58.28
2018-03-27T19:14:48.807Z,60.09
2018-03-27T19:17:17.268Z,59.69
2018-03-27T19:19:45.643Z,59.70
2018-03-27T19:22:17.877Z,59.52
2018-03-27T19:24:46.287Z,60.73
2018-03-27T19:27:14.981Z,61.12
2018-03-27T19:29:43.424Z,61.72
2018-03-27T19:32:11.830Z,60.80
2018-03-27T19:34:40.242Z,61.32
2018-03-27T19:37:08.672Z,61.96
2018-03-27T19:39:37.052Z,60.80
2018-03-27T19:42:05.439Z,61.72
2018-03-27T19:44:33.915Z,62.22
2018-03-27T19:47:02.325Z,61.84
2018-03-27T19:49:30.827Z,59.34
2018-03-27T19:51:59.245Z,60.92
2018-03-27T19:54:27.691Z,61.94
2018-03-27T19:56:56.099Z,61.28
2018-03-27T19:59:26.505Z,61.79
2018-03-27T20:01:54.913Z,64.09
2018-03-27T20:04:23.279Z,63.36
2018-03-27T20:06:51.655Z,63.56
2018-03-27T20:09:20.023Z,64.84
2018-03-27T20:11:48.429Z,61.83
2018-03-27T20:14:16.844Z,64.78
2018-03-27T20:16:45.196Z,64.46
2018-03-27T20:19:13.601Z,61.02
2018-03-27T20:21:41.969Z,66.08
2018-03-27T20:24:10.380Z,63.59
2018-03-27T20:26:38.749Z,63.15
2018-03-27T20:29:07.272Z,60.80
2018-03-27T20:31:35.634Z,61.91
2018-03-27T20:34:03.989Z,62.13
2018-03-27T20:36:32.375Z,63.94
2018-03-27T20:39:00.875Z,64.34
2018-03-27T20:41:29.316Z,63.41
2018-03-27T20:43:57.713Z,66.03
2018-03-27T20:46:26.093Z,64.93
2018-03-27T20:48:54.537Z,64.08
2018-03-27T20:51:22.904Z,62.55
2018-03-27T20:53:51.311Z,66.29
2018-03-27T20:56:19.812Z,66.36
2018-03-27T20:58:48.208Z,66.91
2018-03-27T21:01:16.680Z,65.61
2018-03-27T21:03:45.169Z,67.08
2018-03-27T21:06:13.577Z,65.78
2018-03-27T21:08:54.040Z,67.99
2018-03-27T21:11:22.639Z,67.71
2018-03-27T21:13:51.034Z,67.76
2018-03-27T21:16:19.426Z,66.49
2018-03-27T21:18:47.920Z,69.48
2018-03-27T21:21:16.296Z,69.16
2018-03-27T21:23:44.693Z,69.02
2018-03-27T21:26:13.056Z,67.25
2018-03-27T21:28:41.455Z,66.21
2018-03-27T21:31:09.820Z,65.86
2018-03-27T21:33:38.359Z,63.91
2018-03-27T21:36:06.862Z,64.75
2018-03-27T21:38:35.231Z,65.71
2018-03-27T21:41:03.624Z,66.84
2018-03-27T21:43:31.995Z,64.24
2018-03-27T21:46:00.398Z,64.71
2018-03-27T21:48:28.929Z,66.43
2018-03-27T21:50:57.338Z,65.91
2018-03-27T21:53:25.735Z,67.21
2018-03-27T21:55:54.120Z,65.78
2018-03-27T21:58:22.647Z,65.75
2018-03-27T22:00:51.114Z,65.82
2018-03-27T22:03:19.655Z,65.83
2018-03-27T22:05:48.053Z,64.66
2018-03-27T22:08:16.476Z,66.56
2018-03-27T22:10:44.863Z,67.88
2018-03-27T22:13:13.211Z,64.44
2018-03-27T22:15:41.628Z,65.08
2018-03-27T22:18:10.070Z,66.20
2018-03-27T22:20:38.452Z,67.30
2018-03-27T22:23:06.833Z,67.34
2018-03-27T22:25:35.226Z,71.21
2018-03-27T22:28:03.575Z,66.18
2018-03-27T22:30:31.960Z,67.11
2018-03-27T22:33:00.321Z,68.37
2018-03-27T22:35:28.723Z,69.69
2018-03-27T22:37:58.232Z,71.05
2018-03-27T22:40:27.263Z,71.39
2018-03-27T22:42:56.436Z,69.90
2018-03-27T22:45:30.246Z,69.23
2018-03-27T22:48:01.635Z,68.39
2018-03-27T22:50:30.483Z,66.80
2018-03-27T22:52:59.229Z,64.57
2018-03-27T22:55:27.973Z,67.72
2018-03-27T22:57:56.348Z,65.13
2018-03-27T23:00:27.925Z,67.73
2018-03-27T23:02:58.344Z,69.63
2018-03-27T23:05:27.867Z,69.21
2018-03-27T23:08:02.555Z,67.17
2018-03-27T23:10:32.785Z,64.05
2018-03-27T23:13:11.188Z,63.78
2018-03-27T23:15:41.423Z,64.29
2018-03-27T23:18:12.420Z,64.89
2018-03-27T23:20:41.659Z,63.44
2018-03-27T23:23:11.924Z,62.88
2018-03-27T23:25:42.120Z,62.33
2018-03-27T23:28:15.223Z,63.35
2018-03-27T23:30:55.762Z,63.63
2018-03-27T23:33:29.887Z,62.57
2018-03-27T23:36:08.192Z,63.73
2018-03-27T23:38:38.823Z,66.77
2018-03-27T23:41:15.435Z,63.53
2018-03-27T23:43:45.994Z,64.04
2018-03-27T23:46:15.233Z,64.51
2018-03-27T23:51:53.541Z,65.13
2018-03-27T23:54:23.967Z,64.71
2018-03-27T23:56:56.598Z,67.40
2018-03-27T23:59:29.027Z,69.22
