createdAt,value
2019-05-17T00:04:36.814Z,38.60
2019-05-17T00:09:27.165Z,37.10
2019-05-17T00:14:18.186Z,38.50
2019-05-17T00:19:09.671Z,39.00
2019-05-17T00:24:01.002Z,38.80
2019-05-17T00:28:52.437Z,39.70
2019-05-17T00:33:47.083Z,44.80
2019-05-17T00:38:51.752Z,44.70
2019-05-17T00:43:28.838Z,44.30
2019-05-17T00:48:20.282Z,43.20
2019-05-17T00:53:11.618Z,42.30
2019-05-17T00:58:03.086Z,43.30
2019-05-17T01:02:54.439Z,44.30
2019-05-17T01:07:47.542Z,46.40
2019-05-17T01:12:37.222Z,44.40
2019-05-17T01:17:28.652Z,44.80
2019-05-17T01:22:20.037Z,44.00
2019-05-17T01:32:07.365Z,43.00
2019-05-17T01:36:58.831Z,42.50
2019-05-17T01:41:50.236Z,42.90
2019-05-17T01:46:43.855Z,41.70
2019-05-17T01:51:37.483Z,44.50
2019-05-17T01:56:31.145Z,46.00
2019-05-17T02:01:22.632Z,44.80
2019-05-17T02:06:16.745Z,45.40
2019-05-17T02:11:07.691Z,45.20
2019-05-17T02:15:59.066Z,46.10
2019-05-17T02:20:50.442Z,44.80
2019-05-17T02:25:41.845Z,44.20
2019-05-17T02:30:34.228Z,45.00
2019-05-17T02:35:24.618Z,44.60
2019-05-17T02:40:16.046Z,44.10
2019-05-17T02:45:07.372Z,43.50
2019-05-17T02:49:58.704Z,45.00
2019-05-17T02:54:53.065Z,46.50
2019-05-17T02:59:43.819Z,44.90
2019-05-17T03:04:33.246Z,44.90
2019-05-17T03:09:24.295Z,46.40
2019-05-17T03:14:15.705Z,47.80
2019-05-17T03:19:07.120Z,47.00
2019-05-17T03:23:58.467Z,52.20
2019-05-17T03:28:53.767Z,54.70
2019-05-17T03:33:46.861Z,52.50
2019-05-17T03:38:39.426Z,52.30
2019-05-17T03:43:30.817Z,53.20
2019-05-17T03:48:24.452Z,69.30
2019-05-17T03:53:18.116Z,73.00
2019-05-17T03:58:12.173Z,70.10
2019-05-17T04:03:03.707Z,67.30
2019-05-17T04:07:54.238Z,64.90
2019-05-17T04:12:44.898Z,62.10
2019-05-17T04:17:39.616Z,61.70
2019-05-17T04:22:33.625Z,61.50
2019-05-17T04:27:23.496Z,60.40
2019-05-17T04:32:13.791Z,59.10
2019-05-17T04:37:05.191Z,57.10
2019-05-17T04:41:58.841Z,41.50
2019-05-17T04:46:53.816Z,20.80
2019-05-17T04:51:44.468Z,17.70
2019-05-17T04:56:35.269Z,14.50
2019-05-17T05:01:26.670Z,11.30
2019-05-17T05:06:18.071Z,9.60
2019-05-17T05:11:12.641Z,8.50
2019-05-17T05:16:03.811Z,6.40
2019-05-17T05:20:54.531Z,2.60
2019-05-17T05:25:45.949Z,1.50
2019-05-17T05:30:37.275Z,1.00
2019-05-17T05:35:28.787Z,1.70
2019-05-17T05:40:22.312Z,1.30
2019-05-17T05:45:13.774Z,1.00
2019-05-17T05:50:05.101Z,1.00
2019-05-17T05:54:56.604Z,1.00
2019-05-17T05:59:47.960Z,1.00
2019-05-17T06:04:39.360Z,1.00
2019-05-17T06:09:32.266Z,1.00
2019-05-17T06:14:22.136Z,1.00
2019-05-17T06:19:13.449Z,1.00
2019-05-17T06:24:04.869Z,1.00
2019-05-17T06:28:58.543Z,1.00
2019-05-17T06:33:52.615Z,1.00
2019-05-17T06:38:45.820Z,1.00
2019-05-17T06:43:41.165Z,1.00
2019-05-17T06:48:28.593Z,2.90
2019-05-17T06:53:22.344Z,5.30
2019-05-17T06:58:12.521Z,5.60
2019-05-17T07:03:05.033Z,7.60
2019-05-17T07:07:56.427Z,9.00
2019-05-17T07:13:01.843Z,9.60
2019-05-17T07:17:40.589Z,10.50
2019-05-17T07:22:30.583Z,9.60
2019-05-17T07:27:21.984Z,10.80
2019-05-17T07:32:13.437Z,11.90
2019-05-17T07:37:04.807Z,11.10
2019-05-17T07:41:56.214Z,11.30
2019-05-17T07:46:52.190Z,11.90
2019-05-17T07:51:40.068Z,11.90
2019-05-17T07:56:31.007Z,12.00
2019-05-17T08:01:21.739Z,12.30
2019-05-17T08:06:13.201Z,11.90
2019-05-17T08:11:04.595Z,12.30
2019-05-17T08:15:55.949Z,11.80
2019-05-17T08:20:47.326Z,11.20
2019-05-17T08:25:56.448Z,12.10
2019-05-17T08:30:30.952Z,11.50
2019-05-17T08:35:21.499Z,10.40
2019-05-17T08:40:15.812Z,11.20
2019-05-17T08:45:04.274Z,11.70
2019-05-17T08:49:55.752Z,10.80
2019-05-17T08:54:49.758Z,9.90
2019-05-17T08:59:40.978Z,10.40
2019-05-17T09:04:30.301Z,10.90
2019-05-17T09:09:21.294Z,11.00
2019-05-17T09:14:12.622Z,10.80
2019-05-17T09:19:04.044Z,11.50
2019-05-17T09:23:55.391Z,11.70
2019-05-17T09:28:56.866Z,12.00
2019-05-17T09:33:40.774Z,10.40
2019-05-17T09:38:30.092Z,11.10
2019-05-17T09:43:21.155Z,10.50
2019-05-17T09:48:12.420Z,9.90
2019-05-17T09:53:03.756Z,10.30
2019-05-17T09:57:55.181Z,9.70
2019-05-17T10:02:46.559Z,10.50
2019-05-17T10:07:40.857Z,9.50
2019-05-17T10:12:29.300Z,9.90
2019-05-17T10:17:21.627Z,10.30
2019-05-17T10:22:12.099Z,9.50
2019-05-17T10:27:03.509Z,10.10
2019-05-17T10:31:54.891Z,8.60
2019-05-17T10:36:46.266Z,9.70
2019-05-17T10:41:37.650Z,8.70
2019-05-17T10:46:30.488Z,10.20
2019-05-17T10:51:20.708Z,9.50
2019-05-17T10:56:11.897Z,8.50
2019-05-17T11:01:03.271Z,7.80
2019-05-17T11:05:54.702Z,8.40
2019-05-17T11:10:46.025Z,8.30
2019-05-17T11:15:37.425Z,6.80
2019-05-17T11:20:28.797Z,7.60
2019-05-17T11:25:20.293Z,7.60
2019-05-17T11:30:11.756Z,8.80
2019-05-17T11:35:03.139Z,8.10
2019-05-17T11:39:54.466Z,7.10
2019-05-17T11:44:48.088Z,7.80
2019-05-17T11:49:39.663Z,7.80
2019-05-17T11:54:30.870Z,7.40
2019-05-17T11:59:22.278Z,6.20
2019-05-17T12:04:13.775Z,7.20
2019-05-17T12:09:05.120Z,8.30
2019-05-17T12:13:56.565Z,5.60
2019-05-17T12:18:47.874Z,6.00
2019-05-17T12:23:39.389Z,4.50
2019-05-17T12:28:30.683Z,5.90
2019-05-17T12:33:22.114Z,4.00
2019-05-17T12:38:13.656Z,4.50
2019-05-17T12:43:04.910Z,5.70
2019-05-17T12:47:56.260Z,6.20
2019-05-17T12:52:47.663Z,5.10
2019-05-17T12:57:39.062Z,5.80
2019-05-17T13:02:30.450Z,6.20
2019-05-17T13:07:21.870Z,4.80
2019-05-17T13:12:13.233Z,5.30
2019-05-17T13:17:04.749Z,3.00
2019-05-17T13:21:56.105Z,4.10
2019-05-17T13:26:49.856Z,5.50
2019-05-17T13:31:41.261Z,3.30
2019-05-17T13:36:34.962Z,4.20
2019-05-17T13:41:26.389Z,4.90
2019-05-17T13:46:33.874Z,4.10
2019-05-17T13:51:11.387Z,4.30
2019-05-17T13:56:02.812Z,2.80
2019-05-17T14:00:56.429Z,3.30
2019-05-17T14:05:47.835Z,4.00
2019-05-17T14:10:39.281Z,2.40
2019-05-17T14:15:30.635Z,3.10
2019-05-17T14:20:22.011Z,2.60
2019-05-17T14:25:13.428Z,3.60
2019-05-17T14:30:04.822Z,2.80
2019-05-17T14:34:56.208Z,2.70
2019-05-17T14:39:47.604Z,3.60
2019-05-17T14:44:38.956Z,2.80
2019-05-17T14:49:32.600Z,4.70
2019-05-17T14:54:24.000Z,9.50
2019-05-17T14:59:15.516Z,12.60
2019-05-17T15:04:06.908Z,12.90
2019-05-17T15:08:58.256Z,19.10
2019-05-17T15:13:49.624Z,27.90
2019-05-17T15:18:41.099Z,28.10
2019-05-17T15:23:32.405Z,33.10
2019-05-17T15:28:26.076Z,34.20
2019-05-17T15:33:17.454Z,35.20
2019-05-17T15:38:11.606Z,34.10
2019-05-17T15:43:00.288Z,37.90
2019-05-17T15:47:51.715Z,40.00
2019-05-17T15:52:43.096Z,40.50
2019-05-17T15:57:36.709Z,36.50
2019-05-17T16:02:30.370Z,36.10
2019-05-17T16:07:24.060Z,34.80
2019-05-17T16:12:15.450Z,41.50
2019-05-17T16:17:06.902Z,34.50
2019-05-17T16:21:58.244Z,35.70
2019-05-17T16:26:51.850Z,31.70
2019-05-17T16:31:43.249Z,33.80
2019-05-17T16:36:34.731Z,43.20
2019-05-17T16:41:26.027Z,39.00
2019-05-17T16:46:17.423Z,52.00
2019-05-17T16:51:08.893Z,39.40
2019-05-17T16:56:00.299Z,33.70
2019-05-17T17:00:53.854Z,32.50
2019-05-17T17:05:45.306Z,33.50
2019-05-17T17:10:39.071Z,33.90
2019-05-17T17:15:30.441Z,32.90
2019-05-17T17:20:21.760Z,32.20
2019-05-17T17:25:13.179Z,32.30
2019-05-17T17:30:04.485Z,33.30
2019-05-17T17:34:55.984Z,35.10
2019-05-17T17:39:51.555Z,34.90
2019-05-17T17:44:41.191Z,40.10
2019-05-17T17:49:32.607Z,40.20
2019-05-17T17:54:24.049Z,45.80
2019-05-17T17:59:15.374Z,43.10
2019-05-17T18:04:06.801Z,44.20
2019-05-17T18:08:58.143Z,44.40
2019-05-17T18:13:49.646Z,47.70
2019-05-17T18:18:40.976Z,45.30
2019-05-17T18:23:37.403Z,45.30
2019-05-17T18:28:26.035Z,53.70
2019-05-17T18:33:17.490Z,69.00
2019-05-17T18:38:08.775Z,71.70
2019-05-17T18:43:00.192Z,74.50
2019-05-17T18:47:51.575Z,73.30
2019-05-17T18:52:43.048Z,75.30
2019-05-17T18:57:34.358Z,74.10
2019-05-17T19:02:25.757Z,71.20
2019-05-17T19:07:17.138Z,72.80
2019-05-17T19:12:08.618Z,72.20
2019-05-17T19:16:59.890Z,76.90
2019-05-17T19:21:51.421Z,76.40
2019-05-17T19:26:44.969Z,76.40
2019-05-17T19:31:36.382Z,76.50
2019-05-17T19:36:27.878Z,77.40
2019-05-17T19:41:19.177Z,77.00
2019-05-17T19:46:10.608Z,82.80
2019-05-17T19:51:04.213Z,82.90
2019-05-17T19:55:55.675Z,83.60
2019-05-17T20:00:47.010Z,83.60
2019-05-17T20:05:38.440Z,84.70
2019-05-17T20:10:29.798Z,86.40
2019-05-17T20:15:35.239Z,86.90
2019-05-17T20:20:14.766Z,86.10
2019-05-17T20:25:06.221Z,84.10
2019-05-17T20:29:59.826Z,85.60
2019-05-17T20:34:51.410Z,83.90
2019-05-17T20:39:42.601Z,85.70
2019-05-17T20:44:34.016Z,84.20
2019-05-17T20:49:25.402Z,84.20
2019-05-17T20:54:16.786Z,84.60
2019-05-17T20:59:08.145Z,84.60
2019-05-17T21:03:59.532Z,86.80
2019-05-17T21:08:50.941Z,86.00
2019-05-17T21:13:42.257Z,85.90
2019-05-17T21:18:33.695Z,84.80
2019-05-17T21:23:25.103Z,87.80
2019-05-17T21:28:16.465Z,86.50
2019-05-17T21:33:07.829Z,88.20
2019-05-17T21:38:01.453Z,89.60
2019-05-17T21:42:52.834Z,88.60
2019-05-17T21:47:44.345Z,88.60
2019-05-17T21:52:35.593Z,89.20
2019-05-17T21:57:27.097Z,87.50
2019-05-17T22:02:18.390Z,88.70
2019-05-17T22:07:12.048Z,88.80
2019-05-17T22:12:03.437Z,87.90
2019-05-17T22:16:54.810Z,88.60
2019-05-17T22:21:46.187Z,89.30
2019-05-17T22:26:37.630Z,88.70
2019-05-17T22:31:31.232Z,87.40
2019-05-17T22:36:22.672Z,86.80
2019-05-17T22:41:14.023Z,87.00
2019-05-17T22:50:59.030Z,85.70
2019-05-17T22:55:50.450Z,87.00
2019-05-17T23:00:41.812Z,88.50
2019-05-17T23:05:33.249Z,89.40
2019-05-17T23:10:24.537Z,88.40
2019-05-17T23:15:16.041Z,87.80
2019-05-17T23:20:07.332Z,87.00
2019-05-17T23:24:58.768Z,87.10
2019-05-17T23:29:50.112Z,87.10
2019-05-17T23:34:41.506Z,87.10
2019-05-17T23:39:32.869Z,87.20
2019-05-17T23:44:24.340Z,87.90
2019-05-17T23:49:15.655Z,87.00
2019-05-17T23:54:07.033Z,87.80
2019-05-17T23:58:58.436Z,89.40
