createdAt,value
2023-05-11T00:04:32.994Z,2.60
2023-05-11T00:09:38.620Z,3.30
2023-05-11T00:15:35.240Z,3.30
2023-05-11T00:21:04.656Z,3.00
2023-05-11T00:33:32.060Z,3.00
2023-05-11T00:39:01.563Z,3.00
2023-05-11T00:44:33.886Z,3.10
2023-05-11T00:50:03.099Z,2.50
2023-05-11T00:55:08.262Z,2.80
2023-05-11T01:00:13.194Z,2.70
2023-05-11T01:06:13.545Z,2.80
2023-05-11T01:26:59.672Z,2.90
2023-05-11T01:32:20.903Z,3.20
2023-05-11T01:51:55.649Z,2.80
2023-05-11T01:57:25.902Z,3.00
2023-05-11T02:23:58.251Z,2.70
2023-05-11T02:29:27.884Z,2.70
2023-05-11T02:35:11.864Z,3.00
2023-05-11T02:40:25.616Z,2.60
2023-05-11T02:45:33.125Z,3.10
2023-05-11T03:20:04.407Z,2.90
2023-05-11T03:32:20.353Z,2.90
2023-05-11T03:37:24.702Z,3.40
2023-05-11T03:42:55.680Z,3.60
2023-05-11T03:48:00.979Z,3.80
2023-05-11T03:54:27.135Z,3.70
2023-05-11T03:59:30.974Z,2.80
2023-05-11T04:04:35.096Z,3.00
2023-05-11T04:09:38.675Z,3.50
2023-05-11T04:14:42.416Z,4.10
2023-05-11T04:19:46.219Z,4.00
2023-05-11T04:24:49.833Z,3.80
2023-05-11T04:29:53.375Z,3.40
2023-05-11T04:35:52.116Z,3.50
2023-05-11T04:40:56.692Z,3.80
2023-05-11T04:46:54.058Z,3.60
2023-05-11T04:58:58.903Z,4.90
2023-05-11T05:50:31.467Z,3.70
2023-05-11T05:55:38.867Z,2.60
2023-05-11T06:01:46.405Z,3.90
2023-05-11T06:18:29.185Z,3.60
2023-05-11T06:32:29.304Z,2.60
2023-05-11T06:37:33.221Z,2.30
2023-05-11T06:44:12.431Z,2.70
2023-05-11T06:49:16.112Z,2.80
2023-05-11T07:01:25.868Z,2.50
2023-05-11T07:13:48.862Z,2.10
2023-05-11T07:27:41.609Z,2.20
2023-05-11T07:47:21.043Z,2.70
2023-05-11T07:52:51.109Z,2.80
2023-05-11T07:57:54.825Z,1.60
2023-05-11T08:03:45.956Z,2.10
2023-05-11T08:10:21.838Z,1.70
2023-05-11T08:15:50.671Z,1.90
2023-05-11T08:21:42.237Z,1.60
2023-05-11T08:28:26.695Z,2.70
2023-05-11T08:34:46.996Z,1.90
2023-05-11T08:47:24.117Z,1.70
2023-05-11T08:59:34.594Z,2.10
2023-05-11T09:05:04.757Z,2.20
2023-05-11T09:10:11.483Z,2.00
2023-05-11T09:15:42.009Z,1.80
2023-05-11T09:21:03.003Z,2.00
2023-05-11T09:26:34.343Z,1.90
2023-05-11T09:33:00.503Z,2.20
2023-05-11T09:45:12.097Z,1.80
2023-05-11T09:59:09.074Z,1.60
2023-05-11T10:21:14.935Z,1.50
2023-05-11T10:33:49.310Z,2.40
2023-05-11T10:39:18.545Z,1.70
2023-05-11T10:45:45.327Z,2.90
2023-05-11T10:59:19.108Z,3.00
2023-05-11T11:04:46.994Z,2.10
2023-05-11T11:10:32.198Z,2.70
2023-05-11T11:22:47.572Z,3.10
2023-05-11T11:29:51.999Z,3.20
2023-05-11T11:35:40.344Z,2.10
2023-05-11T11:40:54.054Z,3.40
2023-05-11T11:46:04.362Z,3.10
2023-05-11T12:06:02.196Z,1.90
2023-05-11T12:11:57.425Z,1.90
2023-05-11T12:24:09.128Z,2.20
2023-05-11T12:30:04.651Z,2.20
2023-05-11T12:35:09.010Z,2.00
2023-05-11T12:40:14.398Z,2.90
2023-05-11T12:45:21.374Z,2.10
2023-05-11T12:50:28.867Z,2.40
2023-05-11T12:55:38.461Z,2.90
2023-05-11T13:01:02.712Z,2.50
2023-05-11T13:06:13.478Z,2.20
2023-05-11T13:11:19.847Z,2.10
2023-05-11T13:16:27.312Z,2.10
2023-05-11T13:21:33.757Z,2.10
2023-05-11T13:26:40.282Z,2.00
2023-05-11T13:31:53.157Z,1.80
2023-05-11T13:36:57.950Z,2.00
2023-05-11T13:42:08.835Z,2.40
2023-05-11T13:47:16.441Z,1.90
2023-05-11T13:52:21.550Z,1.90
2023-05-11T13:57:58.376Z,2.10
2023-05-11T14:03:04.394Z,1.90
2023-05-11T14:08:58.160Z,1.80
2023-05-11T14:14:22.373Z,2.60
2023-05-11T14:19:59.939Z,1.90
2023-05-11T14:25:09.295Z,2.50
2023-05-11T14:30:20.834Z,2.30
2023-05-11T14:35:25.057Z,2.10
2023-05-11T14:40:32.964Z,1.70
2023-05-11T14:46:01.613Z,1.90
2023-05-11T14:51:07.175Z,2.00
2023-05-11T14:56:13.512Z,2.00
2023-05-11T15:09:55.179Z,4.50
2023-05-11T15:15:34.474Z,1.70
2023-05-11T15:20:38.873Z,2.40
2023-05-11T15:32:57.676Z,1.50
2023-05-11T15:38:01.374Z,2.00
2023-05-11T15:43:17.276Z,1.90
2023-05-11T15:48:21.020Z,2.20
2023-05-11T15:53:24.902Z,1.90
2023-05-11T15:58:56.164Z,2.70
2023-05-11T16:03:59.931Z,3.00
2023-05-11T16:24:02.537Z,4.20
2023-05-11T16:36:14.157Z,2.50
2023-05-11T16:41:17.672Z,2.60
2023-05-11T16:46:35.630Z,2.90
2023-05-11T16:52:30.705Z,2.30
2023-05-11T16:58:56.251Z,4.50
2023-05-11T17:04:06.147Z,7.60
2023-05-11T17:09:36.972Z,4.90
2023-05-11T17:16:03.300Z,3.10
2023-05-11T17:21:07.224Z,2.90
2023-05-11T17:26:47.802Z,2.70
2023-05-11T17:32:04.110Z,2.70
2023-05-11T17:37:12.725Z,3.10
2023-05-11T17:42:22.978Z,3.50
2023-05-11T17:47:29.671Z,3.00
2023-05-11T17:53:55.288Z,2.70
2023-05-11T18:00:21.585Z,2.60
2023-05-11T18:05:30.716Z,2.40
2023-05-11T18:12:20.440Z,2.70
2023-05-11T18:17:24.465Z,2.90
2023-05-11T18:23:43.838Z,3.90
2023-05-11T18:30:04.832Z,4.70
2023-05-11T18:35:09.733Z,4.60
2023-05-11T18:40:15.235Z,5.20
2023-05-11T18:46:10.803Z,4.40
2023-05-11T18:51:19.369Z,2.90
2023-05-11T19:11:11.586Z,2.40
2023-05-11T19:23:48.580Z,3.40
2023-05-11T19:29:19.753Z,4.10
2023-05-11T19:34:23.934Z,3.70
2023-05-11T19:39:55.066Z,4.50
2023-05-11T19:45:03.772Z,3.40
2023-05-11T19:50:09.402Z,3.40
2023-05-11T20:03:43.616Z,5.00
2023-05-11T20:08:48.835Z,4.40
2023-05-11T20:14:44.004Z,3.70
2023-05-11T20:19:48.174Z,3.90
2023-05-11T20:24:52.232Z,4.20
2023-05-11T20:29:56.532Z,4.50
2023-05-11T20:35:07.619Z,4.70
2023-05-11T20:40:12.434Z,4.20
2023-05-11T20:45:16.131Z,5.40
2023-05-11T20:50:20.495Z,3.30
2023-05-11T20:55:24.520Z,3.80
2023-05-11T21:00:28.249Z,3.40
2023-05-11T21:05:32.051Z,4.10
2023-05-11T21:10:36.085Z,3.60
2023-05-11T21:15:45.964Z,3.20
2023-05-11T21:20:49.882Z,3.00
2023-05-11T21:25:59.344Z,2.70
2023-05-11T21:31:03.003Z,3.20
2023-05-11T21:36:09.875Z,3.30
2023-05-11T21:41:13.498Z,3.30
2023-05-11T21:46:29.516Z,3.40
2023-05-11T21:51:33.831Z,4.40
2023-05-11T21:56:37.539Z,5.40
2023-05-11T22:01:41.819Z,4.60
2023-05-11T22:06:45.508Z,4.90
2023-05-11T22:11:49.053Z,4.70
2023-05-11T22:16:53.581Z,4.80
2023-05-11T22:21:57.311Z,5.10
2023-05-11T22:27:26.343Z,4.60
2023-05-11T22:32:30.051Z,4.80
2023-05-11T22:37:33.863Z,4.40
2023-05-11T22:42:38.336Z,4.60
2023-05-11T22:47:42.221Z,4.70
2023-05-11T22:52:47.504Z,4.60
2023-05-11T22:57:51.452Z,4.60
2023-05-11T23:02:55.029Z,4.80
2023-05-11T23:08:00.279Z,4.30
2023-05-11T23:13:05.158Z,3.80
2023-05-11T23:18:09.041Z,4.70
2023-05-11T23:23:12.923Z,3.60
2023-05-11T23:28:42.274Z,4.10
2023-05-11T23:41:34.791Z,3.80
2023-05-11T23:46:38.432Z,3.30
2023-05-11T23:56:48.997Z,4.20
