createdAt,value
2023-05-08T00:02:23.810Z,96496.28
2023-05-08T00:05:09.089Z,96502.22
2023-05-08T00:08:01.237Z,96495.94
2023-05-08T00:10:46.337Z,96506.13
2023-05-08T00:13:31.631Z,96505.81
2023-05-08T00:16:17.106Z,96518.63
2023-05-08T00:19:03.162Z,96502.84
2023-05-08T00:21:48.211Z,96496.59
2023-05-08T00:24:33.648Z,96496.75
2023-05-08T00:27:18.920Z,96499.72
2023-05-08T00:30:04.671Z,96498.88
2023-05-08T00:32:50.024Z,96503.31
2023-05-08T00:35:35.174Z,96515.81
2023-05-08T00:38:20.306Z,96515.28
2023-05-08T00:41:05.802Z,96507.06
2023-05-08T00:43:51.282Z,96507.91
2023-05-08T00:46:37.088Z,96510.34
2023-05-08T00:49:22.588Z,96508.72
2023-05-08T00:52:08.759Z,96514.81
2023-05-08T00:54:55.120Z,96514.47
2023-05-08T00:57:40.334Z,96514.16
2023-05-08T01:00:25.924Z,96513.47
2023-05-08T01:03:12.803Z,96511.47
2023-05-08T01:05:58.226Z,96502.78
2023-05-08T01:08:46.004Z,96516.88
2023-05-08T01:11:41.509Z,96515.94
2023-05-08T01:14:40.034Z,96519.84
2023-05-08T01:17:56.453Z,96512.47
2023-05-08T01:20:52.042Z,96507.56
2023-05-08T01:24:17.653Z,96517.09
2023-05-08T01:27:36.412Z,96521.53
2023-05-08T01:30:44.623Z,96523.38
2023-05-08T01:33:35.923Z,96519.63
2023-05-08T01:36:47.860Z,96530.59
2023-05-08T01:39:59.396Z,96529.75
2023-05-08T01:42:45.535Z,96534.34
2023-05-08T01:45:44.974Z,96533.66
2023-05-08T01:48:35.333Z,96526.13
2023-05-08T01:51:27.949Z,96524.16
2023-05-08T01:54:19.979Z,96541.25
2023-05-08T01:57:09.489Z,96522.69
2023-05-08T01:59:57.882Z,96536.28
2023-05-08T02:02:45.115Z,96527.28
2023-05-08T02:05:31.814Z,96522.69
2023-05-08T02:08:19.016Z,96522.53
2023-05-08T02:11:06.104Z,96528.13
2023-05-08T02:13:52.823Z,96522.41
2023-05-08T02:16:40.348Z,96535.06
2023-05-08T02:19:28.419Z,96533.56
2023-05-08T02:22:16.474Z,96529.13
2023-05-08T02:25:01.706Z,96537.34
2023-05-08T02:27:50.689Z,96537.34
2023-05-08T02:30:36.174Z,96533.25
2023-05-08T02:33:21.799Z,96543.25
2023-05-08T02:36:08.554Z,96535.38
2023-05-08T02:38:56.205Z,96532.41
2023-05-08T02:41:42.394Z,96539.50
2023-05-08T02:44:28.083Z,96544.91
2023-05-08T02:47:22.186Z,96544.56
2023-05-08T02:50:16.714Z,96543.72
2023-05-08T02:53:09.578Z,96537.00
2023-05-08T02:56:02.834Z,96536.69
2023-05-08T02:59:18.970Z,96544.22
2023-05-08T03:02:14.111Z,96551.44
2023-05-08T03:05:10.956Z,96545.84
2023-05-08T03:08:00.718Z,96547.59
2023-05-08T03:10:51.295Z,96551.34
2023-05-08T03:13:41.718Z,96545.41
2023-05-08T03:16:32.045Z,96544.06
2023-05-08T03:19:24.160Z,96548.72
2023-05-08T03:22:11.360Z,96554.63
2023-05-08T03:25:01.120Z,96555.47
2023-05-08T03:27:47.481Z,96551.88
2023-05-08T03:30:37.821Z,96551.72
2023-05-08T03:33:24.012Z,96559.56
2023-05-08T03:36:09.939Z,96554.56
2023-05-08T03:38:55.481Z,96549.31
2023-05-08T03:41:40.810Z,96559.47
2023-05-08T03:44:28.527Z,96558.50
2023-05-08T03:47:14.820Z,96562.41
2023-05-08T03:50:00.786Z,96560.13
2023-05-08T03:52:46.134Z,96555.22
2023-05-08T03:55:32.050Z,96558.53
2023-05-08T03:58:20.187Z,96556.69
2023-05-08T04:01:20.646Z,96561.66
2023-05-08T04:04:19.352Z,96568.03
2023-05-08T04:07:23.383Z,96562.50
2023-05-08T04:10:38.233Z,96571.69
2023-05-08T04:13:31.158Z,96573.81
2023-05-08T04:16:27.008Z,96581.84
2023-05-08T04:19:23.124Z,96582.94
2023-05-08T04:22:10.355Z,96582.75
2023-05-08T04:24:59.664Z,96583.09
2023-05-08T04:27:45.981Z,96587.22
2023-05-08T04:30:31.513Z,96580.47
2023-05-08T04:33:18.571Z,96583.34
2023-05-08T04:36:04.038Z,96576.16
2023-05-08T04:38:49.168Z,96593.22
2023-05-08T04:41:35.495Z,96591.03
2023-05-08T04:44:21.199Z,96598.88
2023-05-08T04:47:06.592Z,96599.53
2023-05-08T04:49:51.896Z,96606.63
2023-05-08T04:52:37.642Z,96610.41
2023-05-08T04:55:22.767Z,96609.81
2023-05-08T04:58:08.094Z,96619.28
2023-05-08T05:00:53.368Z,96616.16
2023-05-08T05:03:38.857Z,96606.16
2023-05-08T05:06:24.171Z,96617.00
2023-05-08T05:09:10.324Z,96610.00
2023-05-08T05:11:57.559Z,96615.44
2023-05-08T05:14:43.398Z,96617.38
2023-05-08T05:17:30.912Z,96607.69
2023-05-08T05:20:16.734Z,96618.03
2023-05-08T05:23:02.181Z,96625.44
2023-05-08T05:25:47.382Z,96628.22
2023-05-08T05:28:32.641Z,96629.72
2023-05-08T05:31:18.088Z,96627.09
2023-05-08T05:34:03.566Z,96627.94
2023-05-08T05:36:48.763Z,96632.19
2023-05-08T05:39:34.036Z,96638.03
2023-05-08T05:42:19.423Z,96635.75
2023-05-08T05:45:05.496Z,96642.66
2023-05-08T05:47:53.991Z,96642.94
2023-05-08T05:50:39.575Z,96642.16
2023-05-08T05:53:25.046Z,96652.81
2023-05-08T05:56:10.400Z,96657.63
2023-05-08T05:58:55.591Z,96655.69
2023-05-08T06:01:40.904Z,96662.09
2023-05-08T06:04:26.504Z,96663.22
2023-05-08T06:07:11.791Z,96660.38
2023-05-08T06:09:56.840Z,96663.25
2023-05-08T06:12:42.201Z,96657.19
2023-05-08T06:15:27.881Z,96658.50
2023-05-08T06:18:13.344Z,96662.16
2023-05-08T06:20:58.700Z,96661.19
2023-05-08T06:23:44.174Z,96674.19
2023-05-08T06:26:29.326Z,96671.75
2023-05-08T06:29:14.998Z,96671.94
2023-05-08T06:32:00.367Z,96683.53
2023-05-08T06:34:45.662Z,96684.47
2023-05-08T06:37:30.827Z,96681.72
2023-05-08T06:40:16.301Z,96686.13
2023-05-08T06:43:01.654Z,96681.47
2023-05-08T06:45:47.107Z,96689.19
2023-05-08T06:48:32.404Z,96686.84
2023-05-08T06:51:17.693Z,96687.22
2023-05-08T06:54:05.554Z,96692.81
2023-05-08T06:56:53.149Z,96696.94
2023-05-08T06:59:38.417Z,96705.34
2023-05-08T07:02:23.756Z,96711.91
2023-05-08T07:05:09.639Z,96708.97
2023-05-08T07:07:54.931Z,96725.56
2023-05-08T07:10:40.196Z,96718.50
2023-05-08T07:13:25.870Z,96723.59
2023-05-08T07:16:11.448Z,96712.22
2023-05-08T07:18:56.650Z,96715.38
2023-05-08T07:21:41.871Z,96720.63
2023-05-08T07:24:27.250Z,96725.16
2023-05-08T07:27:14.462Z,96730.50
2023-05-08T07:30:04.027Z,96724.81
2023-05-08T07:32:49.014Z,96735.47
2023-05-08T07:35:34.413Z,96740.03
2023-05-08T07:38:19.597Z,96731.06
2023-05-08T07:41:05.497Z,96733.59
2023-05-08T07:43:50.657Z,96737.09
2023-05-08T07:46:36.056Z,96736.78
2023-05-08T07:49:21.479Z,96742.59
2023-05-08T07:52:06.825Z,96737.22
2023-05-08T07:54:52.193Z,96738.69
2023-05-08T07:57:38.204Z,96747.91
2023-05-08T08:00:23.815Z,96753.69
2023-05-08T08:03:08.987Z,96751.72
2023-05-08T08:05:55.400Z,96755.00
2023-05-08T08:08:41.180Z,96756.03
2023-05-08T08:11:26.165Z,96752.72
2023-05-08T08:14:11.672Z,96754.25
2023-05-08T08:16:57.104Z,96753.97
2023-05-08T08:19:42.338Z,96751.41
2023-05-08T08:22:27.809Z,96763.22
2023-05-08T08:25:13.249Z,96754.66
2023-05-08T08:27:59.013Z,96763.22
2023-05-08T08:30:44.260Z,96756.88
2023-05-08T08:33:29.945Z,96756.13
2023-05-08T08:36:16.138Z,96760.06
2023-05-08T08:39:01.852Z,96760.59
2023-05-08T08:41:47.198Z,96766.00
2023-05-08T08:44:32.386Z,96765.63
2023-05-08T08:47:19.477Z,96762.63
2023-05-08T08:50:05.584Z,96765.09
2023-05-08T08:53:32.255Z,96768.59
2023-05-08T08:56:17.878Z,96774.97
2023-05-08T08:59:04.652Z,96771.75
2023-05-08T09:02:01.323Z,96774.88
2023-05-08T09:04:49.840Z,96777.22
2023-05-08T09:07:35.809Z,96785.47
2023-05-08T09:10:22.160Z,96786.66
2023-05-08T09:13:07.491Z,96790.78
2023-05-08T09:15:52.906Z,96795.38
2023-05-08T09:18:38.152Z,96796.81
2023-05-08T09:21:23.483Z,96797.28
2023-05-08T09:24:08.725Z,96794.00
2023-05-08T09:26:54.010Z,96804.81
2023-05-08T09:29:39.265Z,96795.28
2023-05-08T09:32:24.541Z,96799.25
2023-05-08T09:35:11.823Z,96789.59
2023-05-08T09:37:57.398Z,96792.38
2023-05-08T09:40:42.994Z,96798.25
2023-05-08T09:43:28.369Z,96800.09
2023-05-08T09:46:22.916Z,96802.91
2023-05-08T09:49:17.655Z,96801.22
2023-05-08T09:52:02.751Z,96801.94
2023-05-08T09:54:49.347Z,96803.66
2023-05-08T09:57:38.565Z,96802.38
2023-05-08T10:00:26.102Z,96802.06
2023-05-08T10:03:11.251Z,96803.41
2023-05-08T10:06:13.511Z,96803.06
2023-05-08T10:09:08.190Z,96799.78
2023-05-08T10:11:55.456Z,96805.25
2023-05-08T10:14:41.209Z,96808.50
2023-05-08T10:17:28.151Z,96790.94
2023-05-08T10:20:14.611Z,96799.84
2023-05-08T10:23:01.415Z,96788.66
2023-05-08T10:25:47.755Z,96784.41
2023-05-08T10:28:40.264Z,96794.59
2023-05-08T10:31:28.171Z,96799.88
2023-05-08T10:34:19.738Z,96790.19
2023-05-08T10:37:08.500Z,96795.44
2023-05-08T10:39:54.384Z,96792.47
2023-05-08T10:42:40.418Z,96793.31
2023-05-08T10:45:26.803Z,96788.25
2023-05-08T10:48:20.245Z,96779.84
2023-05-08T10:51:37.707Z,96779.19
2023-05-08T10:55:09.464Z,96781.81
2023-05-08T10:58:10.458Z,96786.09
2023-05-08T11:00:59.773Z,96778.84
2023-05-08T11:03:46.280Z,96782.47
2023-05-08T11:06:49.379Z,96788.56
2023-05-08T11:09:43.635Z,96787.41
2023-05-08T11:12:31.518Z,96786.44
2023-05-08T11:15:17.818Z,96788.06
2023-05-08T11:18:09.105Z,96787.75
2023-05-08T11:20:57.316Z,96797.97
2023-05-08T11:23:42.869Z,96788.72
2023-05-08T11:26:43.199Z,96793.03
2023-05-08T11:29:28.847Z,96784.47
2023-05-08T11:32:13.957Z,96776.88
2023-05-08T11:34:59.280Z,96776.53
2023-05-08T11:38:22.673Z,96778.50
2023-05-08T11:41:09.734Z,96771.44
2023-05-08T11:44:15.007Z,96778.38
2023-05-08T11:47:03.577Z,96773.75
2023-05-08T11:49:49.062Z,96784.13
2023-05-08T11:52:36.734Z,96770.13
2023-05-08T11:55:22.366Z,96771.75
2023-05-08T11:58:14.465Z,96770.09
2023-05-08T12:00:59.689Z,96769.72
2023-05-08T12:03:44.970Z,96771.00
2023-05-08T12:06:32.035Z,96763.53
2023-05-08T12:09:18.590Z,96762.19
2023-05-08T12:12:03.889Z,96758.69
2023-05-08T12:14:51.153Z,96759.47
2023-05-08T12:17:37.179Z,96764.22
2023-05-08T12:20:22.752Z,96765.06
2023-05-08T12:23:10.312Z,96771.16
2023-05-08T12:25:58.916Z,96778.28
2023-05-08T12:28:44.851Z,96780.28
2023-05-08T12:31:30.270Z,96779.16
2023-05-08T12:34:16.081Z,96777.66
2023-05-08T12:37:02.859Z,96778.31
2023-05-08T12:39:47.986Z,96785.75
2023-05-08T12:42:49.726Z,96786.59
2023-05-08T12:45:38.604Z,96787.41
2023-05-08T12:48:24.105Z,96785.56
2023-05-08T12:51:10.788Z,96781.75
2023-05-08T12:53:56.113Z,96780.91
2023-05-08T12:56:44.735Z,96776.63
2023-05-08T12:59:33.089Z,96765.41
2023-05-08T13:02:24.132Z,96769.78
2023-05-08T13:05:09.586Z,96761.66
2023-05-08T13:08:02.544Z,96759.13
2023-05-08T13:10:53.522Z,96755.84
2023-05-08T13:13:38.617Z,96747.25
2023-05-08T13:16:23.817Z,96755.31
2023-05-08T13:19:09.009Z,96756.78
2023-05-08T13:21:54.312Z,96760.09
2023-05-08T13:24:39.448Z,96761.13
2023-05-08T13:27:24.845Z,96761.59
2023-05-08T13:30:10.662Z,96764.88
2023-05-08T13:32:56.507Z,96762.59
2023-05-08T13:35:42.161Z,96765.72
2023-05-08T13:38:27.441Z,96762.91
2023-05-08T13:41:12.767Z,96760.88
2023-05-08T13:43:58.000Z,96753.63
2023-05-08T13:46:43.388Z,96757.25
2023-05-08T13:49:28.594Z,96754.44
2023-05-08T13:52:13.778Z,96741.72
2023-05-08T13:54:59.230Z,96746.56
2023-05-08T13:57:44.545Z,96746.88
2023-05-08T14:00:29.933Z,96746.81
2023-05-08T14:03:15.384Z,96751.31
2023-05-08T14:06:00.849Z,96730.84
2023-05-08T14:08:50.392Z,96730.66
2023-05-08T14:11:37.101Z,96740.25
2023-05-08T14:14:22.337Z,96735.59
2023-05-08T14:17:08.056Z,96744.28
2023-05-08T14:19:53.258Z,96746.97
2023-05-08T14:22:38.748Z,96733.22
2023-05-08T14:25:23.684Z,96738.75
2023-05-08T14:28:09.059Z,96744.94
2023-05-08T14:30:54.227Z,96747.28
2023-05-08T14:33:39.650Z,96756.03
2023-05-08T14:36:24.969Z,96750.94
2023-05-08T14:39:10.011Z,96769.63
2023-05-08T14:42:20.841Z,96770.50
2023-05-08T14:45:00.594Z,96769.72
2023-05-08T14:47:45.873Z,96765.97
2023-05-08T14:50:31.516Z,96771.66
2023-05-08T14:53:16.846Z,96772.66
2023-05-08T14:56:02.372Z,96777.34
2023-05-08T14:58:47.578Z,96774.72
2023-05-08T15:01:32.823Z,96774.84
2023-05-08T15:04:18.393Z,96774.84
2023-05-08T15:07:03.789Z,96777.47
2023-05-08T15:09:49.260Z,96779.81
2023-05-08T15:12:34.307Z,96777.00
2023-05-08T15:15:19.838Z,96778.91
2023-05-08T15:18:04.991Z,96769.94
2023-05-08T15:20:51.559Z,96773.56
2023-05-08T15:23:37.018Z,96775.78
2023-05-08T15:26:22.718Z,96773.38
2023-05-08T15:29:07.731Z,96765.66
2023-05-08T15:31:53.326Z,96762.44
2023-05-08T15:34:40.018Z,96760.34
2023-05-08T15:37:26.139Z,96767.63
2023-05-08T15:40:13.257Z,96768.19
2023-05-08T15:42:58.422Z,96762.16
2023-05-08T15:45:43.958Z,96762.50
2023-05-08T15:48:28.896Z,96756.56
2023-05-08T15:51:14.218Z,96754.63
2023-05-08T15:53:59.293Z,96757.56
2023-05-08T15:56:44.632Z,96754.06
2023-05-08T15:59:29.830Z,96751.31
2023-05-08T16:02:15.461Z,96747.06
2023-05-08T16:05:00.785Z,96753.78
2023-05-08T16:07:46.292Z,96745.50
2023-05-08T16:10:31.978Z,96743.88
2023-05-08T16:13:17.111Z,96744.97
2023-05-08T16:16:06.270Z,96747.25
2023-05-08T16:18:51.904Z,96751.00
2023-05-08T16:21:37.046Z,96740.44
2023-05-08T16:24:25.050Z,96748.00
2023-05-08T16:27:10.055Z,96739.59
2023-05-08T16:29:55.106Z,96757.00
2023-05-08T16:32:40.696Z,96753.72
2023-05-08T16:35:25.988Z,96755.09
2023-05-08T16:38:11.093Z,96749.25
2023-05-08T16:41:02.923Z,96754.06
2023-05-08T16:43:48.267Z,96749.72
2023-05-08T16:46:33.277Z,96745.00
2023-05-08T16:49:18.743Z,96754.50
2023-05-08T16:52:03.677Z,96756.84
2023-05-08T16:54:48.931Z,96754.59
2023-05-08T16:57:34.115Z,96760.03
2023-05-08T17:00:21.168Z,96771.78
2023-05-08T17:03:06.377Z,96762.09
2023-05-08T17:05:51.672Z,96758.56
2023-05-08T17:08:36.701Z,96762.44
2023-05-08T17:11:21.994Z,96756.22
2023-05-08T17:14:07.280Z,96764.81
2023-05-08T17:16:52.655Z,96765.69
2023-05-08T17:19:37.796Z,96771.16
2023-05-08T17:22:22.959Z,96770.78
2023-05-08T17:25:08.867Z,96768.44
2023-05-08T17:27:54.147Z,96769.63
2023-05-08T17:30:39.704Z,96772.28
2023-05-08T17:33:24.988Z,96773.38
2023-05-08T17:36:10.043Z,96776.53
2023-05-08T17:38:55.582Z,96776.91
2023-05-08T17:41:41.156Z,96777.25
2023-05-08T17:44:26.409Z,96777.19
2023-05-08T17:47:11.782Z,96779.34
2023-05-08T17:49:57.282Z,96774.59
2023-05-08T17:52:43.010Z,96784.03
2023-05-08T17:55:30.592Z,96781.56
2023-05-08T17:58:16.737Z,96785.72
2023-05-08T18:01:02.023Z,96787.56
2023-05-08T18:03:50.298Z,96783.91
2023-05-08T18:06:35.502Z,96783.97
2023-05-08T18:09:21.134Z,96784.31
2023-05-08T18:12:06.653Z,96790.75
2023-05-08T18:14:51.825Z,96786.66
2023-05-08T18:17:37.043Z,96787.94
2023-05-08T18:20:23.566Z,96789.44
2023-05-08T18:23:08.975Z,96795.84
2023-05-08T18:25:54.224Z,96794.47
2023-05-08T18:28:39.325Z,96793.78
2023-05-08T18:31:24.399Z,96802.00
2023-05-08T18:34:09.606Z,96808.56
2023-05-08T18:36:56.138Z,96810.06
2023-05-08T18:39:43.638Z,96808.25
2023-05-08T18:42:28.756Z,96809.91
2023-05-08T18:45:14.131Z,96808.94
2023-05-08T18:47:59.244Z,96818.84
2023-05-08T18:50:45.150Z,96829.22
2023-05-08T18:53:33.228Z,96826.41
2023-05-08T18:56:19.698Z,96830.13
2023-05-08T18:59:05.266Z,96824.53
2023-05-08T19:01:51.307Z,96824.88
2023-05-08T19:04:36.700Z,96828.84
2023-05-08T19:07:21.672Z,96821.31
2023-05-08T19:10:07.872Z,96832.19
2023-05-08T19:12:53.002Z,96822.09
2023-05-08T19:15:38.320Z,96823.94
2023-05-08T19:18:23.826Z,96817.81
2023-05-08T19:21:09.088Z,96825.75
2023-05-08T19:23:54.610Z,96830.53
2023-05-08T19:26:40.048Z,96827.06
2023-05-08T19:29:25.737Z,96827.78
2023-05-08T19:32:10.769Z,96814.75
2023-05-08T19:34:57.527Z,96812.78
2023-05-08T19:37:42.886Z,96814.41
2023-05-08T19:40:27.929Z,96806.66
2023-05-08T19:43:14.093Z,96814.75
2023-05-08T19:45:59.648Z,96803.34
2023-05-08T19:48:44.893Z,96804.19
2023-05-08T19:51:31.993Z,96803.88
2023-05-08T19:54:17.173Z,96798.31
2023-05-08T19:57:02.280Z,96805.44
2023-05-08T19:59:47.632Z,96800.53
2023-05-08T20:02:33.232Z,96798.94
2023-05-08T20:05:23.010Z,96799.09
2023-05-08T20:08:08.765Z,96802.13
2023-05-08T20:10:54.282Z,96798.19
2023-05-08T20:13:39.809Z,96795.91
2023-05-08T20:16:25.135Z,96794.47
2023-05-08T20:19:10.371Z,96800.56
2023-05-08T20:21:56.427Z,96805.03
2023-05-08T20:24:43.555Z,96798.75
2023-05-08T20:27:29.054Z,96794.00
2023-05-08T20:30:14.771Z,96793.53
2023-05-08T20:33:04.777Z,96797.31
2023-05-08T20:35:50.722Z,96792.34
2023-05-08T20:38:38.868Z,96800.09
2023-05-08T20:41:24.408Z,96793.66
2023-05-08T20:44:09.803Z,96789.22
2023-05-08T20:46:54.881Z,96787.22
2023-05-08T20:49:40.223Z,96785.09
2023-05-08T20:52:25.614Z,96793.63
2023-05-08T20:55:11.204Z,96792.63
2023-05-08T20:57:57.728Z,96791.59
2023-05-08T21:00:42.830Z,96800.78
2023-05-08T21:03:28.231Z,96790.25
2023-05-08T21:06:13.570Z,96794.31
2023-05-08T21:08:58.897Z,96789.88
2023-05-08T21:11:44.228Z,96797.72
2023-05-08T21:14:29.631Z,96784.38
2023-05-08T21:17:14.972Z,96782.09
2023-05-08T21:20:00.173Z,96781.91
2023-05-08T21:22:46.363Z,96777.41
2023-05-08T21:25:31.545Z,96768.38
2023-05-08T21:28:17.169Z,96773.91
2023-05-08T21:31:02.582Z,96769.97
2023-05-08T21:33:47.879Z,96766.00
2023-05-08T21:36:35.219Z,96774.38
2023-05-08T21:39:20.325Z,96771.38
2023-05-08T21:42:05.747Z,96766.91
2023-05-08T21:44:51.070Z,96762.97
2023-05-08T21:47:36.357Z,96767.97
2023-05-08T21:50:21.969Z,96758.94
2023-05-08T21:53:07.463Z,96756.91
2023-05-08T21:55:52.557Z,96757.19
2023-05-08T21:58:37.829Z,96756.50
2023-05-08T22:01:23.160Z,96754.50
2023-05-08T22:04:08.411Z,96750.38
2023-05-08T22:06:53.756Z,96752.13
2023-05-08T22:09:39.061Z,96758.22
2023-05-08T22:12:24.361Z,96752.97
2023-05-08T22:15:25.600Z,96755.06
2023-05-08T22:18:14.563Z,96748.31
2023-05-08T22:21:00.031Z,96749.44
2023-05-08T22:23:45.404Z,96753.19
2023-05-08T22:26:30.736Z,96752.00
2023-05-08T22:29:16.985Z,96752.97
2023-05-08T22:32:03.485Z,96753.59
2023-05-08T22:34:50.080Z,96744.97
2023-05-08T22:37:35.563Z,96747.91
2023-05-08T22:40:22.116Z,96744.59
2023-05-08T22:43:07.145Z,96741.69
2023-05-08T22:45:53.003Z,96739.34
2023-05-08T22:48:38.456Z,96738.38
2023-05-08T22:51:23.786Z,96730.66
2023-05-08T22:54:09.312Z,96727.38
2023-05-08T22:56:54.724Z,96732.63
2023-05-08T22:59:40.038Z,96729.00
2023-05-08T23:02:25.413Z,96733.44
2023-05-08T23:05:10.536Z,96726.16
2023-05-08T23:07:55.894Z,96731.03
2023-05-08T23:10:41.440Z,96730.97
2023-05-08T23:13:26.644Z,96730.59
2023-05-08T23:16:11.951Z,96733.28
2023-05-08T23:18:57.193Z,96729.53
2023-05-08T23:21:42.609Z,96724.81
2023-05-08T23:24:27.806Z,96727.59
2023-05-08T23:27:13.118Z,96720.69
2023-05-08T23:29:58.437Z,96718.91
2023-05-08T23:32:44.575Z,96718.75
2023-05-08T23:35:29.554Z,96712.97
2023-05-08T23:38:14.745Z,96707.72
2023-05-08T23:41:00.122Z,96706.41
2023-05-08T23:43:45.269Z,96707.50
2023-05-08T23:46:31.439Z,96708.88
2023-05-08T23:49:17.136Z,96707.88
2023-05-08T23:52:02.445Z,96706.94
2023-05-08T23:54:47.719Z,96700.84
2023-05-08T23:57:32.963Z,96708.41
