createdAt,value
2017-09-29T00:03:44.065Z,26
2017-09-29T00:13:44.618Z,27
2017-09-29T00:23:44.039Z,28
2017-09-29T00:33:43.936Z,26
2017-09-29T00:43:44.184Z,27
2017-09-29T00:53:44.005Z,28
2017-09-29T01:03:43.990Z,27
2017-09-29T01:13:44.087Z,27
2017-09-29T01:23:43.953Z,28
2017-09-29T01:33:43.985Z,28
2017-09-29T01:43:44.028Z,28
2017-09-29T01:53:43.994Z,24
2017-09-29T02:03:43.942Z,24
2017-09-29T02:14:12.791Z,27
2017-09-29T02:23:43.993Z,26
2017-09-29T02:33:44.071Z,27
2017-09-29T02:43:44.047Z,27
2017-09-29T02:53:43.978Z,27
2017-09-29T03:03:44.127Z,28
2017-09-29T03:13:44.000Z,34
2017-09-29T03:23:44.056Z,36
2017-09-29T03:33:44.061Z,36
2017-09-29T03:43:44.012Z,38
2017-09-29T03:53:44.075Z,37
2017-09-29T04:03:44.045Z,38
2017-09-29T04:13:44.076Z,38
2017-09-29T04:23:44.029Z,38
2017-09-29T04:33:43.950Z,37
2017-09-29T04:43:44.026Z,37
2017-09-29T04:53:44.049Z,36
2017-09-29T05:03:44.000Z,34
2017-09-29T05:13:44.044Z,37
2017-09-29T05:23:43.991Z,36
2017-09-29T05:33:44.074Z,36
2017-09-29T05:43:44.036Z,36
2017-09-29T05:53:47.324Z,31
2017-09-29T06:03:44.290Z,33
2017-09-29T06:13:45.606Z,34
2017-09-29T06:23:45.285Z,33
2017-09-29T06:33:44.079Z,33
2017-09-29T06:43:44.194Z,32
2017-09-29T06:53:43.949Z,33
2017-09-29T07:03:44.102Z,30
2017-09-29T07:13:44.056Z,30
2017-09-29T07:23:44.020Z,30
2017-09-29T07:33:44.073Z,29
2017-09-29T07:43:44.085Z,32
2017-09-29T07:53:44.115Z,31
2017-09-29T08:03:44.043Z,28
2017-09-29T08:13:44.023Z,27
2017-09-29T08:23:44.716Z,26
2017-09-29T08:33:44.158Z,22
2017-09-29T08:43:44.027Z,21
2017-09-29T08:53:44.144Z,20
2017-09-29T09:03:44.019Z,18
2017-09-29T09:13:44.077Z,18
2017-09-29T09:23:44.849Z,19
2017-09-29T09:33:44.206Z,18
2017-09-29T09:43:44.031Z,19
2017-09-29T09:53:44.045Z,19
2017-09-29T10:05:13.406Z,18
2017-09-29T10:15:03.266Z,17
2017-09-29T10:24:40.173Z,16
2017-09-29T10:35:17.513Z,15
2017-09-29T10:45:02.553Z,16
2017-09-29T10:54:57.430Z,18
2017-09-29T11:05:17.141Z,15
2017-09-29T11:14:58.409Z,18
2017-09-29T11:25:12.314Z,16
2017-09-29T11:34:29.524Z,17
2017-09-29T11:44:08.369Z,18
2017-09-29T11:54:36.083Z,16
2017-09-29T12:04:59.973Z,15
2017-09-29T12:14:37.649Z,17
2017-09-29T12:24:30.546Z,15
2017-09-29T12:34:38.744Z,15
2017-09-29T12:44:51.885Z,12
2017-09-29T12:54:50.252Z,11
2017-09-29T13:04:58.585Z,8
2017-09-29T13:15:18.838Z,7
2017-09-29T13:24:44.304Z,6
2017-09-29T13:35:13.792Z,7
2017-09-29T13:44:49.275Z,6
2017-09-29T13:54:46.504Z,5
2017-09-29T14:04:33.160Z,4
2017-09-29T14:14:56.586Z,5
2017-09-29T14:24:41.416Z,4
2017-09-29T14:34:17.656Z,4
2017-09-29T14:45:10.413Z,4
2017-09-29T14:54:12.322Z,3
2017-09-29T15:04:44.542Z,4
2017-09-29T15:15:04.178Z,4
2017-09-29T15:25:11.015Z,3
2017-09-29T15:34:55.913Z,3
2017-09-29T15:44:48.236Z,4
2017-09-29T15:55:02.225Z,4
2017-09-29T16:05:05.227Z,4
2017-09-29T16:15:01.869Z,4
2017-09-29T16:25:07.567Z,3
2017-09-29T16:35:09.097Z,4
2017-09-29T16:44:31.809Z,4
2017-09-29T16:55:12.980Z,5
2017-09-29T17:04:27.715Z,5
2017-09-29T17:15:15.758Z,5
2017-09-29T17:25:23.598Z,5
2017-09-29T17:35:13.826Z,6
2017-09-29T17:44:42.714Z,5
2017-09-29T17:55:19.659Z,7
2017-09-29T18:04:55.227Z,7
2017-09-29T18:14:49.828Z,6
2017-09-29T18:25:23.007Z,5
2017-09-29T18:35:18.295Z,5
2017-09-29T18:45:07.161Z,6
2017-09-29T18:55:18.056Z,6
2017-09-29T19:05:24.181Z,6
2017-09-29T19:15:12.891Z,6
2017-09-29T19:23:50.425Z,6
2017-09-29T19:33:44.669Z,6
2017-09-29T19:43:46.364Z,6
2017-09-29T19:53:46.760Z,6
2017-09-29T20:03:44.841Z,5
2017-09-29T20:13:44.704Z,12
2017-09-29T20:23:44.181Z,6
2017-09-29T20:33:44.826Z,6
2017-09-29T20:43:44.962Z,6
2017-09-29T20:53:44.180Z,6
2017-09-29T21:03:44.131Z,7
2017-09-29T21:13:44.174Z,7
2017-09-29T21:23:44.116Z,8
2017-09-29T21:33:44.677Z,7
2017-09-29T21:43:44.488Z,7
2017-09-29T21:53:44.423Z,7
2017-09-29T22:03:44.262Z,7
2017-09-29T22:13:44.933Z,8
2017-09-29T22:23:44.147Z,8
2017-09-29T22:33:44.349Z,14
2017-09-29T22:43:44.145Z,9
2017-09-29T22:53:44.384Z,9
2017-09-29T23:03:44.298Z,11
2017-09-29T23:13:44.181Z,9
2017-09-29T23:23:44.324Z,12
2017-09-29T23:33:44.946Z,12
2017-09-29T23:43:44.886Z,14
2017-09-29T23:53:44.793Z,13
