createdAt,value
2019-02-11T00:00:53.708Z,4.62
2019-02-11T00:01:53.670Z,4.54
2019-02-11T00:02:53.659Z,4.51
2019-02-11T00:03:59.407Z,4.57
2019-02-11T00:04:54.633Z,4.54
2019-02-11T00:05:53.671Z,4.64
2019-02-11T00:06:53.616Z,4.62
2019-02-11T00:07:53.605Z,4.67
2019-02-11T00:08:53.591Z,4.62
2019-02-11T00:09:53.585Z,4.62
2019-02-11T00:10:53.594Z,4.46
2019-02-11T00:11:53.586Z,4.42
2019-02-11T00:12:53.549Z,4.52
2019-02-11T00:13:53.533Z,4.43
2019-02-11T00:14:53.522Z,4.43
2019-02-11T00:15:53.539Z,4.50
2019-02-11T00:16:53.501Z,4.36
2019-02-11T00:17:53.525Z,4.47
2019-02-11T00:18:53.481Z,4.25
2019-02-11T00:19:53.467Z,4.32
2019-02-11T00:20:53.481Z,4.42
2019-02-11T00:21:53.447Z,4.32
2019-02-11T00:22:53.433Z,4.33
2019-02-11T00:23:53.447Z,4.33
2019-02-11T00:24:53.409Z,4.28
2019-02-11T00:25:53.426Z,4.34
2019-02-11T00:26:53.388Z,4.24
2019-02-11T00:27:53.377Z,4.32
2019-02-11T00:28:53.367Z,4.28
2019-02-11T00:29:53.392Z,4.29
2019-02-11T00:30:53.370Z,4.34
2019-02-11T00:31:53.337Z,4.28
2019-02-11T00:32:53.358Z,4.18
2019-02-11T00:33:53.312Z,4.14
2019-02-11T00:34:53.301Z,4.25
2019-02-11T00:35:53.341Z,4.28
2019-02-11T00:36:53.298Z,4.34
2019-02-11T00:37:53.266Z,4.32
2019-02-11T00:38:53.255Z,4.28
2019-02-11T00:39:53.245Z,4.32
2019-02-11T00:40:53.236Z,4.34
2019-02-11T00:41:53.271Z,4.26
2019-02-11T00:42:53.209Z,4.21
2019-02-11T00:43:53.199Z,4.25
2019-02-11T00:44:53.188Z,4.10
2019-02-11T00:45:53.179Z,4.19
2019-02-11T00:46:53.190Z,3.96
2019-02-11T00:47:53.191Z,3.96
2019-02-11T00:48:53.144Z,3.97
2019-02-11T00:49:53.134Z,4.04
2019-02-11T00:50:53.123Z,4.10
2019-02-11T00:51:53.134Z,4.10
2019-02-11T00:52:53.101Z,4.01
2019-02-11T00:53:53.106Z,3.97
2019-02-11T00:54:53.078Z,4.01
2019-02-11T00:55:53.066Z,3.94
2019-02-11T00:56:53.083Z,4.16
2019-02-11T00:57:53.043Z,3.97
2019-02-11T00:58:53.033Z,4.08
2019-02-11T00:59:53.052Z,4.08
2019-02-11T01:00:53.013Z,4.10
2019-02-11T01:01:53.027Z,4.25
2019-02-11T01:02:52.989Z,4.29
2019-02-11T01:03:52.982Z,4.19
2019-02-11T01:04:52.997Z,4.26
2019-02-11T01:05:52.957Z,4.18
2019-02-11T01:06:52.973Z,4.21
2019-02-11T01:07:52.935Z,4.21
2019-02-11T01:08:52.925Z,4.29
2019-02-11T01:09:52.913Z,4.08
2019-02-11T01:10:52.932Z,4.08
2019-02-11T01:11:52.916Z,4.10
2019-02-11T01:12:52.883Z,4.10
2019-02-11T01:13:52.873Z,3.98
2019-02-11T01:14:52.863Z,3.98
2019-02-11T01:15:52.852Z,3.92
2019-02-11T01:16:52.898Z,3.88
2019-02-11T01:17:52.825Z,3.80
2019-02-11T01:18:52.814Z,3.80
2019-02-11T01:19:52.808Z,3.68
2019-02-11T01:20:52.793Z,3.46
2019-02-11T01:21:52.812Z,3.50
2019-02-11T01:22:52.798Z,3.53
2019-02-11T01:23:52.762Z,3.52
2019-02-11T01:24:52.752Z,3.44
2019-02-11T01:25:52.740Z,3.44
2019-02-11T01:26:52.751Z,3.34
2019-02-11T01:27:52.719Z,3.31
2019-02-11T01:28:52.741Z,3.30
2019-02-11T01:29:52.701Z,3.36
2019-02-11T01:30:52.686Z,3.16
2019-02-11T01:31:52.699Z,3.13
2019-02-11T01:32:52.663Z,3.02
2019-02-11T01:33:52.652Z,3.10
2019-02-11T01:34:52.676Z,3.27
2019-02-11T01:35:52.636Z,3.27
2019-02-11T01:36:52.643Z,3.20
2019-02-11T01:37:52.610Z,3.27
2019-02-11T01:38:52.597Z,3.39
2019-02-11T01:39:52.585Z,3.40
2019-02-11T01:40:52.597Z,3.52
2019-02-11T01:41:52.587Z,3.57
2019-02-11T01:42:52.556Z,3.53
2019-02-11T01:43:52.544Z,3.65
2019-02-11T01:44:52.535Z,3.76
2019-02-11T01:45:52.519Z,3.78
2019-02-11T01:46:52.563Z,3.61
2019-02-11T01:47:52.502Z,3.64
2019-02-11T01:48:52.495Z,3.70
2019-02-11T01:49:52.480Z,3.68
2019-02-11T01:50:52.465Z,3.65
2019-02-11T01:51:52.481Z,3.61
2019-02-11T01:52:52.486Z,3.54
2019-02-11T01:53:52.432Z,3.72
2019-02-11T01:54:52.445Z,3.67
2019-02-11T01:55:52.412Z,3.53
2019-02-11T01:56:52.426Z,3.53
2019-02-11T01:57:52.387Z,3.42
2019-02-11T01:58:52.404Z,3.40
2019-02-11T01:59:52.373Z,3.39
2019-02-11T02:00:52.358Z,3.50
2019-02-11T02:01:52.369Z,3.53
2019-02-11T02:02:52.335Z,3.64
2019-02-11T02:03:52.329Z,3.75
2019-02-11T02:04:52.345Z,3.52
2019-02-11T02:05:52.306Z,3.58
2019-02-11T02:06:52.315Z,3.57
2019-02-11T02:07:52.282Z,3.57
2019-02-11T02:08:52.268Z,3.53
2019-02-11T02:09:52.256Z,3.71
2019-02-11T02:10:52.301Z,3.80
2019-02-11T02:11:52.263Z,3.72
2019-02-11T02:12:52.227Z,3.83
2019-02-11T02:13:52.214Z,3.98
2019-02-11T02:14:52.206Z,4.07
2019-02-11T02:15:52.192Z,4.10
2019-02-11T02:16:52.234Z,4.01
2019-02-11T02:17:52.174Z,4.01
2019-02-11T02:18:52.185Z,3.79
2019-02-11T02:19:52.148Z,4.06
2019-02-11T02:20:52.138Z,4.01
2019-02-11T02:21:52.128Z,4.12
2019-02-11T02:22:52.173Z,4.06
2019-02-11T02:23:52.104Z,3.98
2019-02-11T02:24:52.095Z,4.08
2019-02-11T02:25:52.082Z,4.10
2019-02-11T02:26:52.072Z,4.14
2019-02-11T02:27:52.082Z,4.10
2019-02-11T02:28:52.084Z,4.18
2019-02-11T02:29:52.039Z,4.16
2019-02-11T02:30:52.026Z,4.12
2019-02-11T02:31:52.018Z,4.16
2019-02-11T02:32:52.026Z,4.26
2019-02-11T02:33:52.019Z,4.07
2019-02-11T02:34:52.028Z,4.10
2019-02-11T02:35:51.975Z,4.14
2019-02-11T02:36:51.961Z,4.25
2019-02-11T02:37:51.971Z,4.22
2019-02-11T02:38:51.937Z,4.12
2019-02-11T02:39:51.928Z,4.26
2019-02-11T02:40:51.963Z,4.26
2019-02-11T02:41:51.913Z,4.25
2019-02-11T02:42:51.926Z,4.25
2019-02-11T02:43:55.591Z,4.36
2019-02-11T02:44:51.874Z,4.21
2019-02-11T02:45:51.860Z,4.37
2019-02-11T02:46:51.913Z,4.33
2019-02-11T02:47:51.861Z,4.24
2019-02-11T02:48:51.833Z,4.15
2019-02-11T02:49:51.824Z,4.21
2019-02-11T02:50:51.808Z,4.29
2019-02-11T02:51:51.800Z,4.37
2019-02-11T02:52:51.847Z,4.36
2019-02-11T02:53:51.774Z,4.46
2019-02-11T02:54:51.766Z,4.36
2019-02-11T02:55:51.751Z,4.26
2019-02-11T02:56:51.740Z,4.19
2019-02-11T02:57:51.755Z,4.25
2019-02-11T02:58:51.733Z,4.33
2019-02-11T02:59:51.708Z,4.43
2019-02-11T03:00:51.695Z,4.42
2019-02-11T03:01:51.686Z,4.54
2019-02-11T03:02:51.701Z,4.59
2019-02-11T03:03:51.660Z,4.70
2019-02-11T03:04:51.681Z,4.62
2019-02-11T03:05:52.968Z,4.72
2019-02-11T03:06:51.642Z,4.65
2019-02-11T03:07:51.652Z,4.67
2019-02-11T03:08:51.607Z,4.72
2019-02-11T03:09:51.604Z,4.70
2019-02-11T03:10:51.616Z,4.73
2019-02-11T03:11:51.574Z,4.77
2019-02-11T03:12:51.591Z,4.72
2019-02-11T03:13:51.551Z,4.51
2019-02-11T03:14:51.562Z,4.51
2019-02-11T03:15:51.530Z,4.51
2019-02-11T03:16:51.546Z,4.70
2019-02-11T03:17:51.541Z,4.55
2019-02-11T03:18:51.499Z,4.58
2019-02-11T03:19:51.487Z,4.64
2019-02-11T03:20:51.485Z,4.67
2019-02-11T03:21:51.465Z,4.67
2019-02-11T03:22:51.487Z,4.73
2019-02-11T03:23:51.445Z,4.65
2019-02-11T03:24:51.431Z,4.67
2019-02-11T03:25:51.444Z,4.59
2019-02-11T03:26:51.409Z,4.73
2019-02-11T03:27:51.424Z,4.72
2019-02-11T03:28:51.438Z,4.65
2019-02-11T03:29:51.377Z,4.72
2019-02-11T03:30:51.400Z,4.76
2019-02-11T03:31:51.391Z,4.79
2019-02-11T03:32:51.368Z,4.84
2019-02-11T03:33:51.332Z,4.79
2019-02-11T03:34:51.371Z,4.79
2019-02-11T03:35:51.310Z,4.69
2019-02-11T03:36:51.299Z,4.84
2019-02-11T03:37:51.314Z,4.92
2019-02-11T03:38:51.290Z,4.80
2019-02-11T03:39:51.269Z,4.77
2019-02-11T03:40:51.276Z,4.79
2019-02-11T03:41:51.248Z,4.84
2019-02-11T03:42:51.258Z,4.89
2019-02-11T03:43:51.221Z,4.83
2019-02-11T03:44:51.217Z,4.89
2019-02-11T03:45:51.205Z,5.04
2019-02-11T03:46:51.236Z,4.94
2019-02-11T03:47:51.207Z,4.80
2019-02-11T03:48:51.170Z,4.95
2019-02-11T03:49:51.155Z,4.96
2019-02-11T03:50:51.150Z,4.88
2019-02-11T03:51:51.137Z,4.99
2019-02-11T03:52:51.186Z,4.92
2019-02-11T03:53:51.112Z,4.98
2019-02-11T03:54:51.103Z,4.96
2019-02-11T03:55:51.094Z,4.94
2019-02-11T03:56:51.080Z,4.88
2019-02-11T03:57:51.105Z,4.83
2019-02-11T03:58:58.092Z,4.99
2019-02-11T03:59:58.079Z,5.04
2019-02-11T04:00:58.067Z,4.99
2019-02-11T04:01:51.024Z,4.95
2019-02-11T04:02:58.069Z,4.91
2019-02-11T04:03:51.004Z,5.12
2019-02-11T04:04:51.035Z,5.09
2019-02-11T04:05:50.980Z,5.04
2019-02-11T04:06:50.970Z,5.04
2019-02-11T04:07:50.983Z,5.09
2019-02-11T04:08:50.973Z,5.13
2019-02-11T04:09:50.936Z,5.07
2019-02-11T04:10:50.966Z,5.12
2019-02-11T04:11:50.916Z,5.13
2019-02-11T04:12:50.903Z,5.13
2019-02-11T04:13:50.912Z,5.12
2019-02-11T04:14:50.882Z,5.17
2019-02-11T04:15:50.914Z,5.10
2019-02-11T04:16:50.859Z,5.09
2019-02-11T04:17:50.850Z,5.10
2019-02-11T04:18:50.858Z,4.94
2019-02-11T04:19:50.825Z,4.99
2019-02-11T04:20:50.815Z,5.09
2019-02-11T04:21:50.839Z,5.07
2019-02-11T04:22:50.789Z,5.13
2019-02-11T04:23:50.815Z,5.10
2019-02-11T04:24:50.767Z,5.05
2019-02-11T04:25:50.761Z,5.16
2019-02-11T04:26:50.744Z,5.12
2019-02-11T04:27:50.766Z,5.14
2019-02-11T04:28:50.750Z,5.09
2019-02-11T04:29:50.713Z,5.19
2019-02-11T04:30:50.701Z,5.17
2019-02-11T04:31:50.692Z,5.01
2019-02-11T04:32:50.680Z,5.04
2019-02-11T04:33:50.721Z,5.09
2019-02-11T04:34:50.662Z,5.01
2019-02-11T04:35:50.646Z,5.02
2019-02-11T04:36:50.633Z,5.10
2019-02-11T04:37:50.621Z,5.02
2019-02-11T04:38:50.639Z,5.13
2019-02-11T04:39:50.615Z,5.04
2019-02-11T04:40:50.595Z,5.10
2019-02-11T04:41:50.577Z,5.17
2019-02-11T04:42:50.568Z,5.13
2019-02-11T04:43:50.574Z,5.23
2019-02-11T04:44:50.546Z,5.28
2019-02-11T04:45:50.556Z,5.19
2019-02-11T04:46:50.520Z,5.13
2019-02-11T04:47:50.511Z,5.25
2019-02-11T04:48:50.522Z,5.25
2019-02-11T04:49:50.485Z,5.31
2019-02-11T04:50:50.474Z,5.45
2019-02-11T04:51:50.483Z,5.30
2019-02-11T04:52:50.473Z,5.27
2019-02-11T04:53:50.465Z,5.25
2019-02-11T04:54:50.429Z,5.32
2019-02-11T04:55:50.427Z,5.30
2019-02-11T04:56:50.408Z,5.27
2019-02-11T04:57:50.400Z,5.25
2019-02-11T04:58:50.439Z,5.23
2019-02-11T04:59:50.376Z,5.22
2019-02-11T05:00:50.365Z,5.35
2019-02-11T05:01:50.356Z,5.27
2019-02-11T05:02:50.355Z,5.22
2019-02-11T05:03:50.354Z,5.32
2019-02-11T05:04:50.342Z,5.37
2019-02-11T05:05:50.309Z,5.38
2019-02-11T05:06:50.306Z,5.32
2019-02-11T05:07:50.290Z,5.40
2019-02-11T05:08:50.299Z,5.22
2019-02-11T05:09:50.264Z,5.23
2019-02-11T05:10:50.268Z,5.32
2019-02-11T05:11:50.245Z,5.22
2019-02-11T05:12:50.237Z,5.41
2019-02-11T05:13:50.246Z,5.25
2019-02-11T05:14:50.214Z,5.34
2019-02-11T05:15:50.198Z,5.35
2019-02-11T05:16:50.214Z,5.43
2019-02-11T05:17:50.180Z,5.31
2019-02-11T05:18:50.192Z,5.25
2019-02-11T05:19:50.161Z,5.23
2019-02-11T05:20:50.146Z,5.30
2019-02-11T05:21:50.131Z,5.43
2019-02-11T05:22:50.133Z,5.43
2019-02-11T05:23:50.181Z,5.38
2019-02-11T05:24:50.101Z,5.34
2019-02-11T05:25:50.088Z,5.38
2019-02-11T05:26:50.078Z,5.37
2019-02-11T05:27:50.065Z,5.45
2019-02-11T05:28:50.076Z,5.50
2019-02-11T05:29:50.083Z,5.45
2019-02-11T05:30:50.030Z,5.40
2019-02-11T05:31:50.023Z,5.40
2019-02-11T05:32:50.015Z,5.38
2019-02-11T05:33:50.019Z,5.38
2019-02-11T05:34:49.984Z,5.38
2019-02-11T05:35:49.991Z,5.43
2019-02-11T05:36:49.964Z,5.37
2019-02-11T05:37:49.953Z,5.37
2019-02-11T05:38:49.965Z,5.43
2019-02-11T05:39:49.931Z,5.40
2019-02-11T05:40:49.943Z,5.30
2019-02-11T05:41:49.913Z,5.37
2019-02-11T05:42:49.977Z,5.40
2019-02-11T05:43:49.898Z,5.34
2019-02-11T05:44:54.002Z,5.28
2019-02-11T05:45:49.860Z,5.23
2019-02-11T05:46:49.867Z,5.31
2019-02-11T05:47:49.860Z,5.30
2019-02-11T05:48:49.837Z,5.40
2019-02-11T05:49:49.838Z,5.38
2019-02-11T05:50:49.849Z,5.40
2019-02-11T05:51:49.793Z,5.43
2019-02-11T05:52:49.783Z,5.43
2019-02-11T05:53:49.772Z,5.37
2019-02-11T05:54:49.782Z,5.40
2019-02-11T05:55:49.755Z,5.34
2019-02-11T05:56:49.758Z,5.40
2019-02-11T05:57:49.738Z,5.37
2019-02-11T05:58:49.715Z,5.40
2019-02-11T05:59:49.732Z,5.38
2019-02-11T06:00:49.695Z,5.38
2019-02-11T06:01:49.680Z,5.31
2019-02-11T06:02:49.669Z,5.37
2019-02-11T06:03:49.678Z,5.32
2019-02-11T06:04:49.673Z,5.27
2019-02-11T06:05:49.639Z,5.30
2019-02-11T06:06:49.625Z,5.20
2019-02-11T06:07:49.612Z,5.25
2019-02-11T06:08:49.603Z,5.34
2019-02-11T06:09:49.629Z,5.32
2019-02-11T06:10:49.581Z,5.30
2019-02-11T06:11:49.569Z,5.38
2019-02-11T06:12:49.560Z,5.40
2019-02-11T06:13:49.545Z,5.40
2019-02-11T06:14:49.684Z,5.35
2019-02-11T06:15:49.536Z,5.41
2019-02-11T06:16:49.536Z,5.43
2019-02-11T06:17:49.507Z,5.43
2019-02-11T06:18:49.492Z,5.37
2019-02-11T06:19:49.481Z,5.38
2019-02-11T06:20:49.494Z,5.45
2019-02-11T06:21:49.476Z,5.40
2019-02-11T06:22:49.466Z,5.38
2019-02-11T06:23:49.436Z,5.38
2019-02-11T06:24:49.425Z,5.38
2019-02-11T06:25:49.434Z,5.34
2019-02-11T06:26:49.401Z,5.40
2019-02-11T06:27:49.412Z,5.30
2019-02-11T06:28:49.380Z,5.23
2019-02-11T06:29:49.370Z,5.30
2019-02-11T06:30:49.380Z,5.32
2019-02-11T06:31:49.345Z,5.37
2019-02-11T06:32:49.335Z,5.23
2019-02-11T06:33:49.356Z,5.28
2019-02-11T06:34:49.342Z,5.28
2019-02-11T06:35:49.323Z,5.31
2019-02-11T06:36:49.290Z,5.27
2019-02-11T06:37:49.279Z,5.28
2019-02-11T06:38:49.268Z,5.23
2019-02-11T06:39:49.256Z,5.32
2019-02-11T06:40:49.426Z,5.40
2019-02-11T06:41:49.233Z,5.38
2019-02-11T06:42:49.227Z,5.46
2019-02-11T06:43:49.257Z,5.23
2019-02-11T06:44:49.308Z,5.28
2019-02-11T06:45:49.234Z,5.30
2019-02-11T06:46:49.179Z,5.32
2019-02-11T06:47:49.167Z,5.31
2019-02-11T06:48:49.188Z,5.27
2019-02-11T06:49:49.146Z,5.25
2019-02-11T06:50:49.167Z,5.31
2019-02-11T06:51:49.121Z,5.22
2019-02-11T06:52:49.129Z,5.22
2019-02-11T06:53:49.143Z,5.20
2019-02-11T06:54:49.092Z,5.13
2019-02-11T06:55:49.247Z,5.16
2019-02-11T06:56:49.063Z,5.28
2019-02-11T06:57:49.056Z,5.28
2019-02-11T06:58:49.078Z,5.28
2019-02-11T06:59:49.035Z,5.23
2019-02-11T07:00:49.050Z,5.22
2019-02-11T07:01:49.038Z,5.19
2019-02-11T07:02:49.001Z,5.20
2019-02-11T07:03:48.994Z,5.16
2019-02-11T07:04:49.054Z,5.14
2019-02-11T07:05:49.097Z,5.09
2019-02-11T07:06:49.067Z,5.19
2019-02-11T07:07:48.966Z,5.12
2019-02-11T07:08:48.931Z,4.91
2019-02-11T07:09:49.785Z,5.02
2019-02-11T07:10:55.506Z,5.01
2019-02-11T07:11:49.894Z,5.10
2019-02-11T07:12:48.889Z,5.05
2019-02-11T07:13:48.905Z,5.07
2019-02-11T07:14:48.867Z,4.96
2019-02-11T07:15:48.878Z,4.92
2019-02-11T07:16:48.887Z,5.02
2019-02-11T07:17:48.848Z,4.95
2019-02-11T07:18:48.827Z,5.02
2019-02-11T07:19:48.811Z,4.98
2019-02-11T07:20:48.824Z,4.96
2019-02-11T07:21:48.790Z,4.94
2019-02-11T07:22:48.836Z,4.96
2019-02-11T07:23:48.766Z,5.13
2019-02-11T07:24:48.754Z,5.07
2019-02-11T07:25:48.767Z,5.14
2019-02-11T07:26:48.730Z,5.22
2019-02-11T07:27:48.721Z,5.23
2019-02-11T07:28:48.751Z,5.14
2019-02-11T07:29:48.699Z,5.28
2019-02-11T07:30:48.709Z,5.27
2019-02-11T07:31:48.717Z,5.23
2019-02-11T07:32:48.668Z,5.30
2019-02-11T07:33:48.654Z,5.28
2019-02-11T07:34:48.672Z,5.30
2019-02-11T07:35:48.767Z,5.25
2019-02-11T07:36:48.622Z,5.22
2019-02-11T07:37:48.617Z,5.17
2019-02-11T07:38:48.631Z,5.22
2019-02-11T07:39:48.588Z,5.22
2019-02-11T07:40:48.601Z,5.31
2019-02-11T07:41:48.606Z,5.32
2019-02-11T07:42:48.554Z,5.22
2019-02-11T07:43:48.550Z,5.28
2019-02-11T07:44:48.595Z,5.30
2019-02-11T07:45:48.544Z,5.38
2019-02-11T07:46:48.510Z,5.37
2019-02-11T07:47:48.555Z,5.27
2019-02-11T07:48:48.487Z,5.27
2019-02-11T07:49:48.474Z,5.40
2019-02-11T07:50:48.541Z,5.43
2019-02-11T07:51:48.454Z,5.31
2019-02-11T07:52:48.442Z,5.28
2019-02-11T07:53:48.432Z,5.28
2019-02-11T07:54:48.416Z,5.27
2019-02-11T07:55:48.438Z,5.34
2019-02-11T07:56:48.425Z,5.32
2019-02-11T07:57:48.389Z,5.41
2019-02-11T07:58:48.373Z,5.49
2019-02-11T07:59:48.364Z,5.43
2019-02-11T08:00:48.352Z,5.46
2019-02-11T08:01:48.361Z,5.48
2019-02-11T08:02:48.367Z,5.45
2019-02-11T08:03:48.318Z,5.52
2019-02-11T08:04:48.310Z,5.53
2019-02-11T08:05:48.292Z,5.49
2019-02-11T08:06:48.309Z,5.49
2019-02-11T08:07:48.271Z,5.57
2019-02-11T08:08:48.284Z,5.49
2019-02-11T08:09:48.250Z,5.45
2019-02-11T08:10:48.237Z,5.53
2019-02-11T08:11:48.255Z,5.55
2019-02-11T08:12:48.215Z,5.52
2019-02-11T08:13:48.204Z,5.49
2019-02-11T08:14:48.239Z,5.37
2019-02-11T08:15:48.180Z,5.37
2019-02-11T08:16:48.193Z,5.28
2019-02-11T08:17:48.160Z,5.37
2019-02-11T08:18:48.149Z,5.56
2019-02-11T08:19:48.135Z,5.60
2019-02-11T08:20:48.151Z,5.67
2019-02-11T08:21:48.138Z,5.64
2019-02-11T08:22:48.104Z,5.38
2019-02-11T08:23:48.091Z,5.30
2019-02-11T08:24:48.087Z,5.46
2019-02-11T08:25:48.073Z,5.52
2019-02-11T08:26:48.081Z,5.46
2019-02-11T08:27:48.074Z,5.59
2019-02-11T08:28:48.035Z,5.68
2019-02-11T08:29:48.025Z,5.74
2019-02-11T08:30:48.064Z,5.74
2019-02-11T08:31:48.055Z,5.81
2019-02-11T08:32:47.994Z,5.77
2019-02-11T08:33:48.041Z,5.77
2019-02-11T08:34:47.967Z,5.70
2019-02-11T08:35:47.956Z,5.68
2019-02-11T08:36:48.441Z,5.63
2019-02-11T08:37:47.937Z,5.52
2019-02-11T08:38:47.922Z,5.48
2019-02-11T08:39:47.931Z,5.52
2019-02-11T08:40:47.903Z,5.60
2019-02-11T08:41:47.911Z,5.53
2019-02-11T08:42:47.914Z,5.57
2019-02-11T08:43:47.867Z,5.50
2019-02-11T08:44:47.861Z,5.70
2019-02-11T08:45:47.903Z,5.68
2019-02-11T08:46:47.871Z,5.48
2019-02-11T08:47:47.944Z,5.25
2019-02-11T08:48:47.811Z,5.40
2019-02-11T08:49:47.804Z,5.49
2019-02-11T08:50:47.789Z,5.48
2019-02-11T08:51:47.804Z,5.53
2019-02-11T08:52:47.790Z,5.49
2019-02-11T08:53:47.754Z,5.49
2019-02-11T08:54:47.745Z,5.59
2019-02-11T08:55:47.734Z,5.59
2019-02-11T08:56:47.956Z,5.56
2019-02-11T08:57:48.931Z,5.56
2019-02-11T08:58:48.694Z,5.59
2019-02-11T08:59:48.455Z,5.71
2019-02-11T09:00:48.175Z,5.86
2019-02-11T09:01:48.814Z,5.95
2019-02-11T09:02:48.267Z,6.18
2019-02-11T09:03:47.818Z,6.14
2019-02-11T09:04:49.013Z,6.16
2019-02-11T09:05:50.540Z,6.04
2019-02-11T09:06:48.259Z,5.98
2019-02-11T09:07:48.568Z,6.07
2019-02-11T09:08:48.710Z,6.07
2019-02-11T09:09:47.808Z,6.03
2019-02-11T09:10:47.892Z,6.09
2019-02-11T09:11:48.316Z,6.03
2019-02-11T09:12:48.038Z,6.00
2019-02-11T09:13:48.175Z,6.00
2019-02-11T09:14:48.058Z,6.03
2019-02-11T09:15:55.084Z,6.07
2019-02-11T09:16:49.225Z,6.01
2019-02-11T09:17:48.119Z,6.01
2019-02-11T09:18:48.071Z,6.09
2019-02-11T09:19:48.831Z,6.04
2019-02-11T09:20:47.963Z,6.09
2019-02-11T09:21:48.538Z,6.13
2019-02-11T09:22:49.083Z,6.09
2019-02-11T09:23:47.967Z,5.95
2019-02-11T09:24:47.623Z,5.96
2019-02-11T09:25:48.294Z,5.92
2019-02-11T09:26:47.705Z,5.92
2019-02-11T09:27:47.502Z,6.03
2019-02-11T09:28:49.510Z,6.06
2019-02-11T09:29:47.505Z,6.09
2019-02-11T09:30:48.958Z,6.06
2019-02-11T09:31:49.388Z,6.06
2019-02-11T09:32:48.626Z,6.10
2019-02-11T09:33:48.560Z,6.09
2019-02-11T09:34:48.164Z,6.09
2019-02-11T09:35:47.375Z,6.11
2019-02-11T09:36:47.514Z,6.09
2019-02-11T09:37:48.168Z,6.06
2019-02-11T09:38:47.395Z,6.13
2019-02-11T09:39:48.214Z,6.38
2019-02-11T09:40:47.917Z,6.47
2019-02-11T09:41:49.339Z,6.40
2019-02-11T09:42:47.235Z,6.33
2019-02-11T09:43:47.241Z,6.16
2019-02-11T09:44:47.212Z,6.21
2019-02-11T09:45:47.176Z,6.29
2019-02-11T09:46:47.188Z,6.32
2019-02-11T09:47:47.175Z,6.36
2019-02-11T09:48:47.140Z,6.40
2019-02-11T09:49:47.129Z,6.36
2019-02-11T09:50:47.118Z,6.25
2019-02-11T09:51:47.142Z,6.19
2019-02-11T09:52:47.118Z,6.36
2019-02-11T09:53:47.084Z,6.35
2019-02-11T09:54:47.074Z,6.35
2019-02-11T09:55:47.067Z,6.26
2019-02-11T09:56:47.056Z,6.38
2019-02-11T09:57:47.099Z,6.48
2019-02-11T09:58:47.047Z,6.43
2019-02-11T09:59:47.023Z,6.38
2019-02-11T10:00:47.008Z,6.36
2019-02-11T10:01:46.997Z,6.51
2019-02-11T10:02:47.008Z,6.59
2019-02-11T10:03:47.062Z,6.50
2019-02-11T10:04:46.963Z,6.35
2019-02-11T10:05:46.957Z,6.19
2019-02-11T10:06:46.976Z,6.36
2019-02-11T10:07:46.957Z,6.35
2019-02-11T10:08:46.919Z,6.51
2019-02-11T10:09:47.930Z,6.54
2019-02-11T10:10:46.932Z,6.50
2019-02-11T10:11:46.886Z,6.41
2019-02-11T10:12:46.897Z,6.46
2019-02-11T10:13:46.882Z,6.51
2019-02-11T10:14:46.852Z,6.50
2019-02-11T10:15:46.848Z,6.43
2019-02-11T10:16:46.877Z,6.62
2019-02-11T10:17:46.842Z,6.73
2019-02-11T10:18:46.807Z,6.63
2019-02-11T10:19:46.797Z,6.66
2019-02-11T10:20:46.783Z,6.59
2019-02-11T10:21:46.777Z,6.65
2019-02-11T10:22:46.820Z,6.51
2019-02-11T10:23:46.761Z,6.59
2019-02-11T10:24:46.747Z,6.63
2019-02-11T10:25:46.736Z,6.68
2019-02-11T10:26:47.208Z,6.48
2019-02-11T10:27:46.730Z,6.54
2019-02-11T10:28:46.720Z,6.54
2019-02-11T10:29:46.689Z,6.50
2019-02-11T10:30:46.745Z,6.47
2019-02-11T10:31:46.663Z,6.30
2019-02-11T10:32:46.672Z,6.30
2019-02-11T10:33:46.644Z,6.22
2019-02-11T10:34:46.707Z,6.28
2019-02-11T10:35:46.622Z,6.43
2019-02-11T10:36:46.624Z,6.54
2019-02-11T10:37:46.618Z,6.59
2019-02-11T10:38:46.586Z,6.56
2019-02-11T10:39:46.620Z,6.54
2019-02-11T10:40:46.680Z,6.68
2019-02-11T10:41:46.554Z,6.68
2019-02-11T10:42:46.578Z,6.80
2019-02-11T10:43:46.567Z,6.89
2019-02-11T10:44:46.530Z,6.95
2019-02-11T10:45:48.693Z,6.94
2019-02-11T10:46:46.495Z,7.04
2019-02-11T10:47:46.508Z,7.02
2019-02-11T10:48:46.526Z,6.84
2019-02-11T10:49:46.461Z,6.95
2019-02-11T10:50:46.454Z,6.99
2019-02-11T10:51:46.490Z,7.05
2019-02-11T10:52:46.465Z,6.98
2019-02-11T10:53:46.416Z,7.09
2019-02-11T10:54:46.408Z,7.13
2019-02-11T10:55:46.399Z,7.17
2019-02-11T10:56:46.408Z,6.97
2019-02-11T10:57:46.395Z,7.15
2019-02-11T10:58:46.366Z,7.15
2019-02-11T10:59:46.358Z,6.94
2019-02-11T11:00:46.354Z,6.83
2019-02-11T11:01:46.332Z,6.90
2019-02-11T11:02:46.381Z,6.86
2019-02-11T11:03:46.305Z,6.87
2019-02-11T11:04:46.295Z,7.01
2019-02-11T11:05:46.291Z,7.01
2019-02-11T11:06:46.274Z,7.04
2019-02-11T11:07:46.290Z,6.83
2019-02-11T11:08:46.285Z,6.80
2019-02-11T11:09:46.241Z,6.73
2019-02-11T11:10:46.234Z,6.97
2019-02-11T11:11:46.219Z,6.99
2019-02-11T11:12:46.207Z,6.97
2019-02-11T11:13:46.220Z,7.13
2019-02-11T11:14:46.212Z,7.15
2019-02-11T11:15:46.177Z,7.16
2019-02-11T11:16:46.162Z,7.15
2019-02-11T11:17:46.162Z,7.19
2019-02-11T11:18:46.166Z,7.09
2019-02-11T11:19:46.136Z,7.02
2019-02-11T11:20:46.226Z,6.94
2019-02-11T11:21:46.112Z,6.97
2019-02-11T11:22:46.097Z,7.07
2019-02-11T11:23:46.118Z,7.12
2019-02-11T11:24:46.073Z,7.07
2019-02-11T11:25:46.063Z,7.15
2019-02-11T11:26:46.099Z,7.23
2019-02-11T11:27:46.040Z,7.34
2019-02-11T11:28:46.074Z,7.24
2019-02-11T11:29:46.021Z,7.13
2019-02-11T11:30:46.018Z,7.17
2019-02-11T11:31:46.001Z,7.15
2019-02-11T11:32:46.009Z,7.35
2019-02-11T11:33:45.996Z,7.40
2019-02-11T11:34:45.968Z,7.58
2019-02-11T11:35:45.953Z,7.44
2019-02-11T11:36:45.967Z,7.58
2019-02-11T11:37:45.934Z,7.52
2019-02-11T11:38:45.987Z,7.49
2019-02-11T11:39:46.056Z,7.47
2019-02-11T11:40:45.900Z,7.34
2019-02-11T11:41:45.887Z,7.17
2019-02-11T11:42:45.878Z,7.08
2019-02-11T11:43:45.893Z,7.09
2019-02-11T11:44:45.939Z,7.13
2019-02-11T11:45:45.843Z,7.13
2019-02-11T11:46:47.326Z,7.16
2019-02-11T11:47:45.825Z,7.09
2019-02-11T11:48:45.984Z,7.13
2019-02-11T11:49:45.804Z,7.19
2019-02-11T11:50:45.894Z,7.16
2019-02-11T11:51:45.780Z,7.23
2019-02-11T11:52:45.764Z,7.34
2019-02-11T11:53:45.775Z,7.40
2019-02-11T11:54:45.743Z,7.44
2019-02-11T11:55:45.740Z,7.47
2019-02-11T11:56:45.845Z,7.44
2019-02-11T11:57:45.710Z,7.49
2019-02-11T11:58:45.763Z,7.13
2019-02-11T11:59:45.687Z,7.12
2019-02-11T12:00:45.710Z,7.15
2019-02-11T12:01:45.673Z,7.23
2019-02-11T12:03:00.767Z,7.23
2019-02-11T12:03:46.710Z,7.31
2019-02-11T12:04:45.630Z,7.32
2019-02-11T12:05:45.686Z,7.09
2019-02-11T12:06:45.624Z,7.13
2019-02-11T12:07:45.611Z,7.15
2019-02-11T12:08:45.659Z,6.99
2019-02-11T12:09:45.579Z,7.17
2019-02-11T12:10:45.568Z,7.02
2019-02-11T12:11:45.556Z,7.08
2019-02-11T12:12:45.553Z,7.19
2019-02-11T12:13:45.555Z,7.24
2019-02-11T12:14:45.558Z,7.38
2019-02-11T12:15:45.510Z,7.60
2019-02-11T12:16:56.169Z,7.58
2019-02-11T12:17:46.536Z,7.79
2019-02-11T12:18:45.500Z,7.78
2019-02-11T12:19:45.466Z,7.79
2019-02-11T12:20:45.513Z,7.89
2019-02-11T12:21:45.447Z,7.90
2019-02-11T12:22:45.555Z,8.04
2019-02-11T12:23:45.450Z,8.08
2019-02-11T12:24:45.449Z,8.02
2019-02-11T12:25:45.399Z,7.96
2019-02-11T12:26:45.386Z,7.77
2019-02-11T12:27:45.445Z,7.69
2019-02-11T12:28:45.399Z,7.66
2019-02-11T12:29:45.352Z,7.69
2019-02-11T12:30:45.510Z,7.60
2019-02-11T12:31:45.345Z,7.44
2019-02-11T12:32:45.344Z,7.13
2019-02-11T12:33:45.342Z,7.20
2019-02-11T12:34:45.360Z,7.32
2019-02-11T12:35:45.324Z,7.27
2019-02-11T12:36:45.278Z,7.38
2019-02-11T12:37:45.280Z,7.44
2019-02-11T12:38:45.289Z,7.59
2019-02-11T12:39:45.244Z,7.52
2019-02-11T12:40:45.235Z,7.55
2019-02-11T12:41:45.257Z,7.42
2019-02-11T12:42:45.217Z,7.53
2019-02-11T12:43:45.229Z,7.66
2019-02-11T12:44:45.209Z,7.62
2019-02-11T12:45:45.183Z,7.81
2019-02-11T12:46:45.174Z,7.87
2019-02-11T12:47:45.208Z,7.82
2019-02-11T12:48:45.193Z,7.78
2019-02-11T12:49:45.135Z,7.85
2019-02-11T12:50:45.120Z,7.75
2019-02-11T12:51:45.113Z,7.79
2019-02-11T12:52:45.098Z,7.85
2019-02-11T12:53:45.182Z,7.71
2019-02-11T12:54:45.134Z,7.69
2019-02-11T12:55:45.067Z,7.55
2019-02-11T12:56:45.055Z,7.58
2019-02-11T12:57:45.046Z,7.62
2019-02-11T12:58:45.036Z,7.74
2019-02-11T12:59:45.042Z,7.58
2019-02-11T13:00:45.041Z,7.50
2019-02-11T13:01:45.162Z,7.52
2019-02-11T13:02:45.005Z,7.47
2019-02-11T13:03:44.981Z,7.35
2019-02-11T13:04:45.020Z,7.45
2019-02-11T13:05:46.537Z,7.53
2019-02-11T13:06:45.074Z,7.56
2019-02-11T13:07:44.947Z,7.56
2019-02-11T13:08:44.933Z,7.77
2019-02-11T13:09:44.961Z,7.89
2019-02-11T13:10:44.908Z,7.92
2019-02-11T13:11:44.916Z,7.78
2019-02-11T13:12:45.110Z,7.77
2019-02-11T13:13:44.884Z,7.75
2019-02-11T13:14:44.912Z,7.55
2019-02-11T13:16:00.227Z,7.60
2019-02-11T13:16:45.833Z,7.59
2019-02-11T13:17:45.031Z,7.40
2019-02-11T13:18:44.817Z,7.52