createdAt,value
2018-01-13T00:00:25.259Z,51.23
2018-01-13T00:02:59.161Z,49.00
2018-01-13T00:05:30.462Z,56.53
2018-01-13T00:08:02.140Z,48.67
2018-01-13T00:10:34.743Z,73.93
2018-01-13T00:13:08.133Z,50.80
2018-01-13T00:15:39.170Z,55.70
2018-01-13T00:18:11.545Z,53.50
2018-01-13T00:20:42.604Z,55.50
2018-01-13T00:23:13.798Z,57.17
2018-01-13T00:25:46.000Z,62.37
2018-01-13T00:28:17.033Z,54.00
2018-01-13T00:30:50.053Z,58.53
2018-01-13T00:33:21.373Z,52.60
2018-01-13T00:35:54.944Z,64.80
2018-01-13T00:38:26.523Z,52.63
2018-01-13T00:40:58.944Z,59.70
2018-01-13T00:43:30.527Z,56.10
2018-01-13T00:46:02.472Z,48.83
2018-01-13T00:48:33.450Z,54.23
2018-01-13T00:51:04.586Z,48.03
2018-01-13T00:53:35.680Z,47.33
2018-01-13T00:56:07.208Z,50.67
2018-01-13T00:58:38.838Z,50.00
2018-01-13T01:01:24.087Z,56.03
2018-01-13T01:04:10.875Z,52.90
2018-01-13T01:06:49.790Z,54.40
2018-01-13T01:09:21.633Z,64.93
2018-01-13T01:12:06.274Z,51.70
2018-01-13T01:20:27.921Z,48.20
2018-01-13T01:23:35.066Z,50.00
2018-01-13T01:26:16.669Z,53.90
2018-01-13T01:29:10.295Z,48.50
2018-01-13T01:34:45.856Z,50.03
2018-01-13T01:37:18.452Z,57.77
2018-01-13T01:39:50.396Z,56.77
2018-01-13T01:42:22.215Z,52.43
2018-01-13T01:44:56.010Z,47.17
2018-01-13T01:47:27.585Z,51.27
2018-01-13T01:49:59.837Z,49.93
2018-01-13T01:52:32.006Z,55.10
2018-01-13T01:55:03.978Z,51.50
2018-01-13T01:57:35.854Z,56.13
2018-01-13T02:00:07.661Z,49.77
2018-01-13T02:02:38.988Z,53.97
2018-01-13T02:05:10.791Z,57.30
2018-01-13T02:07:42.489Z,54.00
2018-01-13T02:10:15.395Z,54.17
2018-01-13T02:12:47.761Z,47.37
2018-01-13T02:15:19.887Z,52.37
2018-01-13T02:17:53.902Z,52.73
2018-01-13T02:20:26.681Z,56.73
2018-01-13T02:22:59.472Z,52.97
2018-01-13T02:25:32.491Z,53.83
2018-01-13T02:28:07.139Z,49.60
2018-01-13T02:30:40.833Z,49.63
2018-01-13T02:33:12.668Z,48.73
2018-01-13T02:35:44.932Z,50.77
2018-01-13T02:38:17.416Z,57.43
2018-01-13T02:40:49.135Z,48.50
2018-01-13T02:43:20.812Z,54.07
2018-01-13T02:45:55.561Z,49.10
2018-01-13T02:48:27.382Z,50.20
2018-01-13T02:51:00.476Z,50.10
2018-01-13T02:53:32.870Z,51.43
2018-01-13T02:56:05.666Z,50.23
2018-01-13T02:58:37.885Z,49.75
2018-01-13T03:01:09.936Z,53.55
2018-01-13T03:03:42.971Z,61.00
2018-01-13T03:06:16.704Z,54.90
2018-01-13T03:08:52.777Z,57.60
2018-01-13T03:11:25.043Z,51.37
2018-01-13T03:13:59.593Z,55.47
2018-01-13T03:16:32.160Z,53.57
2018-01-13T03:19:04.178Z,54.60
2018-01-13T03:21:36.393Z,59.13
2018-01-13T03:24:07.533Z,50.53
2018-01-13T03:26:39.809Z,53.60
2018-01-13T03:29:11.688Z,54.20
2018-01-13T03:31:44.929Z,52.62
2018-01-13T03:34:18.907Z,48.13
2018-01-13T03:36:53.803Z,50.93
2018-01-13T03:39:26.320Z,58.23
2018-01-13T03:41:58.379Z,50.33
2018-01-13T03:44:30.027Z,59.77
2018-01-13T03:47:01.466Z,57.43
2018-01-13T03:49:32.885Z,52.57
2018-01-13T03:52:04.868Z,56.03
2018-01-13T03:54:37.589Z,56.43
2018-01-13T03:57:09.664Z,54.73
2018-01-13T03:59:41.506Z,56.00
2018-01-13T04:02:14.771Z,55.07
2018-01-13T04:04:48.149Z,54.83
2018-01-13T04:07:20.124Z,58.93
2018-01-13T04:09:53.447Z,53.93
2018-01-13T04:12:27.467Z,52.00
2018-01-13T04:14:59.818Z,57.60
2018-01-13T04:17:31.459Z,55.80
2018-01-13T04:20:03.611Z,56.37
2018-01-13T04:22:35.476Z,56.10
2018-01-13T04:25:07.513Z,53.90
2018-01-13T04:27:39.456Z,51.97
2018-01-13T04:30:12.438Z,57.73
2018-01-13T04:32:43.966Z,49.30
2018-01-13T04:35:16.648Z,50.37
2018-01-13T04:37:48.783Z,48.33
2018-01-13T04:40:20.564Z,52.30
2018-01-13T04:42:56.287Z,51.53
2018-01-13T04:45:27.964Z,52.53
2018-01-13T04:47:59.680Z,46.33
2018-01-13T04:50:31.434Z,54.13
2018-01-13T04:53:04.790Z,54.53
2018-01-13T04:55:37.352Z,49.53
2018-01-13T04:58:10.222Z,41.80
2018-01-13T05:00:41.909Z,44.63
2018-01-13T05:03:13.760Z,47.43
2018-01-13T05:05:45.886Z,48.87
2018-01-13T05:08:17.265Z,48.53
2018-01-13T05:10:49.925Z,49.67
2018-01-13T05:13:22.761Z,44.33
2018-01-13T05:15:55.968Z,47.90
2018-01-13T05:18:28.850Z,42.88
2018-01-13T05:21:00.723Z,46.47
2018-01-13T05:23:32.294Z,41.93
2018-01-13T05:26:04.832Z,45.60
2018-01-13T05:28:36.547Z,39.45
2018-01-13T05:31:08.207Z,39.57
2018-01-13T05:33:39.944Z,36.20
2018-01-13T05:36:12.666Z,39.70
2018-01-13T05:38:44.949Z,36.63
2018-01-13T05:41:17.678Z,36.93
2018-01-13T05:43:48.711Z,35.70
2018-01-13T05:46:20.388Z,35.20
2018-01-13T05:48:54.180Z,39.33
2018-01-13T05:51:26.208Z,39.03
2018-01-13T05:54:01.578Z,39.13
2018-01-13T05:56:33.056Z,37.22
2018-01-13T05:59:04.988Z,37.20
2018-01-13T06:01:37.186Z,40.30
2018-01-13T06:04:09.501Z,37.45
2018-01-13T06:06:42.982Z,38.27
2018-01-13T06:09:17.837Z,39.50
2018-01-13T06:11:50.440Z,42.70
2018-01-13T06:14:22.919Z,42.38
2018-01-13T06:16:55.673Z,44.73
2018-01-13T06:19:27.598Z,45.50
2018-01-13T06:21:59.779Z,52.62
2018-01-13T06:24:31.633Z,51.53
2018-01-13T06:27:04.717Z,49.35
2018-01-13T06:29:36.340Z,47.97
2018-01-13T06:32:08.338Z,53.87
2018-01-13T06:34:40.160Z,50.12
2018-01-13T06:37:13.170Z,47.45
2018-01-13T06:39:45.571Z,51.75
2018-01-13T06:42:18.364Z,56.90
2018-01-13T06:44:50.124Z,52.47
2018-01-13T06:47:23.236Z,54.07
2018-01-13T06:49:56.488Z,49.55
2018-01-13T06:52:28.869Z,54.63
2018-01-13T06:55:00.916Z,57.40
2018-01-13T06:57:34.095Z,56.67
2018-01-13T07:00:06.778Z,50.58
2018-01-13T07:02:38.650Z,46.33
2018-01-13T07:05:10.099Z,46.37
2018-01-13T07:07:43.704Z,50.93
2018-01-13T07:10:15.892Z,49.53
2018-01-13T07:12:47.555Z,50.85
2018-01-13T07:15:19.606Z,41.60
2018-01-13T07:17:52.763Z,46.20
2018-01-13T07:20:25.420Z,47.47
2018-01-13T07:22:59.492Z,45.60
2018-01-13T07:25:31.119Z,45.93
2018-01-13T07:28:03.110Z,43.60
2018-01-13T07:30:35.138Z,47.00
2018-01-13T07:33:06.468Z,45.83
2018-01-13T07:35:39.106Z,43.00
2018-01-13T07:38:11.238Z,45.40
2018-01-13T07:40:43.343Z,48.20
2018-01-13T07:43:15.862Z,45.20
2018-01-13T07:45:48.721Z,47.70
2018-01-13T07:48:21.387Z,46.40
2018-01-13T07:50:54.644Z,44.08
2018-01-13T07:53:27.958Z,47.40
2018-01-13T07:56:00.163Z,44.80
2018-01-13T07:58:31.869Z,42.97
2018-01-13T08:01:04.974Z,47.03
2018-01-13T08:03:37.055Z,44.80
2018-01-13T08:06:08.822Z,48.87
2018-01-13T08:08:40.787Z,55.43
2018-01-13T08:11:13.851Z,59.53
2018-01-13T08:13:47.747Z,52.47
2018-01-13T08:16:23.197Z,50.00
2018-01-13T08:18:57.752Z,51.63
2018-01-13T08:21:31.909Z,50.00
2018-01-13T08:24:06.370Z,49.90
2018-01-13T08:26:38.605Z,43.90
2018-01-13T08:29:10.142Z,46.33
2018-01-13T08:31:42.145Z,44.13
2018-01-13T08:34:15.359Z,47.37
2018-01-13T08:36:47.113Z,48.00
2018-01-13T08:39:22.972Z,44.73
2018-01-13T08:41:56.246Z,45.97
2018-01-13T08:44:29.264Z,45.83
2018-01-13T08:47:00.657Z,51.60
2018-01-13T08:49:33.024Z,47.60
2018-01-13T08:52:05.758Z,47.30
2018-01-13T08:54:37.055Z,49.80
2018-01-13T08:57:08.296Z,46.23
2018-01-13T08:59:40.583Z,55.23
2018-01-13T09:02:12.640Z,51.43
2018-01-13T09:04:44.810Z,52.35
2018-01-13T09:07:19.544Z,50.60
2018-01-13T09:09:55.658Z,53.80
2018-01-13T09:12:28.114Z,50.38
2018-01-13T09:14:59.609Z,53.57
2018-01-13T09:17:32.009Z,51.25
2018-01-13T09:20:04.252Z,53.10
2018-01-13T09:22:35.822Z,53.07
2018-01-13T09:25:08.535Z,51.70
2018-01-13T09:27:39.894Z,50.30
2018-01-13T09:30:11.555Z,52.23
2018-01-13T09:32:43.040Z,50.90
2018-01-13T09:35:15.516Z,46.77
2018-01-13T09:37:47.592Z,42.80
2018-01-13T09:40:24.089Z,44.83
2018-01-13T09:42:59.474Z,49.17
2018-01-13T09:45:32.476Z,54.07
2018-01-13T09:48:03.735Z,48.10
2018-01-13T09:50:35.181Z,53.23
2018-01-13T09:53:07.846Z,46.70
2018-01-13T09:55:39.155Z,49.73
2018-01-13T09:58:11.271Z,46.20
2018-01-13T10:00:42.868Z,44.93
2018-01-13T10:03:15.250Z,48.83
2018-01-13T10:05:46.827Z,51.10
2018-01-13T10:08:18.202Z,46.73
2018-01-13T10:10:53.278Z,50.03
2018-01-13T10:13:25.610Z,50.63
2018-01-13T10:16:01.918Z,52.67
2018-01-13T10:18:34.568Z,49.77
2018-01-13T10:21:06.652Z,50.50
2018-01-13T10:23:38.485Z,52.07
2018-01-13T10:26:10.407Z,48.03
2018-01-13T10:28:44.383Z,50.20
2018-01-13T10:31:16.095Z,51.97
2018-01-13T10:33:49.233Z,53.10
2018-01-13T10:36:22.684Z,55.40
2018-01-13T10:38:59.021Z,50.97
2018-01-13T10:41:30.248Z,53.20
2018-01-13T10:44:03.150Z,45.97
2018-01-13T10:46:35.048Z,50.30
2018-01-13T10:49:07.583Z,44.60
2018-01-13T10:51:39.718Z,41.57
2018-01-13T10:54:11.244Z,40.30
2018-01-13T10:56:43.020Z,45.40
2018-01-13T10:59:15.842Z,48.07
2018-01-13T11:01:47.348Z,42.03
2018-01-13T11:04:19.531Z,47.03
2018-01-13T11:06:50.861Z,42.13
2018-01-13T11:09:25.098Z,41.47
2018-01-13T11:11:58.260Z,38.20
2018-01-13T11:14:30.460Z,56.33
2018-01-13T11:17:04.610Z,54.63
2018-01-13T11:19:37.809Z,60.20
2018-01-13T11:22:09.627Z,63.30
2018-01-13T11:24:42.657Z,55.17
2018-01-13T11:27:14.964Z,58.70
2018-01-13T11:29:47.138Z,62.35
2018-01-13T11:32:19.850Z,68.22
2018-01-13T11:34:53.258Z,69.27
2018-01-13T11:37:25.407Z,59.83
2018-01-13T11:40:00.945Z,57.62
2018-01-13T11:42:32.582Z,78.35
2018-01-13T11:45:04.808Z,92.47
2018-01-13T11:47:36.645Z,71.18
2018-01-13T11:50:07.690Z,62.13
2018-01-13T11:55:40.048Z,62.22
2018-01-13T11:58:11.418Z,63.42
2018-01-13T12:00:42.582Z,62.25
2018-01-13T12:03:14.287Z,58.70
2018-01-13T12:05:46.036Z,65.95
2018-01-13T12:08:17.244Z,57.78
2018-01-13T12:10:49.101Z,72.82
2018-01-13T12:13:20.908Z,78.90
2018-01-13T12:15:54.551Z,70.82
2018-01-13T12:18:26.312Z,73.53
2018-01-13T12:21:03.586Z,74.25
2018-01-13T12:23:37.336Z,68.97
2018-01-13T12:26:12.577Z,68.82
2018-01-13T12:28:44.350Z,63.33
2018-01-13T12:31:15.831Z,69.07
2018-01-13T12:33:48.898Z,78.57
2018-01-13T12:36:22.386Z,69.95
2018-01-13T12:38:55.270Z,62.15
2018-01-13T12:41:27.747Z,73.85
2018-01-13T12:43:59.372Z,68.40
2018-01-13T12:46:31.435Z,67.53
2018-01-13T12:49:04.515Z,71.25
2018-01-13T12:51:36.383Z,71.32
2018-01-13T12:54:27.331Z,71.40
2018-01-13T12:57:08.310Z,81.30
2018-01-13T12:59:42.895Z,85.22
2018-01-13T13:02:21.278Z,81.65
2018-01-13T13:05:13.216Z,78.97
2018-01-13T13:07:45.763Z,73.68
2018-01-13T13:10:19.463Z,76.68
2018-01-13T13:12:51.561Z,77.65
2018-01-13T13:15:25.758Z,74.78
2018-01-13T13:17:58.145Z,73.85
2018-01-13T13:20:33.496Z,71.65
2018-01-13T13:23:06.051Z,65.37
2018-01-13T13:25:37.524Z,62.38
2018-01-13T13:28:09.430Z,62.60
2018-01-13T13:31:18.581Z,55.97
2018-01-13T13:39:49.720Z,57.30
2018-01-13T13:42:43.984Z,56.42
2018-01-13T13:45:16.172Z,56.83
2018-01-13T13:47:47.879Z,48.78
2018-01-13T13:50:21.977Z,56.30
2018-01-13T13:52:53.529Z,53.78
2018-01-13T13:55:25.201Z,47.42
2018-01-13T13:57:57.708Z,48.33
2018-01-13T14:00:31.463Z,47.80
2018-01-13T14:03:03.012Z,40.42
2018-01-13T14:05:36.179Z,42.88
2018-01-13T14:08:09.691Z,38.92
2018-01-13T14:10:42.126Z,41.47
2018-01-13T14:13:15.363Z,39.63
2018-01-13T14:15:47.633Z,35.03
2018-01-13T14:18:19.924Z,38.50
2018-01-13T14:20:52.477Z,36.08
2018-01-13T14:23:25.626Z,37.03
2018-01-13T14:25:57.177Z,40.22
2018-01-13T14:28:52.028Z,35.80
2018-01-13T14:31:24.535Z,35.88
2018-01-13T14:33:56.979Z,29.27
2018-01-13T14:39:08.003Z,40.00
2018-01-13T14:41:40.972Z,33.95
2018-01-13T14:44:13.916Z,30.83
2018-01-13T14:46:45.899Z,29.60
2018-01-13T14:49:19.569Z,30.67
2018-01-13T14:51:52.869Z,32.83
2018-01-13T14:54:24.606Z,32.85
2018-01-13T14:56:56.252Z,29.52
2018-01-13T14:59:27.753Z,28.70
2018-01-13T15:01:59.156Z,28.10
2018-01-13T15:04:31.263Z,26.23
2018-01-13T15:07:03.332Z,29.48
2018-01-13T15:09:36.026Z,28.10
2018-01-13T15:12:07.980Z,26.55
2018-01-13T15:14:39.948Z,27.27
2018-01-13T15:17:11.828Z,26.20
2018-01-13T15:19:43.550Z,27.33
2018-01-13T15:22:14.872Z,26.60
2018-01-13T15:24:46.277Z,28.12
2018-01-13T15:27:20.643Z,28.42
2018-01-13T15:29:51.788Z,27.48
2018-01-13T15:32:24.948Z,29.50
2018-01-13T15:34:56.649Z,27.73
2018-01-13T15:37:27.735Z,28.17
2018-01-13T15:39:59.069Z,31.70
2018-01-13T15:42:31.228Z,29.40
2018-01-13T15:45:03.437Z,30.60
2018-01-13T15:47:37.753Z,35.50
2018-01-13T15:50:12.155Z,27.08
2018-01-13T15:52:44.826Z,32.10
2018-01-13T15:55:17.191Z,28.12
2018-01-13T15:57:50.274Z,28.85
2018-01-13T16:00:21.904Z,27.73
2018-01-13T16:02:58.293Z,31.25
2018-01-13T16:05:30.280Z,31.87
2018-01-13T16:08:05.753Z,27.70
2018-01-13T16:13:25.498Z,28.42
2018-01-13T16:15:59.885Z,29.10
2018-01-13T16:18:43.371Z,28.83
2018-01-13T16:21:22.237Z,26.23
2018-01-13T16:24:03.746Z,37.63
2018-01-13T16:26:35.429Z,25.88
2018-01-13T16:29:07.338Z,26.00
2018-01-13T16:31:39.152Z,34.42
2018-01-13T16:34:10.874Z,26.60
2018-01-13T16:36:42.564Z,29.23
2018-01-13T16:39:33.487Z,26.20
2018-01-13T16:42:06.133Z,28.15
2018-01-13T16:44:37.930Z,26.62
2018-01-13T16:47:09.981Z,25.62
2018-01-13T16:49:41.397Z,24.83
2018-01-13T16:52:12.638Z,25.83
2018-01-13T16:54:44.179Z,26.27
2018-01-13T16:57:26.513Z,25.73
2018-01-13T17:52:01.943Z,29.58
2018-01-13T17:54:34.006Z,32.35
2018-01-13T17:57:06.596Z,30.12
2018-01-13T17:59:38.215Z,30.35
2018-01-13T18:02:10.370Z,28.42
2018-01-13T18:04:42.467Z,31.80
2018-01-13T18:07:13.648Z,32.25
2018-01-13T18:09:44.979Z,31.65
2018-01-13T18:12:16.827Z,29.05
2018-01-13T18:17:27.911Z,30.40
2018-01-13T18:20:00.222Z,31.58
2018-01-13T18:22:31.684Z,32.70
2018-01-13T18:25:04.870Z,31.30
2018-01-13T18:27:36.100Z,31.52
2018-01-13T18:30:08.013Z,32.50
2018-01-13T18:32:39.914Z,29.73
2018-01-13T18:35:12.088Z,33.33
2018-01-13T18:37:46.478Z,30.33
2018-01-13T18:40:23.237Z,30.08
2018-01-13T18:42:55.711Z,29.80
2018-01-13T18:45:27.164Z,29.77
2018-01-13T18:47:59.051Z,30.48
2018-01-13T18:50:31.335Z,30.30
2018-01-13T18:53:07.252Z,29.15
2018-01-13T18:55:39.766Z,32.33
2018-01-13T18:58:14.802Z,31.35
2018-01-13T19:00:47.644Z,30.73
2018-01-13T19:03:19.021Z,29.70
2018-01-13T19:05:52.815Z,31.80
2018-01-13T19:08:25.701Z,32.03
2018-01-13T19:10:57.124Z,31.98
2018-01-13T19:13:28.918Z,31.98
2018-01-13T19:16:01.897Z,32.78
2018-01-13T19:18:40.146Z,32.00
2018-01-13T19:21:11.587Z,35.88
2018-01-13T19:23:43.769Z,32.67
2018-01-13T19:26:17.832Z,33.20
2018-01-13T19:28:50.006Z,32.28
2018-01-13T19:31:23.090Z,34.22
2018-01-13T19:33:57.939Z,33.40
2018-01-13T19:36:30.030Z,31.40
2018-01-13T19:39:02.698Z,30.48
2018-01-13T19:41:36.471Z,30.88
2018-01-13T19:44:10.955Z,32.38
2018-01-13T19:46:55.912Z,30.92
2018-01-13T19:49:30.667Z,62.58
2018-01-13T19:52:03.199Z,32.45
2018-01-13T19:54:35.826Z,44.10
2018-01-13T19:57:08.831Z,38.45
2018-01-13T19:59:41.256Z,40.00
2018-01-13T20:02:13.780Z,31.67
2018-01-13T20:04:47.262Z,29.23
2018-01-13T20:07:19.145Z,28.15
2018-01-13T20:09:51.372Z,27.48
2018-01-13T20:12:22.673Z,25.77
2018-01-13T20:14:57.530Z,26.40
2018-01-13T20:17:29.395Z,27.87
2018-01-13T20:20:01.821Z,26.67
2018-01-13T20:22:34.941Z,25.08
2018-01-13T20:25:09.109Z,24.95
2018-01-13T20:27:43.878Z,25.80
2018-01-13T20:30:15.388Z,22.00
2018-01-13T20:32:46.644Z,25.08
2018-01-13T20:35:19.421Z,20.80
2018-01-13T20:37:50.660Z,21.45
2018-01-13T20:40:22.271Z,21.60
2018-01-13T20:42:56.657Z,19.50
2018-01-13T20:45:29.275Z,20.70
2018-01-13T20:48:02.150Z,19.23
2018-01-13T20:50:33.826Z,18.23
2018-01-13T20:53:08.109Z,17.25
2018-01-13T20:55:39.984Z,17.95
2018-01-13T20:58:12.970Z,16.00
2018-01-13T21:00:44.805Z,16.05
2018-01-13T21:03:17.071Z,14.40
2018-01-13T21:05:54.513Z,15.93
2018-01-13T21:08:40.510Z,16.58
2018-01-13T21:13:59.894Z,17.92
2018-01-13T21:16:32.480Z,16.75
2018-01-13T21:19:04.349Z,17.12
2018-01-13T21:21:36.103Z,16.20
2018-01-13T21:24:07.794Z,17.25
2018-01-13T21:26:39.979Z,18.67
2018-01-13T21:29:15.402Z,15.25
2018-01-13T21:31:48.172Z,15.88
2018-01-13T21:34:20.459Z,15.70
2018-01-13T21:36:53.157Z,15.80
2018-01-13T21:39:25.381Z,15.60
2018-01-13T21:42:05.242Z,15.20
2018-01-13T21:44:37.123Z,14.82
2018-01-13T21:47:10.034Z,14.43
2018-01-13T21:49:42.253Z,13.32
2018-01-13T21:52:13.787Z,16.25
2018-01-13T21:54:45.898Z,14.70
2018-01-13T21:57:17.727Z,16.05
2018-01-13T21:59:50.558Z,14.98
2018-01-13T22:02:22.761Z,14.98
2018-01-13T22:04:55.895Z,14.27
2018-01-13T22:07:29.327Z,14.90
2018-01-13T22:10:01.438Z,14.65
2018-01-13T22:12:33.081Z,15.73
2018-01-13T22:15:05.304Z,15.15
2018-01-13T22:17:37.128Z,14.90
2018-01-13T22:20:09.504Z,14.68
2018-01-13T22:22:47.266Z,14.98
2018-01-13T22:25:19.915Z,13.80
2018-01-13T22:27:51.441Z,13.70
2018-01-13T22:30:24.773Z,14.48
2018-01-13T22:33:02.418Z,13.90
2018-01-13T22:35:39.066Z,13.82
2018-01-13T22:38:10.680Z,13.07
2018-01-13T22:40:42.519Z,13.57
2018-01-13T22:43:15.254Z,13.15
2018-01-13T22:45:48.073Z,12.68
2018-01-13T22:48:24.577Z,13.23
2018-01-13T22:50:56.672Z,12.98
2018-01-13T22:53:29.467Z,12.30
2018-01-13T22:56:03.093Z,12.57
2018-01-13T22:58:39.558Z,11.57
2018-01-13T23:01:14.149Z,12.63
2018-01-13T23:03:46.291Z,12.25
2018-01-13T23:06:17.962Z,14.18
2018-01-13T23:08:49.091Z,14.35
2018-01-13T23:11:22.947Z,12.15
2018-01-13T23:13:55.204Z,12.15
2018-01-13T23:16:27.357Z,12.10
2018-01-13T23:18:58.939Z,11.77
2018-01-13T23:21:30.410Z,12.40
2018-01-13T23:24:03.137Z,12.30
2018-01-13T23:26:37.613Z,12.48
2018-01-13T23:29:09.117Z,13.25
2018-01-13T23:31:40.148Z,12.85
2018-01-13T23:34:13.154Z,14.07
2018-01-13T23:36:51.873Z,12.50
2018-01-13T23:39:23.863Z,13.48
