createdAt,value
2024-02-13T00:00:48.605Z,4.60
2024-02-13T00:03:15.937Z,4.47
2024-02-13T00:05:44.549Z,4.60
2024-02-13T00:08:12.226Z,4.00
2024-02-13T00:10:39.530Z,4.57
2024-02-13T00:13:06.542Z,5.07
2024-02-13T00:15:33.499Z,4.72
2024-02-13T00:18:01.422Z,5.88
2024-02-13T00:20:29.701Z,5.40
2024-02-13T00:22:57.994Z,5.40
2024-02-13T00:25:27.138Z,5.25
2024-02-13T00:27:54.032Z,5.47
2024-02-13T00:30:20.989Z,4.90
2024-02-13T00:33:08.692Z,4.93
2024-02-13T00:35:55.570Z,4.90
2024-02-13T00:38:22.871Z,5.28
2024-02-13T00:40:50.041Z,5.00
2024-02-13T00:43:20.828Z,4.93
2024-02-13T00:45:48.311Z,5.47
2024-02-13T00:48:23.130Z,5.38
2024-02-13T00:50:51.067Z,6.05
2024-02-13T00:53:18.041Z,6.25
2024-02-13T00:55:47.002Z,6.13
2024-02-13T00:58:14.016Z,6.30
2024-02-13T01:00:41.159Z,5.90
2024-02-13T01:03:10.754Z,5.28
2024-02-13T01:05:42.204Z,5.88
2024-02-13T01:08:14.800Z,6.22
2024-02-13T01:10:43.445Z,6.28
2024-02-13T01:13:10.678Z,5.75
2024-02-13T01:15:38.061Z,5.63
2024-02-13T01:18:06.258Z,6.25
2024-02-13T01:20:34.511Z,6.03
2024-02-13T01:23:01.594Z,5.82
2024-02-13T01:25:30.089Z,6.47
2024-02-13T01:27:58.432Z,6.68
2024-02-13T01:30:25.351Z,6.80
2024-02-13T01:32:52.278Z,6.93
2024-02-13T01:35:20.236Z,7.13
2024-02-13T01:37:50.973Z,7.30
2024-02-13T01:40:18.544Z,8.02
2024-02-13T01:42:51.501Z,7.00
2024-02-13T01:45:19.174Z,7.57
2024-02-13T01:48:06.291Z,7.68
2024-02-13T01:50:37.574Z,8.60
2024-02-13T01:53:06.096Z,8.32
2024-02-13T01:55:34.152Z,7.85
2024-02-13T01:58:03.556Z,7.72
2024-02-13T02:00:33.514Z,7.72
2024-02-13T02:03:02.356Z,8.23
2024-02-13T02:05:29.330Z,7.82
2024-02-13T02:08:16.924Z,8.70
2024-02-13T02:10:45.706Z,8.98
2024-02-13T02:13:16.142Z,8.77
2024-02-13T02:15:59.354Z,8.65
2024-02-13T02:20:55.756Z,8.55
2024-02-13T02:23:23.750Z,8.27
2024-02-13T02:25:56.163Z,8.88
2024-02-13T02:28:44.486Z,8.05
2024-02-13T02:31:19.032Z,9.30
2024-02-13T02:33:47.892Z,9.18
2024-02-13T02:36:15.345Z,8.43
2024-02-13T02:38:42.997Z,8.77
2024-02-13T02:41:10.216Z,8.95
2024-02-13T02:43:39.105Z,8.80
2024-02-13T02:46:06.566Z,9.10
2024-02-13T02:48:34.415Z,9.25
2024-02-13T02:51:01.688Z,9.07
2024-02-13T02:53:28.918Z,8.35
2024-02-13T02:55:55.926Z,9.05
2024-02-13T02:58:23.027Z,8.25
2024-02-13T03:00:50.516Z,9.35
2024-02-13T03:03:22.426Z,8.57
2024-02-13T03:05:51.739Z,10.30
2024-02-13T03:08:18.882Z,9.57
2024-02-13T03:10:45.977Z,8.57
2024-02-13T03:13:14.784Z,9.70
2024-02-13T03:15:42.046Z,8.45
2024-02-13T03:18:12.187Z,8.75
2024-02-13T03:20:40.804Z,8.57
2024-02-13T03:23:07.925Z,13.00
2024-02-13T03:25:34.974Z,10.52
2024-02-13T03:28:21.732Z,9.32
2024-02-13T03:30:48.669Z,9.45
2024-02-13T03:33:15.819Z,10.02
2024-02-13T03:35:42.820Z,9.98
2024-02-13T03:38:09.877Z,8.65
2024-02-13T03:40:37.003Z,10.38
2024-02-13T03:43:04.056Z,9.10
2024-02-13T03:45:30.974Z,9.80
2024-02-13T03:48:18.082Z,9.65
2024-02-13T03:50:45.218Z,9.15
2024-02-13T03:53:14.401Z,9.65
2024-02-13T03:55:42.064Z,9.85
2024-02-13T03:58:09.285Z,9.57
2024-02-13T04:00:38.377Z,9.50
2024-02-13T04:03:05.441Z,10.27
2024-02-13T04:05:38.185Z,9.98
2024-02-13T04:08:07.539Z,10.57
2024-02-13T04:10:35.799Z,10.30
2024-02-13T04:13:12.708Z,9.85
2024-02-13T04:15:40.402Z,10.68
2024-02-13T04:18:09.194Z,9.90
2024-02-13T04:20:41.237Z,10.15
2024-02-13T04:23:09.454Z,9.60
2024-02-13T04:25:37.125Z,10.55
2024-02-13T04:28:05.051Z,9.57
2024-02-13T04:30:32.933Z,10.35
2024-02-13T04:33:00.048Z,9.73
2024-02-13T04:35:27.101Z,10.88
2024-02-13T04:37:54.701Z,10.15
2024-02-13T04:40:21.696Z,9.77
2024-02-13T04:43:08.526Z,10.60
2024-02-13T04:45:38.339Z,11.05
2024-02-13T04:48:05.805Z,10.32
2024-02-13T04:50:32.880Z,11.48
2024-02-13T04:52:59.789Z,10.82
2024-02-13T04:55:26.665Z,9.70
2024-02-13T04:57:53.592Z,10.50
2024-02-13T05:00:25.988Z,11.38
2024-02-13T05:03:04.471Z,10.60
2024-02-13T05:05:50.114Z,10.48
2024-02-13T05:08:17.627Z,10.07
2024-02-13T05:10:44.585Z,9.75
2024-02-13T05:13:17.009Z,9.77
2024-02-13T05:15:44.088Z,10.18
2024-02-13T05:18:11.213Z,9.85
2024-02-13T05:20:38.344Z,9.45
2024-02-13T05:23:05.646Z,10.00
2024-02-13T05:25:33.461Z,10.68
2024-02-13T05:28:01.476Z,10.13
2024-02-13T05:30:28.501Z,10.45
2024-02-13T05:32:55.457Z,10.23
2024-02-13T05:35:22.362Z,9.60
2024-02-13T05:37:52.158Z,10.63
2024-02-13T05:40:19.546Z,10.77
2024-02-13T05:42:46.647Z,10.55
2024-02-13T05:45:13.481Z,10.25
2024-02-13T05:47:58.309Z,9.68
2024-02-13T05:50:25.578Z,9.73
2024-02-13T05:52:53.998Z,10.75
2024-02-13T05:55:20.929Z,10.50
2024-02-13T05:57:47.807Z,9.82
2024-02-13T06:00:16.225Z,8.57
2024-02-13T06:02:43.992Z,8.90
2024-02-13T06:05:15.906Z,8.95
2024-02-13T06:07:44.683Z,9.55
2024-02-13T06:10:12.620Z,9.30
2024-02-13T06:12:40.403Z,8.60
2024-02-13T06:15:09.896Z,9.90
2024-02-13T06:17:41.485Z,8.68
2024-02-13T06:20:09.644Z,9.45
2024-02-13T06:22:36.945Z,10.23
2024-02-13T06:25:05.963Z,10.20
2024-02-13T06:27:37.124Z,10.48
2024-02-13T06:30:04.991Z,10.20
2024-02-13T06:32:43.184Z,9.73
2024-02-13T06:35:10.263Z,10.05
2024-02-13T06:37:59.510Z,9.60
2024-02-13T06:40:26.670Z,10.93
2024-02-13T06:42:53.550Z,11.50
2024-02-13T06:45:20.456Z,10.30
2024-02-13T06:47:47.406Z,9.93
2024-02-13T06:50:14.664Z,10.52
2024-02-13T06:52:43.023Z,10.45
2024-02-13T06:55:10.438Z,10.57
2024-02-13T06:57:50.814Z,10.07
2024-02-13T07:00:18.419Z,10.25
2024-02-13T07:02:45.577Z,10.60
2024-02-13T07:05:13.984Z,9.98
2024-02-13T07:07:47.230Z,10.10
2024-02-13T07:10:17.513Z,10.35
2024-02-13T07:13:04.851Z,10.07
2024-02-13T07:15:32.018Z,10.20
2024-02-13T07:18:01.356Z,10.20
2024-02-13T07:20:30.279Z,10.65
2024-02-13T07:22:57.758Z,10.45
2024-02-13T07:25:24.993Z,10.55
2024-02-13T07:27:52.760Z,9.57
2024-02-13T07:30:20.179Z,10.95
2024-02-13T07:32:48.086Z,10.35
2024-02-13T07:35:16.251Z,10.00
2024-02-13T07:37:59.810Z,9.05
2024-02-13T07:40:27.614Z,9.38
2024-02-13T07:42:54.758Z,10.20
2024-02-13T07:45:22.480Z,9.45
2024-02-13T07:48:07.476Z,10.18
2024-02-13T07:50:36.436Z,9.80
2024-02-13T07:53:05.874Z,9.82
2024-02-13T07:55:33.267Z,8.93
2024-02-13T07:58:00.673Z,9.43
2024-02-13T08:00:30.334Z,10.30
2024-02-13T08:02:57.423Z,10.25
2024-02-13T08:05:24.568Z,10.85
2024-02-13T08:07:51.708Z,10.15
2024-02-13T08:10:19.017Z,10.13
2024-02-13T08:12:46.628Z,10.40
2024-02-13T08:15:13.636Z,10.00
2024-02-13T08:17:40.588Z,10.40
2024-02-13T08:20:10.160Z,10.38
2024-02-13T08:22:37.400Z,10.10
2024-02-13T08:25:05.527Z,9.35
2024-02-13T08:27:36.147Z,9.93
2024-02-13T08:30:03.527Z,10.23
2024-02-13T08:32:39.300Z,9.73
2024-02-13T08:35:07.235Z,10.15
2024-02-13T08:37:37.541Z,9.90
2024-02-13T08:40:07.068Z,9.40
2024-02-13T08:42:36.036Z,10.18
2024-02-13T08:45:05.095Z,9.60
2024-02-13T08:47:51.977Z,9.82
2024-02-13T08:50:19.231Z,10.50
2024-02-13T08:52:49.790Z,10.30
2024-02-13T08:55:16.719Z,10.55
2024-02-13T08:57:43.855Z,10.52
2024-02-13T09:00:11.680Z,10.57
2024-02-13T09:03:00.166Z,11.40
2024-02-13T09:05:28.000Z,10.40
2024-02-13T09:07:55.117Z,10.32
2024-02-13T09:10:22.474Z,10.27
2024-02-13T09:12:49.691Z,9.93
2024-02-13T09:15:17.127Z,10.90
2024-02-13T09:17:45.840Z,11.00
2024-02-13T09:20:17.159Z,11.23
2024-02-13T09:22:45.953Z,10.18
2024-02-13T09:25:14.219Z,10.55
2024-02-13T09:27:41.937Z,11.65
2024-02-13T09:30:11.946Z,12.32
2024-02-13T09:32:39.141Z,11.07
2024-02-13T09:35:08.460Z,10.93
2024-02-13T09:37:51.240Z,10.70
2024-02-13T09:40:19.334Z,10.63
2024-02-13T09:42:47.954Z,11.15
2024-02-13T09:45:15.422Z,10.75
2024-02-13T09:47:43.464Z,11.68
2024-02-13T09:50:15.397Z,11.30
2024-02-13T09:52:47.541Z,11.40
2024-02-13T09:55:19.376Z,11.63
2024-02-13T09:57:49.405Z,11.05
2024-02-13T10:00:19.047Z,10.65
2024-02-13T10:02:53.186Z,12.40
2024-02-13T10:05:22.349Z,11.40
2024-02-13T10:07:49.525Z,11.80
2024-02-13T10:10:16.875Z,11.18
2024-02-13T10:12:59.573Z,12.27
2024-02-13T10:15:44.094Z,11.82
2024-02-13T10:18:15.191Z,11.52
2024-02-13T10:20:43.157Z,11.90
2024-02-13T10:23:15.293Z,11.57
2024-02-13T10:25:44.943Z,12.43
2024-02-13T10:28:14.936Z,11.75
2024-02-13T10:30:41.884Z,12.20
2024-02-13T10:33:09.365Z,11.95
2024-02-13T10:35:37.185Z,12.05
2024-02-13T10:38:04.728Z,11.80
2024-02-13T10:40:31.938Z,12.13
2024-02-13T10:42:59.519Z,11.85
2024-02-13T10:45:31.756Z,11.70
2024-02-13T10:48:26.752Z,10.90
2024-02-13T10:53:22.537Z,11.20
2024-02-13T10:55:56.164Z,12.05
2024-02-13T10:58:28.544Z,11.98
2024-02-13T11:01:00.657Z,10.90
2024-02-13T11:03:28.776Z,10.60
2024-02-13T11:05:55.987Z,10.55
2024-02-13T11:08:23.045Z,11.52
2024-02-13T11:10:51.193Z,11.38
2024-02-13T11:13:21.820Z,11.10
2024-02-13T11:15:48.875Z,12.52
2024-02-13T11:18:37.536Z,11.27
2024-02-13T11:21:10.189Z,11.73
2024-02-13T11:24:01.556Z,11.70
2024-02-13T11:26:39.268Z,12.20
2024-02-13T11:29:13.831Z,12.80
2024-02-13T11:31:41.597Z,12.18
2024-02-13T11:34:11.840Z,11.38
2024-02-13T11:36:53.341Z,12.15
2024-02-13T11:39:20.492Z,12.65
2024-02-13T11:41:58.528Z,11.52
2024-02-13T11:44:25.703Z,11.98
2024-02-13T11:46:54.456Z,11.10
2024-02-13T11:49:22.323Z,11.70
2024-02-13T11:51:49.577Z,11.85
2024-02-13T11:54:16.498Z,12.00
2024-02-13T11:56:43.516Z,12.38
2024-02-13T11:59:12.270Z,11.80
2024-02-13T12:01:39.544Z,12.43
2024-02-13T12:04:28.218Z,11.77
2024-02-13T12:06:57.005Z,12.30
2024-02-13T12:09:26.836Z,12.00
2024-02-13T12:11:54.286Z,11.77
2024-02-13T12:14:21.577Z,12.45
2024-02-13T12:16:48.988Z,11.38
2024-02-13T12:19:18.268Z,11.20
2024-02-13T12:21:48.674Z,12.05
2024-02-13T12:24:17.519Z,10.73
2024-02-13T12:26:45.230Z,11.68
2024-02-13T12:29:20.539Z,11.25
2024-02-13T12:31:48.870Z,11.60
2024-02-13T12:34:17.740Z,11.65
2024-02-13T12:36:45.596Z,10.98
2024-02-13T12:39:21.623Z,11.13
2024-02-13T12:41:52.811Z,10.82
2024-02-13T12:44:21.940Z,9.75
2024-02-13T12:46:53.554Z,9.77
2024-02-13T12:49:24.434Z,8.60
2024-02-13T12:51:52.010Z,9.05
2024-02-13T12:54:20.444Z,9.27
2024-02-13T12:56:47.921Z,9.20
2024-02-13T12:59:15.109Z,9.55
2024-02-13T13:01:46.474Z,9.98
2024-02-13T13:04:15.426Z,10.35
2024-02-13T13:06:48.494Z,10.57
2024-02-13T13:09:23.947Z,9.65
2024-02-13T13:11:55.525Z,9.05
2024-02-13T13:14:22.834Z,10.05
2024-02-13T13:16:50.353Z,9.60
2024-02-13T13:19:19.175Z,9.75
2024-02-13T13:21:46.354Z,9.00
2024-02-13T13:24:13.375Z,8.65
2024-02-13T13:26:42.945Z,8.95
2024-02-13T13:29:10.674Z,10.07
2024-02-13T13:31:44.344Z,8.90
2024-02-13T13:34:12.776Z,8.52
2024-02-13T13:36:43.158Z,7.85
2024-02-13T13:39:10.574Z,8.18
2024-02-13T13:41:42.069Z,8.00
2024-02-13T13:44:14.711Z,9.33
2024-02-13T13:46:42.635Z,8.18
2024-02-13T13:49:10.667Z,8.73
2024-02-13T13:51:40.585Z,7.95
2024-02-13T13:54:07.788Z,8.35
2024-02-13T13:56:34.947Z,8.00
2024-02-13T13:59:02.024Z,9.23
2024-02-13T14:01:30.442Z,7.90
2024-02-13T14:03:57.412Z,8.05
2024-02-13T14:06:24.875Z,8.73
2024-02-13T14:08:51.968Z,8.40
2024-02-13T14:11:19.102Z,8.63
2024-02-13T14:13:47.388Z,8.10
2024-02-13T14:16:15.929Z,7.28
2024-02-13T14:18:44.835Z,8.18
2024-02-13T14:21:11.976Z,7.93
2024-02-13T14:23:39.147Z,7.90
2024-02-13T14:26:06.025Z,7.25
2024-02-13T14:28:33.284Z,8.07
2024-02-13T14:31:00.803Z,7.60
2024-02-13T14:33:30.883Z,8.70
2024-02-13T14:35:58.390Z,8.25
2024-02-13T14:38:27.431Z,7.95
2024-02-13T14:40:54.841Z,7.88
2024-02-13T14:43:22.035Z,7.72
2024-02-13T14:45:52.161Z,7.95
2024-02-13T14:48:19.506Z,7.88
2024-02-13T14:50:48.469Z,7.25
2024-02-13T14:53:21.610Z,7.68
2024-02-13T14:55:49.030Z,7.32
2024-02-13T14:58:23.164Z,7.20
2024-02-13T15:00:58.126Z,7.68
2024-02-13T15:03:26.337Z,8.02
2024-02-13T15:05:54.670Z,7.93
2024-02-13T15:08:23.547Z,8.10
2024-02-13T15:10:50.967Z,7.93
2024-02-13T15:13:20.199Z,7.70
2024-02-13T15:15:52.414Z,7.65
2024-02-13T15:18:40.083Z,7.72
2024-02-13T15:21:07.347Z,6.90
2024-02-13T15:23:35.536Z,6.90
2024-02-13T15:26:02.612Z,7.05
2024-02-13T15:28:30.805Z,6.60
2024-02-13T15:30:58.062Z,6.35
2024-02-13T15:33:36.998Z,6.18
2024-02-13T15:36:06.912Z,7.22
2024-02-13T15:38:54.252Z,6.75
2024-02-13T15:41:39.748Z,7.63
2024-02-13T15:44:25.595Z,6.88
2024-02-13T15:47:08.997Z,7.40
2024-02-13T15:49:37.029Z,7.20
2024-02-13T15:52:07.128Z,7.90
2024-02-13T15:54:36.813Z,7.78
2024-02-13T15:57:05.989Z,7.20
2024-02-13T15:59:33.103Z,8.02
2024-02-13T16:02:01.102Z,7.65
2024-02-13T16:04:30.035Z,8.57
2024-02-13T16:06:59.229Z,8.40
2024-02-13T16:09:29.094Z,8.40
2024-02-13T16:11:58.985Z,8.48
2024-02-13T16:14:26.523Z,8.45
2024-02-13T16:16:53.550Z,9.32
2024-02-13T16:19:20.539Z,8.63
2024-02-13T16:21:47.657Z,8.98
2024-02-13T16:24:14.564Z,8.90
2024-02-13T16:26:41.703Z,9.30
2024-02-13T16:29:08.703Z,9.23
2024-02-13T16:31:36.118Z,8.20
2024-02-13T16:34:03.313Z,6.72
2024-02-13T16:36:30.451Z,7.15
2024-02-13T16:38:57.434Z,6.63
2024-02-13T16:41:24.840Z,6.22
2024-02-13T16:43:52.063Z,6.85
2024-02-13T16:46:21.240Z,6.57
2024-02-13T16:48:54.378Z,6.33
2024-02-13T16:51:22.455Z,6.53
2024-02-13T16:53:49.667Z,7.20
2024-02-13T16:56:18.288Z,6.43
2024-02-13T16:58:45.398Z,7.03
2024-02-13T17:01:12.413Z,7.00
2024-02-13T17:03:39.620Z,6.30
2024-02-13T17:06:09.536Z,6.88
2024-02-13T17:08:36.896Z,6.60
2024-02-13T17:11:04.359Z,7.55
2024-02-13T17:13:31.318Z,6.13
2024-02-13T17:15:59.035Z,7.22
2024-02-13T17:18:26.543Z,6.50
2024-02-13T17:20:54.711Z,6.20
2024-02-13T17:23:22.170Z,6.00
2024-02-13T17:25:51.053Z,6.18
2024-02-13T17:28:18.797Z,6.10
2024-02-13T17:30:46.331Z,6.68
2024-02-13T17:33:14.012Z,6.75
2024-02-13T17:35:42.154Z,6.30
2024-02-13T17:38:10.182Z,7.70
2024-02-13T17:40:38.249Z,6.72
2024-02-13T17:43:06.322Z,7.40
2024-02-13T17:45:34.372Z,6.68
2024-02-13T17:48:01.374Z,7.68
2024-02-13T17:50:28.666Z,7.07
2024-02-13T17:52:56.008Z,6.93
2024-02-13T17:55:23.946Z,6.38
2024-02-13T17:57:50.956Z,7.63
2024-02-13T18:00:22.860Z,6.80
2024-02-13T18:02:51.352Z,6.93
2024-02-13T18:05:18.878Z,7.10
2024-02-13T18:08:07.744Z,8.80
2024-02-13T18:10:36.675Z,7.93
2024-02-13T18:13:10.959Z,6.88
2024-02-13T18:15:41.524Z,7.03
2024-02-13T18:18:11.932Z,7.00
2024-02-13T18:20:41.990Z,6.65
2024-02-13T18:23:09.312Z,6.28
2024-02-13T18:25:36.900Z,6.43
2024-02-13T18:28:04.363Z,5.97
2024-02-13T18:30:31.596Z,5.18
2024-02-13T18:32:58.862Z,6.13
2024-02-13T18:35:27.898Z,5.47
2024-02-13T18:37:54.905Z,6.22
2024-02-13T18:40:21.993Z,5.32
2024-02-13T18:42:48.990Z,5.85
2024-02-13T18:45:16.974Z,5.55
2024-02-13T18:47:45.905Z,5.85
2024-02-13T18:50:13.027Z,5.85
2024-02-13T18:52:40.165Z,6.40
2024-02-13T18:55:10.897Z,5.80
2024-02-13T18:57:39.275Z,6.65
2024-02-13T19:00:11.278Z,6.65
2024-02-13T19:02:40.025Z,6.30
2024-02-13T19:05:07.841Z,5.30
2024-02-13T19:07:48.674Z,5.90
2024-02-13T19:10:15.858Z,5.55
2024-02-13T19:12:43.759Z,6.03
2024-02-13T19:15:12.986Z,6.20
2024-02-13T19:17:40.416Z,6.63
2024-02-13T19:20:11.181Z,5.75
2024-02-13T19:22:39.545Z,6.55
2024-02-13T19:25:08.037Z,6.13
2024-02-13T19:27:38.631Z,6.38
2024-02-13T19:30:07.075Z,6.55
2024-02-13T19:32:43.521Z,6.72
2024-02-13T19:35:10.610Z,5.75
2024-02-13T19:37:38.200Z,6.68
2024-02-13T19:40:06.497Z,6.00
2024-02-13T19:42:45.173Z,6.18
2024-02-13T19:45:12.078Z,6.18
2024-02-13T19:47:51.030Z,6.10
2024-02-13T19:50:40.017Z,6.55
2024-02-13T19:53:26.930Z,6.47
2024-02-13T19:56:15.462Z,6.35
2024-02-13T19:59:02.577Z,6.38
2024-02-13T20:01:49.586Z,6.53
2024-02-13T20:04:36.432Z,6.10
2024-02-13T20:07:23.213Z,6.15
2024-02-13T20:09:50.092Z,6.25
2024-02-13T20:12:18.476Z,5.55
2024-02-13T20:14:49.285Z,6.20
2024-02-13T20:17:16.279Z,6.15
2024-02-13T20:19:43.454Z,5.30
2024-02-13T20:22:10.368Z,6.10
2024-02-13T20:24:38.835Z,6.30
2024-02-13T20:27:06.035Z,5.35
2024-02-13T20:29:33.144Z,6.20
2024-02-13T20:32:00.260Z,5.63
2024-02-13T20:34:30.050Z,5.82
2024-02-13T20:37:00.140Z,5.40
2024-02-13T20:39:27.603Z,5.43
2024-02-13T20:41:58.103Z,5.15
2024-02-13T20:44:26.843Z,5.40
2024-02-13T20:46:54.370Z,6.13
2024-02-13T20:49:23.751Z,5.28
2024-02-13T20:51:50.667Z,5.85
2024-02-13T20:54:17.766Z,6.32
2024-02-13T20:56:48.598Z,5.95
2024-02-13T20:59:18.805Z,5.18
2024-02-13T21:01:49.199Z,5.90
2024-02-13T21:04:16.634Z,5.38
2024-02-13T21:06:45.096Z,5.70
2024-02-13T21:09:13.470Z,4.93
2024-02-13T21:11:42.182Z,5.10
2024-02-13T21:14:09.745Z,5.30
2024-02-13T21:16:36.844Z,5.38
2024-02-13T21:19:04.871Z,4.25
2024-02-13T21:22:07.219Z,5.88
2024-02-13T21:24:36.137Z,5.43
2024-02-13T21:27:03.447Z,5.25
2024-02-13T21:29:30.776Z,4.90
2024-02-13T21:31:58.581Z,5.32
2024-02-13T21:34:29.643Z,5.13
2024-02-13T21:36:56.751Z,4.85
2024-02-13T21:39:25.790Z,5.90
2024-02-13T21:41:52.968Z,5.55
2024-02-13T21:44:19.937Z,5.25
2024-02-13T21:46:47.826Z,5.10
2024-02-13T21:49:15.057Z,4.88
2024-02-13T21:51:42.092Z,5.55
2024-02-13T21:54:09.013Z,5.57
2024-02-13T21:56:36.256Z,4.88
2024-02-13T21:59:03.264Z,6.07
2024-02-13T22:01:30.300Z,5.50
2024-02-13T22:03:58.319Z,5.07
2024-02-13T22:06:26.854Z,5.00
2024-02-13T22:08:54.038Z,5.00
2024-02-13T22:11:21.257Z,5.22
2024-02-13T22:13:48.149Z,5.72
2024-02-13T22:16:15.055Z,5.55
2024-02-13T22:18:42.690Z,5.78
2024-02-13T22:21:09.763Z,5.15
2024-02-13T22:23:36.799Z,5.80
2024-02-13T22:26:03.760Z,5.10
2024-02-13T22:28:30.846Z,4.95
2024-02-13T22:30:58.011Z,5.25
2024-02-13T22:33:33.295Z,5.80
2024-02-13T22:36:00.616Z,4.85
2024-02-13T22:38:27.832Z,4.68
2024-02-13T22:40:54.781Z,5.57
2024-02-13T22:43:22.090Z,5.90
2024-02-13T22:45:48.975Z,5.68
2024-02-13T22:48:16.281Z,4.95
2024-02-13T22:50:43.302Z,5.82
2024-02-13T22:53:10.275Z,5.93
2024-02-13T22:55:38.280Z,6.05
2024-02-13T22:58:05.343Z,5.80
2024-02-13T23:00:50.551Z,5.68
2024-02-13T23:03:18.535Z,4.80
2024-02-13T23:05:48.207Z,4.97
2024-02-13T23:08:16.914Z,5.15
2024-02-13T23:10:44.312Z,5.70
2024-02-13T23:13:13.758Z,4.97
2024-02-13T23:15:41.420Z,5.40
2024-02-13T23:20:41.359Z,5.90
2024-02-13T23:23:10.055Z,5.82
2024-02-13T23:25:37.560Z,4.95
2024-02-13T23:28:14.032Z,4.65
2024-02-13T23:30:44.408Z,5.28
2024-02-13T23:33:12.275Z,5.45
2024-02-13T23:35:39.631Z,5.13
2024-02-13T23:38:09.367Z,5.35
2024-02-13T23:40:37.313Z,5.82
2024-02-13T23:43:04.636Z,6.20
2024-02-13T23:45:31.505Z,5.95
2024-02-13T23:47:58.785Z,5.60
2024-02-13T23:50:25.987Z,5.65
2024-02-13T23:52:54.160Z,5.53
2024-02-13T23:55:22.065Z,5.60
2024-02-13T23:57:52.338Z,5.78
