createdAt,value
2022-12-26T00:03:30.873Z,6.80
2022-12-26T00:08:42.644Z,4.80
2022-12-26T00:13:57.950Z,4.60
2022-12-26T00:19:08.112Z,4.10
2022-12-26T00:24:17.651Z,6.20
2022-12-26T00:29:27.602Z,4.80
2022-12-26T00:34:37.417Z,5.50
2022-12-26T00:39:47.609Z,7.00
2022-12-26T00:44:57.314Z,4.90
2022-12-26T00:50:12.450Z,4.30
2022-12-26T00:55:24.799Z,3.40
2022-12-26T01:00:34.686Z,5.90
2022-12-26T01:05:50.005Z,4.70
2022-12-26T01:10:59.917Z,8.00
2022-12-26T01:16:12.338Z,5.40
2022-12-26T01:21:21.971Z,5.80
2022-12-26T01:26:31.578Z,5.70
2022-12-26T01:31:41.252Z,4.30
2022-12-26T01:36:51.006Z,6.30
2022-12-26T01:42:00.646Z,2.90
2022-12-26T01:47:10.348Z,7.30
2022-12-26T01:52:27.808Z,6.70
2022-12-26T01:57:45.953Z,8.10
2022-12-26T02:03:13.708Z,7.30
2022-12-26T02:08:30.850Z,7.60
2022-12-26T02:13:43.323Z,9.10
2022-12-26T02:18:53.230Z,5.30
2022-12-26T02:24:51.036Z,6.70
2022-12-26T02:30:27.727Z,9.80
2022-12-26T02:35:59.443Z,9.20
2022-12-26T02:41:26.853Z,7.60
2022-12-26T02:47:06.484Z,9.20
2022-12-26T02:52:41.150Z,8.50
2022-12-26T02:58:18.538Z,7.70
2022-12-26T03:03:53.189Z,7.60
2022-12-26T03:09:26.804Z,7.70
2022-12-26T03:14:47.320Z,7.30
2022-12-26T03:20:04.355Z,11.50
2022-12-26T03:25:37.064Z,9.50
2022-12-26T03:30:52.970Z,8.90
2022-12-26T03:36:04.535Z,8.60
2022-12-26T03:41:46.008Z,11.20
2022-12-26T03:47:31.204Z,11.30
2022-12-26T03:53:08.886Z,7.80
2022-12-26T03:58:38.923Z,6.90
2022-12-26T04:04:11.418Z,10.20
2022-12-26T04:09:47.906Z,7.10
2022-12-26T04:15:20.863Z,8.30
2022-12-26T04:20:44.243Z,7.30
2022-12-26T04:26:21.667Z,7.70
2022-12-26T04:31:54.659Z,8.20
2022-12-26T04:37:28.746Z,8.90
2022-12-26T04:42:57.669Z,8.80
2022-12-26T04:48:25.557Z,7.70
2022-12-26T04:53:35.489Z,7.20
2022-12-26T04:58:45.117Z,6.70
2022-12-26T05:04:12.352Z,7.20
2022-12-26T05:09:36.062Z,8.40
2022-12-26T05:14:45.798Z,7.00
2022-12-26T05:20:13.587Z,6.30
2022-12-26T05:25:47.506Z,4.70
2022-12-26T05:30:57.502Z,6.00
2022-12-26T05:36:08.014Z,3.30
2022-12-26T05:41:17.984Z,6.70
2022-12-26T05:46:27.642Z,5.20
2022-12-26T05:51:37.768Z,5.30
2022-12-26T05:56:49.473Z,4.80
2022-12-26T06:01:59.772Z,3.80
2022-12-26T06:07:09.683Z,5.10
2022-12-26T06:12:19.770Z,4.50
2022-12-26T06:17:29.574Z,3.80
2022-12-26T06:22:38.976Z,5.00
2022-12-26T06:27:49.497Z,4.00
2022-12-26T06:32:59.287Z,3.10
2022-12-26T06:38:09.132Z,4.20
2022-12-26T06:43:18.915Z,3.30
2022-12-26T06:48:28.900Z,3.40
2022-12-26T06:53:39.283Z,4.30
2022-12-26T06:58:53.962Z,3.20
2022-12-26T07:04:04.591Z,2.30
2022-12-26T07:09:17.804Z,3.30
2022-12-26T07:14:27.736Z,4.00
2022-12-26T07:19:37.607Z,3.10
2022-12-26T07:24:47.229Z,3.30
2022-12-26T07:29:56.960Z,4.20
2022-12-26T07:35:07.279Z,2.30
2022-12-26T07:40:18.044Z,3.70
2022-12-26T07:45:27.633Z,3.30
2022-12-26T07:50:37.522Z,2.60
2022-12-26T07:55:48.751Z,2.20
2022-12-26T08:01:01.940Z,2.10
2022-12-26T08:06:13.026Z,2.70
2022-12-26T08:11:26.200Z,2.50
2022-12-26T08:16:35.983Z,1.80
2022-12-26T08:21:45.634Z,2.60
2022-12-26T08:26:55.273Z,1.70
2022-12-26T08:32:04.820Z,2.50
2022-12-26T08:37:14.416Z,1.40
2022-12-26T08:42:25.262Z,1.40
2022-12-26T08:47:35.076Z,1.90
2022-12-26T08:52:45.048Z,2.20
2022-12-26T08:57:54.661Z,1.50
2022-12-26T09:03:04.216Z,2.40
2022-12-26T09:08:15.526Z,1.80
2022-12-26T09:13:25.068Z,1.70
2022-12-26T09:18:34.800Z,2.70
2022-12-26T09:23:45.291Z,1.70
2022-12-26T09:28:55.789Z,3.50
2022-12-26T09:34:07.438Z,2.90
2022-12-26T09:39:17.139Z,3.40
2022-12-26T09:44:32.564Z,3.90
2022-12-26T09:49:52.468Z,4.10
2022-12-26T09:55:08.353Z,4.90
2022-12-26T10:00:26.949Z,5.00
2022-12-26T10:05:45.754Z,4.10
2022-12-26T10:11:04.555Z,4.50
2022-12-26T10:16:21.646Z,10.20
2022-12-26T10:21:47.304Z,6.50
2022-12-26T10:27:12.469Z,8.40
2022-12-26T10:32:31.315Z,9.40
2022-12-26T10:37:43.982Z,9.10
2022-12-26T10:42:57.304Z,11.10
2022-12-26T10:48:08.981Z,13.90
2022-12-26T10:53:21.116Z,11.40
2022-12-26T10:58:37.650Z,12.80
2022-12-26T11:04:00.150Z,11.40
2022-12-26T11:09:24.378Z,13.50
2022-12-26T11:14:42.859Z,14.80
2022-12-26T11:20:10.839Z,9.80
2022-12-26T11:25:28.421Z,11.40
2022-12-26T11:30:41.847Z,7.40
2022-12-26T11:36:02.258Z,15.20
2022-12-26T11:41:37.021Z,12.20
2022-12-26T11:46:52.631Z,14.40
2022-12-26T11:52:05.115Z,15.00
2022-12-26T11:57:31.455Z,11.70
2022-12-26T12:02:44.627Z,11.60
2022-12-26T12:08:31.972Z,13.00
2022-12-26T12:14:01.729Z,9.30
2022-12-26T12:19:28.771Z,9.60
2022-12-26T12:25:01.797Z,7.10
2022-12-26T12:30:24.618Z,8.60
2022-12-26T12:35:54.563Z,6.70
2022-12-26T12:41:22.961Z,6.90
2022-12-26T12:46:45.381Z,8.10
2022-12-26T12:52:07.906Z,6.40
2022-12-26T12:57:27.603Z,5.90
2022-12-26T13:02:44.704Z,5.10
2022-12-26T13:08:01.979Z,6.80
2022-12-26T13:13:23.623Z,6.60
2022-12-26T13:18:40.055Z,5.50
2022-12-26T13:24:14.117Z,4.60
2022-12-26T13:29:36.023Z,5.10
2022-12-26T13:34:48.915Z,3.80
2022-12-26T13:39:59.432Z,7.50
2022-12-26T13:45:57.594Z,4.60
2022-12-26T13:51:29.510Z,5.90
2022-12-26T13:57:25.465Z,11.00
2022-12-26T14:03:19.195Z,4.80
2022-12-26T14:08:51.317Z,6.70
2022-12-26T14:14:23.525Z,4.50
2022-12-26T14:19:51.803Z,12.30
2022-12-26T14:25:21.346Z,13.50
2022-12-26T14:30:40.567Z,9.10
2022-12-26T14:36:04.746Z,17.30
2022-12-26T14:41:32.422Z,7.40
2022-12-26T14:47:06.611Z,5.80
2022-12-26T14:52:43.606Z,6.80
2022-12-26T14:57:54.946Z,3.90
2022-12-26T15:03:53.664Z,5.10
2022-12-26T15:09:26.381Z,6.70
2022-12-26T15:15:27.989Z,4.00
2022-12-26T15:21:10.879Z,5.20
2022-12-26T15:27:05.265Z,5.10
2022-12-26T15:32:25.599Z,3.90
2022-12-26T15:38:01.344Z,4.00
2022-12-26T15:43:46.666Z,2.80
2022-12-26T15:49:24.075Z,1.60
2022-12-26T15:55:10.704Z,2.00
2022-12-26T16:00:28.388Z,2.10
2022-12-26T16:06:14.690Z,2.10
2022-12-26T16:11:30.842Z,1.60
2022-12-26T16:16:41.732Z,5.30
2022-12-26T16:22:13.343Z,4.80
2022-12-26T16:27:26.843Z,3.70
2022-12-26T16:32:43.021Z,2.60
2022-12-26T16:37:54.646Z,3.50
2022-12-26T16:43:08.819Z,7.40
2022-12-26T16:48:22.186Z,13.70
2022-12-26T16:53:48.601Z,7.90
2022-12-26T16:59:11.509Z,11.70
2022-12-26T17:04:27.996Z,6.30
2022-12-26T17:09:52.428Z,13.80
2022-12-26T17:15:06.576Z,10.30
2022-12-26T17:20:41.719Z,19.30
2022-12-26T17:25:51.543Z,7.00
2022-12-26T17:31:18.198Z,8.10
2022-12-26T17:37:16.341Z,8.70
2022-12-26T17:42:07.554Z,5.90
2022-12-26T17:47:24.397Z,7.60
2022-12-26T17:52:36.038Z,4.80
2022-12-26T17:57:46.262Z,8.10
2022-12-26T18:02:56.746Z,5.20
2022-12-26T18:08:07.635Z,8.10
2022-12-26T18:13:20.424Z,4.70
2022-12-26T18:18:36.267Z,4.30
2022-12-26T18:23:46.548Z,4.80
2022-12-26T18:28:57.356Z,7.30
2022-12-26T18:34:07.088Z,5.20
2022-12-26T18:39:19.825Z,5.60
2022-12-26T18:44:29.694Z,5.10
2022-12-26T18:49:39.338Z,8.60
2022-12-26T18:54:49.121Z,9.40
2022-12-26T18:59:59.052Z,3.90
2022-12-26T19:05:16.330Z,4.70
2022-12-26T19:10:31.927Z,5.10
2022-12-26T19:15:46.093Z,10.40
2022-12-26T19:20:56.231Z,11.60
2022-12-26T19:26:12.003Z,5.30
2022-12-26T19:31:22.397Z,4.10
2022-12-26T19:36:32.529Z,3.40
2022-12-26T19:41:42.134Z,3.20
2022-12-26T19:47:11.026Z,3.80
2022-12-26T19:52:21.932Z,5.00
2022-12-26T19:57:31.974Z,7.20
2022-12-26T20:02:41.807Z,6.10
2022-12-26T20:07:52.257Z,6.10
2022-12-26T20:13:02.138Z,7.00
2022-12-26T20:18:14.862Z,17.10
2022-12-26T20:23:25.271Z,15.80
2022-12-26T20:28:36.199Z,16.20
2022-12-26T20:33:49.900Z,5.90
2022-12-26T20:39:02.558Z,12.20
2022-12-26T20:44:14.037Z,6.40
2022-12-26T20:49:24.030Z,6.60
2022-12-26T20:54:33.844Z,9.50
2022-12-26T20:59:43.813Z,5.60
2022-12-26T21:04:56.116Z,7.30
2022-12-26T21:10:06.397Z,6.10
2022-12-26T21:15:16.316Z,6.00
2022-12-26T21:20:26.032Z,6.60
2022-12-26T21:25:36.842Z,5.40
2022-12-26T21:30:50.831Z,5.60
2022-12-26T21:36:01.102Z,6.90
2022-12-26T21:41:14.299Z,6.30
2022-12-26T21:46:24.735Z,5.30
2022-12-26T21:51:35.123Z,5.30
2022-12-26T21:56:45.011Z,3.40
2022-12-26T22:01:54.830Z,3.80
2022-12-26T22:07:04.754Z,3.30
2022-12-26T22:12:33.306Z,3.40
2022-12-26T22:17:43.092Z,4.00
2022-12-26T22:22:53.183Z,3.70
2022-12-26T22:28:03.584Z,2.80
2022-12-26T22:33:13.488Z,3.10
2022-12-26T22:38:24.009Z,2.90
2022-12-26T22:43:34.300Z,2.60
2022-12-26T22:48:44.033Z,4.00
2022-12-26T22:53:56.796Z,3.30
2022-12-26T22:59:06.675Z,3.70
2022-12-26T23:04:18.170Z,4.00
2022-12-26T23:09:29.970Z,4.20
2022-12-26T23:14:41.074Z,3.80
2022-12-26T23:20:12.861Z,3.20
2022-12-26T23:25:23.357Z,4.80
2022-12-26T23:30:33.166Z,2.10
2022-12-26T23:35:42.970Z,4.10
2022-12-26T23:40:52.759Z,3.80
2022-12-26T23:46:02.705Z,2.10
2022-12-26T23:51:13.072Z,1.40
2022-12-26T23:56:22.783Z,1.30
