createdAt,value
2022-11-02T00:01:20.797Z,98818.34
2022-11-02T00:04:25.573Z,98838.66
2022-11-02T00:07:30.256Z,98824.13
2022-11-02T00:10:36.470Z,98836.41
2022-11-02T00:13:40.946Z,98828.78
2022-11-02T00:16:45.807Z,98829.09
2022-11-02T00:19:50.375Z,98830.09
2022-11-02T00:22:57.748Z,98838.13
2022-11-02T00:26:04.532Z,98831.88
2022-11-02T00:29:10.411Z,98835.31
2022-11-02T00:32:14.964Z,98837.25
2022-11-02T00:35:20.013Z,98834.25
2022-11-02T00:38:25.234Z,98834.00
2022-11-02T00:41:32.052Z,98840.69
2022-11-02T00:44:36.800Z,98841.16
2022-11-02T00:47:41.535Z,98838.72
2022-11-02T00:50:45.979Z,98840.69
2022-11-02T00:53:51.057Z,98843.00
2022-11-02T00:56:57.506Z,98847.78
2022-11-02T01:00:01.765Z,98850.47
2022-11-02T01:03:06.258Z,98855.59
2022-11-02T01:06:13.490Z,98848.94
2022-11-02T01:09:18.508Z,98841.41
2022-11-02T01:12:24.580Z,98844.13
2022-11-02T01:15:29.212Z,98846.03
2022-11-02T01:18:36.044Z,98836.75
2022-11-02T01:21:40.731Z,98843.28
2022-11-02T01:24:45.300Z,98847.03
2022-11-02T01:27:51.717Z,98838.00
2022-11-02T01:30:56.755Z,98839.88
2022-11-02T01:34:01.717Z,98832.91
2022-11-02T01:37:06.237Z,98831.00
2022-11-02T01:40:11.681Z,98842.78
2022-11-02T01:43:27.729Z,98839.63
2022-11-02T01:46:38.855Z,98823.03
2022-11-02T01:49:48.133Z,98826.59
2022-11-02T01:52:52.947Z,98825.88
2022-11-02T01:55:58.892Z,98820.66
2022-11-02T01:59:08.224Z,98819.44
2022-11-02T02:02:17.519Z,98809.69
2022-11-02T02:05:24.589Z,98806.84
2022-11-02T02:08:30.428Z,98795.38
2022-11-02T02:11:37.967Z,98791.34
2022-11-02T02:14:44.671Z,98794.38
2022-11-02T02:17:52.321Z,98786.91
2022-11-02T02:21:14.330Z,98771.69
2022-11-02T02:24:38.117Z,98778.44
2022-11-02T02:28:04.647Z,98778.22
2022-11-02T02:31:16.893Z,98778.53
2022-11-02T02:34:23.355Z,98776.69
2022-11-02T02:37:33.016Z,98779.69
2022-11-02T02:40:42.170Z,98773.50
2022-11-02T02:43:52.082Z,98782.06
2022-11-02T02:47:01.569Z,98778.03
2022-11-02T02:50:11.462Z,98781.28
2022-11-02T02:53:17.565Z,98777.00
2022-11-02T02:56:25.369Z,98772.94
2022-11-02T02:59:35.944Z,98763.25
2022-11-02T03:02:42.293Z,98759.25
2022-11-02T03:05:57.694Z,98766.19
2022-11-02T03:09:10.393Z,98762.94
2022-11-02T03:12:24.880Z,98758.44
2022-11-02T03:15:39.567Z,98767.88
2022-11-02T03:18:50.685Z,98762.88
2022-11-02T03:22:03.566Z,98770.44
2022-11-02T03:25:16.026Z,98773.97
2022-11-02T03:28:26.565Z,98779.13
2022-11-02T03:31:38.284Z,98773.28
2022-11-02T03:34:48.029Z,98776.78
2022-11-02T03:37:57.712Z,98782.72
2022-11-02T03:41:05.312Z,98777.13
2022-11-02T03:44:13.226Z,98779.56
2022-11-02T03:47:22.575Z,98777.16
2022-11-02T03:50:28.189Z,98780.13
2022-11-02T03:53:39.647Z,98785.53
2022-11-02T03:56:48.676Z,98789.31
2022-11-02T03:59:53.358Z,98793.03
2022-11-02T04:03:04.365Z,98803.28
2022-11-02T04:06:09.377Z,98798.50
2022-11-02T04:09:14.404Z,98799.09
2022-11-02T04:12:35.637Z,98793.75
2022-11-02T04:15:40.875Z,98798.88
2022-11-02T04:19:03.953Z,98802.94
2022-11-02T04:22:25.863Z,98809.66
2022-11-02T04:25:30.697Z,98805.88
2022-11-02T04:28:35.001Z,98810.44
2022-11-02T04:31:39.564Z,98811.53
2022-11-02T04:34:44.628Z,98805.06
2022-11-02T04:38:06.251Z,98808.03
2022-11-02T04:41:29.615Z,98812.56
2022-11-02T04:44:34.413Z,98817.63
2022-11-02T04:47:40.699Z,98820.88
2022-11-02T04:50:46.560Z,98814.69
2022-11-02T04:53:51.772Z,98823.00
2022-11-02T04:56:56.387Z,98828.38
2022-11-02T05:00:01.672Z,98821.63
2022-11-02T05:03:11.317Z,98820.00
2022-11-02T05:06:18.470Z,98823.72
2022-11-02T05:09:23.174Z,98821.28
2022-11-02T05:12:29.292Z,98825.06
2022-11-02T05:15:33.885Z,98824.00
2022-11-02T05:18:38.722Z,98832.59
2022-11-02T05:21:44.707Z,98836.91
2022-11-02T05:24:49.493Z,98829.41
2022-11-02T05:27:54.102Z,98837.16
2022-11-02T05:31:03.802Z,98843.88
2022-11-02T05:34:08.833Z,98839.28
2022-11-02T05:37:15.228Z,98844.63
2022-11-02T05:40:20.021Z,98846.72
2022-11-02T05:43:25.092Z,98849.41
2022-11-02T05:46:32.357Z,98848.00
2022-11-02T05:49:36.797Z,98849.56
2022-11-02T05:52:42.943Z,98850.06
2022-11-02T05:55:47.794Z,98849.78
2022-11-02T05:58:52.890Z,98853.75
2022-11-02T06:01:57.716Z,98849.75
2022-11-02T06:05:02.609Z,98858.38
2022-11-02T06:08:08.865Z,98858.38
2022-11-02T06:11:16.550Z,98855.69
2022-11-02T06:14:21.456Z,98873.38
2022-11-02T06:17:26.326Z,98865.03
2022-11-02T06:20:31.286Z,98874.41
2022-11-02T06:23:39.625Z,98878.44
2022-11-02T06:26:44.959Z,98876.50
2022-11-02T06:29:50.649Z,98882.97
2022-11-02T06:33:02.947Z,98883.56
2022-11-02T06:36:09.460Z,98880.38
2022-11-02T06:39:16.541Z,98896.03
2022-11-02T06:42:24.596Z,98894.25
2022-11-02T06:45:29.770Z,98907.19
2022-11-02T06:48:35.947Z,98916.16
2022-11-02T06:51:40.958Z,98919.13
2022-11-02T06:54:48.560Z,98927.00
2022-11-02T06:57:53.458Z,98945.59
2022-11-02T07:01:03.281Z,98948.34
2022-11-02T07:04:08.110Z,98955.63
2022-11-02T07:07:13.016Z,98960.75
2022-11-02T07:10:19.881Z,98966.13
2022-11-02T07:13:25.018Z,98968.75
2022-11-02T07:16:30.007Z,98969.06
2022-11-02T07:19:35.012Z,98976.59
2022-11-02T07:22:39.920Z,98982.78
2022-11-02T07:25:46.495Z,98988.94
2022-11-02T07:28:55.259Z,98983.88
2022-11-02T07:32:04.002Z,98991.13
2022-11-02T07:35:13.047Z,98992.78
2022-11-02T07:38:17.799Z,98993.34
2022-11-02T07:41:25.032Z,98990.69
2022-11-02T07:44:30.040Z,98987.75
2022-11-02T07:47:37.586Z,98986.69
2022-11-02T07:50:42.595Z,98992.88
2022-11-02T07:53:47.480Z,98988.91
2022-11-02T07:56:54.350Z,98983.81
2022-11-02T07:59:59.151Z,98997.84
2022-11-02T08:03:04.884Z,98996.00
2022-11-02T08:06:09.994Z,99004.88
2022-11-02T08:09:15.899Z,99000.06
2022-11-02T08:12:24.095Z,99006.53
2022-11-02T08:15:29.188Z,98999.81
2022-11-02T08:18:34.318Z,99004.66
2022-11-02T08:21:39.060Z,99003.06
2022-11-02T08:24:43.908Z,99004.66
2022-11-02T08:27:50.468Z,99004.69
2022-11-02T08:30:58.285Z,99010.31
2022-11-02T08:34:03.190Z,99008.69
2022-11-02T08:37:09.986Z,99004.66
2022-11-02T08:40:15.393Z,99012.16
2022-11-02T08:43:21.593Z,99003.00
2022-11-02T08:46:26.460Z,99001.38
2022-11-02T08:49:31.204Z,99001.34
2022-11-02T08:52:40.501Z,99006.47
2022-11-02T08:55:45.732Z,99006.97
2022-11-02T08:58:52.261Z,99001.31
2022-11-02T09:01:57.333Z,99002.66
2022-11-02T09:05:02.593Z,99002.91
2022-11-02T09:08:09.103Z,99009.34
2022-11-02T09:11:14.016Z,99006.91
2022-11-02T09:14:20.349Z,98998.81
2022-11-02T09:17:25.787Z,99000.94
2022-11-02T09:20:30.956Z,99006.38
2022-11-02T09:23:35.991Z,99006.34
2022-11-02T09:26:40.754Z,99005.81
2022-11-02T09:29:47.055Z,99004.16
2022-11-02T09:32:56.750Z,99006.06
2022-11-02T09:36:05.179Z,99007.88
2022-11-02T09:39:10.140Z,99008.13
2022-11-02T09:42:22.108Z,99009.72
2022-11-02T09:45:30.493Z,99006.41
2022-11-02T09:48:40.110Z,99018.50
2022-11-02T09:51:49.030Z,99021.97
2022-11-02T09:54:56.913Z,99026.25
2022-11-02T09:58:07.800Z,99037.84
2022-11-02T10:01:44.759Z,99040.00
2022-11-02T10:05:14.554Z,99035.34
2022-11-02T10:08:37.281Z,99033.78
2022-11-02T10:11:52.838Z,99032.72
2022-11-02T10:15:04.463Z,99029.19
2022-11-02T10:18:17.103Z,99024.09
2022-11-02T10:21:23.938Z,99030.53
2022-11-02T10:24:34.101Z,99019.50
2022-11-02T10:27:40.829Z,99026.03
2022-11-02T10:30:48.974Z,99020.84
2022-11-02T10:33:58.203Z,99021.97
2022-11-02T10:37:19.514Z,99020.66
2022-11-02T10:40:36.220Z,99023.06
2022-11-02T10:43:59.585Z,99022.22
2022-11-02T10:47:15.705Z,99034.06
2022-11-02T10:50:38.727Z,99033.53
2022-11-02T10:53:45.974Z,99025.56
2022-11-02T10:56:51.841Z,99021.53
2022-11-02T11:00:25.489Z,99027.38
2022-11-02T11:03:30.561Z,99029.19
2022-11-02T11:06:41.926Z,99023.75
2022-11-02T11:09:55.490Z,99023.22
2022-11-02T11:13:00.819Z,99029.47
2022-11-02T11:16:06.754Z,99030.22
2022-11-02T11:19:40.008Z,99023.41
2022-11-02T11:22:47.675Z,99022.34
2022-11-02T11:26:01.154Z,99013.66
2022-11-02T11:29:05.818Z,99018.09
2022-11-02T11:32:17.865Z,99022.56
2022-11-02T11:35:23.318Z,99024.19
2022-11-02T11:38:29.865Z,99006.81
2022-11-02T11:41:36.649Z,99009.81
2022-11-02T11:44:47.101Z,99005.50
2022-11-02T11:47:55.680Z,98987.41
2022-11-02T11:51:02.970Z,98986.50
2022-11-02T11:54:23.360Z,98992.00
2022-11-02T11:57:31.942Z,98988.25
2022-11-02T12:00:37.790Z,98984.66
2022-11-02T12:03:57.346Z,98977.72
2022-11-02T12:07:36.759Z,98968.16
2022-11-02T12:11:06.812Z,98973.16
2022-11-02T12:14:21.113Z,98970.59
2022-11-02T12:17:45.696Z,98962.78
2022-11-02T12:21:02.195Z,98960.13
2022-11-02T12:24:25.356Z,98947.97
2022-11-02T12:27:44.059Z,98945.09
2022-11-02T12:30:58.800Z,98934.25
2022-11-02T12:34:22.943Z,98943.06
2022-11-02T12:37:41.589Z,98942.22
2022-11-02T12:40:57.012Z,98930.72
2022-11-02T12:44:15.342Z,98931.66
2022-11-02T12:47:40.654Z,98934.72
2022-11-02T12:51:00.194Z,98926.75
2022-11-02T12:54:12.894Z,98932.69
2022-11-02T12:57:21.312Z,98921.00
2022-11-02T13:00:29.684Z,98927.22
2022-11-02T13:03:44.295Z,98911.97
2022-11-02T13:06:52.229Z,98918.91
2022-11-02T13:10:02.945Z,98928.63
2022-11-02T13:13:12.692Z,98927.25
2022-11-02T13:16:20.442Z,98927.38
2022-11-02T13:19:34.041Z,98925.16
2022-11-02T13:22:43.145Z,98919.56
2022-11-02T13:25:52.144Z,98918.81
2022-11-02T13:29:00.942Z,98921.75
2022-11-02T13:32:13.129Z,98917.72
2022-11-02T13:35:22.960Z,98917.63
2022-11-02T13:38:33.531Z,98911.53
2022-11-02T13:42:09.989Z,98906.59
2022-11-02T13:45:53.111Z,98906.41
2022-11-02T13:49:04.007Z,98919.72
2022-11-02T13:52:15.169Z,98918.06
2022-11-02T13:55:23.940Z,98905.78
2022-11-02T13:58:33.864Z,98911.00
2022-11-02T14:01:42.143Z,98915.50
2022-11-02T14:04:49.315Z,98915.34
2022-11-02T14:07:55.117Z,98909.97
2022-11-02T14:11:25.449Z,98909.16
2022-11-02T14:14:30.277Z,98907.56
2022-11-02T14:18:09.711Z,98915.44
2022-11-02T14:21:44.955Z,98913.94
2022-11-02T14:25:15.644Z,98913.22
2022-11-02T14:28:43.641Z,98912.91
2022-11-02T14:32:02.606Z,98910.25
2022-11-02T14:35:22.225Z,98903.16
2022-11-02T14:38:49.078Z,98895.59
2022-11-02T14:42:23.092Z,98911.94
2022-11-02T14:45:58.330Z,98906.19
2022-11-02T14:49:07.372Z,98909.31
2022-11-02T14:52:26.925Z,98906.13
2022-11-02T14:55:36.332Z,98898.84
2022-11-02T14:58:43.442Z,98897.06
2022-11-02T15:01:55.870Z,98905.84
2022-11-02T15:05:02.338Z,98906.00
2022-11-02T15:08:11.553Z,98905.78
2022-11-02T15:11:49.774Z,98898.09
2022-11-02T15:14:57.355Z,98888.19
2022-11-02T15:18:17.904Z,98889.09
2022-11-02T15:21:30.630Z,98886.28
2022-11-02T15:24:36.050Z,98876.09
2022-11-02T15:27:45.648Z,98879.94
2022-11-02T15:30:54.807Z,98881.09
2022-11-02T15:34:01.522Z,98882.22
2022-11-02T15:37:06.693Z,98878.25
2022-11-02T15:40:21.766Z,98869.13
2022-11-02T15:43:47.457Z,98872.69
2022-11-02T15:47:02.624Z,98876.75
2022-11-02T15:50:22.245Z,98874.06
2022-11-02T15:53:48.975Z,98874.34
2022-11-02T15:57:03.169Z,98870.31
2022-11-02T16:00:19.342Z,98877.31
2022-11-02T16:03:24.034Z,98880.00
2022-11-02T16:06:30.694Z,98878.91
2022-11-02T16:09:37.253Z,98882.38
2022-11-02T16:12:42.069Z,98884.25
2022-11-02T16:15:49.410Z,98878.56
2022-11-02T16:18:56.311Z,98883.38
2022-11-02T16:22:01.627Z,98878.78
2022-11-02T16:25:13.058Z,98880.84
2022-11-02T16:28:23.128Z,98884.84
2022-11-02T16:31:32.214Z,98888.34
2022-11-02T16:34:37.119Z,98877.03
2022-11-02T16:37:42.433Z,98877.53
2022-11-02T16:40:48.215Z,98875.84
2022-11-02T16:43:53.366Z,98884.09
2022-11-02T16:47:02.080Z,98884.06
2022-11-02T16:50:19.893Z,98880.00
2022-11-02T16:53:30.810Z,98880.47
2022-11-02T16:56:36.060Z,98867.00
2022-11-02T16:59:50.084Z,98869.09
2022-11-02T17:02:57.996Z,98866.69
2022-11-02T17:06:07.107Z,98868.19
2022-11-02T17:09:24.383Z,98865.19
2022-11-02T17:12:35.468Z,98870.50
2022-11-02T17:15:47.009Z,98864.91
2022-11-02T17:18:52.777Z,98854.94
2022-11-02T17:22:12.072Z,98855.19
2022-11-02T17:25:23.758Z,98862.13
2022-11-02T17:28:45.516Z,98857.78
2022-11-02T17:31:58.892Z,98843.88
2022-11-02T17:35:07.157Z,98840.88
2022-11-02T17:38:12.282Z,98852.06
2022-11-02T17:41:39.232Z,98846.63
2022-11-02T17:44:45.641Z,98832.69
2022-11-02T17:47:50.438Z,98835.13
2022-11-02T17:50:58.092Z,98829.94
2022-11-02T17:54:04.529Z,98839.25
2022-11-02T17:57:14.994Z,98831.47
2022-11-02T18:00:19.934Z,98828.00
2022-11-02T18:03:29.772Z,98827.41
2022-11-02T18:06:36.949Z,98823.13
2022-11-02T18:09:42.583Z,98823.34
2022-11-02T18:12:47.281Z,98819.56
2022-11-02T18:15:52.001Z,98824.13
2022-11-02T18:18:57.266Z,98820.53
2022-11-02T18:22:03.557Z,98823.19
2022-11-02T18:25:10.286Z,98816.88
2022-11-02T18:28:14.880Z,98812.03
2022-11-02T18:31:19.428Z,98805.31
2022-11-02T18:34:24.113Z,98807.44
2022-11-02T18:37:30.480Z,98811.66
2022-11-02T18:40:35.699Z,98814.28
2022-11-02T18:43:40.666Z,98803.28
2022-11-02T18:46:45.602Z,98794.91
2022-11-02T18:49:50.261Z,98792.19
2022-11-02T18:52:56.673Z,98799.66
2022-11-02T18:56:05.330Z,98801.22
2022-11-02T18:59:10.360Z,98802.09
2022-11-02T19:02:16.481Z,98800.91
2022-11-02T19:05:37.869Z,98796.88
2022-11-02T19:09:00.503Z,98800.06
2022-11-02T19:12:07.714Z,98804.34
2022-11-02T19:15:12.697Z,98801.31
2022-11-02T19:18:17.508Z,98800.22
2022-11-02T19:21:23.491Z,98801.31
2022-11-02T19:24:29.883Z,98801.72
2022-11-02T19:27:34.588Z,98796.28
2022-11-02T19:30:40.292Z,98796.13
2022-11-02T19:33:45.130Z,98795.00
2022-11-02T19:36:49.941Z,98791.75
2022-11-02T19:39:56.535Z,98789.34
2022-11-02T19:43:01.495Z,98794.69
2022-11-02T19:46:06.904Z,98785.59
2022-11-02T19:49:11.764Z,98789.28
2022-11-02T19:52:16.950Z,98785.81
2022-11-02T19:55:27.704Z,98790.91
2022-11-02T19:58:32.537Z,98791.97
2022-11-02T20:01:39.845Z,98789.78
2022-11-02T20:04:45.978Z,98787.09
2022-11-02T20:07:50.578Z,98780.06
2022-11-02T20:11:04.135Z,98785.34
2022-11-02T20:14:07.428Z,98771.66
2022-11-02T20:17:31.364Z,98772.47
2022-11-02T20:20:32.759Z,98773.13
2022-11-02T20:23:35.904Z,98776.38
2022-11-02T20:26:41.886Z,98764.53
2022-11-02T20:29:46.322Z,98762.31
2022-11-02T20:32:49.524Z,98766.91
2022-11-02T20:35:52.200Z,98760.75
2022-11-02T20:38:56.184Z,98765.22
2022-11-02T20:42:00.200Z,98763.34
2022-11-02T20:45:02.875Z,98768.66
2022-11-02T20:48:06.348Z,98760.63
2022-11-02T20:51:10.764Z,98765.31
2022-11-02T20:54:13.894Z,98759.41
2022-11-02T20:57:17.901Z,98748.69
2022-11-02T21:00:20.937Z,98741.41
2022-11-02T21:03:23.576Z,98746.38
2022-11-02T21:06:26.219Z,98745.16
2022-11-02T21:09:30.424Z,98743.25
2022-11-02T21:12:52.838Z,98748.66
2022-11-02T21:15:55.484Z,98741.19
2022-11-02T21:18:58.491Z,98752.72
2022-11-02T21:22:01.124Z,98746.28
2022-11-02T21:25:03.889Z,98748.34
2022-11-02T21:28:08.249Z,98747.84
2022-11-02T21:31:12.548Z,98753.69
2022-11-02T21:34:15.260Z,98745.09
2022-11-02T21:37:17.899Z,98739.00
2022-11-02T21:40:20.552Z,98739.25
2022-11-02T21:43:24.605Z,98731.56
2022-11-02T21:46:28.398Z,98722.44
2022-11-02T21:49:31.262Z,98724.34
2022-11-02T21:52:37.015Z,98724.34
2022-11-02T21:55:39.726Z,98716.84
2022-11-02T21:58:46.039Z,98706.41
2022-11-02T22:01:50.076Z,98708.94
2022-11-02T22:04:53.581Z,98705.91
2022-11-02T22:08:13.946Z,98700.78
2022-11-02T22:11:21.494Z,98691.81
2022-11-02T22:14:25.479Z,98695.06
2022-11-02T22:17:48.603Z,98693.78
2022-11-02T22:20:55.146Z,98696.34
2022-11-02T22:23:58.119Z,98697.31
2022-11-02T22:27:00.731Z,98703.06
2022-11-02T22:30:06.080Z,98701.69
2022-11-02T22:33:09.134Z,98697.91
2022-11-02T22:36:14.517Z,98697.16
2022-11-02T22:39:16.171Z,98689.41
2022-11-02T22:42:18.804Z,98694.66
2022-11-02T22:45:22.828Z,98692.47
2022-11-02T22:48:25.460Z,98681.38
2022-11-02T22:51:30.414Z,98682.91
2022-11-02T22:54:33.059Z,98676.75
2022-11-02T22:57:35.718Z,98675.13
2022-11-02T23:00:39.899Z,98667.59
2022-11-02T23:03:43.239Z,98667.84
2022-11-02T23:06:45.868Z,98671.75
2022-11-02T23:09:48.508Z,98675.63
2022-11-02T23:12:50.208Z,98669.03
2022-11-02T23:16:14.216Z,98669.34
2022-11-02T23:19:30.981Z,98659.63
2022-11-02T23:22:59.893Z,98660.97
2022-11-02T23:26:02.570Z,98667.63
2022-11-02T23:29:22.882Z,98656.13
2022-11-02T23:32:26.880Z,98659.06
2022-11-02T23:35:47.046Z,98652.84
2022-11-02T23:39:08.111Z,98656.00
2022-11-02T23:42:10.730Z,98653.56
2022-11-02T23:45:13.452Z,98659.84
2022-11-02T23:48:17.438Z,98654.25
2022-11-02T23:51:37.353Z,98650.28
2022-11-02T23:54:57.340Z,98658.78
2022-11-02T23:57:59.975Z,98657.75
