createdAt,value
2019-04-21T00:00:39.716Z,14.63
2019-04-21T00:03:20.612Z,13.78
2019-04-21T00:06:03.314Z,19.48
2019-04-21T00:11:04.329Z,15.90
2019-04-21T00:13:28.080Z,15.70
2019-04-21T00:15:53.200Z,16.65
2019-04-21T00:18:40.770Z,16.75
2019-04-21T00:21:16.215Z,13.85
2019-04-21T00:23:53.772Z,16.25
2019-04-21T00:26:24.029Z,16.52
2019-04-21T00:29:03.715Z,17.40
2019-04-21T00:31:27.285Z,16.48
2019-04-21T00:34:00.388Z,17.10
2019-04-21T00:36:45.398Z,15.85
2019-04-21T00:39:31.694Z,17.12
2019-04-21T00:41:56.244Z,16.93
2019-04-21T00:44:16.439Z,17.17
2019-04-21T00:46:47.213Z,16.23
2019-04-21T00:49:24.768Z,14.98
2019-04-21T00:52:43.673Z,15.85
2019-04-21T00:55:10.984Z,17.17
2019-04-21T00:57:32.612Z,16.23
2019-04-21T01:00:00.778Z,18.12
2019-04-21T01:02:36.386Z,16.80
2019-04-21T01:05:04.845Z,16.55
2019-04-21T01:07:31.531Z,16.85
2019-04-21T01:09:52.610Z,17.02
2019-04-21T01:12:40.219Z,17.25
2019-04-21T01:15:30.654Z,18.67
2019-04-21T01:18:01.098Z,19.62
2019-04-21T01:20:15.988Z,17.55
2019-04-21T01:22:36.575Z,21.00
2019-04-21T01:25:15.911Z,18.15
2019-04-21T01:27:53.860Z,15.98
2019-04-21T01:30:29.703Z,18.40
2019-04-21T01:33:00.014Z,19.67
2019-04-21T01:35:34.396Z,17.95
2019-04-21T01:38:01.937Z,19.67
2019-04-21T01:40:29.712Z,21.90
2019-04-21T01:43:24.902Z,19.55
2019-04-21T01:45:53.599Z,23.92
2019-04-21T01:48:22.899Z,18.40
2019-04-21T01:50:55.591Z,20.60
2019-04-21T01:53:56.748Z,21.50
2019-04-21T01:56:40.154Z,22.20
2019-04-21T01:59:01.304Z,22.82
2019-04-21T02:01:40.568Z,23.07
2019-04-21T02:04:20.787Z,20.45
2019-04-21T02:06:45.564Z,21.45
2019-04-21T02:09:16.354Z,22.40
2019-04-21T02:11:50.485Z,22.17
2019-04-21T02:14:23.772Z,20.82
2019-04-21T02:16:54.157Z,20.50
2019-04-21T02:19:18.252Z,22.42
2019-04-21T02:21:46.194Z,21.62
2019-04-21T02:24:30.141Z,23.77
2019-04-21T02:26:56.148Z,22.90
2019-04-21T02:29:26.690Z,24.27
2019-04-21T02:34:44.817Z,22.37
2019-04-21T02:42:31.984Z,21.33
2019-04-21T02:47:24.198Z,23.70
2019-04-21T02:49:57.505Z,22.82
2019-04-21T02:52:27.437Z,27.07
2019-04-21T02:55:03.837Z,24.10
2019-04-21T02:57:18.553Z,22.32
2019-04-21T03:00:06.445Z,21.23
2019-04-21T03:05:50.857Z,23.40
2019-04-21T03:08:32.183Z,25.80
2019-04-21T03:11:04.916Z,21.37
2019-04-21T03:13:29.746Z,25.23
2019-04-21T03:16:04.989Z,23.57
2019-04-21T03:23:30.129Z,22.15
2019-04-21T03:26:03.366Z,24.75
2019-04-21T03:28:56.667Z,23.60
2019-04-21T03:31:36.669Z,24.27
2019-04-21T03:38:47.325Z,23.52
2019-04-21T03:44:14.582Z,26.75
2019-04-21T03:46:47.967Z,25.23
2019-04-21T03:49:19.212Z,25.43
2019-04-21T03:51:50.566Z,23.83
2019-04-21T03:54:16.265Z,25.70
2019-04-21T03:59:16.084Z,29.30
2019-04-21T04:02:23.050Z,27.07
2019-04-21T04:05:08.833Z,28.45
2019-04-21T04:12:52.258Z,28.17
2019-04-21T04:15:36.760Z,26.37
2019-04-21T04:17:46.846Z,30.35
2019-04-21T04:20:28.138Z,28.05
2019-04-21T04:22:56.251Z,30.97
2019-04-21T04:25:37.360Z,31.35
2019-04-21T04:32:57.477Z,29.45
2019-04-21T04:35:40.484Z,31.15
2019-04-21T04:38:00.819Z,31.50
2019-04-21T04:40:36.188Z,30.72
2019-04-21T04:43:17.542Z,31.37
2019-04-21T04:45:55.844Z,32.30
2019-04-21T04:53:25.847Z,30.57
2019-04-21T04:58:18.752Z,31.17
2019-04-21T05:03:26.335Z,35.28
2019-04-21T05:06:37.475Z,33.95
2019-04-21T05:11:32.565Z,34.60
2019-04-21T05:13:55.391Z,34.27
2019-04-21T05:16:36.619Z,45.17
2019-04-21T05:19:03.078Z,36.53
2019-04-21T05:21:30.310Z,33.73
2019-04-21T05:23:50.100Z,35.87
2019-04-21T05:26:09.981Z,36.33
2019-04-21T05:28:42.069Z,36.05
2019-04-21T05:31:45.046Z,35.73
2019-04-21T05:34:09.561Z,38.37
2019-04-21T05:36:52.089Z,37.08
2019-04-21T05:39:36.162Z,38.35
2019-04-21T05:41:58.616Z,35.85
2019-04-21T05:44:51.137Z,38.33
2019-04-21T05:47:20.746Z,40.12
2019-04-21T05:49:50.010Z,37.77
2019-04-21T05:52:22.506Z,36.93
2019-04-21T05:57:29.076Z,42.62
2019-04-21T06:00:00.932Z,39.48
2019-04-21T06:02:29.029Z,39.35
2019-04-21T06:05:14.493Z,42.97
2019-04-21T06:07:34.591Z,41.63
2019-04-21T06:10:10.756Z,39.55
2019-04-21T06:12:40.656Z,40.12
2019-04-21T06:15:12.254Z,37.25
2019-04-21T06:20:05.625Z,42.45
2019-04-21T06:22:38.661Z,39.35
2019-04-21T06:27:44.358Z,40.15
2019-04-21T06:30:10.384Z,38.23
2019-04-21T06:32:56.792Z,39.10
2019-04-21T06:36:21.593Z,40.25
2019-04-21T06:38:56.539Z,37.42
2019-04-21T06:41:25.005Z,36.55
2019-04-21T06:46:21.136Z,40.03
2019-04-21T06:48:53.668Z,42.70
2019-04-21T06:51:23.938Z,38.50
2019-04-21T06:53:59.378Z,36.83
2019-04-21T06:56:34.926Z,36.15
2019-04-21T06:58:57.926Z,36.50
2019-04-21T07:01:32.796Z,38.33
2019-04-21T07:04:09.835Z,37.20
2019-04-21T07:06:36.283Z,36.28
2019-04-21T07:09:10.248Z,37.42
2019-04-21T07:11:25.648Z,36.08
2019-04-21T07:14:19.814Z,37.42
2019-04-21T07:16:38.698Z,40.10
2019-04-21T07:19:17.547Z,36.60
2019-04-21T07:21:37.038Z,38.23
2019-04-21T07:24:07.733Z,37.10
2019-04-21T07:26:36.645Z,36.25
2019-04-21T07:29:07.844Z,36.95
2019-04-21T07:31:47.800Z,37.05
2019-04-21T07:34:17.414Z,34.60
2019-04-21T07:36:52.551Z,37.08
2019-04-21T07:39:10.341Z,35.38
2019-04-21T07:41:38.594Z,36.58
2019-04-21T07:44:04.366Z,36.20
2019-04-21T07:46:37.187Z,35.88
2019-04-21T07:49:19.154Z,37.83
2019-04-21T07:52:05.641Z,37.17
2019-04-21T07:54:41.465Z,35.30
2019-04-21T07:56:52.381Z,38.02
2019-04-21T07:59:52.517Z,37.10
2019-04-21T08:02:01.158Z,36.60
2019-04-21T08:07:10.579Z,35.70
2019-04-21T08:09:42.533Z,35.70
2019-04-21T08:12:03.992Z,37.30
2019-04-21T08:14:59.611Z,36.48
2019-04-21T08:17:09.795Z,36.15
2019-04-21T08:19:35.433Z,37.58
2019-04-21T08:24:42.128Z,36.00
2019-04-21T08:27:18.978Z,34.98
2019-04-21T08:29:46.227Z,36.85
2019-04-21T08:32:19.909Z,37.05
2019-04-21T08:35:02.792Z,35.55
2019-04-21T08:37:18.547Z,35.23
2019-04-21T08:39:59.695Z,36.30
2019-04-21T08:42:21.957Z,35.00
2019-04-21T08:44:52.417Z,36.33
2019-04-21T08:47:25.728Z,35.68
2019-04-21T08:49:55.415Z,34.78
2019-04-21T08:55:05.376Z,33.08
2019-04-21T08:57:41.892Z,33.80
2019-04-21T09:00:51.382Z,32.60
2019-04-21T09:03:36.045Z,33.70
2019-04-21T09:06:09.317Z,33.10
2019-04-21T09:08:39.777Z,29.70
2019-04-21T09:11:06.949Z,29.80
2019-04-21T09:13:36.743Z,33.67
2019-04-21T09:16:06.792Z,34.67
2019-04-21T09:18:33.765Z,29.20
2019-04-21T09:21:13.633Z,29.35
2019-04-21T09:23:38.251Z,29.57
2019-04-21T09:26:14.112Z,25.25
2019-04-21T09:28:39.472Z,31.33
2019-04-21T09:30:58.434Z,29.25
2019-04-21T09:33:34.551Z,30.92
2019-04-21T09:36:02.619Z,27.77
2019-04-21T09:38:36.529Z,25.20
2019-04-21T09:40:59.785Z,27.20
2019-04-21T09:43:36.489Z,27.80
2019-04-21T09:45:59.969Z,27.75
2019-04-21T09:48:42.632Z,26.27
2019-04-21T09:51:00.181Z,26.42
2019-04-21T09:53:34.227Z,26.07
2019-04-21T09:56:04.904Z,27.42
2019-04-21T09:58:38.669Z,25.30
2019-04-21T10:01:15.658Z,25.23
2019-04-21T10:03:43.411Z,25.05
2019-04-21T10:06:08.490Z,23.40
2019-04-21T10:08:38.625Z,22.60
2019-04-21T10:11:08.033Z,22.60
2019-04-21T10:13:37.416Z,21.12
2019-04-21T10:16:32.182Z,21.15
2019-04-21T10:19:02.561Z,18.42
2019-04-21T10:21:31.981Z,20.02
2019-04-21T10:24:02.044Z,19.42
2019-04-21T10:26:31.611Z,21.12
2019-04-21T10:29:08.626Z,23.50
2019-04-21T10:31:32.472Z,19.75
2019-04-21T10:34:03.140Z,18.50
2019-04-21T10:36:33.221Z,17.92
2019-04-21T10:39:04.073Z,18.80
2019-04-21T10:41:33.705Z,18.52
2019-04-21T10:44:03.181Z,18.27
2019-04-21T10:46:32.997Z,15.70
2019-04-21T10:49:02.578Z,14.95
2019-04-21T10:51:32.884Z,15.93
2019-04-21T10:54:02.281Z,15.60
2019-04-21T10:56:37.977Z,15.38
2019-04-21T10:59:02.540Z,16.87
2019-04-21T11:01:31.909Z,16.25
2019-04-21T11:04:20.070Z,17.12
2019-04-21T11:06:44.286Z,16.52
2019-04-21T11:09:15.738Z,17.75
2019-04-21T11:11:48.132Z,16.95
2019-04-21T11:14:17.566Z,16.97
2019-04-21T11:16:49.047Z,19.15
2019-04-21T11:19:18.225Z,21.65
2019-04-21T11:21:47.481Z,20.30
2019-04-21T11:24:18.101Z,16.87
2019-04-21T11:26:47.780Z,23.92
2019-04-21T11:29:17.167Z,14.33
2019-04-21T11:31:47.298Z,17.98
2019-04-21T11:34:16.686Z,16.93
2019-04-21T11:36:46.017Z,19.02
2019-04-21T11:39:35.248Z,30.32
2019-04-21T11:42:23.730Z,18.77
2019-04-21T11:44:55.353Z,16.60
2019-04-21T11:47:30.334Z,22.42
2019-04-21T11:50:01.039Z,17.75
2019-04-21T11:52:31.027Z,17.17
2019-04-21T11:55:02.774Z,19.32
2019-04-21T11:57:36.435Z,18.37
2019-04-21T12:00:03.912Z,17.65
2019-04-21T12:02:33.405Z,17.35
2019-04-21T12:05:03.608Z,18.10
2019-04-21T12:07:33.470Z,17.90
2019-04-21T12:10:03.763Z,18.52
2019-04-21T12:12:33.121Z,17.85
2019-04-21T12:15:03.903Z,19.95
2019-04-21T12:17:34.149Z,21.75
2019-04-21T12:20:03.690Z,22.55
2019-04-21T12:22:34.118Z,21.00
2019-04-21T12:25:07.139Z,21.97
2019-04-21T12:27:36.474Z,25.57
2019-04-21T12:30:06.442Z,22.62
2019-04-21T12:33:07.736Z,23.15
2019-04-21T12:35:57.714Z,25.40
2019-04-21T12:38:35.368Z,23.38
2019-04-21T12:40:58.220Z,27.50
2019-04-21T12:43:28.553Z,22.32
2019-04-21T12:45:58.093Z,23.27
2019-04-21T12:48:28.173Z,24.87
2019-04-21T12:51:03.772Z,26.35
2019-04-21T12:53:36.226Z,25.27
2019-04-21T12:56:07.364Z,23.77
2019-04-21T12:58:37.399Z,25.72
2019-04-21T13:01:10.949Z,25.23
2019-04-21T13:03:41.684Z,24.65
2019-04-21T13:06:11.778Z,25.12
2019-04-21T13:08:49.862Z,26.65
2019-04-21T13:11:13.173Z,25.43
2019-04-21T13:13:43.803Z,29.37
2019-04-21T13:16:13.689Z,29.60
2019-04-21T13:18:43.238Z,27.58
2019-04-21T13:21:13.938Z,25.27
2019-04-21T13:23:43.414Z,28.50
2019-04-21T13:26:13.175Z,28.80
2019-04-21T13:28:42.665Z,28.70
2019-04-21T13:31:12.128Z,27.22
2019-04-21T13:33:42.031Z,28.52
2019-04-21T13:36:11.835Z,25.55
2019-04-21T13:39:33.434Z,26.57
2019-04-21T13:41:42.811Z,26.70
2019-04-21T13:44:13.334Z,27.98
2019-04-21T13:46:43.181Z,25.82
2019-04-21T13:49:13.703Z,25.65
2019-04-21T13:51:43.967Z,26.95
2019-04-21T13:54:13.935Z,26.93
2019-04-21T13:57:02.810Z,24.65
2019-04-21T13:59:32.158Z,25.65
2019-04-21T14:02:02.684Z,26.17
2019-04-21T14:04:33.571Z,25.50
2019-04-21T14:07:03.372Z,25.77
2019-04-21T14:09:40.294Z,24.70
2019-04-21T14:12:03.928Z,25.52
2019-04-21T14:14:34.533Z,27.22
2019-04-21T14:17:05.354Z,24.12
2019-04-21T14:19:35.165Z,23.05
2019-04-21T14:22:05.637Z,24.90
2019-04-21T14:24:35.422Z,24.82
2019-04-21T14:27:05.897Z,24.40
2019-04-21T14:29:35.483Z,24.70
2019-04-21T14:32:06.371Z,24.80
2019-04-21T14:34:35.712Z,25.55
2019-04-21T14:37:04.965Z,23.98
2019-04-21T14:39:38.184Z,22.60
2019-04-21T14:42:06.437Z,22.75
2019-04-21T14:44:36.531Z,21.15
2019-04-21T14:47:25.105Z,21.52
2019-04-21T14:50:24.240Z,20.35
2019-04-21T14:53:27.961Z,20.92
2019-04-21T14:55:57.581Z,21.52
2019-04-21T14:58:27.398Z,22.67
2019-04-21T15:01:00.385Z,20.88
2019-04-21T15:03:29.958Z,20.40
2019-04-21T15:05:59.451Z,20.92
2019-04-21T15:08:28.975Z,18.92
2019-04-21T15:10:58.880Z,17.82
2019-04-21T15:13:28.352Z,18.02
2019-04-21T15:15:57.586Z,17.17
2019-04-21T15:18:26.861Z,18.65
2019-04-21T15:20:57.392Z,19.00
2019-04-21T15:23:28.677Z,22.37
2019-04-21T15:25:58.091Z,23.47
2019-04-21T15:28:30.698Z,18.30
2019-04-21T15:30:58.660Z,19.92
2019-04-21T15:33:28.697Z,19.65
2019-04-21T15:35:58.083Z,19.25
2019-04-21T15:38:27.716Z,17.32
2019-04-21T15:41:01.312Z,20.55
2019-04-21T15:43:28.622Z,18.57
2019-04-21T15:45:58.197Z,22.20
2019-04-21T15:48:28.804Z,20.97
2019-04-21T15:50:59.129Z,23.10
2019-04-21T15:53:30.310Z,19.73
2019-04-21T15:56:10.888Z,22.02
2019-04-21T15:58:50.564Z,18.27
2019-04-21T16:01:40.800Z,19.07
2019-04-21T16:04:10.665Z,21.60
2019-04-21T16:06:41.552Z,20.43
2019-04-21T16:09:15.058Z,21.10
2019-04-21T16:11:42.202Z,26.23
2019-04-21T16:14:11.534Z,25.90
2019-04-21T16:16:41.194Z,24.15
2019-04-21T16:19:11.913Z,20.62
2019-04-21T16:21:44.476Z,18.50
2019-04-21T16:24:14.080Z,19.67
2019-04-21T16:26:44.590Z,19.77
2019-04-21T16:29:15.272Z,19.32
2019-04-21T16:31:44.753Z,20.12
2019-04-21T16:34:14.012Z,22.87
2019-04-21T16:36:43.589Z,19.92
2019-04-21T16:39:13.536Z,18.70
2019-04-21T16:41:44.411Z,19.77
2019-04-21T16:44:13.991Z,20.40
2019-04-21T16:46:43.408Z,22.85
2019-04-21T16:49:13.766Z,22.05
2019-04-21T16:51:47.130Z,18.10
2019-04-21T16:54:24.065Z,20.62
2019-04-21T16:57:10.045Z,17.85
2019-04-21T16:59:42.649Z,20.32
2019-04-21T17:02:12.382Z,18.40
2019-04-21T17:04:42.490Z,18.02
2019-04-21T17:07:13.454Z,15.50
2019-04-21T17:09:44.335Z,19.05
2019-04-21T17:12:14.644Z,15.48
2019-04-21T17:14:58.216Z,14.50
2019-04-21T17:17:37.011Z,22.65
2019-04-21T17:19:49.057Z,16.35
2019-04-21T17:22:17.680Z,12.40
2019-04-21T17:24:48.417Z,20.52
2019-04-21T17:27:17.899Z,12.30
2019-04-21T17:29:48.508Z,14.80
2019-04-21T17:32:18.354Z,14.15
2019-04-21T17:34:47.966Z,14.30
2019-04-21T17:37:20.140Z,20.30
2019-04-21T17:39:49.195Z,24.27
2019-04-21T17:42:27.899Z,18.67
2019-04-21T17:44:50.946Z,18.42
2019-04-21T17:47:32.772Z,20.17
2019-04-21T17:50:13.662Z,16.07
2019-04-21T17:52:57.353Z,17.32
2019-04-21T17:55:29.410Z,18.07
2019-04-21T17:58:12.066Z,17.70
2019-04-21T18:03:30.632Z,15.10
2019-04-21T18:05:50.530Z,15.72
2019-04-21T18:08:38.286Z,13.60
2019-04-21T18:10:49.440Z,13.65
2019-04-21T18:13:14.578Z,13.48
2019-04-21T18:15:56.733Z,13.50
2019-04-21T18:18:13.049Z,14.47
2019-04-21T18:20:45.743Z,13.32
2019-04-21T18:23:47.247Z,11.75
2019-04-21T18:26:19.255Z,13.85
2019-04-21T18:28:38.776Z,12.45
2019-04-21T18:31:14.368Z,14.83
2019-04-21T18:34:11.057Z,12.30
2019-04-21T18:36:58.887Z,11.45
2019-04-21T18:39:46.333Z,17.37
2019-04-21T18:42:40.774Z,12.53
2019-04-21T18:48:02.716Z,13.43
2019-04-21T18:50:45.988Z,12.88
2019-04-21T18:53:30.109Z,12.93
2019-04-21T18:55:48.170Z,14.28
2019-04-21T18:58:16.175Z,11.68
2019-04-21T19:00:46.004Z,12.18
2019-04-21T19:03:24.754Z,12.05
2019-04-21T19:05:53.693Z,12.07
2019-04-21T19:08:30.678Z,12.98
2019-04-21T19:11:08.473Z,11.93
2019-04-21T19:14:11.073Z,12.07
2019-04-21T19:16:39.942Z,13.72
2019-04-21T19:19:10.760Z,12.35
2019-04-21T19:21:24.539Z,14.63
2019-04-21T19:24:15.646Z,12.28
2019-04-21T19:26:37.994Z,15.60
2019-04-21T19:29:03.540Z,13.48
2019-04-21T19:31:38.309Z,15.83
2019-04-21T19:33:55.676Z,12.78
2019-04-21T19:36:17.376Z,12.15
2019-04-21T19:38:58.611Z,13.68
2019-04-21T19:41:32.393Z,12.55
2019-04-21T19:44:07.018Z,15.00
2019-04-21T19:46:34.474Z,13.25
2019-04-21T19:49:16.655Z,13.55
2019-04-21T19:51:35.326Z,13.20
2019-04-21T19:54:01.489Z,12.65
2019-04-21T19:56:24.105Z,13.10
2019-04-21T19:58:54.922Z,11.90
2019-04-21T20:01:25.495Z,13.48
2019-04-21T20:03:59.097Z,14.58
2019-04-21T20:06:44.117Z,14.18
2019-04-21T20:09:17.766Z,13.40
2019-04-21T20:11:42.003Z,15.88
2019-04-21T20:16:45.315Z,13.85
2019-04-21T20:19:06.045Z,12.15
2019-04-21T20:21:33.036Z,11.73
2019-04-21T20:24:08.200Z,12.75
2019-04-21T20:26:41.303Z,12.68
2019-04-21T20:29:20.771Z,11.33
2019-04-21T20:31:53.057Z,13.53
2019-04-21T20:34:28.287Z,11.78
2019-04-21T20:36:59.743Z,11.93
2019-04-21T20:39:13.863Z,12.03
2019-04-21T20:41:54.628Z,13.30
2019-04-21T20:44:36.303Z,12.98
2019-04-21T20:46:55.500Z,13.40
2019-04-21T20:49:23.141Z,12.75
2019-04-21T20:52:03.618Z,14.07
2019-04-21T20:54:29.667Z,23.30
2019-04-21T20:57:07.784Z,43.87
2019-04-21T20:59:29.319Z,38.15
2019-04-21T21:02:05.595Z,32.33
2019-04-21T21:04:29.567Z,22.40
2019-04-21T21:07:16.280Z,23.25
2019-04-21T21:09:33.829Z,19.30
2019-04-21T21:12:25.824Z,16.70
2019-04-21T21:14:36.392Z,15.75
2019-04-21T21:17:27.861Z,17.75
2019-04-21T21:19:47.315Z,15.45
2019-04-21T21:22:09.857Z,15.63
2019-04-21T21:24:49.687Z,12.93
2019-04-21T21:27:14.104Z,12.68
2019-04-21T21:29:51.355Z,13.32
2019-04-21T21:32:20.645Z,12.28
2019-04-21T21:34:53.626Z,12.68
2019-04-21T21:37:36.312Z,14.85
2019-04-21T21:39:57.187Z,15.00
2019-04-21T21:42:08.062Z,14.28
2019-04-21T21:44:40.781Z,13.25
2019-04-21T21:47:22.659Z,13.65
2019-04-21T21:49:52.833Z,20.12
2019-04-21T21:52:22.447Z,13.68
2019-04-21T21:54:41.629Z,13.10
2019-04-21T21:57:12.335Z,13.45
2019-04-21T21:59:42.232Z,13.48
2019-04-21T22:02:16.648Z,14.90
2019-04-21T22:04:50.914Z,13.72
2019-04-21T22:07:17.133Z,13.70
2019-04-21T22:09:46.367Z,11.57
2019-04-21T22:12:16.059Z,12.47
2019-04-21T22:14:50.000Z,12.20
2019-04-21T22:17:31.559Z,13.30
2019-04-21T22:20:08.203Z,13.58
2019-04-21T22:22:31.524Z,16.37
2019-04-21T22:24:59.355Z,15.95
2019-04-21T22:27:21.289Z,12.28
2019-04-21T22:29:55.013Z,14.43
2019-04-21T22:32:27.489Z,12.63
2019-04-21T22:34:58.364Z,17.80
2019-04-21T22:37:38.043Z,12.47
2019-04-21T22:40:08.586Z,13.62
2019-04-21T22:42:29.624Z,13.35
2019-04-21T22:45:02.964Z,13.10
2019-04-21T22:47:34.538Z,14.35
2019-04-21T22:50:04.424Z,14.40
2019-04-21T22:52:35.552Z,11.95
2019-04-21T22:55:11.931Z,13.48
2019-04-21T22:57:42.893Z,13.62
2019-04-21T23:00:11.704Z,14.13
2019-04-21T23:02:41.069Z,12.53
2019-04-21T23:05:11.394Z,14.13
2019-04-21T23:07:49.500Z,17.60
2019-04-21T23:10:13.481Z,13.03
2019-04-21T23:12:43.986Z,13.32
2019-04-21T23:15:18.963Z,15.00
2019-04-21T23:18:04.777Z,13.88
2019-04-21T23:20:40.213Z,16.73
2019-04-21T23:23:21.087Z,14.18
2019-04-21T23:25:36.551Z,15.10
2019-04-21T23:28:05.999Z,15.20
2019-04-21T23:30:45.815Z,13.43
2019-04-21T23:32:59.644Z,13.98
2019-04-21T23:35:32.221Z,12.95
2019-04-21T23:37:58.595Z,15.78
2019-04-21T23:40:27.491Z,15.00
2019-04-21T23:43:00.057Z,11.78
2019-04-21T23:45:35.838Z,11.97
2019-04-21T23:48:14.643Z,13.35
2019-04-21T23:50:40.724Z,12.68
2019-04-21T23:53:01.602Z,14.00
2019-04-21T23:55:31.534Z,15.32
2019-04-21T23:58:09.429Z,13.70
