createdAt,value
2018-07-22T00:01:12.985Z,101142.00
2018-07-22T00:03:42.927Z,101140.00
2018-07-22T00:06:12.976Z,101135.00
2018-07-22T00:08:43.066Z,101135.00
2018-07-22T00:11:13.003Z,101135.00
2018-07-22T00:13:43.060Z,101139.00
2018-07-22T00:16:12.928Z,101136.00
2018-07-22T00:18:43.046Z,101139.00
2018-07-22T00:21:12.976Z,101136.00
2018-07-22T00:23:42.967Z,101143.00
2018-07-22T00:26:12.965Z,101135.00
2018-07-22T00:28:43.025Z,101131.00
2018-07-22T00:31:13.059Z,101138.00
2018-07-22T00:33:43.164Z,101135.00
2018-07-22T00:36:13.089Z,101140.00
2018-07-22T00:38:43.507Z,101134.00
2018-07-22T00:41:13.046Z,101138.00
2018-07-22T00:43:43.059Z,101138.00
2018-07-22T00:46:13.039Z,101136.00
2018-07-22T00:48:43.061Z,101132.00
2018-07-22T00:51:13.011Z,101135.00
2018-07-22T00:53:43.035Z,101135.00
2018-07-22T00:56:13.054Z,101127.00
2018-07-22T00:58:43.143Z,101127.00
2018-07-22T01:01:13.056Z,101127.00
2018-07-22T01:03:43.108Z,101126.00
2018-07-22T01:06:12.917Z,101123.00
2018-07-22T01:08:42.970Z,101123.00
2018-07-22T01:11:12.842Z,101119.00
2018-07-22T01:13:42.918Z,101118.00
2018-07-22T01:16:16.546Z,101116.00
2018-07-22T01:18:45.977Z,101118.00
2018-07-22T01:21:15.392Z,101117.00
2018-07-22T01:23:45.151Z,101112.00
2018-07-22T01:26:14.485Z,101116.00
2018-07-22T01:28:43.835Z,101117.00
2018-07-22T01:31:13.186Z,101117.00
2018-07-22T01:33:43.180Z,101113.00
2018-07-22T01:36:13.099Z,101116.00
2018-07-22T01:38:43.192Z,101120.00
2018-07-22T01:41:13.270Z,101118.00
2018-07-22T01:43:42.999Z,101117.00
2018-07-22T01:46:13.001Z,101114.00
2018-07-22T01:48:42.897Z,101112.00
2018-07-22T01:51:13.098Z,101110.00
2018-07-22T01:53:43.222Z,101113.00
2018-07-22T01:56:13.232Z,101117.00
2018-07-22T01:58:42.939Z,101114.00
2018-07-22T02:01:13.155Z,101110.00
2018-07-22T02:03:43.547Z,101109.00
2018-07-22T02:06:13.194Z,101116.00
2018-07-22T02:08:43.618Z,101111.00
2018-07-22T02:11:13.205Z,101116.00
2018-07-22T02:13:43.205Z,101107.00
2018-07-22T02:16:13.053Z,101111.00
2018-07-22T02:18:43.264Z,101108.00
2018-07-22T02:21:13.305Z,101109.00
2018-07-22T02:23:43.353Z,101107.00
2018-07-22T02:26:13.350Z,101104.00
2018-07-22T02:28:43.376Z,101105.00
2018-07-22T02:31:13.354Z,101109.00
2018-07-22T02:33:43.317Z,101114.00
2018-07-22T02:36:13.302Z,101113.00
2018-07-22T02:38:43.381Z,101104.00
2018-07-22T02:41:13.365Z,101106.00
2018-07-22T02:43:43.253Z,101107.00
2018-07-22T02:46:13.394Z,101102.00
2018-07-22T02:48:43.469Z,101105.00
2018-07-22T02:51:13.374Z,101104.00
2018-07-22T02:53:43.531Z,101105.00
2018-07-22T02:56:13.429Z,101096.00
2018-07-22T02:58:43.381Z,101099.00
2018-07-22T03:01:13.459Z,101099.00
2018-07-22T03:03:43.417Z,101096.00
2018-07-22T03:06:13.493Z,101098.00
2018-07-22T03:08:43.408Z,101102.00
2018-07-22T03:11:13.397Z,101105.00
2018-07-22T03:13:43.438Z,101109.00
2018-07-22T03:16:13.389Z,101111.00
2018-07-22T03:18:43.343Z,101109.00
2018-07-22T03:21:13.489Z,101115.00
2018-07-22T03:23:43.403Z,101113.00
2018-07-22T03:26:13.704Z,101107.00
2018-07-22T03:28:43.482Z,101111.00
2018-07-22T03:31:13.466Z,101113.00
2018-07-22T03:33:43.458Z,101114.00
2018-07-22T03:36:13.519Z,101116.00
2018-07-22T03:38:43.161Z,101112.00
2018-07-22T03:41:13.297Z,101113.00
2018-07-22T03:43:43.474Z,101116.00
2018-07-22T03:46:13.469Z,101111.00
2018-07-22T03:48:43.517Z,101115.00
2018-07-22T03:51:13.566Z,101116.00
2018-07-22T03:53:43.610Z,101115.00
2018-07-22T03:56:13.416Z,101115.00
2018-07-22T03:58:43.589Z,101118.00
2018-07-22T04:01:13.476Z,101123.00
2018-07-22T04:03:43.480Z,101123.00
2018-07-22T04:06:13.529Z,101124.00
2018-07-22T04:08:43.791Z,101123.00
2018-07-22T04:11:13.533Z,101121.00
2018-07-22T04:13:43.492Z,101117.00
2018-07-22T04:16:13.500Z,101122.00
2018-07-22T04:18:52.477Z,101114.00
2018-07-22T04:21:23.690Z,101114.00
2018-07-22T04:23:53.264Z,101111.00
2018-07-22T04:26:22.765Z,101113.00
2018-07-22T04:28:52.250Z,101116.00
2018-07-22T04:31:21.911Z,101115.00
2018-07-22T04:33:51.314Z,101120.00
2018-07-22T04:36:20.633Z,101124.00
2018-07-22T04:38:49.945Z,101124.00
2018-07-22T04:41:19.067Z,101129.00
2018-07-22T04:43:48.405Z,101128.00
2018-07-22T04:46:17.955Z,101128.00
2018-07-22T04:48:47.853Z,101131.00
2018-07-22T04:51:17.199Z,101134.00
2018-07-22T04:53:46.570Z,101137.00
2018-07-22T04:56:15.901Z,101125.00
2018-07-22T04:58:45.198Z,101131.00
2018-07-22T05:01:14.248Z,101138.00
2018-07-22T05:03:43.534Z,101140.00
2018-07-22T05:06:13.655Z,101141.00
2018-07-22T05:08:43.671Z,101138.00
2018-07-22T05:11:13.699Z,101134.00
2018-07-22T05:13:43.664Z,101136.00
2018-07-22T05:16:13.754Z,101136.00
2018-07-22T05:18:43.340Z,101129.00
2018-07-22T05:21:13.534Z,101139.00
2018-07-22T05:23:43.734Z,101141.00
2018-07-22T05:26:13.684Z,101139.00
2018-07-22T05:28:43.785Z,101142.00
2018-07-22T05:31:13.733Z,101137.00
2018-07-22T05:33:43.685Z,101146.00
2018-07-22T05:36:13.766Z,101143.00
2018-07-22T05:38:43.654Z,101142.00
2018-07-22T05:41:13.761Z,101149.00
2018-07-22T05:43:43.918Z,101152.00
2018-07-22T05:46:13.877Z,101153.00
2018-07-22T05:48:43.762Z,101155.00
2018-07-22T05:51:13.762Z,101158.00
2018-07-22T05:53:43.800Z,101160.00
2018-07-22T05:56:14.058Z,101160.00
2018-07-22T05:58:43.843Z,101157.00
2018-07-22T06:01:13.820Z,101152.00
2018-07-22T06:03:43.778Z,101161.00
2018-07-22T06:06:13.806Z,101163.00
2018-07-22T06:08:43.823Z,101159.00
2018-07-22T06:11:13.805Z,101164.00
2018-07-22T06:13:44.166Z,101167.00
2018-07-22T06:16:13.739Z,101169.00
2018-07-22T06:18:43.859Z,101171.00
2018-07-22T06:21:13.789Z,101172.00
2018-07-22T06:23:43.900Z,101170.00
2018-07-22T06:26:13.825Z,101174.00
2018-07-22T06:28:43.746Z,101167.00
2018-07-22T06:31:13.858Z,101174.00
2018-07-22T06:33:43.941Z,101173.00
2018-07-22T06:36:13.838Z,101173.00
2018-07-22T06:38:43.794Z,101171.00
2018-07-22T06:41:14.027Z,101170.00
2018-07-22T06:43:43.578Z,101170.00
2018-07-22T06:46:13.794Z,101161.00
2018-07-22T06:48:43.950Z,101163.00
2018-07-22T06:51:13.972Z,101173.00
2018-07-22T06:53:43.530Z,101166.00
2018-07-22T06:56:13.697Z,101169.00
2018-07-22T06:58:44.057Z,101168.00
2018-07-22T07:01:13.893Z,101176.00
2018-07-22T07:03:43.635Z,101172.00
2018-07-22T07:06:13.793Z,101170.00
2018-07-22T07:08:43.995Z,101172.00
2018-07-22T07:11:13.931Z,101174.00
2018-07-22T07:13:43.645Z,101179.00
2018-07-22T07:16:13.793Z,101184.00
2018-07-22T07:18:44.022Z,101181.00
2018-07-22T07:21:14.083Z,101179.00
2018-07-22T07:23:43.619Z,101182.00
2018-07-22T07:26:13.881Z,101183.00
2018-07-22T07:28:43.920Z,101187.00
2018-07-22T07:31:13.911Z,101187.00
2018-07-22T07:33:43.707Z,101191.00
2018-07-22T07:36:13.767Z,101189.00
2018-07-22T07:38:44.000Z,101195.00
2018-07-22T07:41:14.028Z,101193.00
2018-07-22T07:43:44.151Z,101192.00
2018-07-22T07:46:13.941Z,101198.00
2018-07-22T07:48:43.854Z,101202.00
2018-07-22T07:51:13.854Z,101198.00
2018-07-22T07:53:43.983Z,101204.00
2018-07-22T07:56:14.038Z,101216.00
2018-07-22T07:58:44.197Z,101215.00
2018-07-22T08:01:14.006Z,101211.00
2018-07-22T08:03:43.893Z,101208.00
2018-07-22T08:06:13.790Z,101212.00
2018-07-22T08:08:43.958Z,101219.00
2018-07-22T08:11:14.000Z,101222.00
2018-07-22T08:13:44.277Z,101220.00
2018-07-22T08:16:13.834Z,101219.00
2018-07-22T08:18:44.052Z,101217.00
2018-07-22T08:21:14.097Z,101229.00
2018-07-22T08:23:44.093Z,101221.00
2018-07-22T08:26:14.286Z,101221.00
2018-07-22T08:29:38.936Z,101216.00
2018-07-22T08:32:08.331Z,101217.00
2018-07-22T08:34:37.730Z,101222.00
2018-07-22T08:37:07.147Z,101227.00
2018-07-22T08:39:36.527Z,101216.00
2018-07-22T08:42:05.974Z,101222.00
2018-07-22T08:44:35.328Z,101219.00
2018-07-22T08:47:04.670Z,101224.00
2018-07-22T08:49:34.006Z,101223.00
2018-07-22T08:52:03.378Z,101231.00
2018-07-22T08:54:32.741Z,101231.00
2018-07-22T08:57:02.119Z,101236.00
2018-07-22T08:59:31.514Z,101233.00
2018-07-22T09:02:00.858Z,101238.00
2018-07-22T09:04:29.846Z,101233.00
2018-07-22T09:06:59.095Z,101230.00
2018-07-22T09:09:28.378Z,101233.00
2018-07-22T09:11:57.637Z,101235.00
2018-07-22T09:14:26.989Z,101237.00
2018-07-22T09:16:56.367Z,101242.00
2018-07-22T09:19:25.601Z,101244.00
2018-07-22T09:21:54.879Z,101242.00
2018-07-22T09:24:24.194Z,101243.00
2018-07-22T09:26:53.517Z,101243.00
2018-07-22T09:29:22.897Z,101242.00
2018-07-22T09:31:52.020Z,101259.00
2018-07-22T09:34:21.356Z,101258.00
2018-07-22T09:36:50.686Z,101248.00
2018-07-22T09:39:20.051Z,101256.00
2018-07-22T09:41:49.440Z,101258.00
2018-07-22T09:44:18.808Z,101260.00
2018-07-22T10:10:57.277Z,101267.00
2018-07-22T10:13:26.635Z,101283.00
2018-07-22T10:15:55.995Z,101281.00
2018-07-22T10:18:25.324Z,101278.00
2018-07-22T10:20:54.659Z,101285.00
2018-07-22T10:23:24.046Z,101287.00
2018-07-22T10:25:53.459Z,101280.00
2018-07-22T10:28:28.013Z,101285.00
2018-07-22T10:30:57.317Z,101292.00
2018-07-22T10:33:26.868Z,101289.00
2018-07-22T10:35:56.342Z,101296.00
2018-07-22T10:38:25.683Z,101296.00
2018-07-22T10:40:54.988Z,101291.00
2018-07-22T10:43:24.424Z,101294.00
2018-07-22T10:45:53.743Z,101295.00
2018-07-22T10:48:23.066Z,101297.00
2018-07-22T10:50:52.441Z,101302.00
2018-07-22T10:53:21.934Z,101297.00
2018-07-22T10:55:51.085Z,101297.00
2018-07-22T10:58:20.381Z,101298.00
2018-07-22T11:00:49.669Z,101286.00
2018-07-22T11:03:19.071Z,101299.00
2018-07-22T11:05:48.362Z,101290.00
2018-07-22T11:08:17.872Z,101285.00
2018-07-22T11:10:47.179Z,101288.00
2018-07-22T11:13:16.490Z,101287.00
2018-07-22T11:15:45.844Z,101288.00
2018-07-22T11:18:15.319Z,101283.00
2018-07-22T11:20:44.684Z,101287.00
2018-07-22T11:23:14.477Z,101297.00
2018-07-22T11:25:44.350Z,101293.00
2018-07-22T11:28:14.461Z,101287.00
2018-07-22T11:30:44.420Z,101291.00
2018-07-22T11:33:14.410Z,101291.00
2018-07-22T11:35:44.428Z,101291.00
2018-07-22T11:38:14.449Z,101292.00
2018-07-22T11:40:44.518Z,101303.00
2018-07-22T11:43:14.400Z,101310.00
2018-07-22T11:45:44.852Z,101309.00
2018-07-22T11:48:14.443Z,101325.00
2018-07-22T11:50:44.484Z,101328.00
2018-07-22T11:53:15.473Z,101326.00
2018-07-22T11:55:44.815Z,101325.00
2018-07-22T11:58:14.436Z,101315.00
2018-07-22T12:00:47.963Z,101319.00
2018-07-22T12:03:19.127Z,101317.00
2018-07-22T12:05:48.663Z,101309.00
2018-07-22T12:08:17.994Z,101318.00
2018-07-22T12:10:47.537Z,101321.00
2018-07-22T12:13:16.926Z,101318.00
2018-07-22T12:15:46.244Z,101316.00
2018-07-22T12:18:15.598Z,101312.00
2018-07-22T12:20:44.971Z,101321.00
2018-07-22T12:23:14.701Z,101315.00
2018-07-22T12:25:44.502Z,101315.00
2018-07-22T12:28:14.308Z,101321.00
2018-07-22T12:30:44.368Z,101317.00
2018-07-22T12:33:14.345Z,101318.00
2018-07-22T12:35:44.473Z,101314.00
2018-07-22T12:38:14.995Z,101315.00
2018-07-22T12:40:44.317Z,101315.00
2018-07-22T12:43:14.386Z,101315.00
2018-07-22T12:45:44.607Z,101312.00
2018-07-22T12:48:14.781Z,101316.00
2018-07-22T12:50:44.828Z,101324.00
2018-07-22T12:53:14.518Z,101323.00
2018-07-22T12:55:44.332Z,101322.00
2018-07-22T12:58:14.429Z,101328.00
2018-07-22T13:00:44.599Z,101331.00
2018-07-22T13:03:14.851Z,101323.00
2018-07-22T13:05:44.713Z,101318.00
2018-07-22T13:08:15.045Z,101315.00
2018-07-22T13:10:44.648Z,101326.00
2018-07-22T13:13:14.686Z,101307.00
2018-07-22T13:15:44.679Z,101313.00
2018-07-22T13:18:14.710Z,101319.00
2018-07-22T13:20:44.791Z,101316.00
2018-07-22T13:23:14.360Z,101317.00
2018-07-22T13:25:44.456Z,101321.00
2018-07-22T13:28:14.683Z,101329.00
2018-07-22T13:30:44.698Z,101320.00
2018-07-22T13:33:14.722Z,101322.00
2018-07-22T13:35:45.435Z,101325.00
2018-07-22T13:38:14.815Z,101321.00
2018-07-22T13:40:44.750Z,101317.00
2018-07-22T13:43:14.672Z,101334.00
2018-07-22T13:45:46.710Z,101339.00
2018-07-22T13:48:18.854Z,101339.00
2018-07-22T13:50:49.404Z,101336.00
2018-07-22T13:53:18.699Z,101341.00
2018-07-22T13:55:48.592Z,101346.00
2018-07-22T13:58:17.935Z,101361.00
2018-07-22T14:00:47.318Z,101359.00
2018-07-22T14:03:16.930Z,101369.00
2018-07-22T14:05:46.988Z,101371.00
2018-07-22T14:08:18.077Z,101360.00
2018-07-22T14:10:47.385Z,101363.00
2018-07-22T14:13:18.674Z,101366.00
2018-07-22T14:15:50.451Z,101373.00
2018-07-22T14:18:21.269Z,101365.00
2018-07-22T14:20:53.134Z,101363.00
2018-07-22T14:23:24.030Z,101370.00
2018-07-22T14:25:54.897Z,101372.00
2018-07-22T14:28:24.378Z,101369.00
2018-07-22T14:30:54.250Z,101371.00
2018-07-22T14:33:23.698Z,101376.00
2018-07-22T14:35:53.779Z,101374.00
2018-07-22T14:38:23.120Z,101380.00
2018-07-22T14:40:52.527Z,101378.00
2018-07-22T14:43:21.502Z,101376.00
2018-07-22T14:45:50.838Z,101378.00
2018-07-22T14:48:20.168Z,101382.00
2018-07-22T14:50:49.461Z,101382.00
2018-07-22T14:55:48.130Z,101382.00
2018-07-22T14:58:17.642Z,101386.00
2018-07-22T15:00:47.021Z,101387.00
2018-07-22T15:03:16.584Z,101397.00
2018-07-22T15:05:45.916Z,101403.00
2018-07-22T15:08:15.242Z,101397.00
2018-07-22T15:10:44.935Z,101402.00
2018-07-22T15:13:14.938Z,101401.00
2018-07-22T15:15:44.941Z,101397.00
2018-07-22T15:18:14.925Z,101397.00
2018-07-22T15:20:44.938Z,101408.00
2018-07-22T15:23:14.922Z,101410.00
2018-07-22T15:25:44.943Z,101412.00
2018-07-22T15:28:14.925Z,101415.00
2018-07-22T15:30:44.913Z,101419.00
2018-07-22T15:33:14.923Z,101419.00
2018-07-22T15:35:44.992Z,101427.00
2018-07-22T15:38:14.970Z,101426.00
2018-07-22T15:40:45.020Z,101431.00
2018-07-22T15:43:14.952Z,101435.00
2018-07-22T15:45:44.901Z,101432.00
2018-07-22T15:48:14.966Z,101449.00
2018-07-22T15:50:51.439Z,101442.00
2018-07-22T15:53:20.816Z,101441.00
2018-07-22T15:55:50.232Z,101439.00
2018-07-22T15:58:19.584Z,101436.00
2018-07-22T16:00:48.989Z,101441.00
2018-07-22T16:03:18.389Z,101444.00
2018-07-22T16:05:47.780Z,101446.00
2018-07-22T16:08:17.125Z,101443.00
2018-07-22T16:10:46.530Z,101444.00
2018-07-22T16:13:15.876Z,101443.00
2018-07-22T16:15:45.213Z,101441.00
2018-07-22T16:18:15.106Z,101442.00
2018-07-22T16:20:44.757Z,101445.00
2018-07-22T16:23:14.980Z,101451.00
2018-07-22T16:25:44.726Z,101453.00
2018-07-22T16:28:14.910Z,101454.00
2018-07-22T16:30:45.096Z,101450.00
2018-07-22T16:33:15.114Z,101454.00
2018-07-22T16:35:45.309Z,101457.00
2018-07-22T16:38:15.083Z,101452.00
2018-07-22T16:40:45.213Z,101454.00
2018-07-22T16:43:15.113Z,101457.00
2018-07-22T16:45:44.793Z,101455.00
2018-07-22T16:48:15.001Z,101452.00
2018-07-22T16:50:45.170Z,101448.00
2018-07-22T16:53:15.186Z,101442.00
2018-07-22T16:55:45.170Z,101438.00
2018-07-22T16:58:15.161Z,101441.00
2018-07-22T17:00:45.109Z,101441.00
2018-07-22T17:03:15.144Z,101441.00
2018-07-22T17:05:45.186Z,101446.00
2018-07-22T17:08:15.119Z,101438.00
2018-07-22T17:10:46.546Z,101441.00
2018-07-22T17:13:16.304Z,101438.00
2018-07-22T17:15:45.646Z,101433.00
2018-07-22T17:18:15.155Z,101434.00
2018-07-22T17:20:45.441Z,101435.00
2018-07-22T17:23:15.280Z,101434.00
2018-07-22T17:25:45.161Z,101440.00
2018-07-22T17:28:15.848Z,101438.00
2018-07-22T17:30:45.293Z,101436.00
2018-07-22T17:33:15.173Z,101448.00
2018-07-22T17:35:45.110Z,101444.00
2018-07-22T17:38:15.210Z,101441.00
2018-07-22T17:40:45.193Z,101446.00
2018-07-22T17:43:15.258Z,101445.00
2018-07-22T17:45:45.128Z,101447.00
2018-07-22T17:48:15.314Z,101447.00
2018-07-22T17:50:45.195Z,101448.00
2018-07-22T17:53:15.235Z,101446.00
2018-07-22T17:55:45.221Z,101450.00
2018-07-22T17:58:15.270Z,101447.00
2018-07-22T18:00:44.925Z,101451.00
2018-07-22T18:03:28.888Z,101446.00
2018-07-22T18:05:58.221Z,101453.00
2018-07-22T18:08:27.551Z,101456.00
2018-07-22T18:10:56.896Z,101458.00
2018-07-22T18:13:26.249Z,101464.00
2018-07-22T18:15:55.854Z,101465.00
2018-07-22T18:18:25.234Z,101467.00
2018-07-22T18:20:54.622Z,101469.00
2018-07-22T18:23:24.085Z,101470.00
2018-07-22T18:25:53.415Z,101473.00
2018-07-22T18:28:22.765Z,101469.00
2018-07-22T18:30:52.099Z,101470.00
2018-07-22T18:33:21.434Z,101473.00
2018-07-22T18:35:50.784Z,101470.00
2018-07-22T18:38:20.255Z,101472.00
2018-07-22T18:40:49.689Z,101467.00
2018-07-22T18:43:19.017Z,101464.00
2018-07-22T18:45:48.398Z,101469.00
2018-07-22T18:48:17.780Z,101467.00
2018-07-22T18:50:47.144Z,101469.00
2018-07-22T18:53:16.495Z,101478.00
2018-07-22T18:55:45.838Z,101482.00
2018-07-22T18:58:15.441Z,101481.00
2018-07-22T19:00:45.535Z,101475.00
2018-07-22T19:03:15.562Z,101477.00
2018-07-22T19:05:45.506Z,101479.00
2018-07-22T19:08:15.380Z,101484.00
2018-07-22T19:10:45.457Z,101487.00
2018-07-22T19:13:15.509Z,101478.00
2018-07-22T19:15:45.217Z,101485.00
2018-07-22T19:18:15.547Z,101489.00
2018-07-22T19:20:45.558Z,101491.00
2018-07-22T19:23:15.450Z,101499.00
2018-07-22T19:25:45.757Z,101503.00
2018-07-22T19:28:15.884Z,101508.00
2018-07-22T19:30:45.519Z,101504.00
2018-07-22T19:33:15.569Z,101509.00
2018-07-22T19:35:45.554Z,101516.00
2018-07-22T19:38:15.490Z,101518.00
2018-07-22T19:40:45.530Z,101523.00
2018-07-22T19:43:15.511Z,101522.00
2018-07-22T19:45:45.477Z,101522.00
2018-07-22T19:48:15.605Z,101520.00
2018-07-22T19:50:45.581Z,101525.00
2018-07-22T19:53:15.554Z,101529.00
2018-07-22T19:55:45.240Z,101532.00
2018-07-22T19:58:15.335Z,101532.00
2018-07-22T20:00:45.643Z,101536.00
2018-07-22T20:03:15.585Z,101531.00
2018-07-22T20:05:45.612Z,101530.00
2018-07-22T20:08:15.653Z,101532.00
2018-07-22T20:10:45.693Z,101535.00
2018-07-22T20:13:15.586Z,101537.00
2018-07-22T20:15:45.565Z,101544.00
2018-07-22T20:18:15.760Z,101547.00
2018-07-22T20:20:45.643Z,101548.00
2018-07-22T20:23:15.650Z,101550.00
2018-07-22T20:25:45.598Z,101551.00
2018-07-22T20:28:15.592Z,101548.00
2018-07-22T20:30:45.597Z,101552.00
2018-07-22T20:33:15.660Z,101545.00
2018-07-22T20:35:45.580Z,101552.00
2018-07-22T20:38:15.735Z,101554.00
2018-07-22T20:40:45.682Z,101557.00
2018-07-22T20:43:15.577Z,101560.00
2018-07-22T20:45:45.712Z,101563.00
2018-07-22T20:48:15.626Z,101568.00
2018-07-22T20:50:45.651Z,101563.00
2018-07-22T20:53:15.673Z,101570.00
2018-07-22T20:55:45.593Z,101572.00
2018-07-22T20:58:15.819Z,101579.00
2018-07-22T21:00:45.651Z,101578.00
2018-07-22T21:03:15.644Z,101576.00
2018-07-22T21:05:45.663Z,101577.00
2018-07-22T21:08:15.701Z,101579.00
2018-07-22T21:10:45.707Z,101577.00
2018-07-22T21:13:20.494Z,101579.00
2018-07-22T21:15:50.375Z,101575.00
2018-07-22T21:18:19.737Z,101582.00
2018-07-22T21:20:49.110Z,101580.00
2018-07-22T21:23:18.431Z,101572.00
2018-07-22T21:25:47.790Z,101572.00
2018-07-22T21:28:17.085Z,101583.00
2018-07-22T21:30:46.391Z,101585.00
2018-07-22T21:33:15.732Z,101586.00
2018-07-22T21:35:45.754Z,101588.00
2018-07-22T21:38:15.738Z,101591.00
2018-07-22T21:40:45.774Z,101594.00
2018-07-22T21:43:15.800Z,101595.00
2018-07-22T21:45:45.824Z,101597.00
2018-07-22T21:48:15.784Z,101595.00
2018-07-22T21:50:45.797Z,101603.00
2018-07-22T21:53:15.791Z,101603.00
2018-07-22T21:55:45.744Z,101603.00
2018-07-22T21:58:15.749Z,101601.00
2018-07-22T22:00:45.914Z,101604.00
2018-07-22T22:03:15.761Z,101602.00
2018-07-22T22:05:45.751Z,101603.00
2018-07-22T22:08:15.824Z,101600.00
2018-07-22T22:10:45.859Z,101593.00
2018-07-22T22:13:15.888Z,101598.00
2018-07-22T22:15:45.877Z,101602.00
2018-07-22T22:18:15.939Z,101605.00
2018-07-22T22:20:45.820Z,101603.00
2018-07-22T22:23:15.799Z,101609.00
2018-07-22T22:25:45.881Z,101611.00
2018-07-22T22:28:15.788Z,101606.00
2018-07-22T22:30:45.568Z,101615.00
2018-07-22T22:33:15.738Z,101612.00
2018-07-22T22:35:45.806Z,101612.00
2018-07-22T22:38:15.874Z,101606.00
2018-07-22T22:40:45.794Z,101614.00
2018-07-22T22:43:15.930Z,101614.00
2018-07-22T22:45:45.581Z,101613.00
2018-07-22T22:48:15.816Z,101612.00
2018-07-22T22:50:45.813Z,101615.00
2018-07-22T22:53:15.905Z,101613.00
2018-07-22T22:55:45.878Z,101616.00
2018-07-22T22:58:32.796Z,101614.00
2018-07-22T23:01:08.451Z,101607.00
2018-07-22T23:03:37.814Z,101605.00
2018-07-22T23:06:07.110Z,101605.00
2018-07-22T23:08:36.414Z,101602.00
2018-07-22T23:11:05.798Z,101609.00
2018-07-22T23:13:35.169Z,101611.00
2018-07-22T23:16:04.506Z,101607.00
2018-07-22T23:18:33.837Z,101606.00
2018-07-22T23:21:03.247Z,101609.00
2018-07-22T23:23:32.629Z,101605.00
2018-07-22T23:26:01.987Z,101604.00
2018-07-22T23:28:31.330Z,101611.00
2018-07-22T23:31:00.666Z,101608.00
2018-07-22T23:33:30.132Z,101604.00
2018-07-22T23:35:59.461Z,101608.00
2018-07-22T23:38:28.852Z,101609.00
2018-07-22T23:40:58.323Z,101609.00
2018-07-22T23:43:27.671Z,101606.00
2018-07-22T23:45:57.042Z,101611.00
2018-07-22T23:48:26.396Z,101613.00
2018-07-22T23:50:55.717Z,101611.00
2018-07-22T23:53:25.282Z,101609.00
2018-07-22T23:55:54.620Z,101612.00
2018-07-22T23:58:24.079Z,101608.00
