createdAt,value
2023-01-17T00:00:14.725Z,12.19
2023-01-17T00:04:46.380Z,12.33
2023-01-17T00:09:21.511Z,12.13
2023-01-17T00:13:33.872Z,12.22
2023-01-17T00:17:47.466Z,12.27
2023-01-17T00:22:17.983Z,12.29
2023-01-17T00:26:31.664Z,12.44
2023-01-17T00:30:43.904Z,12.23
2023-01-17T00:34:56.125Z,12.57
2023-01-17T00:39:08.344Z,12.68
2023-01-17T00:43:41.510Z,12.65
2023-01-17T00:48:12.229Z,12.86
2023-01-17T00:52:43.029Z,12.83
2023-01-17T00:57:14.055Z,12.96
2023-01-17T01:01:44.856Z,12.89
2023-01-17T01:06:15.751Z,12.98
2023-01-17T01:10:46.728Z,12.89
2023-01-17T01:15:17.408Z,13.06
2023-01-17T01:19:48.128Z,13.07
2023-01-17T01:24:18.592Z,13.29
2023-01-17T01:28:49.188Z,13.07
2023-01-17T01:33:20.339Z,13.17
2023-01-17T01:37:32.698Z,13.19
2023-01-17T01:41:45.023Z,13.08
2023-01-17T01:45:58.999Z,13.25
2023-01-17T01:50:13.318Z,13.14
2023-01-17T01:54:52.231Z,13.05
2023-01-17T01:59:07.426Z,12.98
2023-01-17T02:03:26.241Z,13.04
2023-01-17T02:07:45.281Z,13.02
2023-01-17T02:11:57.893Z,13.07
2023-01-17T02:16:17.123Z,13.20
2023-01-17T02:20:58.924Z,13.19
2023-01-17T02:25:20.248Z,13.03
2023-01-17T02:30:00.488Z,12.94
2023-01-17T02:35:02.176Z,12.73
2023-01-17T02:39:18.106Z,12.61
2023-01-17T02:43:31.835Z,12.53
2023-01-17T02:47:44.294Z,12.69
2023-01-17T02:52:18.008Z,12.78
2023-01-17T02:57:07.155Z,12.87
2023-01-17T03:01:58.432Z,12.92
2023-01-17T03:06:14.195Z,12.98
2023-01-17T03:10:26.777Z,13.06
2023-01-17T03:14:39.158Z,12.98
2023-01-17T03:18:51.662Z,13.04
2023-01-17T03:23:03.986Z,13.15
2023-01-17T03:27:16.438Z,13.13
2023-01-17T03:31:28.756Z,13.08
2023-01-17T03:35:41.078Z,13.21
2023-01-17T03:39:53.568Z,13.12
2023-01-17T03:44:06.032Z,13.16
2023-01-17T03:48:18.959Z,13.07
2023-01-17T03:52:31.373Z,13.13
2023-01-17T03:56:43.701Z,12.98
2023-01-17T04:00:55.971Z,13.12
2023-01-17T04:05:08.851Z,13.01
2023-01-17T04:09:21.115Z,12.93
2023-01-17T04:13:33.581Z,12.88
2023-01-17T04:17:45.817Z,12.95
2023-01-17T04:21:58.135Z,12.94
2023-01-17T04:26:12.483Z,12.85
2023-01-17T04:30:25.048Z,12.90
2023-01-17T04:34:37.354Z,12.85
2023-01-17T04:38:49.712Z,13.04
2023-01-17T04:43:02.035Z,12.93
2023-01-17T04:47:14.310Z,12.94
2023-01-17T04:51:26.615Z,12.84
2023-01-17T04:55:38.938Z,12.98
2023-01-17T04:59:51.464Z,13.17
2023-01-17T05:04:03.821Z,13.26
2023-01-17T05:08:16.272Z,13.09
2023-01-17T05:12:29.028Z,12.89
2023-01-17T05:16:41.369Z,12.66
2023-01-17T05:20:53.734Z,12.65
2023-01-17T05:25:06.472Z,12.41
2023-01-17T05:29:18.803Z,12.18
2023-01-17T05:33:31.147Z,12.31
2023-01-17T05:37:49.369Z,12.08
2023-01-17T05:42:01.679Z,12.26
2023-01-17T05:46:13.987Z,12.21
2023-01-17T05:50:28.706Z,12.08
2023-01-17T05:54:40.902Z,11.96
2023-01-17T05:58:53.141Z,11.82
2023-01-17T06:03:05.906Z,12.16
2023-01-17T06:07:18.314Z,12.22
2023-01-17T06:11:30.523Z,12.03
2023-01-17T06:15:43.032Z,11.93
2023-01-17T06:19:55.362Z,11.88
2023-01-17T06:24:07.829Z,11.98
2023-01-17T06:28:22.051Z,11.93
2023-01-17T06:32:34.464Z,12.11
2023-01-17T06:36:46.820Z,12.01
2023-01-17T06:41:00.692Z,12.41
2023-01-17T06:45:13.275Z,12.32
2023-01-17T06:49:25.605Z,12.22
2023-01-17T06:53:38.046Z,12.26
2023-01-17T06:57:50.933Z,12.53
2023-01-17T07:02:03.317Z,12.67
2023-01-17T07:06:15.721Z,12.55
2023-01-17T07:10:28.094Z,12.48
2023-01-17T07:14:40.436Z,12.46
2023-01-17T07:18:57.187Z,12.55
2023-01-17T07:23:09.548Z,12.62
2023-01-17T07:27:21.876Z,12.43
2023-01-17T07:31:36.900Z,12.13
2023-01-17T07:35:49.174Z,12.39
2023-01-17T07:40:02.750Z,12.21
2023-01-17T07:44:15.016Z,12.38
2023-01-17T07:48:27.500Z,12.20
2023-01-17T07:52:39.823Z,12.25
2023-01-17T07:56:53.320Z,12.43
2023-01-17T08:01:10.731Z,12.66
2023-01-17T08:05:23.512Z,12.49
2023-01-17T08:09:35.844Z,12.33
2023-01-17T08:13:48.893Z,12.50
2023-01-17T08:18:01.224Z,12.69
2023-01-17T08:22:13.669Z,12.84
2023-01-17T08:26:25.890Z,13.04
2023-01-17T08:30:38.475Z,12.96
2023-01-17T08:34:50.865Z,13.07
2023-01-17T08:39:03.230Z,13.18
2023-01-17T08:43:15.774Z,13.12
2023-01-17T08:47:28.290Z,13.25
2023-01-17T08:51:41.357Z,13.14
2023-01-17T08:56:01.400Z,13.28
2023-01-17T09:00:14.195Z,13.27
2023-01-17T09:04:26.770Z,13.72
2023-01-17T09:08:42.006Z,13.45
2023-01-17T09:12:54.402Z,13.49
2023-01-17T09:17:07.351Z,13.33
2023-01-17T09:21:20.046Z,13.61
2023-01-17T09:25:32.440Z,13.78
2023-01-17T09:29:44.794Z,13.54
2023-01-17T09:33:59.076Z,13.75
2023-01-17T09:38:12.073Z,13.75
2023-01-17T09:42:36.480Z,13.63
2023-01-17T09:46:50.490Z,13.44
2023-01-17T09:51:16.238Z,13.51
2023-01-17T09:55:37.746Z,13.56
2023-01-17T10:00:04.898Z,13.31
2023-01-17T10:04:41.612Z,13.36
2023-01-17T10:09:16.468Z,13.24
2023-01-17T10:13:50.477Z,13.26
2023-01-17T10:18:29.861Z,13.10
2023-01-17T10:22:43.441Z,13.04
2023-01-17T10:26:58.590Z,12.79
2023-01-17T10:31:19.543Z,12.14
2023-01-17T10:35:37.306Z,11.92
2023-01-17T10:39:52.995Z,12.25
2023-01-17T10:44:17.158Z,12.44
2023-01-17T10:48:39.003Z,12.52
2023-01-17T10:53:31.316Z,12.46
2023-01-17T10:57:49.355Z,12.53
2023-01-17T11:02:07.704Z,12.55
2023-01-17T11:06:27.678Z,12.60
2023-01-17T11:10:43.679Z,12.64
2023-01-17T11:15:11.210Z,12.60
2023-01-17T11:19:30.775Z,12.58
2023-01-17T11:23:46.193Z,12.55
2023-01-17T11:28:02.876Z,12.34
2023-01-17T11:32:29.744Z,12.07
2023-01-17T11:36:42.472Z,11.82
2023-01-17T11:41:14.801Z,12.22
2023-01-17T11:45:30.209Z,12.28
2023-01-17T11:49:48.310Z,12.50
2023-01-17T11:54:09.534Z,12.68
2023-01-17T11:58:24.333Z,12.88
2023-01-17T12:03:10.727Z,12.95
2023-01-17T12:08:01.725Z,13.07
2023-01-17T12:12:55.049Z,12.93
2023-01-17T12:17:19.889Z,12.62
2023-01-17T12:21:50.870Z,12.56
2023-01-17T12:26:26.108Z,12.37
2023-01-17T12:31:07.470Z,12.57
2023-01-17T12:35:27.319Z,12.44
2023-01-17T12:39:54.741Z,12.21
2023-01-17T12:44:17.153Z,12.48
2023-01-17T12:48:36.341Z,12.22
2023-01-17T12:53:10.942Z,12.52
2023-01-17T12:57:32.373Z,12.34
2023-01-17T13:01:57.962Z,12.20
2023-01-17T13:06:22.530Z,12.41
2023-01-17T13:10:57.351Z,12.47
2023-01-17T13:15:29.284Z,12.47
2023-01-17T13:19:57.981Z,12.37
2023-01-17T13:24:23.055Z,12.63
2023-01-17T13:29:21.266Z,12.57
2023-01-17T13:34:20.168Z,12.60
2023-01-17T13:38:55.089Z,12.07
2023-01-17T13:43:19.063Z,11.74
2023-01-17T13:47:37.587Z,11.05
2023-01-17T13:52:02.181Z,12.03
2023-01-17T13:56:27.468Z,11.45
2023-01-17T14:00:45.712Z,11.63
2023-01-17T14:05:16.247Z,11.83
2023-01-17T14:09:37.866Z,11.68
2023-01-17T14:13:52.125Z,11.77
2023-01-17T14:18:07.697Z,11.72
2023-01-17T14:22:24.279Z,11.33
2023-01-17T14:26:44.036Z,11.78
2023-01-17T14:30:58.267Z,11.80
2023-01-17T14:35:22.529Z,11.96
2023-01-17T14:39:44.558Z,11.99
2023-01-17T14:44:00.245Z,11.85
2023-01-17T14:48:19.960Z,11.93
2023-01-17T14:52:32.341Z,11.67
2023-01-17T14:56:45.008Z,11.69
2023-01-17T15:01:01.456Z,11.96
2023-01-17T15:05:16.333Z,12.03
2023-01-17T15:09:38.510Z,11.92
2023-01-17T15:13:55.156Z,11.54
2023-01-17T15:18:27.002Z,11.72
2023-01-17T15:22:39.529Z,11.82
2023-01-17T15:26:52.553Z,11.45
2023-01-17T15:31:20.448Z,11.43
2023-01-17T15:35:32.885Z,11.77
2023-01-17T15:39:49.895Z,11.60
2023-01-17T15:44:03.108Z,11.56
2023-01-17T15:48:42.046Z,11.89
2023-01-17T15:53:05.041Z,11.91
2023-01-17T15:57:25.000Z,11.76
2023-01-17T16:01:38.968Z,11.81
2023-01-17T16:06:29.664Z,11.99
2023-01-17T16:10:44.081Z,11.66
2023-01-17T16:15:11.228Z,11.75
2023-01-17T16:19:24.870Z,12.13
2023-01-17T16:23:37.223Z,12.27
2023-01-17T16:27:50.333Z,12.14
2023-01-17T16:32:08.946Z,12.38
2023-01-17T16:36:23.195Z,12.56
2023-01-17T16:40:41.559Z,12.59
2023-01-17T16:44:54.063Z,12.48
2023-01-17T16:49:06.383Z,12.67
2023-01-17T16:53:31.781Z,12.69
2023-01-17T16:57:44.891Z,12.93
2023-01-17T17:01:58.766Z,12.91
2023-01-17T17:06:11.844Z,13.04
2023-01-17T17:10:27.934Z,13.00
2023-01-17T17:14:43.561Z,12.97
2023-01-17T17:19:07.067Z,12.95
2023-01-17T17:23:19.384Z,13.12
2023-01-17T17:27:31.966Z,13.19
2023-01-17T17:31:44.446Z,13.22
2023-01-17T17:36:03.127Z,13.42
2023-01-17T17:40:15.994Z,13.38
2023-01-17T17:44:28.612Z,13.40
2023-01-17T17:48:40.983Z,13.33
2023-01-17T17:52:53.363Z,13.45
2023-01-17T17:57:05.817Z,13.50
2023-01-17T18:01:18.289Z,13.42
2023-01-17T18:05:30.829Z,13.14
2023-01-17T18:09:43.618Z,13.03
2023-01-17T18:13:59.394Z,13.17
2023-01-17T18:18:11.914Z,13.40
2023-01-17T18:22:24.669Z,13.19
2023-01-17T18:26:38.623Z,13.03
2023-01-17T18:30:51.091Z,12.20
2023-01-17T18:35:04.231Z,12.03
2023-01-17T18:39:20.091Z,12.38
2023-01-17T18:43:32.823Z,12.11
2023-01-17T18:47:45.278Z,11.77
2023-01-17T18:51:57.720Z,11.75
2023-01-17T18:56:12.830Z,11.55
2023-01-17T19:00:25.186Z,11.68
2023-01-17T19:04:38.698Z,11.63
2023-01-17T19:08:54.260Z,-146.12
2023-01-17T19:13:06.775Z,-146.12
2023-01-17T19:17:19.236Z,-146.12
2023-01-17T19:22:31.004Z,-146.12
2023-01-17T19:27:42.371Z,-146.12
2023-01-17T19:32:56.276Z,-146.12
2023-01-17T19:38:07.314Z,-146.12
2023-01-17T19:43:18.454Z,-146.12
2023-01-17T19:48:29.894Z,-146.12
2023-01-17T19:53:41.502Z,-146.12
2023-01-17T19:58:52.657Z,-146.12
2023-01-17T20:04:04.041Z,-146.12
2023-01-17T20:09:14.996Z,-146.12
2023-01-17T20:14:26.006Z,-146.12
2023-01-17T20:19:37.027Z,-146.12
2023-01-17T20:24:48.644Z,-146.12
2023-01-17T20:30:11.118Z,-146.12
2023-01-17T20:35:29.726Z,-146.12
2023-01-17T20:40:41.363Z,-146.12
2023-01-17T20:45:56.112Z,-146.12
2023-01-17T20:51:10.769Z,-146.12
2023-01-17T20:56:21.865Z,-146.12
2023-01-17T21:01:34.662Z,-146.12
2023-01-17T21:06:45.731Z,-146.12
2023-01-17T21:12:01.635Z,-146.12
2023-01-17T21:17:16.377Z,-146.12
2023-01-17T21:22:29.784Z,-146.12
2023-01-17T21:27:40.649Z,-146.12
2023-01-17T21:32:51.537Z,-146.12
2023-01-17T21:38:02.554Z,-146.12
2023-01-17T21:43:15.487Z,-146.12
2023-01-17T21:48:26.974Z,-146.12
2023-01-17T21:53:38.895Z,-146.12
2023-01-17T21:58:54.019Z,-146.12
2023-01-17T22:04:05.042Z,-146.12
2023-01-17T22:09:15.984Z,-146.12
2023-01-17T22:14:29.605Z,-146.12
2023-01-17T22:19:41.344Z,-146.12
2023-01-17T22:24:54.295Z,-146.12
2023-01-17T22:30:05.692Z,-146.12
2023-01-17T22:35:16.614Z,-146.12
2023-01-17T22:40:28.139Z,-146.12
2023-01-17T22:45:39.111Z,-146.12
2023-01-17T22:50:50.055Z,-146.12
2023-01-17T22:56:05.437Z,-146.12
2023-01-17T23:01:17.404Z,-146.12
2023-01-17T23:06:30.799Z,-146.12
2023-01-17T23:11:43.556Z,-146.12
2023-01-17T23:17:14.427Z,-146.12
2023-01-17T23:22:27.233Z,-146.12
2023-01-17T23:28:00.628Z,-146.12
2023-01-17T23:33:13.227Z,-146.12
2023-01-17T23:38:31.024Z,-146.12
2023-01-17T23:43:41.920Z,-146.12
2023-01-17T23:48:53.170Z,-146.12
2023-01-17T23:54:05.696Z,-146.12
2023-01-17T23:59:17.134Z,-146.12
