createdAt,value
2019-02-25T00:00:38.095Z,8.78
2019-02-25T00:01:18.511Z,8.65
2019-02-25T00:01:58.940Z,8.6
2019-02-25T00:02:39.323Z,8.52
2019-02-25T00:03:19.735Z,8.43
2019-02-25T00:04:00.145Z,8.27
2019-02-25T00:04:40.538Z,8.28
2019-02-25T00:05:20.965Z,8.17
2019-02-25T00:06:01.321Z,8.1
2019-02-25T00:06:41.747Z,7.94
2019-02-25T00:07:22.095Z,7.95
2019-02-25T00:08:02.501Z,7.86
2019-02-25T00:08:42.865Z,7.74
2019-02-25T00:09:23.240Z,7.69
2019-02-25T00:10:03.645Z,7.73
2019-02-25T00:10:44.064Z,7.69
2019-02-25T00:11:24.452Z,7.63
2019-02-25T00:12:04.844Z,7.67
2019-02-25T00:12:45.227Z,7.67
2019-02-25T00:13:25.622Z,7.62
2019-02-25T00:14:06.063Z,7.62
2019-02-25T00:14:46.439Z,7.62
2019-02-25T00:15:26.833Z,7.62
2019-02-25T00:16:09.544Z,7.55
2019-02-25T00:16:49.347Z,7.58
2019-02-25T00:17:29.688Z,7.57
2019-02-25T00:18:10.094Z,7.63
2019-02-25T00:18:50.530Z,7.54
2019-02-25T00:19:30.880Z,7.51
2019-02-25T00:20:11.261Z,7.57
2019-02-25T00:20:51.698Z,7.52
2019-02-25T00:21:32.056Z,7.55
2019-02-25T00:22:12.470Z,7.48
2019-02-25T00:22:52.874Z,7.48
2019-02-25T00:23:33.298Z,7.6
2019-02-25T00:24:13.701Z,7.48
2019-02-25T00:24:55.040Z,7.47
2019-02-25T00:25:44.152Z,7.54
2019-02-25T00:26:24.570Z,7.58
2019-02-25T00:27:05.024Z,7.66
2019-02-25T00:27:45.414Z,7.62
2019-02-25T00:28:25.879Z,7.57
2019-02-25T00:29:06.260Z,7.58
2019-02-25T00:29:46.698Z,7.57
2019-02-25T00:30:27.039Z,7.6
2019-02-25T00:31:17.974Z,7.54
2019-02-25T00:31:58.384Z,7.7
2019-02-25T00:32:38.809Z,7.69
2019-02-25T00:33:19.206Z,7.82
2019-02-25T00:33:59.624Z,7.95
2019-02-25T00:34:40.036Z,7.94
2019-02-25T00:35:20.431Z,8
2019-02-25T00:36:00.856Z,8.07
2019-02-25T00:36:41.234Z,8.13
2019-02-25T00:37:21.596Z,8.07
2019-02-25T00:38:02.009Z,8.09
2019-02-25T00:38:42.383Z,8.02
2019-02-25T00:39:22.789Z,7.99
2019-02-25T00:40:03.159Z,8.04
2019-02-25T00:40:43.541Z,8.04
2019-02-25T00:41:25.793Z,8
2019-02-25T00:42:06.171Z,7.95
2019-02-25T00:42:46.591Z,7.95
2019-02-25T00:43:26.978Z,7.96
2019-02-25T00:44:07.457Z,7.94
2019-02-25T00:44:47.789Z,7.91
2019-02-25T00:45:28.177Z,7.91
2019-02-25T00:46:08.555Z,7.85
2019-02-25T00:46:48.985Z,7.84
2019-02-25T00:47:29.313Z,7.84
2019-02-25T00:48:09.717Z,7.76
2019-02-25T00:48:50.093Z,7.77
2019-02-25T00:49:30.486Z,7.74
2019-02-25T00:50:10.879Z,7.74
2019-02-25T00:50:51.281Z,7.7
2019-02-25T00:51:31.639Z,7.74
2019-02-25T00:52:12.053Z,7.74
2019-02-25T00:52:52.470Z,7.76
2019-02-25T00:53:32.854Z,7.76
2019-02-25T00:54:13.250Z,7.76
2019-02-25T00:54:53.646Z,7.71
2019-02-25T00:55:34.031Z,7.79
2019-02-25T00:56:14.433Z,7.71
2019-02-25T00:56:54.844Z,7.69
2019-02-25T00:57:35.235Z,7.74
2019-02-25T00:58:15.659Z,7.69
2019-02-25T00:58:56.054Z,7.71
2019-02-25T00:59:36.412Z,7.79
2019-02-25T01:00:16.836Z,7.74
2019-02-25T01:00:57.220Z,7.77
2019-02-25T01:01:37.654Z,7.76
2019-02-25T01:02:18.117Z,7.84
2019-02-25T01:02:58.449Z,7.84
2019-02-25T01:03:38.883Z,7.89
2019-02-25T01:04:19.288Z,7.84
2019-02-25T01:04:59.655Z,7.84
2019-02-25T01:05:40.034Z,7.82
2019-02-25T01:06:20.423Z,7.81
2019-02-25T01:07:00.860Z,7.76
2019-02-25T01:07:41.270Z,7.85
2019-02-25T01:08:21.683Z,7.85
2019-02-25T01:09:02.075Z,7.84
2019-02-25T01:09:42.703Z,7.82
2019-02-25T01:10:23.065Z,7.74
2019-02-25T01:11:03.469Z,7.74
2019-02-25T01:11:43.940Z,7.63
2019-02-25T01:12:24.318Z,7.67
2019-02-25T01:13:04.725Z,7.69
2019-02-25T01:13:45.061Z,7.6
2019-02-25T01:14:25.474Z,7.67
2019-02-25T01:15:06.258Z,7.63
2019-02-25T01:15:46.279Z,7.66
2019-02-25T01:16:26.684Z,7.67
2019-02-25T01:17:07.058Z,7.66
2019-02-25T01:17:47.469Z,7.71
2019-02-25T01:18:27.883Z,7.67
2019-02-25T01:19:08.254Z,7.69
2019-02-25T01:19:48.647Z,7.63
2019-02-25T01:20:29.053Z,7.71
2019-02-25T01:21:09.424Z,7.63
2019-02-25T01:21:49.821Z,7.58
2019-02-25T01:22:30.176Z,7.66
2019-02-25T01:23:10.557Z,7.66
2019-02-25T01:23:50.939Z,7.69
2019-02-25T01:24:31.341Z,7.58
2019-02-25T01:25:11.699Z,7.69
2019-02-25T01:25:52.083Z,7.58
2019-02-25T01:26:32.501Z,7.63
2019-02-25T01:27:12.892Z,7.66
2019-02-25T01:27:53.327Z,7.66
2019-02-25T01:28:33.660Z,7.62
2019-02-25T01:29:14.054Z,7.73
2019-02-25T01:31:15.042Z,7.63
2019-02-25T01:32:07.108Z,7.55
2019-02-25T01:33:55.153Z,7.58
2019-02-25T01:34:35.561Z,7.58
2019-02-25T01:35:15.943Z,7.54
2019-02-25T01:35:56.341Z,7.45
2019-02-25T01:36:36.713Z,7.45
2019-02-25T01:37:17.106Z,7.36
2019-02-25T01:37:57.524Z,7.39
2019-02-25T01:38:37.918Z,7.37
2019-02-25T01:39:18.318Z,7.39
2019-02-25T01:39:58.722Z,7.34
2019-02-25T01:49:07.661Z,7.45
2019-02-25T01:49:55.791Z,7.36
2019-02-25T01:50:45.665Z,7.37
2019-02-25T01:51:33.624Z,7.3
2019-02-25T01:52:24.808Z,7.23
2019-02-25T01:53:14.585Z,7.24
2019-02-25T01:54:04.609Z,7.21
2019-02-25T01:54:57.630Z,7.15
2019-02-25T01:55:47.039Z,7.16
2019-02-25T01:56:36.638Z,7
2019-02-25T01:57:28.913Z,7.04
2019-02-25T01:58:15.870Z,6.91
2019-02-25T01:59:05.618Z,6.89
2019-02-25T01:59:58.291Z,6.87
2019-02-25T02:00:46.378Z,6.82
2019-02-25T02:01:38.179Z,6.78
2019-02-25T02:02:29.467Z,6.81
2019-02-25T02:03:19.455Z,6.82
2019-02-25T02:04:07.589Z,6.75
2019-02-25T02:04:58.409Z,6.68
2019-02-25T02:05:46.172Z,6.65
2019-02-25T02:06:39.662Z,6.63
2019-02-25T02:07:31.869Z,6.63
2019-02-25T02:08:22.208Z,6.63
2019-02-25T02:09:12.482Z,6.65
2019-02-25T02:10:00.644Z,6.71
2019-02-25T02:10:51.189Z,6.64
2019-02-25T02:11:44.558Z,6.81
2019-02-25T02:12:32.805Z,6.81
2019-02-25T02:13:23.760Z,6.89
2019-02-25T02:15:12.519Z,6.97
2019-02-25T02:15:52.804Z,7.05
2019-02-25T02:16:33.233Z,7.15
2019-02-25T02:17:13.644Z,7.18
2019-02-25T02:17:54.018Z,7.18
2019-02-25T02:18:34.438Z,7.16
2019-02-25T02:19:14.805Z,7.19
2019-02-25T02:19:55.193Z,7.19
2019-02-25T02:20:35.627Z,7.18
2019-02-25T02:21:15.995Z,7.12
2019-02-25T02:21:56.387Z,7.15
2019-02-25T02:22:36.794Z,7.14
2019-02-25T02:23:17.206Z,7.11
2019-02-25T02:23:57.622Z,7.01
2019-02-25T02:24:38.097Z,7.12
2019-02-25T02:25:18.428Z,7.07
2019-02-25T02:25:58.831Z,7.09
2019-02-25T02:26:39.244Z,7.12
2019-02-25T02:27:19.640Z,7.11
2019-02-25T02:28:00.078Z,7.15
2019-02-25T02:28:40.476Z,7.15
2019-02-25T02:29:20.895Z,7.12
2019-02-25T02:30:01.273Z,7.18
2019-02-25T02:30:41.674Z,7.16
2019-02-25T02:31:22.060Z,7.19
2019-02-25T02:32:02.452Z,7.24
2019-02-25T02:32:42.852Z,7.24
2019-02-25T02:33:23.221Z,7.33
2019-02-25T02:34:03.583Z,7.27
2019-02-25T02:34:44.011Z,7.24
2019-02-25T02:35:24.424Z,7.3
2019-02-25T02:36:04.741Z,7.29
2019-02-25T02:36:45.144Z,7.3
2019-02-25T02:37:27.153Z,7.33
2019-02-25T02:38:07.566Z,7.33
2019-02-25T02:38:47.989Z,7.33
2019-02-25T02:39:28.392Z,7.34
2019-02-25T02:40:08.792Z,7.26
2019-02-25T02:40:49.209Z,7.41
2019-02-25T02:41:29.608Z,7.41
2019-02-25T02:42:10.039Z,7.37
2019-02-25T02:42:50.468Z,7.57
2019-02-25T02:43:30.826Z,7.54
2019-02-25T02:44:11.247Z,7.63
2019-02-25T02:44:51.629Z,7.66
2019-02-25T02:45:32.082Z,7.66
2019-02-25T02:46:12.423Z,7.62
2019-02-25T02:46:52.806Z,7.58
2019-02-25T02:47:33.193Z,7.62
2019-02-25T02:48:13.655Z,7.67
2019-02-25T02:48:54.014Z,7.6
2019-02-25T02:49:34.355Z,7.62
2019-02-25T02:50:14.751Z,7.58
2019-02-25T02:50:55.159Z,7.66
2019-02-25T02:51:35.514Z,7.62
2019-02-25T02:52:15.938Z,7.67
2019-02-25T02:52:56.354Z,7.6
2019-02-25T02:53:36.748Z,7.69
2019-02-25T02:54:17.237Z,7.76
2019-02-25T02:54:57.605Z,7.73
2019-02-25T02:55:38.014Z,7.91
2019-02-25T02:56:18.447Z,8.02
2019-02-25T02:56:58.842Z,8.2
2019-02-25T02:57:39.220Z,8.18
2019-02-25T02:58:19.624Z,8.43
2019-02-25T02:59:00.058Z,8.46
2019-02-25T02:59:40.439Z,8.54
2019-02-25T03:00:20.839Z,8.54
2019-02-25T03:01:01.239Z,8.52
2019-02-25T03:01:41.646Z,8.46
2019-02-25T03:02:22.030Z,8.49
2019-02-25T03:03:02.450Z,8.49
2019-02-25T03:03:42.818Z,8.55
2019-02-25T03:04:23.244Z,8.57
2019-02-25T03:05:03.589Z,8.75
2019-02-25T03:05:44.021Z,8.78
2019-02-25T03:06:24.469Z,8.97
2019-02-25T03:07:04.829Z,9.1
2019-02-25T03:07:45.234Z,9.17
2019-02-25T03:08:25.645Z,9.16
2019-02-25T03:09:06.048Z,9.24
2019-02-25T03:09:46.489Z,9.23
2019-02-25T03:10:26.878Z,9.27
2019-02-25T03:11:07.274Z,9.2
2019-02-25T03:11:47.688Z,9.1
2019-02-25T03:12:28.088Z,9.1
2019-02-25T03:13:08.495Z,8.97
2019-02-25T03:13:48.885Z,8.98
2019-02-25T03:17:52.977Z,8.7
2019-02-25T03:18:42.485Z,8.65
2019-02-25T03:19:30.747Z,8.6
2019-02-25T03:20:21.488Z,8.52
2019-02-25T03:21:08.611Z,8.37
2019-02-25T03:21:59.405Z,8.29
2019-02-25T03:22:52.779Z,8.29
2019-02-25T03:23:32.902Z,8.12
2019-02-25T03:24:13.470Z,8.07
2019-02-25T03:24:54.081Z,8
2019-02-25T03:25:34.388Z,8.02
2019-02-25T03:26:14.817Z,7.92
2019-02-25T03:26:55.347Z,7.74
2019-02-25T03:27:35.742Z,7.71
2019-02-25T03:28:16.065Z,7.6
2019-02-25T03:28:56.532Z,7.5
2019-02-25T03:29:37.135Z,7.5
2019-02-25T03:30:17.560Z,7.42
2019-02-25T03:30:57.879Z,7.26
2019-02-25T03:31:38.373Z,7.18
2019-02-25T03:32:18.773Z,7.14
2019-02-25T03:32:59.306Z,7.09
2019-02-25T03:33:39.835Z,7.01
2019-02-25T03:34:20.248Z,6.93
2019-02-25T03:35:00.610Z,6.94
2019-02-25T03:35:40.965Z,6.89
2019-02-25T03:36:21.420Z,6.83
2019-02-25T03:37:01.753Z,6.89
2019-02-25T03:37:42.286Z,6.78
2019-02-25T03:38:22.664Z,6.71
2019-02-25T03:39:03.284Z,6.65
2019-02-25T03:39:43.952Z,6.54
2019-02-25T03:40:24.315Z,6.51
2019-02-25T03:41:04.741Z,6.58
2019-02-25T03:41:45.152Z,6.53
2019-02-25T03:42:25.740Z,6.5
2019-02-25T03:43:06.523Z,6.48
2019-02-25T03:43:47.002Z,6.36
2019-02-25T03:44:27.523Z,6.3
2019-02-25T03:45:08.462Z,6.27
2019-02-25T03:45:48.989Z,6.33
2019-02-25T03:46:29.438Z,6.13
2019-02-25T03:47:09.960Z,6.17
2019-02-25T03:47:50.552Z,6.14
2019-02-25T03:48:30.948Z,6.03
2019-02-25T03:49:11.579Z,6.02
2019-02-25T03:49:52.033Z,6.14
2019-02-25T03:50:32.606Z,6.16
2019-02-25T03:51:13.064Z,6.14
2019-02-25T03:51:53.641Z,6.16
2019-02-25T03:52:34.310Z,6.27
2019-02-25T03:53:14.612Z,6.32
2019-02-25T03:53:55.062Z,6.32
2019-02-25T03:54:35.527Z,6.27
2019-02-25T03:55:16.010Z,6.24
2019-02-25T03:55:56.346Z,6.27
2019-02-25T03:56:36.789Z,6.28
2019-02-25T03:57:17.425Z,6.2
2019-02-25T03:57:57.815Z,6.32
2019-02-25T03:58:38.147Z,6.28
2019-02-25T03:59:18.618Z,6.35
2019-02-25T03:59:58.945Z,6.28
2019-02-25T04:00:39.399Z,6.28
2019-02-25T04:01:19.824Z,6.27
2019-02-25T04:02:00.272Z,6.27
2019-02-25T04:02:40.711Z,6.25
2019-02-25T04:03:21.181Z,6.27
2019-02-25T04:04:01.478Z,6.3
2019-02-25T04:04:41.937Z,6.28
2019-02-25T04:05:22.374Z,6.25
2019-02-25T04:06:02.724Z,6.36
2019-02-25T04:06:43.091Z,6.42
2019-02-25T04:07:23.564Z,6.45
2019-02-25T04:08:04.051Z,6.36
2019-02-25T04:08:44.382Z,6.4
2019-02-25T04:09:24.754Z,6.39
2019-02-25T04:10:05.187Z,6.35
2019-02-25T04:10:45.722Z,6.33
2019-02-25T04:11:26.291Z,6.33
2019-02-25T04:12:06.677Z,6.35
2019-02-25T04:12:47.203Z,6.35
2019-02-25T04:13:27.614Z,6.42
2019-02-25T04:14:07.981Z,6.45
2019-02-25T04:14:48.395Z,6.57
2019-02-25T04:15:28.802Z,6.58
2019-02-25T04:16:09.247Z,6.58
2019-02-25T04:16:49.656Z,6.51
2019-02-25T04:17:30.213Z,6.58
2019-02-25T04:18:10.668Z,6.57
2019-02-25T04:18:51.146Z,6.61
2019-02-25T04:19:31.675Z,6.71
2019-02-25T04:20:12.276Z,6.69
2019-02-25T04:20:52.762Z,6.75
2019-02-25T04:21:33.245Z,6.79
2019-02-25T04:22:13.769Z,6.83
2019-02-25T04:22:54.435Z,6.89
2019-02-25T04:23:35.182Z,6.83
2019-02-25T04:24:15.734Z,6.79
2019-02-25T04:24:56.112Z,6.93
2019-02-25T04:25:37.280Z,6.9
2019-02-25T04:26:18.117Z,6.93
2019-02-25T04:26:58.700Z,6.82
2019-02-25T04:27:39.321Z,6.82
2019-02-25T04:28:20.377Z,6.81
2019-02-25T04:29:00.956Z,6.83
2019-02-25T05:06:15.501Z,5.32
2019-02-25T05:06:54.334Z,5.37
2019-02-25T05:07:34.811Z,5.33
2019-02-25T05:08:15.883Z,5.4
2019-02-25T05:08:56.402Z,5.37
2019-02-25T05:09:36.835Z,5.38
2019-02-25T05:10:17.304Z,5.23
2019-02-25T05:10:57.678Z,5.37
2019-02-25T05:11:38.071Z,5.26
2019-02-25T05:12:18.468Z,5.15
2019-02-25T05:12:58.845Z,5.17
2019-02-25T05:13:39.376Z,5.15
2019-02-25T05:14:20.027Z,5.17
2019-02-25T05:15:00.408Z,5.17
2019-02-25T05:15:40.838Z,5.24
2019-02-25T05:16:28.242Z,5.15
2019-02-25T05:17:08.643Z,5.12
2019-02-25T05:17:49.065Z,5.15
2019-02-25T05:18:29.439Z,5.19
2019-02-25T05:19:09.830Z,5.33
2019-02-25T05:19:50.312Z,5.26
2019-02-25T05:20:30.590Z,5.32
2019-02-25T05:21:11.022Z,5.35
2019-02-25T05:21:51.444Z,5.33
2019-02-25T05:22:31.841Z,5.37
2019-02-25T05:23:12.227Z,5.42
2019-02-25T05:23:52.600Z,5.41
2019-02-25T05:24:32.992Z,5.38
2019-02-25T05:25:13.376Z,5.37
2019-02-25T05:25:53.821Z,5.3
2019-02-25T05:26:34.148Z,5.27
2019-02-25T05:27:14.554Z,5.37
2019-02-25T05:27:54.974Z,5.32
2019-02-25T05:28:35.443Z,5.41
2019-02-25T05:29:15.838Z,5.45
2019-02-25T05:29:56.239Z,5.4
2019-02-25T05:30:36.673Z,5.48
2019-02-25T05:31:17.034Z,5.58
2019-02-25T05:31:57.420Z,5.65
2019-02-25T05:32:37.824Z,5.63
2019-02-25T05:33:18.223Z,5.7
2019-02-25T05:33:58.609Z,5.73
2019-02-25T05:34:38.931Z,5.78
2019-02-25T05:35:19.318Z,5.75
2019-02-25T05:35:59.811Z,5.81
2019-02-25T05:36:40.253Z,5.77
2019-02-25T05:37:20.610Z,5.87
2019-02-25T05:38:01.019Z,5.93
2019-02-25T05:38:41.424Z,5.84
2019-02-25T05:39:21.897Z,5.9
2019-02-25T05:40:02.236Z,5.99
2019-02-25T05:40:42.632Z,5.98
2019-02-25T05:41:23.056Z,5.9
2019-02-25T05:42:03.525Z,6.01
2019-02-25T05:42:43.904Z,5.99
2019-02-25T05:43:24.311Z,6.02
2019-02-25T05:44:04.821Z,6.03
2019-02-25T05:44:45.152Z,6.01
2019-02-25T05:45:25.504Z,6.02
2019-02-25T05:46:05.909Z,6.05
2019-02-25T05:46:46.313Z,5.92
2019-02-25T05:47:26.753Z,6.03
2019-02-25T05:48:07.119Z,5.98
2019-02-25T05:48:48.880Z,5.88
2019-02-25T05:49:29.796Z,5.85
2019-02-25T05:50:10.759Z,5.78
2019-02-25T05:50:51.229Z,5.78
2019-02-25T05:51:31.577Z,5.74
2019-02-25T05:52:11.956Z,5.69
2019-02-25T05:52:52.306Z,5.7
2019-02-25T05:53:32.887Z,5.7
2019-02-25T05:54:13.193Z,5.75
2019-02-25T05:54:53.585Z,5.7
2019-02-25T05:55:33.977Z,5.73
2019-02-25T05:56:14.374Z,5.81
2019-02-25T05:56:54.792Z,5.74
2019-02-25T05:57:35.233Z,5.78
2019-02-25T05:58:15.599Z,5.88
2019-02-25T05:58:55.979Z,5.96
2019-02-25T05:59:36.346Z,6.08
2019-02-25T06:00:16.718Z,6.13
2019-02-25T06:00:57.103Z,6.13
2019-02-25T06:01:37.544Z,6.28
2019-02-25T06:02:17.874Z,6.28
2019-02-25T06:02:58.227Z,6.3
2019-02-25T06:03:38.652Z,6.35
2019-02-25T06:04:19.099Z,6.35
2019-02-25T06:04:59.514Z,6.32
2019-02-25T06:05:39.925Z,6.42
2019-02-25T06:06:20.350Z,6.46
2019-02-25T06:07:00.850Z,6.45
2019-02-25T06:07:41.239Z,6.54
2019-02-25T06:08:21.604Z,6.57
2019-02-25T06:09:02.002Z,6.53
2019-02-25T06:09:42.368Z,6.57
2019-02-25T06:10:22.812Z,6.58
2019-02-25T06:11:03.178Z,6.54
2019-02-25T06:11:43.615Z,6.65
2019-02-25T06:12:23.982Z,6.55
2019-02-25T06:13:04.377Z,6.57
2019-02-25T06:13:44.770Z,6.64
2019-02-25T06:14:25.163Z,6.81
2019-02-25T06:15:05.574Z,6.93
2019-02-25T06:15:45.987Z,6.97
2019-02-25T06:16:26.384Z,7.09
2019-02-25T06:17:06.851Z,7.01
2019-02-25T06:26:31.384Z,6.83
2019-02-25T06:27:30.818Z,6.79
2019-02-25T06:28:25.960Z,6.64
2019-02-25T06:29:22.175Z,6.68
2019-02-25T06:30:19.319Z,6.73
2019-02-25T06:31:13.715Z,6.73
2019-02-25T06:32:10.167Z,6.72
2019-02-25T06:33:06.111Z,6.54
2019-02-25T06:34:03.206Z,6.65
2019-02-25T06:37:37.837Z,6.53
2019-02-25T06:38:29.168Z,6.57
2019-02-25T06:39:20.536Z,6.53
2019-02-25T06:41:10.728Z,6.72
2019-02-25T06:41:51.646Z,6.69
2019-02-25T06:42:32.137Z,6.81
2019-02-25T06:43:12.526Z,6.82
2019-02-25T06:48:11.580Z,7.04
2019-02-25T06:48:51.165Z,7.07
2019-02-25T06:49:31.746Z,7.09
2019-02-25T06:50:12.131Z,7.15
2019-02-25T06:50:52.542Z,7.23
2019-02-25T06:51:34.020Z,7.19
2019-02-25T06:52:14.419Z,7.34
2019-02-25T06:52:54.895Z,7.39
2019-02-25T06:53:35.229Z,7.41
2019-02-25T06:54:15.657Z,7.48
2019-02-25T06:54:56.041Z,7.54
2019-02-25T06:55:36.460Z,7.63
2019-02-25T06:56:16.805Z,7.69
2019-02-25T06:56:57.291Z,7.77
2019-02-25T06:57:37.824Z,7.82
2019-02-25T06:58:18.248Z,7.95
2019-02-25T06:58:59.454Z,8.03
2019-02-25T06:59:39.571Z,8.09
2019-02-25T07:00:19.725Z,8.13
2019-02-25T07:01:00.151Z,8.17
2019-02-25T07:01:40.560Z,8.29
2019-02-25T07:02:20.904Z,8.4
2019-02-25T07:03:01.355Z,8.45
2019-02-25T07:03:43.561Z,8.57
2019-02-25T07:04:22.307Z,8.6
2019-02-25T07:05:02.740Z,8.65
2019-02-25T07:05:43.139Z,8.61
2019-02-25T07:08:18.680Z,8.91
2019-02-25T07:10:24.768Z,9.31
2019-02-25T07:11:04.940Z,9.41
2019-02-25T07:11:45.479Z,9.42
2019-02-25T07:12:25.905Z,9.49
2019-02-25T07:13:06.397Z,9.52
2019-02-25T07:13:47.405Z,9.56
2019-02-25T07:14:27.566Z,9.65
2019-02-25T07:15:08.000Z,9.88
2019-02-25T07:15:48.415Z,10.09
2019-02-25T07:16:28.888Z,10.11
2019-02-25T07:17:09.247Z,10.22
2019-02-25T07:17:49.621Z,10.29
2019-02-25T07:18:31.967Z,10.28
2019-02-25T07:19:13.058Z,10.39
2019-02-25T07:19:53.495Z,10.47
2019-02-25T07:20:33.886Z,10.44
2019-02-25T07:21:15.102Z,10.6
2019-02-25T07:21:55.559Z,10.73
2019-02-25T07:22:36.690Z,10.9
2019-02-25T07:23:16.471Z,10.91
2019-02-25T07:23:56.945Z,11.06
2019-02-25T07:24:37.402Z,10.98
2019-02-25T07:25:17.808Z,11.09
2019-02-25T07:25:58.229Z,11.19
2019-02-25T07:26:38.641Z,11.08
2019-02-25T07:27:19.086Z,11.12
2019-02-25T07:27:59.547Z,11.2
2019-02-25T07:28:39.944Z,11.21
2019-02-25T07:29:20.357Z,11.21
2019-02-25T07:30:00.873Z,11.26
2019-02-25T07:30:41.900Z,11.36
2019-02-25T07:31:22.451Z,11.59
2019-02-25T07:32:02.896Z,11.67
2019-02-25T07:32:43.648Z,11.69
2019-02-25T07:33:24.049Z,11.84
2019-02-25T07:34:04.658Z,11.96
2019-02-25T07:34:45.140Z,11.97
2019-02-25T07:35:25.940Z,12.13
2019-02-25T07:36:06.255Z,12.38
2019-02-25T07:36:47.561Z,12.41
2019-02-25T07:37:28.068Z,12.59
2019-02-25T07:38:10.224Z,12.73
2019-02-25T07:38:51.219Z,12.73
2019-02-25T07:39:31.861Z,12.79
2019-02-25T07:45:04.519Z,13.5
2019-02-25T07:45:45.605Z,13.51
2019-02-25T07:46:27.634Z,13.71
2019-02-25T07:47:07.748Z,13.66
2019-02-25T07:47:48.246Z,13.81
2019-02-25T07:48:29.246Z,13.9
2019-02-25T07:49:09.746Z,13.99
2019-02-25T07:49:50.605Z,14.08
2019-02-25T07:50:31.376Z,14.13
2019-02-25T07:51:12.641Z,14.31
2019-02-25T07:51:52.967Z,14.42
2019-02-25T07:52:33.521Z,14.39
2019-02-25T07:53:14.346Z,14.44
2019-02-25T07:53:54.697Z,14.56
2019-02-25T07:54:35.705Z,14.56
2019-02-25T07:55:16.299Z,14.61
2019-02-25T07:56:02.254Z,14.61
2019-02-25T07:56:36.983Z,14.57
2019-02-25T07:57:17.389Z,14.61
2019-02-25T07:57:57.950Z,14.72
2019-02-25T07:58:38.388Z,14.71
2019-02-25T07:59:18.843Z,14.79
2019-02-25T08:04:30.788Z,15.25
2019-02-25T08:05:37.939Z,15.34
2019-02-25T08:06:45.856Z,15.52
2019-02-25T08:07:44.783Z,15.59
2019-02-25T08:08:44.629Z,15.66
2019-02-25T08:09:50.430Z,15.74
2019-02-25T11:07:12.831Z,18.74
2019-02-25T11:07:55.197Z,18.86
2019-02-25T11:08:37.176Z,19.05
2019-02-25T11:09:17.942Z,19.12
2019-02-25T11:09:58.817Z,19.05
2019-02-25T11:10:40.084Z,18.94
2019-02-25T11:11:25.252Z,18.97
2019-02-25T11:12:03.803Z,18.94
2019-02-25T11:12:46.038Z,18.79
2019-02-25T11:13:27.511Z,18.56
2019-02-25T11:14:07.547Z,18.49
2019-02-25T11:14:49.338Z,18.38
2019-02-25T11:15:31.208Z,18.29
2019-02-25T11:16:13.997Z,18.13
2019-02-25T11:16:53.235Z,18.05
2019-02-25T11:17:34.015Z,18.11
2019-02-25T11:18:14.462Z,18.17
2019-02-25T11:18:56.953Z,18.32
2019-02-25T11:19:36.480Z,18.46
2019-02-25T11:20:16.999Z,18.38
2019-02-25T11:20:58.955Z,18.47
2019-02-25T11:21:39.858Z,18.53
2019-02-25T11:22:19.203Z,18.59
2019-02-25T11:22:59.649Z,18.57
2019-02-25T11:23:40.142Z,18.62
2019-02-25T11:24:22.401Z,18.75
2019-02-25T11:25:02.725Z,18.87
2019-02-25T11:25:44.049Z,19.07
2019-02-25T11:26:26.575Z,19.23
2019-02-25T11:27:05.526Z,19.42
2019-02-25T11:27:45.296Z,19.47
2019-02-25T11:28:26.145Z,19.65
2019-02-25T11:29:07.675Z,19.72
2019-02-25T11:29:48.250Z,19.78
2019-02-25T11:30:26.902Z,19.87
2019-02-25T11:31:07.305Z,20.02
2019-02-25T11:31:49.404Z,20.04
2019-02-25T11:32:28.099Z,20.15
2019-02-25T11:33:08.525Z,20.07
2019-02-25T11:33:48.935Z,19.98
2019-02-25T11:34:29.967Z,19.89
2019-02-25T11:35:10.752Z,19.87
2019-02-25T11:35:50.174Z,19.89
2019-02-25T11:36:30.654Z,19.75
2019-02-25T11:37:11.987Z,19.8
2019-02-25T11:37:58.493Z,19.9
2019-02-25T11:38:37.907Z,19.75
2019-02-25T11:39:18.310Z,19.6
2019-02-25T11:40:01.675Z,19.3
2019-02-25T11:40:41.732Z,19.12
2019-02-25T11:41:22.151Z,19.06
2019-02-25T11:42:03.287Z,19.12
2019-02-25T11:42:43.027Z,19.23
2019-02-25T11:43:23.436Z,19.25
2019-02-25T11:44:04.018Z,19.38
2019-02-25T11:44:44.426Z,19.52
2019-02-25T11:45:24.847Z,19.58
2019-02-25T11:46:05.262Z,19.67
2019-02-25T11:47:53.508Z,20.16
2019-02-25T11:48:36.906Z,20.3
2019-02-25T11:49:17.339Z,20.48
2019-02-25T11:49:57.746Z,20.44
2019-02-25T11:50:38.207Z,20.13
2019-02-25T11:51:18.682Z,20.17
2019-02-25T11:51:58.997Z,20.5
2019-02-25T11:52:39.470Z,20.66
2019-02-25T11:53:19.987Z,20.78
2019-02-25T11:54:00.430Z,20.98
2019-02-25T11:54:40.832Z,20.97
2019-02-25T11:55:21.922Z,20.87
2019-02-25T11:56:01.617Z,20.88
2019-02-25T11:56:42.090Z,20.85
2019-02-25T11:57:22.489Z,20.87
2019-02-25T11:58:02.935Z,20.93
2019-02-25T11:58:43.381Z,20.9
2019-02-25T11:59:23.775Z,20.82
2019-02-25T12:00:04.155Z,20.91
2019-02-25T12:00:44.602Z,21.15
2019-02-25T12:01:25.026Z,21.3
2019-02-25T12:02:06.225Z,21.49
2019-02-25T12:02:48.101Z,21.58
2019-02-25T12:03:28.773Z,21.64
2019-02-25T12:04:09.686Z,21.55
2019-02-25T12:04:50.491Z,21.61
2019-02-25T12:05:32.581Z,21.67
2019-02-25T12:06:13.782Z,21.58
2019-02-25T12:06:54.393Z,21.61
2019-02-25T12:07:34.959Z,21.64
2019-02-25T12:08:17.497Z,21.73
2019-02-25T12:08:57.933Z,21.81
2019-02-25T12:09:38.384Z,21.89
2019-02-25T12:10:18.694Z,21.9
2019-02-25T12:10:59.123Z,22.11
2019-02-25T12:11:39.550Z,22.11
2019-02-25T12:13:35.068Z,22.56
2019-02-25T12:14:15.926Z,22.6
2019-02-25T12:14:56.311Z,22.74
2019-02-25T12:15:36.975Z,22.97
2019-02-25T12:16:18.363Z,22.94
2019-02-25T12:16:58.822Z,23
2019-02-25T12:17:41.144Z,22.93
2019-02-25T12:18:21.567Z,22.96
2019-02-25T12:19:02.026Z,22.99
2019-02-25T12:19:42.374Z,22.81
2019-02-25T12:20:22.758Z,22.63
2019-02-25T12:21:03.192Z,22.79
2019-02-25T12:21:43.547Z,22.78
2019-02-25T12:22:23.986Z,22.81
2019-02-25T12:23:04.426Z,22.51
2019-02-25T12:23:45.208Z,21.83
2019-02-25T12:24:25.595Z,21.66
2019-02-25T12:25:06.522Z,21.53
2019-02-25T12:25:47.804Z,21.61
2019-02-25T12:26:28.569Z,21.52
2019-02-25T12:27:09.290Z,21.63
2019-02-25T12:27:49.891Z,21.75
2019-02-25T12:28:31.795Z,21.73
2019-02-25T12:29:12.151Z,21.79
2019-02-25T12:29:52.588Z,21.86
2019-02-25T12:30:33.020Z,21.85
2019-02-25T12:31:13.368Z,21.73
2019-02-25T12:31:53.770Z,21.71
2019-02-25T12:32:34.197Z,21.7
2019-02-25T12:33:14.662Z,21.66
2019-02-25T12:33:55.141Z,21.63
2019-02-25T12:34:35.490Z,21.66
2019-02-25T12:35:15.892Z,21.77
2019-02-25T12:37:09.158Z,21.89
2019-02-25T12:37:48.894Z,22.04
2019-02-25T12:38:30.334Z,22.11
2019-02-25T12:39:10.765Z,22.11
2019-02-25T12:39:51.154Z,22.11
2019-02-25T12:40:31.542Z,21.93
2019-02-25T12:41:12.033Z,21.79
2019-02-25T12:41:52.430Z,21.73
2019-02-25T12:42:32.823Z,21.7
2019-02-25T12:43:13.245Z,21.66
2019-02-25T12:43:53.683Z,21.64
2019-02-25T12:44:34.089Z,21.61
2019-02-25T12:45:14.453Z,21.42
2019-02-25T12:45:54.895Z,21.46
2019-02-25T12:47:53.337Z,21.75
2019-02-25T12:48:33.736Z,21.99
2019-02-25T12:49:14.078Z,22.36
2019-02-25T12:49:54.478Z,22.51
2019-02-25T12:50:34.900Z,22.94
2019-02-25T12:51:15.319Z,23.07
2019-02-25T12:51:55.734Z,23.07
2019-02-25T12:52:36.353Z,23.18
2019-02-25T12:53:16.838Z,23.14
2019-02-25T12:53:57.320Z,23.21
2019-02-25T12:54:37.742Z,22.93
2019-02-25T12:55:18.184Z,22.93
2019-02-25T12:55:58.598Z,22.82
2019-02-25T12:56:39.080Z,22.86
2019-02-25T12:57:19.413Z,22.93
2019-02-25T12:57:59.861Z,22.74
2019-02-25T12:58:40.305Z,22.88
2019-02-25T12:59:20.678Z,22.99
2019-02-25T13:01:09.178Z,22.57
2019-02-25T13:01:50.225Z,22.48
2019-02-25T13:02:31.459Z,22.64
2019-02-25T13:03:12.238Z,22.84
2019-02-25T13:03:53.349Z,23.07
2019-02-25T13:04:33.938Z,23.18
2019-02-25T13:05:14.504Z,23.03
2019-02-25T13:05:55.134Z,23.07
2019-02-25T13:06:36.348Z,23.11
2019-02-25T13:07:16.961Z,22.96
2019-02-25T13:07:57.516Z,22.64
2019-02-25T13:08:38.001Z,22.45
2019-02-25T13:09:18.413Z,22.39
2019-02-25T13:09:58.922Z,22.36
2019-02-25T13:10:39.367Z,22.38
2019-02-25T13:11:19.882Z,22.46
2019-02-25T13:12:00.243Z,22.49
2019-02-25T13:12:40.719Z,22.46
2019-02-25T13:13:21.294Z,22.45
2019-02-25T13:14:01.773Z,22.66
2019-02-25T13:14:43.304Z,22.6
2019-02-25T13:15:23.159Z,22.57
2019-02-25T13:16:04.324Z,22.63
2019-02-25T13:16:45.272Z,22.75
2019-02-25T13:17:25.804Z,22.81
2019-02-25T13:18:06.447Z,22.94
2019-02-25T13:18:47.219Z,22.91
2019-02-25T13:19:27.753Z,22.96
2019-02-25T13:20:08.233Z,22.82
2019-02-25T13:20:48.742Z,22.64
2019-02-25T13:21:29.136Z,22.6
2019-02-25T13:22:09.543Z,22.74
2019-02-25T13:22:49.980Z,22.75
2019-02-25T13:23:31.525Z,22.69
2019-02-25T13:24:12.253Z,22.54
2019-02-25T13:24:54.347Z,22.51
2019-02-25T13:25:34.741Z,22.46
2019-02-25T13:26:15.227Z,22.44
2019-02-25T13:26:55.666Z,22.3
2019-02-25T13:27:36.979Z,22.24
2019-02-25T13:28:17.440Z,22.33
2019-02-25T13:28:58.570Z,22.41
2019-02-25T13:29:38.986Z,22.24
2019-02-25T13:30:19.464Z,22.05
2019-02-25T13:31:00.966Z,21.68