createdAt,value
2018-08-19T00:00:27.981Z,99.90
2018-08-19T00:03:00.545Z,99.90
2018-08-19T00:05:28.878Z,99.90
2018-08-19T00:07:57.185Z,99.90
2018-08-19T00:10:40.150Z,99.90
2018-08-19T00:13:11.095Z,99.90
2018-08-19T00:15:40.101Z,99.90
2018-08-19T00:18:10.545Z,99.90
2018-08-19T00:20:38.850Z,99.90
2018-08-19T00:23:07.425Z,99.90
2018-08-19T00:25:38.668Z,99.90
2018-08-19T00:28:08.418Z,99.90
2018-08-19T00:30:36.694Z,99.90
2018-08-19T00:33:05.376Z,99.90
2018-08-19T00:35:33.711Z,99.90
2018-08-19T00:38:02.306Z,99.90
2018-08-19T00:40:30.636Z,99.90
2018-08-19T00:42:59.417Z,99.90
2018-08-19T00:45:28.103Z,99.90
2018-08-19T00:47:56.386Z,99.90
2018-08-19T00:50:25.891Z,99.90
2018-08-19T00:52:54.723Z,99.90
2018-08-19T00:55:23.298Z,99.90
2018-08-19T00:57:57.140Z,99.90
2018-08-19T01:00:26.031Z,99.90
2018-08-19T01:02:54.307Z,99.90
2018-08-19T01:05:22.630Z,99.90
2018-08-19T01:07:50.895Z,99.90
2018-08-19T01:10:19.179Z,99.90
2018-08-19T01:12:47.482Z,99.90
2018-08-19T01:15:16.673Z,99.90
2018-08-19T01:17:45.793Z,99.90
2018-08-19T01:20:19.623Z,99.90
2018-08-19T01:22:48.061Z,99.90
2018-08-19T01:25:16.682Z,99.90
2018-08-19T01:27:45.091Z,99.90
2018-08-19T01:30:18.594Z,99.90
2018-08-19T01:32:47.100Z,99.90
2018-08-19T01:35:15.682Z,99.90
2018-08-19T01:37:44.002Z,99.90
2018-08-19T01:40:15.742Z,99.90
2018-08-19T01:42:44.563Z,99.90
2018-08-19T01:45:12.837Z,99.90
2018-08-19T01:47:41.108Z,99.90
2018-08-19T01:50:21.058Z,99.90
2018-08-19T01:52:49.677Z,99.90
2018-08-19T01:55:18.453Z,99.90
2018-08-19T01:57:48.116Z,99.90
2018-08-19T02:00:17.090Z,99.90
2018-08-19T02:02:56.355Z,99.90
2018-08-19T02:05:25.039Z,99.90
2018-08-19T02:07:55.703Z,99.90
2018-08-19T02:10:24.601Z,99.90
2018-08-19T02:12:54.209Z,99.90
2018-08-19T02:15:23.313Z,99.90
2018-08-19T02:17:57.066Z,99.90
2018-08-19T02:20:37.759Z,99.90
2018-08-19T02:23:07.525Z,99.90
2018-08-19T02:25:45.754Z,99.90
2018-08-19T02:28:15.518Z,99.90
2018-08-19T02:30:50.839Z,99.90
2018-08-19T02:33:19.234Z,99.90
2018-08-19T02:35:51.930Z,99.90
2018-08-19T02:38:20.175Z,99.90
2018-08-19T02:40:51.977Z,99.90
2018-08-19T02:43:20.977Z,99.90
2018-08-19T02:45:49.238Z,99.90
2018-08-19T02:48:17.486Z,99.90
2018-08-19T02:50:45.809Z,99.90
2018-08-19T02:53:14.054Z,99.90
2018-08-19T02:55:42.301Z,99.90
2018-08-19T02:58:16.702Z,99.90
2018-08-19T03:00:45.012Z,99.90
2018-08-19T03:03:13.256Z,99.90
2018-08-19T03:05:45.750Z,99.90
2018-08-19T03:08:14.005Z,99.90
2018-08-19T03:10:42.261Z,99.90
2018-08-19T03:13:10.508Z,99.90
2018-08-19T03:15:38.756Z,99.90
2018-08-19T03:18:07.007Z,99.90
2018-08-19T03:20:35.250Z,99.90
2018-08-19T03:23:03.520Z,99.90
2018-08-19T03:25:31.779Z,99.90
2018-08-19T03:28:00.030Z,99.90
2018-08-19T03:30:28.293Z,99.90
2018-08-19T03:33:00.980Z,99.90
2018-08-19T03:35:29.254Z,99.90
2018-08-19T03:38:01.575Z,99.90
2018-08-19T03:40:29.717Z,99.90
2018-08-19T03:42:57.973Z,99.90
2018-08-19T03:45:26.291Z,99.90
2018-08-19T03:47:54.565Z,99.90
2018-08-19T03:50:23.968Z,99.90
2018-08-19T03:52:52.923Z,99.90
2018-08-19T03:55:32.424Z,99.90
2018-08-19T03:58:04.898Z,99.90
2018-08-19T04:00:35.448Z,99.90
2018-08-19T04:03:13.142Z,99.90
2018-08-19T04:05:45.145Z,99.90
2018-08-19T04:08:14.490Z,99.90
2018-08-19T04:10:44.931Z,99.90
2018-08-19T04:13:25.507Z,99.90
2018-08-19T04:15:55.642Z,99.90
2018-08-19T04:18:42.845Z,99.90
2018-08-19T04:21:13.233Z,99.90
2018-08-19T04:23:42.830Z,99.90
2018-08-19T04:26:11.088Z,99.90
2018-08-19T04:28:40.535Z,99.90
2018-08-19T04:31:24.897Z,99.90
2018-08-19T04:33:54.014Z,99.90
2018-08-19T04:36:23.430Z,99.90
2018-08-19T04:38:51.717Z,99.90
2018-08-19T04:41:19.994Z,99.90
2018-08-19T04:43:48.700Z,99.90
2018-08-19T04:46:17.005Z,99.90
2018-08-19T04:48:46.198Z,99.90
2018-08-19T04:51:14.486Z,99.90
2018-08-19T04:53:42.789Z,99.90
2018-08-19T04:56:11.094Z,99.90
2018-08-19T04:58:39.375Z,99.90
2018-08-19T05:01:07.646Z,99.90
2018-08-19T05:03:35.945Z,99.90
2018-08-19T05:06:04.574Z,99.90
2018-08-19T05:08:33.094Z,99.90
2018-08-19T05:11:01.248Z,99.90
2018-08-19T05:13:29.818Z,99.90
2018-08-19T05:15:58.721Z,99.90
2018-08-19T05:18:27.218Z,99.90
2018-08-19T05:21:27.966Z,99.90
2018-08-19T05:23:56.257Z,99.90
2018-08-19T05:26:24.522Z,99.90
2018-08-19T05:29:09.464Z,99.90
2018-08-19T05:31:48.066Z,99.90
2018-08-19T05:34:21.487Z,99.90
2018-08-19T05:36:50.379Z,99.90
2018-08-19T05:39:18.902Z,99.90
2018-08-19T05:41:59.850Z,99.90
2018-08-19T05:44:30.350Z,99.90
2018-08-19T05:47:03.120Z,99.90
2018-08-19T05:49:31.954Z,99.90
2018-08-19T05:52:04.452Z,99.90
2018-08-19T05:54:36.479Z,99.90
2018-08-19T05:57:05.974Z,99.90
2018-08-19T05:59:35.350Z,99.90
2018-08-19T06:02:03.783Z,99.90
2018-08-19T06:04:32.064Z,99.90
2018-08-19T06:07:04.710Z,99.90
2018-08-19T06:09:34.084Z,99.90
2018-08-19T06:12:02.972Z,99.90
2018-08-19T06:14:31.810Z,99.90
2018-08-19T06:17:01.550Z,99.90
2018-08-19T06:19:30.033Z,99.90
2018-08-19T06:21:58.358Z,99.90
2018-08-19T06:24:26.814Z,99.90
2018-08-19T06:26:55.414Z,99.90
2018-08-19T06:29:38.011Z,99.90
2018-08-19T06:32:06.314Z,99.90
2018-08-19T06:34:34.651Z,99.90
2018-08-19T06:37:02.942Z,99.90
2018-08-19T06:39:31.347Z,99.90
2018-08-19T06:42:01.143Z,99.90
2018-08-19T06:44:30.413Z,99.90
2018-08-19T06:47:00.105Z,99.90
2018-08-19T06:49:28.558Z,99.90
2018-08-19T06:51:56.887Z,99.90
2018-08-19T06:54:25.290Z,99.90
2018-08-19T06:56:55.126Z,99.90
2018-08-19T06:59:23.447Z,99.90
2018-08-19T07:01:52.249Z,99.90
2018-08-19T07:04:20.514Z,99.90
2018-08-19T07:06:49.334Z,99.90
2018-08-19T07:09:17.647Z,99.90
2018-08-19T07:11:58.291Z,99.90
2018-08-19T07:14:27.583Z,99.90
2018-08-19T07:16:56.374Z,99.90
2018-08-19T07:19:24.680Z,99.90
2018-08-19T07:22:03.866Z,98.10
2018-08-19T07:24:33.380Z,97.40
2018-08-19T07:27:01.727Z,95.60
2018-08-19T07:29:32.305Z,96.00
2018-08-19T07:32:00.596Z,95.40
2018-08-19T07:34:28.866Z,89.10
2018-08-19T07:36:57.973Z,82.50
2018-08-19T07:39:27.000Z,69.80
2018-08-19T07:41:55.465Z,60.20
2018-08-19T07:44:23.866Z,54.20
2018-08-19T07:46:52.202Z,50.20
2018-08-19T07:49:20.804Z,46.30
2018-08-19T07:51:49.402Z,44.40
2018-08-19T07:54:17.783Z,42.30
2018-08-19T07:56:46.052Z,40.00
2018-08-19T07:59:15.400Z,37.90
2018-08-19T08:01:44.154Z,37.40
2018-08-19T08:04:12.419Z,35.40
2018-08-19T08:06:41.561Z,32.90
2018-08-19T08:09:11.039Z,33.00
2018-08-19T08:11:40.184Z,32.60
2018-08-19T08:14:09.164Z,30.90
2018-08-19T08:16:43.603Z,31.30
2018-08-19T08:19:14.778Z,31.30
2018-08-19T08:21:43.234Z,31.80
2018-08-19T08:24:12.211Z,29.40
2018-08-19T08:26:46.239Z,29.30
2018-08-19T08:29:15.499Z,30.50
2018-08-19T08:31:49.496Z,30.20
2018-08-19T08:34:18.972Z,29.80
2018-08-19T08:36:47.845Z,29.40
2018-08-19T08:39:16.920Z,28.60
2018-08-19T08:41:45.314Z,29.40
2018-08-19T08:44:13.900Z,29.30
2018-08-19T08:46:42.506Z,28.00
2018-08-19T08:49:11.110Z,27.60
2018-08-19T08:51:40.256Z,28.00
2018-08-19T08:54:10.109Z,27.50
2018-08-19T08:56:40.166Z,27.60
2018-08-19T08:59:09.563Z,28.50
2018-08-19T09:01:38.536Z,28.80
2018-08-19T09:04:07.064Z,27.40
2018-08-19T09:06:35.529Z,26.50
2018-08-19T09:09:04.861Z,26.30
2018-08-19T09:11:33.310Z,26.50
2018-08-19T09:14:02.470Z,25.60
2018-08-19T09:19:47.212Z,25.40
2018-08-19T09:22:16.145Z,26.30
2018-08-19T09:24:45.231Z,25.80
2018-08-19T09:27:14.431Z,25.20
2018-08-19T09:29:43.135Z,24.50
2018-08-19T09:32:11.981Z,24.80
2018-08-19T09:34:40.717Z,23.80
2018-08-19T09:37:09.846Z,24.20
2018-08-19T09:39:39.170Z,22.40
2018-08-19T09:42:11.321Z,21.30
2018-08-19T09:44:41.215Z,21.40
2018-08-19T09:47:10.577Z,21.70
2018-08-19T09:49:39.868Z,21.80
2018-08-19T09:52:08.904Z,22.10
2018-08-19T09:54:38.737Z,21.60
2018-08-19T09:57:08.808Z,21.60
2018-08-19T09:59:37.898Z,20.60
2018-08-19T10:02:08.114Z,19.80
2018-08-19T10:04:37.459Z,19.70
2018-08-19T10:07:11.396Z,20.40
2018-08-19T10:09:40.567Z,21.00
2018-08-19T10:12:09.953Z,20.40
2018-08-19T10:14:39.690Z,20.90
2018-08-19T10:17:08.988Z,21.00
2018-08-19T10:19:37.950Z,21.90
2018-08-19T10:22:07.071Z,21.40
2018-08-19T10:24:35.860Z,23.30
2018-08-19T10:27:07.779Z,23.30
2018-08-19T10:29:37.040Z,21.50
2018-08-19T10:32:06.510Z,21.90
2018-08-19T10:34:36.677Z,22.60
2018-08-19T10:37:06.274Z,23.10
2018-08-19T10:39:35.516Z,22.40
2018-08-19T10:42:19.883Z,22.30
2018-08-19T10:44:50.993Z,22.00
2018-08-19T10:47:20.876Z,21.80
2018-08-19T10:49:58.303Z,20.90
2018-08-19T10:52:29.759Z,20.70
2018-08-19T10:55:00.107Z,20.00
2018-08-19T10:57:29.688Z,20.20
2018-08-19T10:59:59.492Z,19.70
2018-08-19T11:02:28.106Z,19.90
2018-08-19T11:04:59.814Z,21.40
2018-08-19T11:07:29.009Z,22.60
2018-08-19T11:10:18.049Z,23.20
2018-08-19T11:12:49.444Z,23.80
2018-08-19T11:15:30.742Z,23.60
2018-08-19T11:18:13.284Z,24.60
2018-08-19T11:20:42.446Z,24.70
2018-08-19T11:23:16.383Z,24.50
2018-08-19T11:25:45.194Z,25.10
2018-08-19T11:28:25.331Z,25.10
2018-08-19T11:30:54.263Z,25.90
2018-08-19T11:33:35.024Z,26.30
2018-08-19T11:36:04.085Z,25.90
2018-08-19T11:38:32.974Z,26.10
2018-08-19T11:41:04.689Z,26.20
2018-08-19T11:43:34.727Z,26.70
2018-08-19T11:46:03.628Z,27.40
2018-08-19T11:48:31.931Z,25.60
2018-08-19T11:51:01.106Z,25.90
2018-08-19T11:53:29.914Z,26.20
2018-08-19T11:55:59.005Z,27.10
2018-08-19T11:58:37.931Z,27.70
2018-08-19T12:01:12.104Z,27.60
2018-08-19T12:04:02.641Z,28.40
2018-08-19T12:06:32.576Z,28.40
2018-08-19T12:09:02.960Z,28.20
2018-08-19T12:11:40.062Z,27.60
2018-08-19T12:14:11.804Z,28.20
2018-08-19T12:16:48.703Z,28.40
2018-08-19T12:19:20.136Z,29.50
2018-08-19T12:21:59.873Z,30.00
2018-08-19T12:24:31.615Z,29.10
2018-08-19T12:27:01.861Z,29.10
2018-08-19T12:29:32.234Z,29.70
2018-08-19T12:32:15.152Z,29.50
2018-08-19T12:34:46.235Z,29.90
2018-08-19T12:37:16.226Z,30.30
2018-08-19T12:39:45.034Z,31.80
2018-08-19T12:42:13.954Z,31.30
2018-08-19T12:44:43.101Z,31.10
2018-08-19T12:47:20.885Z,30.10
2018-08-19T12:49:52.599Z,30.30
2018-08-19T12:52:24.002Z,30.70
2018-08-19T12:54:56.830Z,30.00
2018-08-19T12:57:26.469Z,30.10
2018-08-19T13:00:03.597Z,30.80
2018-08-19T13:02:34.134Z,30.00
2018-08-19T13:05:02.899Z,29.40
2018-08-19T13:07:32.096Z,29.50
2018-08-19T13:10:00.958Z,29.30
2018-08-19T13:12:31.111Z,29.90
2018-08-19T13:14:59.996Z,30.00
2018-08-19T13:17:28.921Z,30.90
2018-08-19T13:20:02.136Z,31.00
2018-08-19T13:22:30.871Z,30.60
2018-08-19T13:24:59.639Z,31.90
2018-08-19T13:27:28.606Z,30.70
2018-08-19T13:29:57.585Z,29.90
2018-08-19T13:32:26.378Z,30.90
2018-08-19T13:34:55.129Z,30.90
2018-08-19T13:37:23.904Z,30.70
2018-08-19T13:39:52.686Z,31.60
2018-08-19T13:42:21.896Z,31.30
2018-08-19T13:44:51.750Z,31.80
2018-08-19T13:47:20.742Z,32.10
2018-08-19T13:49:49.764Z,32.30
2018-08-19T13:52:18.558Z,32.70
2018-08-19T13:54:58.540Z,32.00
2018-08-19T13:57:27.769Z,32.50
2018-08-19T13:59:57.534Z,31.30
2018-08-19T14:02:27.018Z,31.70
2018-08-19T14:04:55.898Z,31.80
2018-08-19T14:07:25.149Z,31.60
2018-08-19T14:09:53.429Z,31.90
2018-08-19T14:12:21.728Z,31.60
2018-08-19T14:14:50.000Z,31.50
2018-08-19T14:17:18.400Z,31.90
2018-08-19T14:19:52.473Z,31.80
2018-08-19T14:22:24.854Z,32.40
2018-08-19T14:24:57.260Z,31.50
2018-08-19T14:27:26.504Z,31.90
2018-08-19T14:29:55.842Z,32.90
2018-08-19T14:32:33.786Z,32.90
2018-08-19T14:35:03.690Z,33.90
2018-08-19T14:37:32.892Z,32.70
2018-08-19T14:40:02.482Z,32.60
2018-08-19T14:42:33.081Z,33.40
2018-08-19T14:45:02.280Z,33.10
2018-08-19T14:47:36.465Z,32.30
2018-08-19T14:50:15.079Z,33.00
2018-08-19T14:52:46.433Z,33.10
2018-08-19T14:55:16.711Z,32.90
2018-08-19T14:57:48.136Z,33.80
2018-08-19T15:00:19.860Z,33.70
2018-08-19T15:02:51.347Z,33.90
2018-08-19T15:05:25.238Z,34.10
2018-08-19T15:07:59.095Z,34.10
2018-08-19T15:10:29.946Z,33.70
2018-08-19T15:13:04.615Z,34.10
2018-08-19T15:15:34.986Z,34.50
2018-08-19T15:18:06.233Z,34.10
2018-08-19T15:20:42.179Z,33.10
2018-08-19T15:23:18.554Z,33.20
2018-08-19T15:25:49.896Z,34.00
2018-08-19T15:28:21.124Z,33.80
2018-08-19T15:30:52.302Z,33.80
2018-08-19T15:33:23.430Z,34.50
2018-08-19T15:35:53.341Z,34.70
2018-08-19T15:38:25.891Z,34.90
2018-08-19T15:41:07.338Z,35.30
2018-08-19T15:43:39.469Z,34.50
2018-08-19T15:46:10.905Z,34.90
2018-08-19T15:48:46.067Z,34.70
2018-08-19T15:51:17.453Z,35.00
2018-08-19T15:53:47.513Z,35.90
2018-08-19T15:56:22.685Z,35.10
2018-08-19T15:58:56.568Z,35.80
2018-08-19T16:01:30.121Z,34.70
2018-08-19T16:04:04.607Z,35.00
2018-08-19T16:06:33.904Z,35.50
2018-08-19T16:09:03.060Z,35.40
2018-08-19T16:11:31.970Z,35.10
2018-08-19T16:14:02.925Z,35.00
2018-08-19T16:16:31.243Z,35.60
2018-08-19T16:19:05.424Z,35.30
2018-08-19T16:21:34.455Z,35.50
2018-08-19T16:24:08.551Z,36.40
2018-08-19T16:26:40.588Z,36.10
2018-08-19T16:29:11.491Z,36.90
2018-08-19T16:31:43.594Z,35.90
2018-08-19T16:34:16.343Z,35.30
2018-08-19T16:36:47.429Z,36.30
2018-08-19T16:39:19.136Z,35.50
2018-08-19T16:41:51.055Z,36.00
2018-08-19T16:44:21.520Z,35.90
2018-08-19T16:46:53.387Z,36.20
2018-08-19T16:49:24.765Z,37.40
2018-08-19T16:51:53.343Z,38.20
2018-08-19T16:54:22.048Z,38.30
2018-08-19T16:56:52.064Z,37.40
2018-08-19T16:59:20.463Z,37.70
2018-08-19T17:01:49.096Z,39.70
2018-08-19T17:04:17.858Z,39.80
2018-08-19T17:06:46.532Z,40.40
2018-08-19T17:09:15.202Z,39.00
2018-08-19T17:11:43.656Z,39.30
2018-08-19T17:14:12.227Z,38.60
2018-08-19T17:16:40.928Z,39.60
2018-08-19T17:19:09.759Z,40.60
2018-08-19T17:21:38.342Z,41.00
2018-08-19T17:24:06.763Z,39.60
2018-08-19T17:26:35.094Z,38.80
2018-08-19T17:29:08.857Z,38.70
2018-08-19T17:31:37.223Z,39.40
2018-08-19T17:34:11.751Z,39.50
2018-08-19T17:36:40.701Z,40.00
2018-08-19T17:39:13.577Z,41.10
2018-08-19T17:41:42.083Z,42.20
2018-08-19T17:44:10.411Z,43.70
2018-08-19T17:46:38.830Z,43.50
2018-08-19T17:49:10.432Z,44.30
2018-08-19T17:51:40.283Z,44.50
2018-08-19T17:54:23.023Z,44.60
2018-08-19T17:56:51.716Z,44.70
2018-08-19T17:59:23.988Z,45.50
2018-08-19T18:01:57.214Z,45.10
2018-08-19T18:04:49.465Z,45.30
2018-08-19T18:10:14.716Z,47.20
2018-08-19T18:12:48.530Z,47.50
2018-08-19T18:15:22.823Z,48.00
2018-08-19T18:18:00.891Z,48.40
2018-08-19T18:20:37.172Z,48.80
2018-08-19T18:23:15.000Z,49.40
2018-08-19T18:25:52.161Z,49.80
2018-08-19T18:28:38.012Z,50.10
2018-08-19T18:31:10.241Z,50.70
2018-08-19T18:34:07.238Z,51.00
2018-08-19T18:36:38.736Z,51.40
2018-08-19T18:39:16.244Z,51.60
2018-08-19T18:41:50.535Z,52.50
2018-08-19T18:44:23.893Z,53.10
2018-08-19T18:46:57.205Z,53.60
2018-08-19T18:53:59.438Z,53.70
2018-08-19T18:56:31.418Z,55.80
2018-08-19T18:59:07.630Z,56.40
2018-08-19T19:01:39.993Z,56.70
2018-08-19T19:04:11.344Z,57.40
2018-08-19T19:06:45.775Z,57.70
2018-08-19T19:09:20.596Z,58.50
2018-08-19T19:11:54.626Z,58.80
2018-08-19T19:14:32.294Z,59.30
2018-08-19T19:17:03.996Z,60.10
2018-08-19T19:19:55.931Z,60.30
2018-08-19T19:22:29.690Z,61.20
2018-08-19T19:25:02.393Z,64.00
2018-08-19T19:27:34.538Z,64.40
2018-08-19T19:30:07.116Z,63.90
2018-08-19T19:32:37.640Z,63.30
2018-08-19T19:35:24.100Z,63.90
2018-08-19T19:37:54.442Z,63.20
2018-08-19T19:40:27.178Z,63.30
2018-08-19T19:42:58.473Z,63.40
2018-08-19T19:45:33.390Z,64.00
2018-08-19T19:48:08.101Z,64.80
2018-08-19T19:50:41.932Z,64.70
2018-08-19T19:53:20.874Z,65.70
2018-08-19T19:55:53.851Z,67.10
2018-08-19T19:58:23.816Z,68.70
2018-08-19T20:01:00.348Z,69.80
2018-08-19T20:03:34.789Z,69.80
2018-08-19T20:06:08.769Z,70.20
2018-08-19T20:08:45.685Z,71.80
2018-08-19T20:11:20.923Z,71.80
2018-08-19T20:13:52.873Z,72.30
2018-08-19T20:16:48.026Z,72.60
2018-08-19T20:19:22.667Z,73.30
2018-08-19T20:21:58.392Z,73.80
2018-08-19T20:24:31.780Z,74.30
2018-08-19T20:27:08.026Z,75.30
2018-08-19T20:29:40.802Z,76.10
2018-08-19T20:32:16.792Z,76.90
2018-08-19T20:34:47.076Z,77.40
2018-08-19T20:37:21.857Z,77.30
2018-08-19T20:39:56.296Z,78.20
2018-08-19T20:42:28.287Z,78.50
2018-08-19T20:44:59.706Z,79.10
2018-08-19T20:47:32.713Z,78.80
2018-08-19T20:50:03.607Z,79.70
2018-08-19T20:52:53.567Z,79.40
2018-08-19T20:55:30.655Z,80.20
2018-08-19T20:58:04.607Z,79.40
2018-08-19T21:00:42.251Z,80.40
2018-08-19T21:03:13.601Z,81.20
2018-08-19T21:05:48.877Z,82.00
2018-08-19T21:08:28.296Z,82.40
2018-08-19T21:11:09.111Z,83.60
2018-08-19T21:13:39.339Z,84.50
2018-08-19T21:16:13.885Z,84.60
2018-08-19T21:18:46.754Z,85.20
2018-08-19T21:21:18.670Z,86.00
2018-08-19T21:23:52.412Z,86.40
2018-08-19T21:26:25.547Z,87.70
2018-08-19T21:29:04.470Z,87.20
2018-08-19T21:31:35.470Z,88.00
2018-08-19T21:34:10.265Z,88.50
2018-08-19T21:36:51.260Z,89.40
2018-08-19T21:39:22.707Z,90.10
2018-08-19T21:41:53.269Z,90.40
2018-08-19T21:44:22.489Z,91.00
2018-08-19T21:46:50.805Z,91.10
2018-08-19T21:49:19.065Z,91.30
2018-08-19T21:51:47.345Z,91.60
2018-08-19T21:54:16.646Z,91.70
2018-08-19T21:56:44.927Z,91.90
2018-08-19T21:59:18.624Z,92.10
2018-08-19T22:01:50.915Z,92.50
2018-08-19T22:04:20.473Z,93.10
2018-08-19T22:06:48.844Z,93.30
2018-08-19T22:09:37.269Z,93.70
2018-08-19T22:12:07.018Z,94.10
2018-08-19T22:14:35.303Z,94.40
2018-08-19T22:17:10.680Z,94.70
2018-08-19T22:19:39.576Z,95.40
2018-08-19T22:22:08.273Z,96.00
2018-08-19T22:24:36.559Z,96.00
2018-08-19T22:27:10.336Z,96.40
2018-08-19T22:29:38.593Z,96.70
2018-08-19T22:32:06.865Z,97.10
2018-08-19T22:34:35.141Z,97.20
2018-08-19T22:37:03.413Z,97.60
2018-08-19T22:39:31.697Z,98.00
2018-08-19T22:41:59.958Z,98.00
2018-08-19T22:44:28.237Z,98.30
2018-08-19T22:46:56.498Z,98.90
2018-08-19T22:49:27.010Z,99.40
2018-08-19T22:52:00.069Z,99.30
2018-08-19T22:54:28.323Z,99.70
2018-08-19T22:56:56.566Z,99.90
2018-08-19T22:59:24.797Z,99.90
2018-08-19T23:01:53.067Z,99.90
2018-08-19T23:04:21.312Z,99.90
2018-08-19T23:06:49.586Z,99.90
2018-08-19T23:09:17.837Z,99.90
2018-08-19T23:11:47.343Z,99.90
2018-08-19T23:14:27.081Z,99.90
2018-08-19T23:16:55.334Z,99.90
2018-08-19T23:19:23.578Z,99.90
2018-08-19T23:21:51.971Z,99.90
2018-08-19T23:24:20.233Z,99.90
2018-08-19T23:26:48.654Z,99.90
2018-08-19T23:29:17.082Z,99.90
2018-08-19T23:31:45.325Z,99.90
2018-08-19T23:34:13.591Z,99.90
2018-08-19T23:36:41.844Z,99.90
2018-08-19T23:39:10.513Z,99.90
2018-08-19T23:41:38.792Z,99.90
2018-08-19T23:44:07.392Z,99.90
2018-08-19T23:46:35.738Z,99.90
2018-08-19T23:49:04.013Z,99.90
2018-08-19T23:51:32.550Z,99.90
2018-08-19T23:54:02.194Z,99.90
2018-08-19T23:56:30.877Z,99.90
2018-08-19T23:58:59.774Z,99.90
