createdAt,value
2023-04-01T00:02:30.750Z,16.20
2023-04-01T00:04:59.793Z,14.50
2023-04-01T00:07:30.697Z,14.40
2023-04-01T00:09:59.525Z,13.80
2023-04-01T00:12:29.856Z,13.70
2023-04-01T00:15:01.337Z,13.53
2023-04-01T00:17:29.826Z,13.50
2023-04-01T00:20:30.297Z,14.40
2023-04-01T00:23:00.319Z,14.07
2023-04-01T00:25:28.810Z,13.70
2023-04-01T00:27:57.093Z,13.80
2023-04-01T00:30:25.844Z,14.80
2023-04-01T00:32:55.100Z,14.07
2023-04-01T00:35:23.723Z,12.97
2023-04-01T00:37:52.323Z,12.40
2023-04-01T00:40:31.208Z,12.87
2023-04-01T00:43:03.351Z,12.80
2023-04-01T00:45:42.130Z,12.30
2023-04-01T00:48:14.654Z,13.00
2023-04-01T00:50:48.043Z,12.80
2023-04-01T00:53:21.590Z,13.17
2023-04-01T00:56:00.939Z,12.57
2023-04-01T00:58:31.787Z,12.00
2023-04-01T01:01:02.137Z,12.77
2023-04-01T01:03:33.181Z,12.10
2023-04-01T01:06:12.909Z,12.30
2023-04-01T01:09:10.661Z,12.40
2023-04-01T01:11:49.203Z,12.13
2023-04-01T01:14:33.146Z,11.63
2023-04-01T01:17:14.508Z,12.80
2023-04-01T01:20:26.552Z,11.90
2023-04-01T01:23:23.446Z,12.43
2023-04-01T01:26:07.259Z,12.47
2023-04-01T01:28:51.565Z,12.90
2023-04-01T01:31:39.817Z,12.40
2023-04-01T01:34:24.170Z,12.50
2023-04-01T01:37:02.060Z,11.73
2023-04-01T01:39:38.443Z,12.50
2023-04-01T01:42:17.418Z,12.30
2023-04-01T01:44:49.223Z,11.80
2023-04-01T01:47:19.056Z,11.80
2023-04-01T01:49:50.099Z,11.60
2023-04-01T01:52:45.178Z,11.80
2023-04-01T01:58:52.189Z,12.10
2023-04-01T02:02:05.887Z,12.73
2023-04-01T02:05:14.384Z,12.40
2023-04-01T02:08:10.594Z,11.83
2023-04-01T02:10:45.996Z,11.70
2023-04-01T02:13:22.101Z,11.80
2023-04-01T02:15:52.603Z,11.77
2023-04-01T02:18:22.216Z,12.27
2023-04-01T02:20:52.546Z,12.50
2023-04-01T02:23:22.926Z,12.20
2023-04-01T02:25:54.447Z,11.70
2023-04-01T02:28:24.457Z,12.50
2023-04-01T02:30:55.900Z,12.03
2023-04-01T02:33:27.705Z,12.30
2023-04-01T02:35:59.450Z,12.10
2023-04-01T02:38:32.418Z,11.67
2023-04-01T02:41:06.236Z,12.50
2023-04-01T02:43:35.258Z,13.07
2023-04-01T02:46:04.252Z,11.90
2023-04-01T02:48:34.848Z,12.30
2023-04-01T02:51:05.487Z,12.73
2023-04-01T02:53:41.377Z,12.50
2023-04-01T02:56:20.650Z,12.13
2023-04-01T02:58:53.883Z,12.00
2023-04-01T03:01:24.997Z,11.90
2023-04-01T03:03:53.498Z,12.00
2023-04-01T03:06:42.367Z,12.10
2023-04-01T03:09:15.524Z,12.70
2023-04-01T03:11:48.173Z,12.57
2023-04-01T03:14:21.740Z,12.80
2023-04-01T03:16:53.436Z,13.10
2023-04-01T03:19:30.676Z,12.60
2023-04-01T03:22:09.189Z,12.00
2023-04-01T03:24:45.274Z,12.00
2023-04-01T03:27:18.851Z,12.03
2023-04-01T03:29:52.792Z,12.90
2023-04-01T03:32:21.575Z,12.33
2023-04-01T03:34:50.052Z,12.20
2023-04-01T03:37:21.032Z,12.13
2023-04-01T03:39:50.810Z,12.17
2023-04-01T03:42:19.483Z,13.80
2023-04-01T03:44:47.991Z,12.30
2023-04-01T03:47:19.404Z,12.50
2023-04-01T03:49:47.788Z,11.47
2023-04-01T03:52:16.348Z,11.77
2023-04-01T03:54:46.699Z,11.90
2023-04-01T03:57:18.576Z,11.90
2023-04-01T03:59:49.063Z,11.50
2023-04-01T04:02:19.098Z,11.60
2023-04-01T04:04:48.546Z,11.90
2023-04-01T04:07:16.967Z,11.50
2023-04-01T04:10:07.748Z,12.20
2023-04-01T04:12:37.579Z,12.10
2023-04-01T04:15:07.910Z,12.63
2023-04-01T04:17:43.389Z,11.40
2023-04-01T04:20:17.045Z,11.70
2023-04-01T04:22:46.337Z,12.13
2023-04-01T04:25:21.726Z,11.63
2023-04-01T04:28:05.793Z,11.70
2023-04-01T04:30:36.954Z,11.63
2023-04-01T04:33:08.694Z,11.10
2023-04-01T04:35:37.308Z,11.00
2023-04-01T04:38:12.426Z,11.63
2023-04-01T04:40:41.308Z,11.47
2023-04-01T04:43:14.807Z,12.03
2023-04-01T04:45:43.801Z,12.07
2023-04-01T04:48:17.195Z,12.57
2023-04-01T04:50:51.649Z,11.13
2023-04-01T04:53:22.152Z,11.20
2023-04-01T04:55:51.869Z,11.77
2023-04-01T04:58:38.320Z,11.30
2023-04-01T05:01:12.293Z,11.27
2023-04-01T05:03:41.717Z,11.37
2023-04-01T05:06:11.876Z,11.33
2023-04-01T05:08:41.513Z,11.87
2023-04-01T05:11:16.761Z,11.53
2023-04-01T05:13:47.440Z,11.60
2023-04-01T05:16:20.511Z,12.10
2023-04-01T05:18:49.342Z,11.73
2023-04-01T05:21:22.330Z,12.90
2023-04-01T05:23:50.689Z,11.93
2023-04-01T05:26:19.616Z,12.90
2023-04-01T05:28:54.053Z,12.20
2023-04-01T05:32:12.030Z,11.40
2023-04-01T05:34:52.045Z,12.00
2023-04-01T05:37:27.651Z,12.40
2023-04-01T05:40:00.640Z,12.60
2023-04-01T05:42:29.224Z,13.43
2023-04-01T05:45:00.535Z,12.63
2023-04-01T05:47:48.906Z,12.03
2023-04-01T05:50:17.610Z,11.90
2023-04-01T05:52:50.253Z,11.80
2023-04-01T05:55:22.509Z,12.37
2023-04-01T05:57:57.078Z,12.57
2023-04-01T06:00:27.590Z,12.70
2023-04-01T06:03:04.131Z,12.10
2023-04-01T06:05:48.644Z,12.37
2023-04-01T06:08:21.143Z,12.00
2023-04-01T06:11:16.891Z,12.00
2023-04-01T06:14:01.706Z,12.33
2023-04-01T06:16:44.307Z,11.63
2023-04-01T06:19:33.791Z,11.90
2023-04-01T06:22:24.851Z,12.10
2023-04-01T06:25:20.952Z,12.27
2023-04-01T06:28:12.411Z,12.60
2023-04-01T06:30:47.902Z,12.10
2023-04-01T06:34:10.011Z,12.70
2023-04-01T06:37:05.097Z,12.37
2023-04-01T06:40:09.484Z,11.70
2023-04-01T06:42:54.839Z,11.40
2023-04-01T06:45:50.999Z,13.30
2023-04-01T06:49:11.495Z,12.77
2023-04-01T06:52:06.608Z,12.50
2023-04-01T06:55:22.926Z,12.00
2023-04-01T06:58:20.383Z,12.50
2023-04-01T07:00:55.903Z,13.60
2023-04-01T07:03:47.087Z,12.63
2023-04-01T07:06:34.539Z,12.40
2023-04-01T07:09:10.868Z,11.80
2023-04-01T07:12:03.441Z,12.23
2023-04-01T07:14:53.397Z,14.63
2023-04-01T07:17:25.538Z,12.80
2023-04-01T07:20:03.652Z,12.00
2023-04-01T07:22:37.656Z,11.87
2023-04-01T07:25:31.691Z,13.00
2023-04-01T07:28:35.175Z,13.20
2023-04-01T07:31:43.326Z,13.43
2023-04-01T07:34:21.896Z,13.80
2023-04-01T07:37:10.195Z,12.73
2023-04-01T07:39:56.709Z,12.07
2023-04-01T07:42:51.421Z,12.50
2023-04-01T07:45:29.409Z,12.43
2023-04-01T07:48:15.929Z,12.53
2023-04-01T07:50:54.620Z,13.27
2023-04-01T07:53:37.658Z,13.53
2023-04-01T07:56:26.645Z,12.13
2023-04-01T07:59:04.403Z,12.30
2023-04-01T08:02:18.240Z,12.47
2023-04-01T08:05:04.947Z,11.70
2023-04-01T08:08:09.926Z,11.97
2023-04-01T08:11:23.150Z,12.47
2023-04-01T08:14:18.676Z,12.37
2023-04-01T08:17:41.719Z,13.00
2023-04-01T08:20:24.489Z,12.50
2023-04-01T08:23:08.605Z,13.00
2023-04-01T08:25:50.783Z,11.97
2023-04-01T08:28:36.721Z,13.37
2023-04-01T08:31:11.654Z,12.07
2023-04-01T08:33:44.704Z,12.20
2023-04-01T08:36:21.015Z,11.67
2023-04-01T08:39:05.838Z,11.80
2023-04-01T08:42:23.323Z,11.80
2023-04-01T08:45:18.183Z,12.20
2023-04-01T08:48:26.421Z,12.53
2023-04-01T08:51:30.956Z,11.97
2023-04-01T08:54:17.828Z,12.27
2023-04-01T08:56:59.509Z,13.10
2023-04-01T08:59:46.406Z,12.30
2023-04-01T09:03:21.207Z,11.80
2023-04-01T09:06:21.641Z,12.40
2023-04-01T09:09:49.254Z,13.53
2023-04-01T09:12:49.363Z,12.03
2023-04-01T09:15:44.494Z,13.07
2023-04-01T09:18:50.736Z,13.47
2023-04-01T09:21:38.820Z,13.23
2023-04-01T09:24:42.972Z,12.93
2023-04-01T09:27:29.554Z,12.23
2023-04-01T09:31:10.966Z,13.10
2023-04-01T09:34:22.089Z,13.40
2023-04-01T09:37:30.103Z,12.30
2023-04-01T09:40:34.571Z,14.00
2023-04-01T09:43:27.886Z,13.00
2023-04-01T09:46:24.367Z,12.97
2023-04-01T09:49:15.279Z,12.87
2023-04-01T09:52:26.786Z,12.50
2023-04-01T09:55:56.149Z,14.23
2023-04-01T09:59:12.990Z,13.80
2023-04-01T10:02:35.701Z,13.37
2023-04-01T10:05:56.908Z,13.23
2023-04-01T10:09:49.857Z,13.40
2023-04-01T10:16:54.486Z,13.80
2023-04-01T11:19:34.018Z,12.80
2023-04-01T11:22:24.762Z,12.30
2023-04-01T11:25:22.116Z,13.70
2023-04-01T11:28:42.891Z,14.10
2023-04-01T11:31:34.421Z,13.77
2023-04-01T12:04:55.439Z,14.37
2023-04-01T12:32:21.606Z,13.73
2023-04-01T12:39:25.061Z,13.60
2023-04-01T12:42:21.086Z,13.63
2023-04-01T12:46:13.921Z,13.50
2023-04-01T12:49:49.091Z,13.40
2023-04-01T12:56:50.146Z,15.40
2023-04-01T12:59:45.409Z,14.20
2023-04-01T13:02:29.076Z,13.30
2023-04-01T13:06:11.331Z,13.80
2023-04-01T13:08:46.296Z,14.10
2023-04-01T13:11:23.817Z,13.97
2023-04-01T13:14:32.212Z,13.40
2023-04-01T13:17:10.405Z,14.00
2023-04-01T13:20:04.164Z,14.57
2023-04-01T13:22:50.272Z,14.33
2023-04-01T13:26:13.110Z,14.73
2023-04-01T13:33:20.893Z,13.83
2023-04-01T13:36:18.424Z,13.10
2023-04-01T13:39:38.246Z,13.30
2023-04-01T13:42:18.969Z,14.20
2023-04-01T13:44:53.963Z,14.17
2023-04-01T13:47:54.719Z,14.87
2023-04-01T13:51:15.870Z,14.07
2023-04-01T13:54:22.266Z,14.33
2023-04-01T13:57:04.759Z,14.70
2023-04-01T14:00:08.994Z,14.87
2023-04-01T14:03:28.425Z,13.67
2023-04-01T14:06:08.646Z,13.43
2023-04-01T14:08:51.051Z,13.47
2023-04-01T14:11:28.445Z,13.50
2023-04-01T14:14:06.665Z,14.50
2023-04-01T14:19:40.408Z,14.23
2023-04-01T14:22:20.580Z,13.67
2023-04-01T14:25:05.520Z,13.60
2023-04-01T14:27:44.323Z,13.10
2023-04-01T14:30:32.666Z,13.40
2023-04-01T14:33:09.287Z,13.90
2023-04-01T14:35:54.716Z,14.63
2023-04-01T14:39:20.701Z,13.80
2023-04-01T14:44:57.409Z,13.70
2023-04-01T14:50:15.908Z,13.43
2023-04-01T14:53:14.609Z,13.90
2023-04-01T14:55:59.169Z,13.50
2023-04-01T14:58:33.713Z,13.87
2023-04-01T15:01:43.936Z,13.57
2023-04-01T15:04:46.032Z,14.30
2023-04-01T15:08:26.622Z,13.60
2023-04-01T15:11:46.331Z,14.80
2023-04-01T15:15:01.145Z,13.40
2023-04-01T15:17:53.524Z,13.43
2023-04-01T15:20:51.971Z,14.03
2023-04-01T15:23:30.293Z,12.33
2023-04-01T15:26:17.197Z,13.33
2023-04-01T15:28:54.045Z,13.33
2023-04-01T15:31:57.684Z,12.90
2023-04-01T15:34:40.999Z,13.10
2023-04-01T15:37:21.009Z,13.50
2023-04-01T15:40:24.404Z,13.40
2023-04-01T15:43:36.400Z,13.50
2023-04-01T15:46:30.570Z,12.83
2023-04-01T15:49:07.679Z,12.73
2023-04-01T15:51:50.052Z,13.13
2023-04-01T15:55:09.357Z,14.03
2023-04-01T15:57:49.531Z,12.87
2023-04-01T16:00:30.197Z,12.87
2023-04-01T16:03:23.998Z,12.93
2023-04-01T16:06:24.474Z,13.47
2023-04-01T16:09:28.404Z,13.33
2023-04-01T16:12:05.765Z,13.53
2023-04-01T16:14:46.866Z,13.70
2023-04-01T16:17:34.331Z,13.13
2023-04-01T16:20:14.574Z,12.90
2023-04-01T16:22:51.452Z,13.00
2023-04-01T16:25:33.000Z,12.53
2023-04-01T16:28:15.717Z,12.40
2023-04-01T16:30:50.057Z,13.20
2023-04-01T16:33:33.274Z,12.87
2023-04-01T16:36:12.169Z,13.27
2023-04-01T16:38:51.057Z,14.60
2023-04-01T16:42:09.615Z,13.60
2023-04-01T16:44:52.109Z,13.37
2023-04-01T16:47:24.683Z,13.67
2023-04-01T16:49:56.524Z,13.40
2023-04-01T16:52:46.111Z,13.53
2023-04-01T16:55:19.567Z,13.90
2023-04-01T16:57:54.191Z,14.00
2023-04-01T17:00:39.719Z,13.70
2023-04-01T17:03:47.076Z,13.00
2023-04-01T17:06:33.804Z,13.67
2023-04-01T17:09:20.497Z,13.00
2023-04-01T17:11:59.157Z,13.20
2023-04-01T17:14:35.748Z,12.80
2023-04-01T17:17:40.871Z,13.10
2023-04-01T17:20:33.797Z,13.27
2023-04-01T17:23:31.858Z,13.80
2023-04-01T17:26:16.665Z,14.10
2023-04-01T17:29:26.569Z,13.47
2023-04-01T17:32:53.810Z,13.83
2023-04-01T17:35:51.637Z,13.87
2023-04-01T17:39:28.892Z,13.80
2023-04-01T17:59:18.241Z,15.70
2023-04-01T18:02:46.403Z,19.97
2023-04-01T18:05:32.783Z,16.57
2023-04-01T18:08:28.982Z,16.17
2023-04-01T18:11:11.982Z,16.87
2023-04-01T18:14:03.630Z,17.10
2023-04-01T18:17:02.532Z,17.60
2023-04-01T18:20:01.029Z,19.40
2023-04-01T18:22:46.455Z,20.47
2023-04-01T18:26:02.036Z,18.23
2023-04-01T18:28:38.496Z,18.67
2023-04-01T18:31:51.245Z,18.70
2023-04-01T18:34:46.078Z,17.60
2023-04-01T18:37:29.119Z,20.90
2023-04-01T18:40:05.487Z,28.63
2023-04-01T18:42:51.663Z,20.97
2023-04-01T18:45:29.625Z,19.97
2023-04-01T18:48:18.889Z,18.30
2023-04-01T18:51:28.368Z,15.03
2023-04-01T18:57:58.835Z,21.70
2023-04-01T19:01:13.705Z,17.50
2023-04-01T19:03:49.471Z,28.33
2023-04-01T19:06:30.264Z,17.37
2023-04-01T19:09:32.428Z,19.20
2023-04-01T19:12:46.111Z,23.87
2023-04-01T19:15:53.802Z,16.80
2023-04-01T19:18:50.598Z,21.07
2023-04-01T19:21:36.684Z,24.37
2023-04-01T19:24:43.612Z,21.43
2023-04-01T19:27:28.774Z,20.53
2023-04-01T19:30:18.377Z,15.63
2023-04-01T19:32:56.389Z,14.40
2023-04-01T19:35:35.014Z,13.87
2023-04-01T19:38:10.496Z,14.10
2023-04-01T19:40:57.785Z,14.00
2023-04-01T19:43:52.806Z,12.77
2023-04-01T19:46:32.334Z,12.40
2023-04-01T19:49:25.063Z,13.20
2023-04-01T19:52:01.077Z,13.70
2023-04-01T19:54:39.423Z,17.20
2023-04-01T19:57:21.747Z,15.30
2023-04-01T20:00:05.283Z,15.53
2023-04-01T20:03:01.826Z,15.33
2023-04-01T20:05:42.318Z,19.17
2023-04-01T20:08:21.420Z,24.67
2023-04-01T20:11:02.233Z,19.60
2023-04-01T20:13:47.533Z,19.57
2023-04-01T20:16:19.725Z,16.73
2023-04-01T20:18:54.632Z,16.50
2023-04-01T20:21:34.116Z,22.43
2023-04-01T20:24:11.004Z,17.83
2023-04-01T20:26:43.288Z,16.57
2023-04-01T20:29:39.325Z,17.73
2023-04-01T20:32:28.109Z,17.23
2023-04-01T20:35:28.975Z,17.13
2023-04-01T20:38:21.692Z,15.80
2023-04-01T20:41:00.004Z,15.63
2023-04-01T20:43:56.139Z,15.43
2023-04-01T20:46:40.058Z,15.17
2023-04-01T20:49:27.312Z,16.00
2023-04-01T20:52:10.674Z,15.23
2023-04-01T20:55:00.119Z,15.00
2023-04-01T20:57:34.050Z,15.73
2023-04-01T21:00:20.776Z,15.30
2023-04-01T21:03:05.573Z,16.30
2023-04-01T21:05:54.082Z,16.30
2023-04-01T21:08:32.923Z,15.53
2023-04-01T21:11:10.294Z,15.60
2023-04-01T21:14:03.921Z,15.10
2023-04-01T21:16:43.799Z,16.43
2023-04-01T21:19:49.930Z,15.00
2023-04-01T21:23:01.350Z,15.20
2023-04-01T21:25:39.398Z,14.90
2023-04-01T21:28:32.042Z,15.27
2023-04-01T21:31:15.760Z,15.27
2023-04-01T21:34:17.426Z,15.13
2023-04-01T21:37:03.969Z,17.10
2023-04-01T21:39:56.945Z,14.27
2023-04-01T21:42:38.964Z,14.23
2023-04-01T21:45:34.253Z,18.90
2023-04-01T21:48:33.337Z,13.93
2023-04-01T21:51:22.945Z,13.80
2023-04-01T21:54:19.276Z,13.23
2023-04-01T21:57:25.793Z,12.67
2023-04-01T22:00:12.619Z,13.20
2023-04-01T22:03:26.622Z,14.33
2023-04-01T22:06:16.548Z,13.70
2023-04-01T22:09:01.642Z,13.17
2023-04-01T22:11:45.931Z,13.13
2023-04-01T22:14:24.791Z,13.80
2023-04-01T22:16:58.704Z,13.30
2023-04-01T22:19:35.935Z,13.00
2023-04-01T22:22:17.420Z,13.00
2023-04-01T22:24:57.211Z,12.80
2023-04-01T22:27:35.300Z,13.07
2023-04-01T22:30:14.194Z,13.53
2023-04-01T22:32:46.655Z,13.20
2023-04-01T22:35:29.997Z,13.10
2023-04-01T22:38:12.750Z,12.70
2023-04-01T22:40:46.719Z,12.67
2023-04-01T22:43:22.677Z,15.10
2023-04-01T22:46:15.966Z,12.97
2023-04-01T22:48:49.059Z,14.30
2023-04-01T22:51:21.119Z,14.07
2023-04-01T22:54:05.133Z,14.00
2023-04-01T22:56:42.037Z,14.13
2023-04-01T22:59:21.396Z,14.87
2023-04-01T23:01:56.816Z,13.30
2023-04-01T23:04:29.061Z,14.40
2023-04-01T23:07:02.247Z,13.40
2023-04-01T23:09:32.796Z,13.07
2023-04-01T23:12:10.316Z,13.27
2023-04-01T23:14:58.834Z,13.53
2023-04-01T23:17:56.885Z,13.27
2023-04-01T23:20:36.764Z,13.40
2023-04-01T23:23:23.355Z,12.40
2023-04-01T23:26:03.373Z,13.23
2023-04-01T23:28:56.885Z,13.00
2023-04-01T23:31:40.957Z,13.83
2023-04-01T23:34:28.315Z,13.70
2023-04-01T23:37:03.180Z,13.37
2023-04-01T23:39:37.973Z,13.33
2023-04-01T23:42:20.679Z,13.87
2023-04-01T23:44:51.411Z,14.27
2023-04-01T23:47:24.637Z,13.33
2023-04-01T23:50:00.800Z,14.30
2023-04-01T23:52:36.754Z,13.93
2023-04-01T23:55:16.863Z,14.30
2023-04-01T23:58:02.425Z,13.77
