createdAt,value
2022-09-02T00:00:29.751Z,0.00
2022-09-02T00:01:29.743Z,0.00
2022-09-02T00:02:29.868Z,0.00
2022-09-02T00:03:29.858Z,0.00
2022-09-02T00:04:29.704Z,0.00
2022-09-02T00:05:29.695Z,0.00
2022-09-02T00:06:29.682Z,0.00
2022-09-02T00:07:29.676Z,0.00
2022-09-02T00:08:29.664Z,0.00
2022-09-02T00:09:29.683Z,0.00
2022-09-02T00:10:29.646Z,0.00
2022-09-02T00:11:29.640Z,0.00
2022-09-02T00:12:29.614Z,0.00
2022-09-02T00:13:29.638Z,0.00
2022-09-02T00:14:29.603Z,0.00
2022-09-02T00:15:29.617Z,0.00
2022-09-02T00:16:29.610Z,0.00
2022-09-02T00:17:29.576Z,0.00
2022-09-02T00:18:29.579Z,0.00
2022-09-02T00:19:29.549Z,0.00
2022-09-02T00:20:29.538Z,0.00
2022-09-02T00:21:29.566Z,0.00
2022-09-02T00:22:29.526Z,0.00
2022-09-02T00:23:29.519Z,0.00
2022-09-02T00:24:29.500Z,0.00
2022-09-02T00:25:29.487Z,0.00
2022-09-02T00:26:29.502Z,0.00
2022-09-02T00:27:29.495Z,0.00
2022-09-02T00:28:29.457Z,0.00
2022-09-02T00:29:29.449Z,0.00
2022-09-02T00:30:29.439Z,0.00
2022-09-02T00:31:29.446Z,0.00
2022-09-02T00:32:29.418Z,0.00
2022-09-02T00:33:29.442Z,0.00
2022-09-02T00:34:29.397Z,0.00
2022-09-02T00:35:29.390Z,0.00
2022-09-02T00:36:29.384Z,0.00
2022-09-02T00:37:29.363Z,0.00
2022-09-02T00:38:29.361Z,0.00
2022-09-02T00:39:29.360Z,0.00
2022-09-02T00:40:29.401Z,0.00
2022-09-02T00:41:29.321Z,0.00
2022-09-02T00:42:29.313Z,0.00
2022-09-02T00:43:29.300Z,0.00
2022-09-02T00:44:29.292Z,0.00
2022-09-02T00:45:29.343Z,0.00
2022-09-02T00:46:30.499Z,0.00
2022-09-02T00:47:29.254Z,0.00
2022-09-02T00:48:29.263Z,0.00
2022-09-02T00:49:29.241Z,0.00
2022-09-02T00:50:29.231Z,0.00
2022-09-02T00:51:29.243Z,0.00
2022-09-02T00:52:29.215Z,0.00
2022-09-02T00:53:29.201Z,0.00
2022-09-02T00:54:29.461Z,0.00
2022-09-02T00:55:29.183Z,0.00
2022-09-02T00:56:29.183Z,0.00
2022-09-02T00:57:29.221Z,0.00
2022-09-02T00:58:29.154Z,0.00
2022-09-02T00:59:29.134Z,0.00
2022-09-02T01:00:34.540Z,0.00
2022-09-02T01:01:30.272Z,0.00
2022-09-02T01:02:29.177Z,0.00
2022-09-02T01:03:29.135Z,0.00
2022-09-02T01:04:29.097Z,0.00
2022-09-02T01:05:29.078Z,0.00
2022-09-02T01:06:29.068Z,0.00
2022-09-02T01:07:29.057Z,0.00
2022-09-02T01:08:29.059Z,0.00
2022-09-02T01:09:29.066Z,0.00
2022-09-02T01:10:29.027Z,0.00
2022-09-02T01:11:29.017Z,0.00
2022-09-02T01:12:29.007Z,0.00
2022-09-02T01:13:28.998Z,0.00
2022-09-02T01:14:28.987Z,0.00
2022-09-02T01:15:29.034Z,0.00
2022-09-02T01:16:29.015Z,0.00
2022-09-02T01:17:28.950Z,0.00
2022-09-02T01:18:28.954Z,0.00
2022-09-02T01:19:28.929Z,0.00
2022-09-02T01:20:28.930Z,0.00
2022-09-02T01:21:28.930Z,0.00
2022-09-02T01:22:28.912Z,0.00
2022-09-02T01:23:28.899Z,0.00
2022-09-02T01:24:28.889Z,0.00
2022-09-02T01:25:28.868Z,0.00
2022-09-02T01:26:28.862Z,0.00
2022-09-02T01:27:28.887Z,0.00
2022-09-02T01:28:28.841Z,0.00
2022-09-02T01:29:28.831Z,0.00
2022-09-02T01:30:28.820Z,0.00
2022-09-02T01:31:28.843Z,0.00
2022-09-02T01:32:28.803Z,0.00
2022-09-02T01:33:28.812Z,0.00
2022-09-02T01:34:28.781Z,0.00
2022-09-02T01:35:28.767Z,0.00
2022-09-02T01:36:28.761Z,0.00
2022-09-02T01:37:28.743Z,0.00
2022-09-02T01:38:28.744Z,0.00
2022-09-02T01:39:28.751Z,0.00
2022-09-02T01:40:28.770Z,0.00
2022-09-02T01:41:28.711Z,0.00
2022-09-02T01:42:28.705Z,0.00
2022-09-02T01:43:28.692Z,0.00
2022-09-02T01:44:28.683Z,0.00
2022-09-02T01:45:28.696Z,0.00
2022-09-02T01:46:28.681Z,0.00
2022-09-02T01:47:28.637Z,0.00
2022-09-02T01:48:28.639Z,0.00
2022-09-02T01:49:28.626Z,0.00
2022-09-02T01:50:28.618Z,0.00
2022-09-02T01:51:28.635Z,0.00
2022-09-02T01:52:28.600Z,0.00
2022-09-02T01:53:28.577Z,0.00
2022-09-02T01:54:28.569Z,0.00
2022-09-02T01:55:28.565Z,0.00
2022-09-02T01:56:28.558Z,0.00
2022-09-02T01:57:28.578Z,0.00
2022-09-02T01:58:28.539Z,0.00
2022-09-02T01:59:28.518Z,0.00
2022-09-02T02:00:28.538Z,0.00
2022-09-02T02:01:28.490Z,0.00
2022-09-02T02:02:28.549Z,0.00
2022-09-02T02:03:28.500Z,0.00
2022-09-02T02:04:28.470Z,0.00
2022-09-02T02:05:28.461Z,0.00
2022-09-02T02:06:28.450Z,0.00
2022-09-02T02:07:28.441Z,0.00
2022-09-02T02:08:28.430Z,0.00
2022-09-02T02:09:28.431Z,0.00
2022-09-02T02:10:28.414Z,0.00
2022-09-02T02:11:28.401Z,0.00
2022-09-02T02:12:28.391Z,0.00
2022-09-02T02:13:28.373Z,0.00
2022-09-02T02:14:28.370Z,0.00
2022-09-02T02:15:39.431Z,0.00
2022-09-02T02:16:28.403Z,0.00
2022-09-02T02:17:28.342Z,0.00
2022-09-02T02:18:28.323Z,0.00
2022-09-02T02:19:28.312Z,0.00
2022-09-02T02:20:28.313Z,0.00
2022-09-02T02:21:28.334Z,0.00
2022-09-02T02:22:28.282Z,0.00
2022-09-02T02:23:28.283Z,0.00
2022-09-02T02:24:28.273Z,0.00
2022-09-02T02:25:28.254Z,0.00
2022-09-02T02:26:28.244Z,0.00
2022-09-02T02:27:28.273Z,0.00
2022-09-02T02:28:28.224Z,0.00
2022-09-02T02:29:28.218Z,0.00
2022-09-02T02:30:28.206Z,0.00
2022-09-02T02:31:28.238Z,0.00
2022-09-02T02:32:28.185Z,0.00
2022-09-02T02:33:36.077Z,0.00
2022-09-02T02:34:29.164Z,0.00
2022-09-02T02:35:28.156Z,0.00
2022-09-02T02:36:28.137Z,0.00
2022-09-02T02:37:28.137Z,0.00
2022-09-02T02:38:28.130Z,0.00
2022-09-02T02:39:28.149Z,0.00
2022-09-02T02:40:28.146Z,0.00
2022-09-02T02:41:28.096Z,0.00
2022-09-02T02:42:28.088Z,0.00
2022-09-02T02:43:28.070Z,0.00
2022-09-02T02:44:28.059Z,0.00
2022-09-02T02:45:28.090Z,0.00
2022-09-02T02:46:28.058Z,0.00
2022-09-02T02:47:28.031Z,0.00
2022-09-02T02:48:28.021Z,0.00
2022-09-02T02:49:28.010Z,0.00
2022-09-02T02:50:28.000Z,0.00
2022-09-02T02:51:28.022Z,0.00
2022-09-02T02:52:27.979Z,0.00
2022-09-02T02:53:27.973Z,0.00
2022-09-02T02:54:28.991Z,0.00
2022-09-02T02:55:28.953Z,0.00
2022-09-02T02:56:27.932Z,0.00
2022-09-02T02:57:27.962Z,0.00
2022-09-02T02:58:27.914Z,0.00
2022-09-02T02:59:27.912Z,0.00
2022-09-02T03:00:27.895Z,0.00
2022-09-02T03:01:27.936Z,0.00
2022-09-02T03:02:27.989Z,0.00
2022-09-02T03:03:27.903Z,0.00
2022-09-02T03:04:27.863Z,0.00
2022-09-02T03:05:27.843Z,0.00
2022-09-02T03:06:27.835Z,0.00
2022-09-02T03:07:27.836Z,0.00
2022-09-02T03:08:27.815Z,0.00
2022-09-02T03:09:27.843Z,0.00
2022-09-02T03:10:27.792Z,0.00
2022-09-02T03:11:27.786Z,0.00
2022-09-02T03:12:27.777Z,0.00
2022-09-02T03:13:29.459Z,0.00
2022-09-02T03:14:27.753Z,0.00
2022-09-02T03:15:27.775Z,0.00
2022-09-02T03:16:27.781Z,0.00
2022-09-02T03:17:27.726Z,0.00
2022-09-02T03:18:27.714Z,0.00
2022-09-02T03:19:27.710Z,0.00
2022-09-02T03:20:27.686Z,0.00
2022-09-02T03:21:27.726Z,0.00
2022-09-02T03:22:27.668Z,0.00
2022-09-02T03:23:27.659Z,0.00
2022-09-02T03:24:27.660Z,0.00
2022-09-02T03:25:28.900Z,0.00
2022-09-02T03:26:27.626Z,0.00
2022-09-02T03:27:27.659Z,0.00
2022-09-02T03:28:27.614Z,0.00
2022-09-02T03:29:27.610Z,0.00
2022-09-02T03:30:27.590Z,0.00
2022-09-02T03:31:27.683Z,0.00
2022-09-02T03:32:30.504Z,0.00
2022-09-02T03:33:27.592Z,0.00
2022-09-02T03:34:27.541Z,0.00
2022-09-02T03:35:27.541Z,0.00
2022-09-02T03:36:27.521Z,0.00
2022-09-02T03:37:27.521Z,0.00
2022-09-02T03:38:27.469Z,0.00
2022-09-02T03:39:27.480Z,0.00
2022-09-02T03:40:27.500Z,0.00
2022-09-02T03:41:27.423Z,0.00
2022-09-02T03:42:27.414Z,0.00
2022-09-02T03:43:27.414Z,0.00
2022-09-02T03:44:27.452Z,0.00
2022-09-02T03:45:27.413Z,0.00
2022-09-02T03:46:27.374Z,0.00
2022-09-02T03:47:27.367Z,0.00
2022-09-02T03:48:27.352Z,0.00
2022-09-02T03:49:27.353Z,0.00
2022-09-02T03:50:27.330Z,0.00
2022-09-02T03:51:27.349Z,0.00
2022-09-02T03:52:27.313Z,0.00
2022-09-02T03:53:27.445Z,0.00
2022-09-02T03:54:27.284Z,0.00
2022-09-02T03:55:27.275Z,0.00
2022-09-02T03:56:27.273Z,0.00
2022-09-02T03:57:27.284Z,0.00
2022-09-02T03:58:27.254Z,0.00
2022-09-02T03:59:27.244Z,0.00
2022-09-02T04:00:27.226Z,0.00
2022-09-02T04:01:29.074Z,0.00
2022-09-02T04:02:28.331Z,0.00
2022-09-02T04:03:27.209Z,0.00
2022-09-02T04:04:27.189Z,0.00
2022-09-02T04:05:27.176Z,0.00
2022-09-02T04:06:32.422Z,0.00
2022-09-02T04:07:28.156Z,0.00
2022-09-02T04:08:27.187Z,0.00
2022-09-02T04:09:27.137Z,0.00
2022-09-02T04:10:27.126Z,0.00
2022-09-02T04:11:27.119Z,0.00
2022-09-02T04:12:32.175Z,0.00
2022-09-02T04:13:28.130Z,0.00
2022-09-02T04:14:27.079Z,0.00
2022-09-02T04:15:27.081Z,0.00
2022-09-02T04:16:27.139Z,0.00
2022-09-02T04:17:27.059Z,0.00
2022-09-02T04:18:27.043Z,0.00
2022-09-02T04:19:27.070Z,0.00
2022-09-02T04:20:27.013Z,0.00
2022-09-02T04:21:27.011Z,0.00
2022-09-02T04:22:27.001Z,0.00
2022-09-02T04:23:26.991Z,0.00
2022-09-02T04:24:26.973Z,5.62
2022-09-02T04:25:27.811Z,5.62
2022-09-02T04:26:26.959Z,5.62
2022-09-02T04:27:26.955Z,5.62
2022-09-02T04:28:26.943Z,5.62
2022-09-02T04:29:26.933Z,5.62
2022-09-02T04:30:26.923Z,5.62
2022-09-02T04:31:26.993Z,5.62
2022-09-02T04:32:26.902Z,5.62
2022-09-02T04:33:26.881Z,5.62
2022-09-02T04:34:26.883Z,5.62
2022-09-02T04:35:26.866Z,5.62
2022-09-02T04:36:26.855Z,5.62
2022-09-02T04:37:26.865Z,5.62
2022-09-02T04:38:26.843Z,5.62
2022-09-02T04:39:26.826Z,5.62
2022-09-02T04:40:26.838Z,5.62
2022-09-02T04:41:26.806Z,5.62
2022-09-02T04:42:26.806Z,5.62
2022-09-02T04:43:26.808Z,5.62
2022-09-02T04:44:26.779Z,5.62
2022-09-02T04:45:29.904Z,5.62
2022-09-02T04:46:33.927Z,5.62
2022-09-02T04:47:27.726Z,5.62
2022-09-02T04:48:26.729Z,5.62
2022-09-02T04:49:26.763Z,5.62
2022-09-02T04:50:26.718Z,5.62
2022-09-02T04:51:26.707Z,5.62
2022-09-02T04:52:26.698Z,5.62
2022-09-02T04:53:26.688Z,5.62
2022-09-02T04:54:26.669Z,5.62
2022-09-02T04:55:26.687Z,5.62
2022-09-02T04:56:26.649Z,5.62
2022-09-02T04:57:26.640Z,5.62
2022-09-02T04:58:26.632Z,5.62
2022-09-02T04:59:26.621Z,5.62
2022-09-02T05:00:26.626Z,5.62
2022-09-02T05:01:26.641Z,5.62
2022-09-02T05:02:26.729Z,5.62
2022-09-02T05:03:26.579Z,5.62
2022-09-02T05:04:26.571Z,5.62
2022-09-02T05:05:26.559Z,5.62
2022-09-02T05:06:26.551Z,5.62
2022-09-02T05:07:26.560Z,5.62
2022-09-02T05:08:26.521Z,5.62
2022-09-02T05:09:26.521Z,5.62
2022-09-02T05:10:26.505Z,5.62
2022-09-02T05:11:26.492Z,5.62
2022-09-02T05:12:26.492Z,5.62
2022-09-02T05:13:26.511Z,5.62
2022-09-02T05:14:26.474Z,5.62
2022-09-02T05:15:26.454Z,5.62
2022-09-02T05:16:26.481Z,5.62
2022-09-02T05:17:26.433Z,5.62
2022-09-02T05:18:26.433Z,5.62
2022-09-02T05:19:26.448Z,5.62
2022-09-02T05:20:26.412Z,5.62
2022-09-02T05:21:26.392Z,5.62
2022-09-02T05:22:26.384Z,11.25
2022-09-02T05:23:26.375Z,11.25
2022-09-02T05:24:26.883Z,11.25
2022-09-02T05:25:26.376Z,11.25
2022-09-02T05:26:26.344Z,11.25
2022-09-02T05:27:26.793Z,16.88
2022-09-02T05:28:26.317Z,16.88
2022-09-02T05:29:26.321Z,16.88
2022-09-02T05:30:26.305Z,16.88
2022-09-02T05:31:26.391Z,16.88
2022-09-02T05:32:26.277Z,16.88
2022-09-02T05:33:26.276Z,16.88
2022-09-02T05:34:26.260Z,16.88
2022-09-02T05:35:26.248Z,22.50
2022-09-02T05:36:26.238Z,22.50
2022-09-02T05:37:26.255Z,22.50
2022-09-02T05:38:26.227Z,22.50
2022-09-02T05:39:26.209Z,22.50
2022-09-02T05:40:26.233Z,22.50
2022-09-02T05:41:26.188Z,16.88
2022-09-02T05:42:26.179Z,16.88
2022-09-02T05:43:26.187Z,16.88
2022-09-02T05:44:26.157Z,16.88
2022-09-02T05:45:26.148Z,22.50
2022-09-02T05:46:26.212Z,16.88
2022-09-02T05:47:26.123Z,16.88
2022-09-02T05:48:26.120Z,22.50
2022-09-02T05:49:26.139Z,22.50
2022-09-02T05:50:26.095Z,22.50
2022-09-02T05:51:27.082Z,16.88
2022-09-02T05:52:26.072Z,16.88
2022-09-02T05:53:26.127Z,22.50
2022-09-02T05:54:26.074Z,33.75
2022-09-02T05:55:26.062Z,39.38
2022-09-02T05:56:26.033Z,39.38
2022-09-02T05:57:26.023Z,39.38
2022-09-02T05:58:26.014Z,39.38
2022-09-02T05:59:26.011Z,39.38
2022-09-02T06:00:25.995Z,45.00
2022-09-02T06:01:26.042Z,39.38
2022-09-02T06:02:26.120Z,45.00
2022-09-02T06:03:25.969Z,45.00
2022-09-02T06:04:25.954Z,50.62
2022-09-02T06:05:25.935Z,50.62
2022-09-02T06:06:25.932Z,50.62
2022-09-02T06:07:25.947Z,39.38
2022-09-02T06:08:25.915Z,39.38
2022-09-02T06:09:25.905Z,50.62
2022-09-02T06:10:25.892Z,50.62
2022-09-02T06:11:25.879Z,50.62
2022-09-02T06:12:25.876Z,50.62
2022-09-02T06:13:25.886Z,50.62
2022-09-02T06:14:25.847Z,39.38
2022-09-02T06:15:25.837Z,39.38
2022-09-02T06:16:25.858Z,33.75
2022-09-02T06:17:25.818Z,45.00
2022-09-02T06:18:26.196Z,50.62
2022-09-02T06:19:25.848Z,39.38
2022-09-02T06:20:25.788Z,39.38
2022-09-02T06:21:25.777Z,39.38
2022-09-02T06:22:25.769Z,50.62
2022-09-02T06:23:25.757Z,33.75
2022-09-02T06:24:25.747Z,28.12
2022-09-02T06:25:25.769Z,33.75
2022-09-02T06:26:25.731Z,28.12
2022-09-02T06:27:25.711Z,33.75
2022-09-02T06:28:25.707Z,28.12
2022-09-02T06:29:25.711Z,22.50
2022-09-02T06:30:25.682Z,22.50
2022-09-02T06:31:25.733Z,22.50
2022-09-02T06:32:25.668Z,22.50
2022-09-02T06:33:25.653Z,22.50
2022-09-02T06:34:25.651Z,28.12
2022-09-02T06:35:25.642Z,28.12
2022-09-02T06:36:28.105Z,28.12
2022-09-02T06:37:25.635Z,33.75
2022-09-02T06:38:25.611Z,33.75
2022-09-02T06:39:25.605Z,33.75
2022-09-02T06:40:25.626Z,39.38
2022-09-02T06:41:25.572Z,45.00
2022-09-02T06:42:25.564Z,39.38
2022-09-02T06:43:25.582Z,39.38
2022-09-02T06:44:25.546Z,39.38
2022-09-02T06:45:25.543Z,39.38
2022-09-02T06:46:25.588Z,39.38
2022-09-02T06:47:25.516Z,39.38
2022-09-02T06:48:25.505Z,39.38
2022-09-02T06:49:25.536Z,39.38
2022-09-02T06:50:25.531Z,45.00
2022-09-02T06:51:25.467Z,45.00
2022-09-02T06:52:25.467Z,50.62
2022-09-02T06:53:25.448Z,50.62
2022-09-02T06:54:25.444Z,50.62
2022-09-02T06:55:27.065Z,50.62
2022-09-02T06:56:25.416Z,45.00
2022-09-02T06:57:33.854Z,45.00
2022-09-02T06:58:26.414Z,45.00
2022-09-02T06:59:25.402Z,45.00
2022-09-02T07:00:25.405Z,45.00
2022-09-02T07:01:25.493Z,45.00
2022-09-02T07:02:25.359Z,45.00
2022-09-02T07:03:25.338Z,45.00
2022-09-02T07:04:25.334Z,45.00
2022-09-02T07:05:25.321Z,50.62
2022-09-02T07:06:25.312Z,45.00
2022-09-02T07:07:25.323Z,45.00
2022-09-02T07:08:25.292Z,39.38
2022-09-02T07:09:25.293Z,39.38
2022-09-02T07:10:25.274Z,39.38
2022-09-02T07:11:25.260Z,39.38
2022-09-02T07:12:25.263Z,39.38
2022-09-02T07:13:25.265Z,39.38
2022-09-02T07:14:25.223Z,39.38
2022-09-02T07:15:25.221Z,39.38
2022-09-02T07:16:26.832Z,45.00
2022-09-02T07:17:25.193Z,45.00
2022-09-02T07:18:25.185Z,45.00
2022-09-02T07:19:25.232Z,45.00
2022-09-02T07:20:25.168Z,45.00
2022-09-02T07:21:25.155Z,45.00
2022-09-02T07:22:25.146Z,50.62
2022-09-02T07:23:25.136Z,50.62
2022-09-02T07:24:25.127Z,56.25
2022-09-02T07:25:25.148Z,56.25
2022-09-02T07:26:25.105Z,56.25
2022-09-02T07:27:25.088Z,56.25
2022-09-02T07:28:25.098Z,90.00
2022-09-02T07:29:25.086Z,61.88
2022-09-02T07:30:25.068Z,45.00
2022-09-02T07:31:25.080Z,45.00
2022-09-02T07:32:25.063Z,84.38
2022-09-02T07:33:25.036Z,95.62
2022-09-02T07:34:25.033Z,95.62
2022-09-02T07:35:25.011Z,112.50
2022-09-02T07:36:25.019Z,95.62
2022-09-02T07:37:25.020Z,101.25
2022-09-02T07:38:24.981Z,101.25
2022-09-02T07:39:24.987Z,101.25
2022-09-02T07:40:25.089Z,101.25
2022-09-02T07:41:24.962Z,106.88
2022-09-02T07:42:25.012Z,106.88
2022-09-02T07:43:24.957Z,106.88
2022-09-02T07:44:24.925Z,106.88
2022-09-02T07:45:24.910Z,112.50
2022-09-02T07:46:24.943Z,112.50
2022-09-02T07:47:24.883Z,112.50
2022-09-02T07:48:24.882Z,112.50
2022-09-02T07:49:25.023Z,112.50
2022-09-02T07:50:24.854Z,118.12
2022-09-02T07:51:24.855Z,118.12
2022-09-02T07:52:25.834Z,118.12
2022-09-02T07:53:24.826Z,118.12
2022-09-02T07:54:24.818Z,123.75
2022-09-02T07:55:24.836Z,123.75
2022-09-02T07:56:24.795Z,123.75
2022-09-02T07:57:24.786Z,123.75
2022-09-02T07:58:24.779Z,123.75
2022-09-02T07:59:24.778Z,123.75
2022-09-02T08:00:24.756Z,118.12
2022-09-02T08:01:24.893Z,95.62
2022-09-02T08:02:24.807Z,129.38
2022-09-02T08:03:24.726Z,84.38
2022-09-02T08:04:24.723Z,45.00
2022-09-02T08:05:24.710Z,101.25
2022-09-02T08:06:29.722Z,129.38
2022-09-02T08:07:25.712Z,106.88
2022-09-02T08:08:24.670Z,129.38
2022-09-02T08:09:24.671Z,135.00
2022-09-02T08:10:24.674Z,135.00
2022-09-02T08:11:24.641Z,95.62
2022-09-02T08:12:24.629Z,112.50
2022-09-02T08:13:27.049Z,135.00
2022-09-02T08:14:25.159Z,61.88
2022-09-02T08:15:24.600Z,112.50
2022-09-02T08:16:24.643Z,140.62
2022-09-02T08:17:24.575Z,67.50
2022-09-02T08:18:24.580Z,118.12
2022-09-02T08:19:24.609Z,73.12
2022-09-02T08:20:24.544Z,101.25
2022-09-02T08:21:24.525Z,129.38
2022-09-02T08:22:24.557Z,106.88
2022-09-02T08:23:40.041Z,129.38
2022-09-02T08:24:25.529Z,112.50
2022-09-02T08:25:24.487Z,112.50
2022-09-02T08:26:24.486Z,101.25
2022-09-02T08:27:24.469Z,84.38
2022-09-02T08:28:24.525Z,73.12
2022-09-02T08:29:24.458Z,61.88
2022-09-02T08:30:24.488Z,61.88
2022-09-02T08:31:24.461Z,61.88
2022-09-02T08:32:24.425Z,61.88
2022-09-02T08:33:24.413Z,61.88
2022-09-02T08:34:24.399Z,56.25
2022-09-02T08:35:24.390Z,56.25
2022-09-02T08:36:24.408Z,56.25
2022-09-02T08:37:24.373Z,56.25
2022-09-02T08:38:24.461Z,56.25
2022-09-02T08:39:24.408Z,56.25
2022-09-02T08:40:24.412Z,56.25
2022-09-02T08:41:24.321Z,50.62
2022-09-02T08:42:24.350Z,50.62
2022-09-02T08:43:24.332Z,50.62
2022-09-02T08:44:24.292Z,56.25
2022-09-02T08:45:24.325Z,56.25
2022-09-02T08:46:24.273Z,56.25
2022-09-02T08:47:24.263Z,56.25
2022-09-02T08:48:24.274Z,56.25
2022-09-02T08:49:24.264Z,61.88
2022-09-02T08:50:24.226Z,73.12
2022-09-02T08:51:24.226Z,73.12
2022-09-02T08:52:24.213Z,129.38
2022-09-02T08:53:24.308Z,78.75
2022-09-02T08:54:24.220Z,67.50
2022-09-02T08:55:24.183Z,73.12
2022-09-02T08:56:24.168Z,90.00
2022-09-02T08:57:24.164Z,78.75
2022-09-02T08:58:24.350Z,73.12
2022-09-02T08:59:24.160Z,67.50
2022-09-02T09:00:24.158Z,90.00
2022-09-02T09:01:24.160Z,101.25
2022-09-02T09:02:24.253Z,67.50
2022-09-02T09:03:24.254Z,73.12
2022-09-02T09:04:24.088Z,78.75
2022-09-02T09:05:24.080Z,78.75
2022-09-02T09:06:24.104Z,73.12
2022-09-02T09:07:24.074Z,78.75
2022-09-02T09:08:24.053Z,129.38
2022-09-02T09:09:24.051Z,101.25
2022-09-02T09:10:24.024Z,163.12
2022-09-02T09:11:24.021Z,84.38
2022-09-02T09:12:24.043Z,90.00
2022-09-02T09:13:24.002Z,90.00
2022-09-02T09:14:23.984Z,90.00
2022-09-02T09:15:23.976Z,90.00
2022-09-02T09:16:24.009Z,78.75
2022-09-02T09:17:23.954Z,73.12
2022-09-02T09:18:24.065Z,73.12
2022-09-02T09:19:24.662Z,73.12
2022-09-02T09:20:23.922Z,67.50
2022-09-02T09:22:23.903Z,73.12
2022-09-02T09:23:24.280Z,78.75
2022-09-02T09:24:23.907Z,84.38
2022-09-02T09:25:23.877Z,67.50
2022-09-02T09:26:23.866Z,61.88
2022-09-02T09:27:23.848Z,56.25
2022-09-02T09:28:23.838Z,56.25
2022-09-02T09:29:23.839Z,50.62
2022-09-02T09:30:23.856Z,56.25
2022-09-02T09:31:23.849Z,56.25
2022-09-02T09:32:23.799Z,50.62
2022-09-02T09:33:23.899Z,50.62
2022-09-02T09:34:23.780Z,45.00
2022-09-02T09:35:23.768Z,45.00
2022-09-02T09:36:23.781Z,45.00
2022-09-02T09:37:23.752Z,45.00
2022-09-02T09:38:23.734Z,45.00
2022-09-02T09:39:23.731Z,45.00
2022-09-02T09:40:23.787Z,45.00
2022-09-02T09:41:23.702Z,45.00
2022-09-02T09:42:23.721Z,45.00
2022-09-02T09:43:23.723Z,50.62
2022-09-02T09:44:23.671Z,50.62
2022-09-02T09:45:23.745Z,50.62
2022-09-02T09:46:23.653Z,45.00
2022-09-02T09:47:23.645Z,45.00
2022-09-02T09:48:23.703Z,45.00
2022-09-02T09:49:23.640Z,45.00
2022-09-02T09:50:23.616Z,45.00
2022-09-02T09:51:23.605Z,50.62
2022-09-02T09:52:23.586Z,50.62
2022-09-02T09:53:23.673Z,50.62
2022-09-02T09:54:23.596Z,50.62
2022-09-02T09:55:25.221Z,50.62
2022-09-02T09:56:23.546Z,56.25
2022-09-02T09:57:23.537Z,56.25
2022-09-02T09:58:23.526Z,56.25
2022-09-02T09:59:23.520Z,56.25
2022-09-02T10:00:23.537Z,56.25
2022-09-02T10:01:23.585Z,56.25
2022-09-02T10:02:23.543Z,56.25
2022-09-02T10:03:23.550Z,56.25
2022-09-02T10:04:41.764Z,56.25
2022-09-02T10:05:24.480Z,56.25
2022-09-02T10:06:23.442Z,61.88
2022-09-02T10:07:23.432Z,61.88
2022-09-02T10:08:23.425Z,61.88
2022-09-02T10:09:23.424Z,61.88
2022-09-02T10:10:23.401Z,61.88
2022-09-02T10:11:23.423Z,67.50
2022-09-02T10:12:23.374Z,67.50
2022-09-02T10:13:23.376Z,73.12
2022-09-02T10:14:26.526Z,73.12
2022-09-02T10:15:23.355Z,84.38
2022-09-02T10:16:25.013Z,90.00
2022-09-02T10:17:23.355Z,90.00
2022-09-02T10:18:23.406Z,84.38
2022-09-02T10:19:23.315Z,90.00
2022-09-02T10:20:23.298Z,90.00
2022-09-02T10:21:23.296Z,84.38
2022-09-02T10:22:23.277Z,101.25
2022-09-02T10:23:24.305Z,106.88
2022-09-02T10:24:23.257Z,118.12
2022-09-02T10:25:23.257Z,118.12
2022-09-02T10:27:23.230Z,95.62
2022-09-02T10:28:23.271Z,106.88
2022-09-02T10:29:23.239Z,106.88
2022-09-02T10:30:23.190Z,118.12
2022-09-02T10:31:23.264Z,151.88
2022-09-02T10:32:23.170Z,123.75
2022-09-02T10:33:23.169Z,163.12
2022-09-02T10:34:23.156Z,140.62
2022-09-02T10:35:23.239Z,106.88
2022-09-02T10:36:25.346Z,84.38
2022-09-02T10:37:23.129Z,73.12
2022-09-02T10:38:23.231Z,73.12
2022-09-02T10:39:23.105Z,61.88
2022-09-02T10:40:23.143Z,56.25
2022-09-02T10:41:23.114Z,56.25
2022-09-02T10:42:23.074Z,56.25
2022-09-02T10:43:23.157Z,56.25
2022-09-02T10:44:23.056Z,50.62
2022-09-02T10:45:23.045Z,50.62
2022-09-02T10:46:23.061Z,45.00
2022-09-02T10:47:25.028Z,45.00
2022-09-02T10:48:24.129Z,39.38
2022-09-02T10:49:23.007Z,39.38
2022-09-02T10:50:22.986Z,39.38
2022-09-02T10:51:22.978Z,33.75
2022-09-02T10:52:22.971Z,33.75
2022-09-02T10:53:23.082Z,33.75
2022-09-02T10:54:23.447Z,28.12
2022-09-02T10:55:22.940Z,28.12
2022-09-02T10:56:22.930Z,28.12
2022-09-02T10:57:22.920Z,22.50
2022-09-02T10:58:22.908Z,22.50
2022-09-02T10:59:22.942Z,22.50
2022-09-02T11:00:22.882Z,22.50
2022-09-02T11:01:22.940Z,22.50
2022-09-02T11:02:22.864Z,22.50
2022-09-02T11:03:23.043Z,22.50
2022-09-02T11:04:25.252Z,22.50
2022-09-02T11:05:22.874Z,22.50
2022-09-02T11:06:26.238Z,22.50
2022-09-02T11:07:23.809Z,22.50
2022-09-02T11:08:22.905Z,22.50
2022-09-02T11:09:22.799Z,22.50
2022-09-02T11:10:22.784Z,22.50
2022-09-02T11:11:22.792Z,22.50
2022-09-02T11:12:22.763Z,22.50
2022-09-02T11:13:22.808Z,22.50
2022-09-02T11:14:22.745Z,22.50
2022-09-02T11:15:22.736Z,22.50
2022-09-02T11:16:22.837Z,22.50
2022-09-02T11:17:22.742Z,22.50
2022-09-02T11:18:22.708Z,22.50
2022-09-02T11:19:22.697Z,22.50
2022-09-02T11:20:22.682Z,22.50
2022-09-02T11:21:22.667Z,22.50
2022-09-02T11:22:25.527Z,22.50
2022-09-02T11:23:22.741Z,28.12
2022-09-02T11:24:22.647Z,28.12
2022-09-02T11:25:22.627Z,22.50
2022-09-02T11:26:22.620Z,22.50
2022-09-02T11:27:38.950Z,22.50
2022-09-02T11:28:26.401Z,22.50
2022-09-02T11:29:22.592Z,22.50
2022-09-02T11:30:22.583Z,22.50
2022-09-02T11:31:22.575Z,22.50
2022-09-02T11:32:22.560Z,22.50
2022-09-02T11:33:22.668Z,22.50
2022-09-02T11:34:22.561Z,22.50
2022-09-02T11:35:22.521Z,22.50
2022-09-02T11:36:22.514Z,22.50
2022-09-02T11:37:22.503Z,22.50
2022-09-02T11:38:22.501Z,22.50
2022-09-02T11:39:36.323Z,22.50
2022-09-02T11:40:34.217Z,22.50
2022-09-02T11:41:38.946Z,22.50
2022-09-02T11:42:23.454Z,22.50
2022-09-02T11:43:22.437Z,22.50
2022-09-02T11:44:22.445Z,22.50
2022-09-02T11:45:22.458Z,22.50
2022-09-02T11:46:22.495Z,22.50
2022-09-02T11:47:22.419Z,22.50
2022-09-02T11:48:22.502Z,22.50
2022-09-02T11:49:22.403Z,22.50
2022-09-02T11:50:22.382Z,22.50
2022-09-02T11:51:22.384Z,22.50
2022-09-02T11:53:22.445Z,28.12
2022-09-02T11:54:22.341Z,28.12
2022-09-02T11:55:22.326Z,28.12
2022-09-02T11:56:22.324Z,28.12
2022-09-02T11:57:22.313Z,28.12
2022-09-02T11:58:22.324Z,28.12
2022-09-02T11:59:22.296Z,28.12
2022-09-02T12:00:22.284Z,28.12
2022-09-02T12:01:25.553Z,28.12
2022-09-02T12:02:22.255Z,28.12
2022-09-02T12:03:40.887Z,28.12
2022-09-02T12:05:23.290Z,28.12
2022-09-02T12:06:22.341Z,28.12
2022-09-02T12:07:22.209Z,28.12
2022-09-02T12:08:22.197Z,28.12
2022-09-02T12:09:22.187Z,28.12
2022-09-02T12:10:22.198Z,28.12
2022-09-02T12:11:22.168Z,28.12
2022-09-02T12:12:22.148Z,28.12
2022-09-02T12:13:22.185Z,28.12
2022-09-02T12:14:22.130Z,28.12
2022-09-02T12:15:22.119Z,28.12
2022-09-02T12:16:22.163Z,28.12
2022-09-02T12:17:22.099Z,28.12
2022-09-02T12:18:22.110Z,28.12
2022-09-02T12:19:22.081Z,22.50
2022-09-02T12:20:22.071Z,22.50
2022-09-02T12:21:22.534Z,22.50
2022-09-02T12:22:22.084Z,22.50
2022-09-02T12:23:22.037Z,22.50
2022-09-02T12:24:22.033Z,22.50
2022-09-02T12:25:22.012Z,22.50
2022-09-02T12:26:22.003Z,22.50
2022-09-02T12:27:21.993Z,22.50
2022-09-02T12:28:24.269Z,22.50
2022-09-02T12:29:21.983Z,22.50
2022-09-02T12:30:21.964Z,22.50
2022-09-02T12:31:22.607Z,22.50
2022-09-02T12:32:21.953Z,22.50
2022-09-02T12:33:21.937Z,22.50
2022-09-02T12:34:21.958Z,22.50
2022-09-02T12:35:21.902Z,22.50
2022-09-02T12:36:21.893Z,22.50
2022-09-02T12:37:21.881Z,22.50
2022-09-02T12:38:21.870Z,22.50
2022-09-02T12:39:21.866Z,22.50
2022-09-02T12:40:21.948Z,22.50
2022-09-02T12:41:21.836Z,22.50
2022-09-02T12:42:21.826Z,22.50
2022-09-02T12:43:21.816Z,22.50
2022-09-02T12:44:21.807Z,22.50
2022-09-02T12:45:25.507Z,22.50
2022-09-02T12:46:22.873Z,22.50
2022-09-02T12:47:21.767Z,22.50
2022-09-02T12:48:38.135Z,28.12
2022-09-02T12:49:22.759Z,28.12
2022-09-02T12:50:21.749Z,28.12
2022-09-02T12:51:21.739Z,28.12
2022-09-02T12:52:21.750Z,28.12
2022-09-02T12:53:21.711Z,28.12
2022-09-02T12:54:21.712Z,28.12
2022-09-02T12:55:21.689Z,28.12
2022-09-02T12:56:21.694Z,28.12
2022-09-02T12:57:21.678Z,28.12
2022-09-02T12:58:21.804Z,28.12
2022-09-02T12:59:21.653Z,33.75
2022-09-02T13:00:21.641Z,33.75
2022-09-02T13:01:21.886Z,33.75
2022-09-02T13:02:22.470Z,28.12
2022-09-02T13:03:21.706Z,28.12
2022-09-02T13:04:21.622Z,28.12
2022-09-02T13:05:21.590Z,28.12