createdAt,value
2019-02-05T00:01:00.415Z,3.80
2019-02-05T00:03:29.834Z,3.90
2019-02-05T00:05:59.579Z,3.90
2019-02-05T00:08:29.082Z,3.90
2019-02-05T00:10:58.827Z,3.90
2019-02-05T00:13:28.130Z,3.90
2019-02-05T00:15:57.518Z,3.80
2019-02-05T00:18:26.861Z,3.80
2019-02-05T00:20:56.322Z,3.80
2019-02-05T00:23:25.739Z,3.80
2019-02-05T00:26:05.655Z,3.80
2019-02-05T00:28:26.633Z,3.80
2019-02-05T00:30:55.953Z,3.80
2019-02-05T00:33:25.585Z,3.70
2019-02-05T00:35:55.084Z,3.80
2019-02-05T00:38:24.414Z,3.80
2019-02-05T00:40:53.920Z,3.90
2019-02-05T00:43:23.213Z,3.90
2019-02-05T00:45:52.622Z,3.80
2019-02-05T00:48:22.215Z,3.80
2019-02-05T00:50:51.595Z,3.70
2019-02-05T00:53:20.999Z,3.60
2019-02-05T00:55:50.712Z,3.50
2019-02-05T00:58:20.754Z,3.50
2019-02-05T01:00:50.511Z,3.50
2019-02-05T01:03:20.009Z,3.50
2019-02-05T01:05:49.607Z,3.50
2019-02-05T01:08:19.581Z,3.40
2019-02-05T01:10:48.980Z,3.40
2019-02-05T01:13:18.680Z,3.40
2019-02-05T01:15:48.051Z,3.30
2019-02-05T01:18:17.534Z,3.30
2019-02-05T01:20:47.053Z,3.20
2019-02-05T01:23:17.409Z,3.30
2019-02-05T01:25:47.000Z,3.20
2019-02-05T01:28:16.484Z,3.20
2019-02-05T01:30:45.908Z,3.20
2019-02-05T01:33:15.306Z,3.10
2019-02-05T01:35:44.898Z,3.10
2019-02-05T01:38:14.336Z,3.10
2019-02-05T01:40:43.804Z,3.10
2019-02-05T01:43:13.618Z,3.00
2019-02-05T01:45:42.995Z,3.00
2019-02-05T01:48:12.667Z,2.90
2019-02-05T01:50:41.955Z,2.90
2019-02-05T01:53:11.418Z,2.90
2019-02-05T01:55:41.101Z,2.80
2019-02-05T01:58:10.487Z,2.80
2019-02-05T02:00:40.159Z,2.80
2019-02-05T02:03:09.568Z,2.80
2019-02-05T02:05:39.493Z,2.70
2019-02-05T02:08:09.065Z,2.70
2019-02-05T02:10:38.852Z,2.60
2019-02-05T02:13:08.458Z,2.50
2019-02-05T02:15:37.919Z,2.50
2019-02-05T02:18:07.458Z,2.50
2019-02-05T02:20:37.414Z,3.30
2019-02-05T02:23:07.029Z,2.30
2019-02-05T02:25:36.368Z,2.30
2019-02-05T02:28:05.940Z,2.30
2019-02-05T02:30:37.237Z,2.30
2019-02-05T02:33:07.150Z,2.40
2019-02-05T02:35:36.758Z,2.40
2019-02-05T02:38:06.601Z,2.30
2019-02-05T02:40:36.015Z,2.30
2019-02-05T02:43:05.407Z,2.40
2019-02-05T02:45:34.749Z,2.30
2019-02-05T02:48:04.442Z,2.30
2019-02-05T02:50:33.967Z,2.20
2019-02-05T02:53:03.373Z,2.20
2019-02-05T02:55:32.755Z,2.10
2019-02-05T02:58:02.152Z,2.10
2019-02-05T03:00:31.518Z,2.20
2019-02-05T03:03:00.861Z,2.20
2019-02-05T03:05:30.484Z,2.10
2019-02-05T03:07:59.759Z,2.10
2019-02-05T03:10:30.939Z,2.10
2019-02-05T03:13:00.479Z,2.10
2019-02-05T03:15:29.851Z,1.90
2019-02-05T03:17:59.150Z,1.90
2019-02-05T03:20:28.524Z,2.00
2019-02-05T03:22:57.891Z,2.10
2019-02-05T03:25:27.672Z,2.00
2019-02-05T03:27:57.128Z,1.90
2019-02-05T03:30:26.546Z,2.00
2019-02-05T03:32:56.203Z,2.10
2019-02-05T03:35:25.956Z,2.00
2019-02-05T03:37:55.543Z,2.00
2019-02-05T03:41:04.367Z,2.00
2019-02-05T03:43:37.930Z,2.00
2019-02-05T03:46:17.560Z,1.90
2019-02-05T03:48:48.185Z,1.80
2019-02-05T03:52:05.125Z,1.80
2019-02-05T03:55:06.126Z,1.80
2019-02-05T03:58:02.549Z,1.80
2019-02-05T04:00:49.319Z,1.80
2019-02-05T04:03:36.880Z,1.90
2019-02-05T04:06:42.300Z,1.80
2019-02-05T04:09:46.695Z,1.80
2019-02-05T04:12:38.759Z,1.70
2019-02-05T04:15:46.300Z,1.70
2019-02-05T04:18:49.009Z,1.60
2019-02-05T04:21:51.462Z,1.70
2019-02-05T04:24:45.271Z,1.50
2019-02-05T04:28:00.352Z,1.50
2019-02-05T04:31:02.826Z,1.60
2019-02-05T04:34:25.370Z,1.50
2019-02-05T04:37:38.942Z,1.60
2019-02-05T04:40:59.068Z,1.60
2019-02-05T04:44:08.792Z,1.60
2019-02-05T04:47:20.952Z,1.50
2019-02-05T04:50:31.780Z,1.50
2019-02-05T04:53:37.678Z,1.50
2019-02-05T04:56:31.930Z,1.50
2019-02-05T04:59:31.303Z,1.40
2019-02-05T05:02:36.121Z,1.50
2019-02-05T05:05:44.853Z,1.50
2019-02-05T05:09:01.085Z,1.50
2019-02-05T05:11:30.537Z,1.40
2019-02-05T05:14:00.003Z,1.40
2019-02-05T05:16:29.979Z,1.50
2019-02-05T05:18:59.494Z,1.40
2019-02-05T05:21:28.983Z,1.40
2019-02-05T05:23:58.936Z,1.40
2019-02-05T05:26:28.637Z,1.40
2019-02-05T05:28:58.110Z,1.30
2019-02-05T05:31:27.823Z,1.30
2019-02-05T05:33:57.241Z,1.30
2019-02-05T05:36:26.826Z,1.30
2019-02-05T05:38:56.712Z,1.30
2019-02-05T05:41:26.133Z,1.20
2019-02-05T05:43:56.053Z,1.20
2019-02-05T05:46:25.484Z,1.10
2019-02-05T05:48:55.221Z,1.20
2019-02-05T05:51:24.605Z,1.20
2019-02-05T05:53:54.361Z,1.20
2019-02-05T05:56:23.775Z,1.20
2019-02-05T05:58:53.266Z,1.10
2019-02-05T06:01:22.680Z,1.10
2019-02-05T06:03:52.113Z,1.20
2019-02-05T06:06:21.508Z,1.20
2019-02-05T06:08:50.955Z,1.20
2019-02-05T06:11:21.030Z,1.20
2019-02-05T06:13:50.421Z,1.10
2019-02-05T06:16:19.914Z,1.20
2019-02-05T06:18:49.419Z,1.20
2019-02-05T06:21:19.074Z,1.20
2019-02-05T06:23:48.503Z,1.10
2019-02-05T06:26:20.136Z,1.20
2019-02-05T06:28:49.247Z,1.10
2019-02-05T06:31:18.512Z,1.10
2019-02-05T06:33:47.847Z,1.10
2019-02-05T06:36:17.499Z,1.10
2019-02-05T06:38:46.897Z,1.10
2019-02-05T06:41:16.325Z,1.10
2019-02-05T06:43:45.735Z,1.10
2019-02-05T06:46:15.209Z,1.10
2019-02-05T06:48:44.530Z,1.10
2019-02-05T06:51:13.987Z,1.20
2019-02-05T06:53:43.394Z,1.20
2019-02-05T06:56:12.789Z,1.20
2019-02-05T06:58:46.573Z,1.20
2019-02-05T07:01:13.466Z,1.20
2019-02-05T07:03:43.133Z,1.10
2019-02-05T07:06:13.211Z,1.20
2019-02-05T07:08:42.724Z,1.10
2019-02-05T07:11:12.130Z,1.10
2019-02-05T07:13:41.899Z,1.10
2019-02-05T07:16:11.281Z,1.20
2019-02-05T07:18:40.709Z,1.30
2019-02-05T07:21:10.028Z,1.30
2019-02-05T07:23:39.701Z,1.30
2019-02-05T07:26:09.123Z,1.30
2019-02-05T07:28:38.516Z,1.30
2019-02-05T07:31:07.870Z,1.30
2019-02-05T07:33:37.180Z,1.30
2019-02-05T07:36:06.708Z,1.40
2019-02-05T07:38:36.118Z,1.40
2019-02-05T07:41:05.711Z,1.40
2019-02-05T07:43:35.285Z,1.40
2019-02-05T07:46:04.779Z,1.40
2019-02-05T07:48:34.198Z,1.40
2019-02-05T07:51:03.755Z,1.40
2019-02-05T07:53:33.385Z,1.50
2019-02-05T07:56:02.779Z,1.50
2019-02-05T07:58:32.158Z,1.40
2019-02-05T08:01:01.823Z,1.60
2019-02-05T08:03:31.622Z,1.70
2019-02-05T08:06:01.035Z,1.90
2019-02-05T08:08:30.363Z,1.80
2019-02-05T08:10:59.963Z,1.90
2019-02-05T08:13:29.271Z,1.90
2019-02-05T08:15:58.556Z,2.00
2019-02-05T08:18:27.915Z,2.20
2019-02-05T08:20:57.276Z,2.30
2019-02-05T08:23:26.649Z,2.60
2019-02-05T08:25:55.991Z,2.90
2019-02-05T08:28:25.659Z,3.00
2019-02-05T08:30:54.930Z,3.00
2019-02-05T08:33:24.319Z,3.20
2019-02-05T08:35:53.595Z,3.20
2019-02-05T08:38:23.159Z,3.20
2019-02-05T08:40:52.421Z,3.10
2019-02-05T08:43:21.824Z,3.30
2019-02-05T08:45:56.782Z,3.10
2019-02-05T08:48:22.437Z,3.10
2019-02-05T08:50:58.127Z,3.30
2019-02-05T08:53:27.817Z,3.50
2019-02-05T08:55:57.104Z,3.70
2019-02-05T08:58:31.059Z,3.50
2019-02-05T09:00:57.445Z,3.70
2019-02-05T09:03:27.786Z,3.90
2019-02-05T09:05:57.026Z,4.10
2019-02-05T09:08:26.322Z,3.90
2019-02-05T09:10:56.223Z,4.30
2019-02-05T09:13:25.483Z,4.50
2019-02-05T09:15:55.034Z,4.60
2019-02-05T09:18:24.659Z,4.70
2019-02-05T09:20:54.071Z,4.70
2019-02-05T09:23:23.702Z,4.60
2019-02-05T09:25:53.208Z,4.40
2019-02-05T09:28:22.597Z,4.60
2019-02-05T09:30:51.943Z,4.70
2019-02-05T09:33:21.253Z,4.90
2019-02-05T09:35:51.482Z,5.00
2019-02-05T09:38:21.176Z,5.20
2019-02-05T09:40:50.828Z,5.40
2019-02-05T09:43:20.391Z,5.30
2019-02-05T09:45:49.730Z,5.40
2019-02-05T09:48:19.384Z,5.40
2019-02-05T09:50:49.439Z,5.60
2019-02-05T09:53:18.785Z,5.60
2019-02-05T09:55:48.562Z,5.80
2019-02-05T09:58:19.818Z,6.10
2019-02-05T10:00:49.688Z,6.10
2019-02-05T10:03:18.937Z,6.30
2019-02-05T10:05:48.696Z,6.60
2019-02-05T10:08:18.778Z,6.30
2019-02-05T10:10:49.039Z,6.40
2019-02-05T10:13:18.241Z,6.60
2019-02-05T10:15:47.630Z,6.60
2019-02-05T10:18:17.010Z,6.60
2019-02-05T10:20:46.736Z,6.80
2019-02-05T10:23:16.140Z,6.80
2019-02-05T10:25:45.408Z,6.10
2019-02-05T10:28:14.750Z,6.50
2019-02-05T10:30:45.793Z,6.80
2019-02-05T10:33:15.226Z,6.80
2019-02-05T10:35:44.710Z,6.90
2019-02-05T10:38:14.377Z,7.00
2019-02-05T10:40:43.843Z,7.30
2019-02-05T10:43:13.274Z,7.40
2019-02-05T10:45:42.664Z,7.40
2019-02-05T10:48:12.160Z,6.70
2019-02-05T10:50:41.626Z,6.90
2019-02-05T10:53:11.069Z,6.70
2019-02-05T10:55:40.497Z,6.60
2019-02-05T10:58:10.395Z,6.80
2019-02-05T11:00:40.078Z,7.30
2019-02-05T11:03:09.907Z,7.90
2019-02-05T11:05:39.507Z,8.10
2019-02-05T11:08:09.425Z,7.60
2019-02-05T11:10:38.686Z,7.70
2019-02-05T11:13:08.300Z,7.80
2019-02-05T11:15:37.772Z,7.60
2019-02-05T11:18:09.442Z,7.50
2019-02-05T11:20:38.897Z,7.60
2019-02-05T11:23:08.494Z,8.00
2019-02-05T11:25:38.065Z,8.10
2019-02-05T11:28:07.595Z,8.20
2019-02-05T11:30:39.254Z,8.30
2019-02-05T11:33:08.786Z,8.30
2019-02-05T11:35:38.417Z,8.30
2019-02-05T11:38:08.687Z,8.50
2019-02-05T11:40:39.466Z,8.80
2019-02-05T11:43:08.840Z,8.70
2019-02-05T11:45:38.368Z,8.50
2019-02-05T11:48:11.341Z,8.50
2019-02-05T11:50:40.645Z,8.50
2019-02-05T11:53:10.027Z,8.60
2019-02-05T11:55:39.326Z,8.70
2019-02-05T11:58:08.616Z,9.10
2019-02-05T12:00:56.925Z,9.10
2019-02-05T12:03:26.541Z,9.00
2019-02-05T12:05:57.596Z,9.10
2019-02-05T12:08:27.206Z,9.00
2019-02-05T12:10:57.454Z,8.80
2019-02-05T12:13:26.702Z,9.00
2019-02-05T12:15:56.248Z,9.20
2019-02-05T12:18:26.123Z,9.30
2019-02-05T12:20:55.746Z,9.10
2019-02-05T12:23:26.845Z,9.40
2019-02-05T12:25:57.343Z,9.40
2019-02-05T12:28:26.741Z,9.50
2019-02-05T12:30:56.074Z,9.40
2019-02-05T12:33:25.873Z,9.50
2019-02-05T12:35:55.112Z,9.40
2019-02-05T12:38:24.475Z,9.60
2019-02-05T12:40:54.053Z,9.40
2019-02-05T12:43:23.319Z,9.50
2019-02-05T12:45:52.585Z,9.10
2019-02-05T12:48:21.989Z,9.20
2019-02-05T12:50:51.284Z,9.30
2019-02-05T12:53:20.664Z,9.20
2019-02-05T12:55:50.302Z,8.90
2019-02-05T12:58:19.698Z,8.90
2019-02-05T13:00:58.766Z,8.80
2019-02-05T13:03:22.900Z,8.70
2019-02-05T13:05:53.083Z,9.40
2019-02-05T13:08:22.723Z,9.20
2019-02-05T13:10:52.913Z,9.20
2019-02-05T13:13:22.307Z,8.90
2019-02-05T13:15:51.757Z,9.30
2019-02-05T13:18:21.526Z,9.50
2019-02-05T13:20:51.376Z,9.70
2019-02-05T13:23:20.913Z,10.00
2019-02-05T13:25:51.584Z,10.10
2019-02-05T13:28:20.937Z,10.10
2019-02-05T13:30:50.209Z,10.10
2019-02-05T13:33:19.743Z,9.90
2019-02-05T13:35:49.030Z,10.00
2019-02-05T13:38:18.306Z,10.00
2019-02-05T13:40:47.842Z,9.70
2019-02-05T13:43:17.145Z,9.20
2019-02-05T13:45:47.012Z,8.80
2019-02-05T13:48:16.598Z,9.10
2019-02-05T13:50:46.306Z,9.50
2019-02-05T13:53:15.646Z,9.70
2019-02-05T13:55:45.898Z,9.40
2019-02-05T13:58:19.341Z,9.40
2019-02-05T14:00:50.909Z,9.40
2019-02-05T14:03:20.389Z,9.10
2019-02-05T14:05:49.971Z,8.90
2019-02-05T14:08:19.596Z,9.00
2019-02-05T14:10:50.113Z,9.10
2019-02-05T14:13:19.433Z,8.90
2019-02-05T14:15:51.187Z,8.90
2019-02-05T14:18:22.902Z,8.70
2019-02-05T14:20:52.144Z,9.00
2019-02-05T14:23:21.492Z,9.10
2019-02-05T14:25:51.027Z,9.40
2019-02-05T14:28:20.383Z,9.40
2019-02-05T14:30:52.191Z,9.20
2019-02-05T14:33:22.562Z,9.20
2019-02-05T14:35:52.360Z,9.20
2019-02-05T14:38:21.987Z,9.00
2019-02-05T14:40:51.650Z,9.00
2019-02-05T14:43:21.484Z,9.60
2019-02-05T14:45:52.243Z,9.80
2019-02-05T14:48:22.251Z,9.80
2019-02-05T14:50:51.645Z,9.80
2019-02-05T14:53:21.348Z,9.90
2019-02-05T14:55:50.732Z,10.20
2019-02-05T14:58:20.490Z,10.60
2019-02-05T15:00:49.814Z,10.30
2019-02-05T15:03:19.477Z,10.40
2019-02-05T15:05:49.274Z,11.00
2019-02-05T15:08:19.402Z,11.00
2019-02-05T15:10:48.819Z,11.60
2019-02-05T15:13:18.643Z,11.30
2019-02-05T15:15:47.912Z,11.10
2019-02-05T15:18:19.595Z,10.80
2019-02-05T15:20:49.819Z,10.30
2019-02-05T15:23:19.126Z,10.50
2019-02-05T15:25:48.462Z,10.50
2019-02-05T15:28:18.129Z,11.00
2019-02-05T15:30:47.610Z,10.80
2019-02-05T15:33:46.852Z,10.70
2019-02-05T15:36:35.217Z,10.60
2019-02-05T15:39:12.270Z,10.00
2019-02-05T15:41:41.681Z,10.70
2019-02-05T15:44:10.926Z,10.50
2019-02-05T15:46:40.454Z,10.10
2019-02-05T15:49:09.695Z,10.60
2019-02-05T15:51:39.281Z,10.80
2019-02-05T15:54:08.729Z,10.90
2019-02-05T15:56:38.051Z,10.70
2019-02-05T15:59:07.721Z,11.10
2019-02-05T16:01:37.459Z,11.20
2019-02-05T16:04:06.738Z,10.70
2019-02-05T16:06:36.382Z,10.00
2019-02-05T16:09:08.719Z,9.30
2019-02-05T16:11:38.004Z,8.80
2019-02-05T16:14:08.362Z,8.40
2019-02-05T16:16:37.758Z,8.20
2019-02-05T16:19:07.089Z,8.10
2019-02-05T16:21:36.406Z,8.10
2019-02-05T16:24:06.325Z,8.00
2019-02-05T16:26:36.027Z,7.80
2019-02-05T16:29:06.306Z,7.80
2019-02-05T16:31:35.605Z,7.70
2019-02-05T16:34:05.017Z,7.50
2019-02-05T16:36:34.268Z,7.60
2019-02-05T16:39:05.027Z,7.60
2019-02-05T16:41:34.436Z,7.50
2019-02-05T16:44:04.182Z,7.60
2019-02-05T16:46:33.372Z,7.60
2019-02-05T16:49:02.906Z,7.50
2019-02-05T16:51:32.486Z,7.50
2019-02-05T16:54:01.786Z,7.50
2019-02-05T16:56:31.186Z,7.60
2019-02-05T16:59:00.984Z,7.60
2019-02-05T17:01:30.241Z,7.60
2019-02-05T17:03:59.516Z,7.60
2019-02-05T17:06:29.132Z,7.50
2019-02-05T17:08:59.640Z,7.40
2019-02-05T17:11:29.269Z,7.50
2019-02-05T17:13:58.687Z,7.50
2019-02-05T17:16:28.014Z,7.40
2019-02-05T17:18:57.301Z,7.40
2019-02-05T17:21:26.862Z,7.40
2019-02-05T17:23:56.413Z,7.40
2019-02-05T17:26:25.888Z,7.40
2019-02-05T17:28:55.300Z,7.40
2019-02-05T17:31:25.302Z,7.40
2019-02-05T17:33:54.890Z,7.40
2019-02-05T17:36:24.902Z,7.40
2019-02-05T17:38:54.222Z,7.40
2019-02-05T17:41:23.990Z,7.40
2019-02-05T17:43:53.254Z,7.40
2019-02-05T17:46:22.637Z,7.50
2019-02-05T17:48:52.161Z,7.40
2019-02-05T17:51:21.506Z,7.50
2019-02-05T17:53:50.797Z,7.40
2019-02-05T17:56:20.182Z,7.30
2019-02-05T17:58:49.644Z,7.20
2019-02-05T18:01:20.216Z,7.00
2019-02-05T18:03:50.818Z,6.90
2019-02-05T18:06:20.170Z,6.90
2019-02-05T18:08:50.304Z,6.90
2019-02-05T18:11:19.702Z,6.70
2019-02-05T18:13:49.214Z,6.70
2019-02-05T18:16:19.893Z,6.60
2019-02-05T18:18:49.246Z,6.60
2019-02-05T18:21:18.626Z,6.50
2019-02-05T18:23:47.861Z,6.40
2019-02-05T18:26:18.163Z,6.40
2019-02-05T18:28:47.783Z,6.30
2019-02-05T18:31:17.382Z,6.20
2019-02-05T18:33:46.678Z,6.20
2019-02-05T18:36:16.298Z,6.20
2019-02-05T18:38:45.623Z,6.20
2019-02-05T18:41:15.797Z,6.10
2019-02-05T18:43:45.047Z,6.30
2019-02-05T18:46:14.817Z,6.00
2019-02-05T18:48:44.771Z,6.00
2019-02-05T18:51:14.102Z,6.10
2019-02-05T18:53:44.222Z,6.10
2019-02-05T18:56:13.854Z,6.00
2019-02-05T18:58:43.179Z,6.00
2019-02-05T19:01:13.178Z,6.00
2019-02-05T19:03:42.718Z,6.00
2019-02-05T19:06:12.454Z,6.00
2019-02-05T19:08:42.006Z,6.00
2019-02-05T19:11:11.564Z,5.90
2019-02-05T19:13:40.847Z,5.80
2019-02-05T19:16:10.189Z,5.70
2019-02-05T19:18:39.589Z,5.70
2019-02-05T19:21:08.892Z,5.80
2019-02-05T19:23:44.925Z,5.70
2019-02-05T19:26:18.318Z,5.60
2019-02-05T19:28:47.683Z,5.70
2019-02-05T19:31:25.775Z,5.60
2019-02-05T19:33:54.993Z,5.60
2019-02-05T19:36:24.387Z,5.50
2019-02-05T19:38:53.654Z,5.50
2019-02-05T19:41:23.038Z,5.50
2019-02-05T19:43:52.346Z,5.50
2019-02-05T19:46:39.362Z,5.50
2019-02-05T19:49:22.068Z,5.50
2019-02-05T19:51:51.436Z,5.40
2019-02-05T19:54:22.168Z,5.40
2019-02-05T19:56:52.095Z,5.30
2019-02-05T19:59:22.306Z,5.30
2019-02-05T20:01:52.198Z,5.30
2019-02-05T20:04:21.606Z,5.30
2019-02-05T20:06:51.012Z,5.30
2019-02-05T20:09:20.597Z,5.30
2019-02-05T20:11:50.122Z,5.20
2019-02-05T20:14:19.529Z,5.20
2019-02-05T20:16:49.461Z,5.20
2019-02-05T20:19:19.986Z,5.30
2019-02-05T20:21:49.422Z,5.20
2019-02-05T20:24:18.887Z,5.10
2019-02-05T20:26:48.173Z,5.00
2019-02-05T20:29:17.920Z,5.00
2019-02-05T20:31:47.521Z,4.90
2019-02-05T20:34:17.389Z,4.80
2019-02-05T20:36:46.824Z,4.70
2019-02-05T20:39:17.680Z,4.70
2019-02-05T20:41:47.043Z,4.80
2019-02-05T20:44:16.666Z,4.80
2019-02-05T20:46:46.420Z,4.80
2019-02-05T20:49:15.852Z,4.60
2019-02-05T20:51:45.554Z,4.50
2019-02-05T20:54:15.388Z,4.50
2019-02-05T20:56:44.958Z,4.40
2019-02-05T20:59:14.701Z,4.40
2019-02-05T21:01:44.471Z,4.40
2019-02-05T21:04:13.995Z,4.40
2019-02-05T21:06:43.365Z,4.30
2019-02-05T21:09:17.602Z,4.30
2019-02-05T21:11:47.034Z,4.20
2019-02-05T21:14:16.433Z,4.20
2019-02-05T21:16:45.893Z,4.20
2019-02-05T21:19:15.077Z,4.10
2019-02-05T21:21:44.470Z,4.00
2019-02-05T21:24:14.484Z,3.90
2019-02-05T21:26:43.915Z,4.00
2019-02-05T21:29:13.260Z,4.00
2019-02-05T21:31:42.658Z,4.10
2019-02-05T21:34:16.165Z,4.00
2019-02-05T21:36:43.217Z,3.80
2019-02-05T21:39:13.338Z,3.80
2019-02-05T21:41:42.982Z,3.90
2019-02-05T21:44:12.535Z,3.70
2019-02-05T21:46:41.983Z,3.70
2019-02-05T21:49:11.617Z,3.60
2019-02-05T21:51:42.796Z,3.60
2019-02-05T21:54:12.313Z,3.50
2019-02-05T21:56:41.914Z,3.50
2019-02-05T21:59:11.335Z,3.60
2019-02-05T22:01:41.094Z,3.50
2019-02-05T22:04:10.601Z,3.40
2019-02-05T22:06:39.993Z,3.40
2019-02-05T22:09:12.212Z,3.40
2019-02-05T22:11:41.665Z,3.40
2019-02-05T22:14:11.406Z,3.40
2019-02-05T22:16:40.753Z,3.30
2019-02-05T22:19:10.540Z,3.40
2019-02-05T22:21:39.970Z,3.30
2019-02-05T22:24:09.234Z,3.30
2019-02-05T22:26:38.929Z,3.30
2019-02-05T22:29:08.661Z,3.20
2019-02-05T22:31:38.418Z,3.30
2019-02-05T22:34:08.099Z,3.20
2019-02-05T22:36:38.196Z,3.30
2019-02-05T22:39:10.107Z,3.30
2019-02-05T22:41:39.487Z,3.20
2019-02-05T22:44:08.886Z,3.20
2019-02-05T22:46:39.582Z,3.20
2019-02-05T22:49:09.172Z,3.20
2019-02-05T22:51:39.194Z,3.20
2019-02-05T22:54:09.090Z,3.20
2019-02-05T22:56:38.350Z,3.20
2019-02-05T22:59:07.998Z,3.10
2019-02-05T23:01:48.210Z,3.10
2019-02-05T23:04:24.150Z,3.00
2019-02-05T23:07:06.652Z,3.00
2019-02-05T23:10:21.551Z,2.90
2019-02-05T23:13:03.008Z,3.00
2019-02-05T23:15:32.280Z,2.90
2019-02-05T23:18:01.633Z,2.80
2019-02-05T23:20:31.178Z,2.70
2019-02-05T23:23:00.585Z,2.70
2019-02-05T23:25:30.042Z,2.80
2019-02-05T23:27:59.334Z,2.80
2019-02-05T23:30:29.600Z,2.70
2019-02-05T23:32:59.357Z,2.70
2019-02-05T23:35:28.987Z,2.80
2019-02-05T23:37:58.278Z,2.90
2019-02-05T23:40:27.663Z,2.80
2019-02-05T23:42:56.867Z,2.70
2019-02-05T23:45:26.109Z,2.70
2019-02-05T23:47:55.571Z,2.60
2019-02-05T23:50:25.155Z,2.60
2019-02-05T23:52:54.680Z,2.60
2019-02-05T23:55:24.045Z,2.50
2019-02-05T23:57:53.642Z,2.50
