createdAt,value
2023-08-09T00:00:50.949Z,100534.91
2023-08-09T00:03:18.312Z,100540.00
2023-08-09T00:05:44.515Z,100535.91
2023-08-09T00:08:11.096Z,100536.25
2023-08-09T00:10:37.283Z,100543.31
2023-08-09T00:13:03.533Z,100547.25
2023-08-09T00:15:29.709Z,100551.22
2023-08-09T00:17:56.221Z,100551.88
2023-08-09T00:20:22.386Z,100552.50
2023-08-09T00:22:48.584Z,100556.16
2023-08-09T00:25:14.898Z,100550.88
2023-08-09T00:27:41.196Z,100561.56
2023-08-09T00:30:07.489Z,100558.28
2023-08-09T00:32:33.853Z,100553.84
2023-08-09T00:35:00.043Z,100553.38
2023-08-09T00:37:27.408Z,100549.56
2023-08-09T00:39:53.605Z,100554.66
2023-08-09T00:42:19.784Z,100565.34
2023-08-09T00:44:45.930Z,100560.13
2023-08-09T00:47:12.084Z,100552.84
2023-08-09T00:49:38.225Z,100559.28
2023-08-09T00:52:04.656Z,100569.97
2023-08-09T00:54:30.803Z,100579.13
2023-08-09T00:56:56.967Z,100582.75
2023-08-09T00:59:23.150Z,100591.13
2023-08-09T01:01:49.403Z,100586.72
2023-08-09T01:04:15.576Z,100586.53
2023-08-09T01:06:41.713Z,100593.59
2023-08-09T01:09:07.876Z,100588.34
2023-08-09T01:11:34.027Z,100577.50
2023-08-09T01:14:00.169Z,100567.97
2023-08-09T01:16:26.324Z,100575.19
2023-08-09T01:18:52.485Z,100568.81
2023-08-09T01:21:18.635Z,100576.84
2023-08-09T01:23:44.791Z,100570.09
2023-08-09T01:26:10.932Z,100572.25
2023-08-09T01:28:37.095Z,100562.25
2023-08-09T01:31:03.237Z,100569.47
2023-08-09T01:33:29.422Z,100572.56
2023-08-09T01:35:55.570Z,100572.91
2023-08-09T01:38:21.709Z,100582.41
2023-08-09T01:40:47.856Z,100585.88
2023-08-09T01:43:14.032Z,100570.28
2023-08-09T01:45:40.162Z,100560.25
2023-08-09T01:48:06.306Z,100576.69
2023-08-09T01:50:32.496Z,100587.03
2023-08-09T01:52:58.678Z,100586.22
2023-08-09T01:55:24.840Z,100577.84
2023-08-09T01:57:50.997Z,100581.78
2023-08-09T02:00:18.340Z,100590.16
2023-08-09T02:02:44.526Z,100591.28
2023-08-09T02:05:10.739Z,100589.31
2023-08-09T02:07:36.914Z,100606.72
2023-08-09T02:10:03.057Z,100616.09
2023-08-09T02:12:29.198Z,100616.75
2023-08-09T02:14:55.456Z,100617.84
2023-08-09T02:17:21.741Z,100621.81
2023-08-09T02:19:47.878Z,100625.41
2023-08-09T02:22:14.041Z,100629.03
2023-08-09T02:24:40.180Z,100633.13
2023-08-09T02:27:06.334Z,100631.19
2023-08-09T02:29:32.582Z,100639.22
2023-08-09T02:31:58.765Z,100637.25
2023-08-09T02:34:24.955Z,100642.53
2023-08-09T02:36:51.100Z,100637.75
2023-08-09T02:39:17.261Z,100633.00
2023-08-09T02:41:43.529Z,100631.84
2023-08-09T02:44:09.692Z,100627.41
2023-08-09T02:46:35.892Z,100636.94
2023-08-09T02:49:02.184Z,100636.44
2023-08-09T02:51:28.723Z,100642.13
2023-08-09T02:53:55.185Z,100639.50
2023-08-09T02:56:21.315Z,100654.63
2023-08-09T02:58:47.868Z,100649.66
2023-08-09T03:01:14.099Z,100651.97
2023-08-09T03:03:40.490Z,100648.69
2023-08-09T03:06:06.761Z,100656.25
2023-08-09T03:08:32.901Z,100656.56
2023-08-09T03:10:59.070Z,100665.22
2023-08-09T03:13:25.206Z,100662.78
2023-08-09T03:15:51.383Z,100656.72
2023-08-09T03:18:17.544Z,100666.53
2023-08-09T03:20:43.744Z,100660.78
2023-08-09T03:23:09.946Z,100660.59
2023-08-09T03:25:36.131Z,100663.22
2023-08-09T03:28:02.344Z,100663.03
2023-08-09T03:30:28.505Z,100672.06
2023-08-09T03:32:54.668Z,100669.41
2023-08-09T03:35:20.852Z,100664.47
2023-08-09T03:37:47.010Z,100671.00
2023-08-09T03:40:13.166Z,100681.66
2023-08-09T03:42:39.312Z,100683.13
2023-08-09T03:45:05.486Z,100683.44
2023-08-09T03:47:31.626Z,100686.25
2023-08-09T03:49:57.810Z,100691.81
2023-08-09T03:52:23.960Z,100693.47
2023-08-09T03:54:50.145Z,100694.28
2023-08-09T03:57:16.287Z,100687.53
2023-08-09T03:59:42.573Z,100702.31
2023-08-09T04:02:08.710Z,100696.75
2023-08-09T04:04:34.914Z,100712.34
2023-08-09T04:07:01.383Z,100712.03
2023-08-09T04:09:27.822Z,100718.41
2023-08-09T04:11:53.956Z,100727.81
2023-08-09T04:14:20.098Z,100726.31
2023-08-09T04:16:46.243Z,100739.63
2023-08-09T04:19:12.396Z,100738.16
2023-08-09T04:21:38.657Z,100737.50
2023-08-09T04:24:04.812Z,100739.69
2023-08-09T04:26:30.959Z,100735.41
2023-08-09T04:28:57.112Z,100744.28
2023-08-09T04:31:23.323Z,100745.59
2023-08-09T04:33:49.475Z,100742.00
2023-08-09T04:36:15.632Z,100742.00
2023-08-09T04:38:41.768Z,100759.56
2023-08-09T04:41:07.922Z,100750.88
2023-08-09T04:43:34.074Z,100753.03
2023-08-09T04:46:00.266Z,100759.09
2023-08-09T04:48:26.414Z,100767.16
2023-08-09T04:50:54.885Z,100777.16
2023-08-09T04:53:21.285Z,100764.38
2023-08-09T04:55:47.471Z,100766.31
2023-08-09T04:58:13.621Z,100770.56
2023-08-09T05:00:39.828Z,100776.69
2023-08-09T05:03:06.299Z,100772.72
2023-08-09T05:05:32.497Z,100768.16
2023-08-09T05:07:58.627Z,100777.03
2023-08-09T05:10:24.779Z,100772.13
2023-08-09T05:12:50.927Z,100786.25
2023-08-09T05:15:17.106Z,100771.34
2023-08-09T05:17:43.278Z,100784.34
2023-08-09T05:20:09.464Z,100775.50
2023-08-09T05:22:35.629Z,100774.53
2023-08-09T05:25:01.780Z,100780.78
2023-08-09T05:27:27.959Z,100793.28
2023-08-09T05:29:54.123Z,100796.75
2023-08-09T05:32:20.259Z,100800.25
2023-08-09T05:34:46.405Z,100809.09
2023-08-09T05:37:12.575Z,100795.94
2023-08-09T05:39:38.736Z,100806.81
2023-08-09T05:42:04.979Z,100806.66
2023-08-09T05:44:31.177Z,100812.09
2023-08-09T05:46:57.411Z,100813.09
2023-08-09T05:49:23.586Z,100815.72
2023-08-09T05:51:49.755Z,100820.03
2023-08-09T05:54:15.900Z,100824.94
2023-08-09T05:56:42.042Z,100827.44
2023-08-09T05:59:08.171Z,100840.25
2023-08-09T06:01:34.305Z,100842.88
2023-08-09T06:04:00.451Z,100845.50
2023-08-09T06:06:26.626Z,100846.69
2023-08-09T06:08:52.750Z,100859.34
2023-08-09T06:11:18.901Z,100850.81
2023-08-09T06:13:45.029Z,100851.31
2023-08-09T06:16:11.226Z,100859.53
2023-08-09T06:18:37.418Z,100853.16
2023-08-09T06:21:03.559Z,100849.03
2023-08-09T06:23:29.697Z,100856.28
2023-08-09T06:25:55.878Z,100858.56
2023-08-09T06:28:22.019Z,100857.91
2023-08-09T06:30:48.209Z,100854.31
2023-08-09T06:33:14.379Z,100869.09
2023-08-09T06:35:40.550Z,100870.09
2023-08-09T06:38:15.348Z,100864.50
2023-08-09T06:40:42.331Z,100862.16
2023-08-09T06:43:08.492Z,100854.31
2023-08-09T06:45:34.644Z,100874.84
2023-08-09T06:48:00.836Z,100882.25
2023-08-09T06:50:27.047Z,100875.63
2023-08-09T06:52:53.270Z,100878.88
2023-08-09T06:55:19.411Z,100886.03
2023-08-09T06:57:45.554Z,100885.84
2023-08-09T07:00:11.716Z,100899.69
2023-08-09T07:02:37.937Z,100889.81
2023-08-09T07:05:04.127Z,100897.16
2023-08-09T07:07:30.337Z,100900.00
2023-08-09T07:09:56.488Z,100906.28
2023-08-09T07:12:22.639Z,100898.84
2023-08-09T07:14:48.788Z,100899.31
2023-08-09T07:17:14.953Z,100901.56
2023-08-09T07:19:41.090Z,100902.81
2023-08-09T07:22:07.210Z,100913.34
2023-08-09T07:24:33.364Z,100909.06
2023-08-09T07:26:59.530Z,100918.75
2023-08-09T07:29:25.676Z,100925.72
2023-08-09T07:31:51.859Z,100934.34
2023-08-09T07:34:18.065Z,100927.19
2023-08-09T07:36:44.231Z,100932.97
2023-08-09T07:39:10.365Z,100932.81
2023-08-09T07:41:36.494Z,100944.63
2023-08-09T07:44:02.641Z,100941.44
2023-08-09T07:46:28.880Z,100950.22
2023-08-09T07:48:55.083Z,100943.59
2023-08-09T07:51:21.227Z,100947.72
2023-08-09T07:53:47.373Z,100951.59
2023-08-09T07:56:13.544Z,100946.19
2023-08-09T07:58:39.701Z,100951.13
2023-08-09T08:01:05.834Z,100954.72
2023-08-09T08:03:32.060Z,100956.94
2023-08-09T08:05:58.360Z,100957.50
2023-08-09T08:08:24.522Z,100960.00
2023-08-09T08:10:50.659Z,100962.63
2023-08-09T08:13:16.806Z,100967.69
2023-08-09T08:15:43.039Z,100962.44
2023-08-09T08:18:09.208Z,100962.75
2023-08-09T08:20:35.376Z,100965.28
2023-08-09T08:23:01.543Z,100967.84
2023-08-09T08:25:27.703Z,100971.19
2023-08-09T08:27:53.907Z,100963.16
2023-08-09T08:30:20.081Z,100974.81
2023-08-09T08:32:46.275Z,100975.03
2023-08-09T08:35:12.415Z,100975.47
2023-08-09T08:37:38.588Z,100972.19
2023-08-09T08:40:04.797Z,100969.19
2023-08-09T08:42:31.015Z,100982.72
2023-08-09T08:44:57.165Z,100973.59
2023-08-09T08:47:23.406Z,100967.97
2023-08-09T08:49:49.646Z,100978.78
2023-08-09T08:52:15.779Z,100973.34
2023-08-09T08:54:42.318Z,100967.69
2023-08-09T08:57:09.095Z,100958.53
2023-08-09T08:59:35.273Z,100971.91
2023-08-09T09:02:01.770Z,100964.16
2023-08-09T09:04:28.158Z,100969.31
2023-08-09T09:06:54.300Z,100960.09
2023-08-09T09:09:20.436Z,100965.16
2023-08-09T09:11:46.574Z,100969.81
2023-08-09T09:14:12.716Z,100964.38
2023-08-09T09:16:38.839Z,100972.84
2023-08-09T09:19:04.989Z,100970.25
2023-08-09T09:21:31.142Z,100973.28
2023-08-09T09:23:57.376Z,100969.38
2023-08-09T09:26:23.516Z,100971.81
2023-08-09T09:28:49.685Z,100979.31
2023-08-09T09:31:15.917Z,100978.91
2023-08-09T09:33:42.111Z,100977.47
2023-08-09T09:36:08.274Z,100976.94
2023-08-09T09:38:34.477Z,100969.91
2023-08-09T09:41:00.615Z,100987.53
2023-08-09T09:43:26.743Z,100979.75
2023-08-09T09:45:52.890Z,100984.84
2023-08-09T09:48:19.219Z,100984.41
2023-08-09T09:50:45.533Z,100995.09
2023-08-09T09:53:11.656Z,100993.19
2023-08-09T09:55:37.806Z,101001.97
2023-08-09T09:58:03.939Z,100995.56
2023-08-09T10:00:30.091Z,100995.78
2023-08-09T10:02:56.461Z,101004.47
2023-08-09T10:05:23.133Z,101003.69
2023-08-09T10:07:53.180Z,101000.66
2023-08-09T10:10:20.045Z,101013.41
2023-08-09T10:12:46.186Z,101016.50
2023-08-09T10:15:12.334Z,101015.25
2023-08-09T10:17:38.559Z,101018.56
2023-08-09T10:20:04.780Z,101020.75
2023-08-09T10:22:33.736Z,101022.41
2023-08-09T10:25:03.181Z,101021.91
2023-08-09T10:27:29.324Z,101021.00
2023-08-09T10:29:55.502Z,101029.09
2023-08-09T10:32:21.768Z,101024.69
2023-08-09T10:34:47.983Z,101033.53
2023-08-09T10:37:14.132Z,101037.69
2023-08-09T10:39:40.286Z,101035.28
2023-08-09T10:42:06.952Z,101035.25
2023-08-09T10:44:34.638Z,101036.13
2023-08-09T10:47:00.791Z,101033.81
2023-08-09T10:49:26.934Z,101025.31
2023-08-09T10:51:53.074Z,101030.69
2023-08-09T10:54:19.220Z,101036.44
2023-08-09T10:56:45.372Z,101021.16
2023-08-09T10:59:11.498Z,101022.97
2023-08-09T11:01:37.690Z,101017.34
2023-08-09T11:04:04.047Z,101018.97
2023-08-09T11:06:30.241Z,101025.59
2023-08-09T11:08:56.371Z,101020.34
2023-08-09T11:11:22.531Z,101012.72
2023-08-09T11:13:55.958Z,101019.44
2023-08-09T11:16:23.003Z,101016.59
2023-08-09T11:18:49.314Z,101028.53
2023-08-09T11:21:15.475Z,101024.38
2023-08-09T11:23:41.605Z,101033.72
2023-08-09T11:26:07.745Z,101039.19
2023-08-09T11:28:33.869Z,101039.63
2023-08-09T11:31:00.046Z,101040.81
2023-08-09T11:33:26.225Z,101037.16
2023-08-09T11:35:52.376Z,101042.25
2023-08-09T11:38:18.522Z,101038.53
2023-08-09T11:40:44.686Z,101042.25
2023-08-09T11:43:10.840Z,101036.34
2023-08-09T11:45:36.988Z,101047.69
2023-08-09T11:48:03.194Z,101036.66
2023-08-09T11:50:29.382Z,101055.06
2023-08-09T11:52:55.544Z,101049.91
2023-08-09T11:55:21.669Z,101056.53
2023-08-09T11:57:47.812Z,101047.09
2023-08-09T12:00:16.978Z,101051.22
2023-08-09T12:02:43.592Z,101054.38
2023-08-09T12:05:09.764Z,101052.75
2023-08-09T12:07:35.925Z,101068.78
2023-08-09T12:10:02.055Z,101066.56
2023-08-09T12:12:28.232Z,101073.88
2023-08-09T12:14:54.377Z,101070.97
2023-08-09T12:17:22.724Z,101079.72
2023-08-09T12:19:49.633Z,101078.09
2023-08-09T12:22:15.826Z,101084.19
2023-08-09T12:24:41.988Z,101091.41
2023-08-09T12:27:08.137Z,101084.19
2023-08-09T12:29:34.273Z,101092.50
2023-08-09T12:32:00.881Z,101088.78
2023-08-09T12:34:27.397Z,101095.22
2023-08-09T12:36:53.533Z,101075.06
2023-08-09T12:39:19.693Z,101089.94
2023-08-09T12:41:45.834Z,101091.66
2023-08-09T12:44:11.987Z,101076.88
2023-08-09T12:46:38.220Z,101078.31
2023-08-09T12:49:04.446Z,101078.41
2023-08-09T12:51:30.573Z,101086.97
2023-08-09T12:53:56.736Z,101086.09
2023-08-09T12:56:25.560Z,101088.88
2023-08-09T12:58:52.115Z,101080.88
2023-08-09T13:01:18.282Z,101080.94
2023-08-09T13:03:44.528Z,101089.94
2023-08-09T13:06:10.654Z,101089.38
2023-08-09T13:08:36.854Z,101091.38
2023-08-09T13:11:03.014Z,101093.75
2023-08-09T13:13:29.190Z,101090.50
2023-08-09T13:15:55.364Z,101088.44
2023-08-09T13:18:21.520Z,101090.44
2023-08-09T13:20:47.664Z,101096.41
2023-08-09T13:23:13.785Z,101092.97
2023-08-09T13:25:39.986Z,101081.78
2023-08-09T13:28:06.174Z,101088.66
2023-08-09T13:30:32.329Z,101080.41
2023-08-09T13:32:58.500Z,101089.13
2023-08-09T13:35:24.712Z,101089.22
2023-08-09T13:37:50.928Z,101082.97
2023-08-09T13:40:17.102Z,101085.31
2023-08-09T13:42:43.265Z,101084.00
2023-08-09T13:45:09.547Z,101084.81
2023-08-09T13:47:35.777Z,101084.22
2023-08-09T13:50:01.955Z,101077.59
2023-08-09T13:52:28.136Z,101077.06
2023-08-09T13:54:54.358Z,101079.03
2023-08-09T13:57:20.493Z,101087.25
2023-08-09T13:59:46.651Z,101087.88
2023-08-09T14:02:12.782Z,101090.63
2023-08-09T14:04:38.944Z,101093.00
2023-08-09T14:07:05.112Z,101086.25
2023-08-09T14:09:31.261Z,101088.50
2023-08-09T14:11:57.421Z,101094.25
2023-08-09T14:14:26.041Z,101090.22
2023-08-09T14:16:52.223Z,101089.53
2023-08-09T14:19:18.384Z,101085.97
2023-08-09T14:21:44.574Z,101088.91
2023-08-09T14:24:10.717Z,101079.22
2023-08-09T14:26:36.874Z,101095.50
2023-08-09T14:29:03.016Z,101086.53
2023-08-09T14:31:29.225Z,101084.91
2023-08-09T14:33:55.388Z,101084.50
2023-08-09T14:36:21.540Z,101084.13
2023-08-09T14:38:47.689Z,101074.34
2023-08-09T14:41:13.902Z,101073.91
2023-08-09T14:43:40.046Z,101083.81
2023-08-09T14:46:06.251Z,101088.84
2023-08-09T14:48:32.433Z,101099.50
2023-08-09T14:50:58.580Z,101095.88
2023-08-09T14:53:24.750Z,101100.84
2023-08-09T14:55:50.890Z,101097.09
2023-08-09T14:58:17.044Z,101091.44
2023-08-09T15:00:43.537Z,101094.56
2023-08-09T15:03:10.048Z,101090.44
2023-08-09T15:05:36.264Z,101095.22
2023-08-09T15:08:02.499Z,101083.44
2023-08-09T15:10:28.654Z,101095.09
2023-08-09T15:12:54.796Z,101093.84
2023-08-09T15:15:20.926Z,101095.47
2023-08-09T15:17:47.283Z,101099.47
2023-08-09T15:20:13.494Z,101093.00
2023-08-09T15:22:39.663Z,101096.75
2023-08-09T15:25:05.794Z,101091.31
2023-08-09T15:27:31.952Z,101090.59
2023-08-09T15:29:58.090Z,101086.31
2023-08-09T15:32:24.241Z,101086.06
2023-08-09T15:34:50.395Z,101086.91
2023-08-09T15:37:16.585Z,101080.78
2023-08-09T15:39:42.758Z,101076.75
2023-08-09T15:42:17.777Z,101076.94
2023-08-09T15:44:45.024Z,101077.41
2023-08-09T15:47:11.475Z,101072.72
2023-08-09T15:49:37.685Z,101078.38
2023-08-09T15:52:03.868Z,101079.72
2023-08-09T15:54:30.017Z,101081.09
2023-08-09T15:56:56.175Z,101080.03
2023-08-09T15:59:22.359Z,101086.84
2023-08-09T16:01:48.532Z,101082.72
2023-08-09T16:04:14.741Z,101083.69
2023-08-09T16:06:40.962Z,101083.31
2023-08-09T16:09:07.333Z,101086.94
2023-08-09T16:11:33.512Z,101091.41
2023-08-09T16:13:59.656Z,101100.69
2023-08-09T16:16:33.865Z,101088.81
2023-08-09T16:19:00.372Z,101089.44
2023-08-09T16:21:26.510Z,101088.44
2023-08-09T16:23:52.693Z,101088.06
2023-08-09T16:26:18.897Z,101092.53
2023-08-09T16:28:45.178Z,101087.31
2023-08-09T16:33:40.106Z,101080.91
2023-08-09T16:36:06.315Z,101083.91
2023-08-09T16:38:34.982Z,101077.41
2023-08-09T16:41:01.515Z,101086.09
2023-08-09T16:43:27.704Z,101089.72
2023-08-09T16:45:53.843Z,101095.31
2023-08-09T16:48:20.013Z,101095.28
2023-08-09T16:50:46.141Z,101089.63
2023-08-09T16:53:12.402Z,101091.53
2023-08-09T16:55:38.775Z,101093.03
2023-08-09T16:58:05.009Z,101075.53
2023-08-09T17:00:31.387Z,101086.78
2023-08-09T17:02:57.849Z,101088.28
2023-08-09T17:05:24.062Z,101085.72
2023-08-09T17:07:50.235Z,101075.00
2023-08-09T17:10:16.379Z,101081.66
2023-08-09T17:12:42.522Z,101085.72
2023-08-09T17:15:08.720Z,101095.34
2023-08-09T17:17:35.047Z,101089.53
2023-08-09T17:20:01.303Z,101087.28
2023-08-09T17:22:27.440Z,101093.31
2023-08-09T17:24:53.613Z,101090.91
2023-08-09T17:27:19.745Z,101088.16
2023-08-09T17:29:45.873Z,101094.28
2023-08-09T17:32:11.993Z,101090.19
2023-08-09T17:34:38.188Z,101093.38
2023-08-09T17:37:04.599Z,101088.97
2023-08-09T17:39:30.922Z,101101.25
2023-08-09T17:41:57.048Z,101086.81
2023-08-09T17:44:23.197Z,101099.59
2023-08-09T17:46:49.334Z,101103.38
2023-08-09T17:49:15.500Z,101104.47
2023-08-09T17:51:41.635Z,101116.06
2023-08-09T17:54:07.782Z,101110.66
2023-08-09T17:56:33.924Z,101113.63
2023-08-09T17:59:00.095Z,101125.53
2023-08-09T18:01:26.279Z,101122.50
2023-08-09T18:03:52.469Z,101123.03
2023-08-09T18:06:18.872Z,101130.84
2023-08-09T18:08:45.093Z,101126.59
2023-08-09T18:11:11.246Z,101128.00
2023-08-09T18:13:37.383Z,101137.47
2023-08-09T18:16:03.586Z,101138.13
2023-08-09T18:18:29.746Z,101138.66
2023-08-09T18:20:55.899Z,101146.03
2023-08-09T18:23:22.068Z,101146.69
2023-08-09T18:25:48.212Z,101140.41
2023-08-09T18:28:14.351Z,101147.41
2023-08-09T18:30:40.536Z,101155.22
2023-08-09T18:33:06.762Z,101165.84
2023-08-09T18:35:32.926Z,101151.44
2023-08-09T18:37:59.055Z,101157.16
2023-08-09T18:40:25.201Z,101159.69
2023-08-09T18:42:51.367Z,101162.53
2023-08-09T18:45:17.560Z,101169.56
2023-08-09T18:47:43.693Z,101170.53
2023-08-09T18:50:09.876Z,101169.84
2023-08-09T18:52:36.014Z,101165.53
2023-08-09T18:55:02.171Z,101178.13
2023-08-09T18:57:28.376Z,101175.44
2023-08-09T18:59:54.520Z,101182.34
2023-08-09T19:02:20.720Z,101182.84
2023-08-09T19:04:46.992Z,101186.59
2023-08-09T19:07:13.163Z,101193.88
2023-08-09T19:09:39.296Z,101201.59
2023-08-09T19:12:05.463Z,101201.69
2023-08-09T19:14:31.614Z,101210.22
2023-08-09T19:16:57.776Z,101208.66
2023-08-09T19:19:23.908Z,101220.03
2023-08-09T19:21:50.078Z,101221.44
2023-08-09T19:24:16.270Z,101226.78
2023-08-09T19:26:42.454Z,101225.69
2023-08-09T19:29:08.608Z,101232.72
2023-08-09T19:31:34.805Z,101248.50
2023-08-09T19:34:00.946Z,101244.22
2023-08-09T19:36:27.102Z,101247.13
2023-08-09T19:38:53.255Z,101243.19
2023-08-09T19:41:19.425Z,101245.69
2023-08-09T19:43:45.574Z,101256.00
2023-08-09T19:46:11.730Z,101251.38
2023-08-09T19:48:37.876Z,101253.72
2023-08-09T19:51:04.022Z,101255.22
2023-08-09T19:53:30.165Z,101255.22
2023-08-09T19:55:56.307Z,101253.25
2023-08-09T19:58:22.442Z,101265.97
2023-08-09T20:00:48.648Z,101261.03
2023-08-09T20:03:14.860Z,101271.81
2023-08-09T20:05:41.088Z,101268.03
2023-08-09T20:08:07.245Z,101266.25
2023-08-09T20:10:33.414Z,101271.56
2023-08-09T20:12:59.560Z,101272.94
2023-08-09T20:15:25.718Z,101273.44
2023-08-09T20:17:51.878Z,101281.91
2023-08-09T20:20:18.047Z,101276.00
2023-08-09T20:22:44.207Z,101279.69
2023-08-09T20:25:10.368Z,101278.50
2023-08-09T20:27:36.514Z,101283.84
2023-08-09T20:30:02.674Z,101285.16
2023-08-09T20:32:28.909Z,101288.13
2023-08-09T20:34:55.070Z,101280.38
2023-08-09T20:37:21.222Z,101288.47
2023-08-09T20:39:47.373Z,101292.44
2023-08-09T20:42:13.532Z,101289.81
2023-08-09T20:44:39.667Z,101300.22
2023-08-09T20:47:06.736Z,101306.31
2023-08-09T20:49:33.521Z,101297.91
2023-08-09T20:51:59.659Z,101298.09
2023-08-09T20:54:25.794Z,101293.78
2023-08-09T20:56:51.953Z,101311.28
2023-08-09T20:59:18.076Z,101306.34
2023-08-09T21:01:44.333Z,101307.00
2023-08-09T21:04:10.507Z,101313.25
2023-08-09T21:06:36.634Z,101315.72
2023-08-09T21:09:02.780Z,101328.59
2023-08-09T21:11:28.930Z,101319.16
2023-08-09T21:13:55.116Z,101318.59
2023-08-09T21:16:21.475Z,101328.66
2023-08-09T21:18:47.776Z,101326.13
2023-08-09T21:21:14.648Z,101328.59
2023-08-09T21:26:10.226Z,101319.78
2023-08-09T21:28:36.379Z,101323.41
2023-08-09T21:31:02.530Z,101328.63
2023-08-09T21:33:28.689Z,101329.06
2023-08-09T21:35:54.819Z,101332.34
2023-08-09T21:38:20.959Z,101326.03
2023-08-09T21:40:47.102Z,101318.94
2023-08-09T21:43:13.260Z,101326.34
2023-08-09T21:45:39.447Z,101332.53
2023-08-09T21:48:05.647Z,101329.06
2023-08-09T21:50:31.880Z,101340.06
2023-08-09T21:52:58.047Z,101333.94
2023-08-09T21:55:24.233Z,101329.34
2023-08-09T21:57:50.370Z,101333.09
2023-08-09T22:00:16.556Z,101325.94
2023-08-09T22:02:42.733Z,101333.81
2023-08-09T22:05:08.909Z,101333.94
2023-08-09T22:07:35.054Z,101337.69
2023-08-09T22:10:01.186Z,101339.75
2023-08-09T22:12:27.350Z,101331.50
2023-08-09T22:14:53.496Z,101341.66
2023-08-09T22:17:19.690Z,101343.75
2023-08-09T22:19:45.815Z,101345.84
2023-08-09T22:22:14.787Z,101344.28
2023-08-09T22:24:43.798Z,101349.50
2023-08-09T22:27:09.957Z,101340.69
2023-08-09T22:29:36.105Z,101345.91
2023-08-09T22:32:02.515Z,101346.94
2023-08-09T22:34:28.936Z,101349.22
2023-08-09T22:36:55.072Z,101349.31
2023-08-09T22:39:21.215Z,101347.75
2023-08-09T22:41:47.373Z,101351.50
2023-08-09T22:44:13.519Z,101357.50
2023-08-09T22:46:39.665Z,101364.03
2023-08-09T22:49:05.813Z,101360.78
2023-08-09T22:51:31.954Z,101374.88
2023-08-09T22:53:58.095Z,101382.50
2023-08-09T22:56:24.256Z,101384.53
2023-08-09T22:58:50.403Z,101383.50
2023-08-09T23:01:16.544Z,101380.19
2023-08-09T23:03:42.742Z,101372.63
2023-08-09T23:06:08.875Z,101363.97
2023-08-09T23:08:35.031Z,101368.41
2023-08-09T23:11:01.157Z,101363.03
2023-08-09T23:13:27.355Z,101369.97
2023-08-09T23:15:53.662Z,101366.59
2023-08-09T23:18:19.881Z,101373.22
2023-08-09T23:20:46.039Z,101362.25
2023-08-09T23:23:12.180Z,101361.31
2023-08-09T23:25:38.329Z,101365.16
2023-08-09T23:28:04.495Z,101372.91
2023-08-09T23:30:30.670Z,101375.06
2023-08-09T23:32:56.830Z,101381.19
2023-08-09T23:35:23.019Z,101380.03
2023-08-09T23:37:49.140Z,101383.88
2023-08-09T23:40:15.285Z,101387.19
2023-08-09T23:42:41.473Z,101388.53
2023-08-09T23:45:07.668Z,101390.72
2023-08-09T23:47:33.862Z,101393.69
2023-08-09T23:50:00.032Z,101387.00
2023-08-09T23:52:27.328Z,101398.69
2023-08-09T23:54:54.566Z,101398.06
2023-08-09T23:57:20.699Z,101395.78
2023-08-09T23:59:46.838Z,101396.78
