createdAt,value
2018-10-07T00:00:50.094Z,986.35
2018-10-07T00:01:50.261Z,986.36
2018-10-07T00:02:50.442Z,986.32
2018-10-07T00:03:50.607Z,986.36
2018-10-07T00:04:50.780Z,986.35
2018-10-07T00:05:50.954Z,986.38
2018-10-07T00:06:51.131Z,986.37
2018-10-07T00:07:51.300Z,986.43
2018-10-07T00:08:51.476Z,986.41
2018-10-07T00:09:51.656Z,986.42
2018-10-07T00:10:51.844Z,986.44
2018-10-07T00:11:52.043Z,986.45
2018-10-07T00:12:52.215Z,986.41
2018-10-07T00:13:52.389Z,986.45
2018-10-07T00:14:52.561Z,986.43
2018-10-07T00:15:52.732Z,986.47
2018-10-07T00:16:52.909Z,986.45
2018-10-07T00:17:53.089Z,986.45
2018-10-07T00:18:53.260Z,986.47
2018-10-07T00:19:53.431Z,986.45
2018-10-07T00:20:53.618Z,986.50
2018-10-07T00:21:53.791Z,986.46
2018-10-07T00:22:53.962Z,986.44
2018-10-07T00:23:54.141Z,986.44
2018-10-07T00:24:54.310Z,986.49
2018-10-07T00:25:54.487Z,986.45
2018-10-07T00:26:54.664Z,986.47
2018-10-07T00:27:54.833Z,986.50
2018-10-07T00:28:55.002Z,986.50
2018-10-07T00:29:55.181Z,986.50
2018-10-07T00:30:55.352Z,986.52
2018-10-07T00:31:55.524Z,986.55
2018-10-07T00:32:55.703Z,986.54
2018-10-07T00:33:55.872Z,986.55
2018-10-07T00:34:56.051Z,986.52
2018-10-07T00:35:56.220Z,986.57
2018-10-07T00:36:56.395Z,986.54
2018-10-07T00:37:56.569Z,986.58
2018-10-07T00:38:56.737Z,986.56
2018-10-07T00:39:56.918Z,986.54
2018-10-07T00:40:57.093Z,986.56
2018-10-07T00:41:57.350Z,986.54
2018-10-07T00:42:57.398Z,986.57
2018-10-07T00:43:57.568Z,986.59
2018-10-07T00:44:57.739Z,986.58
2018-10-07T00:45:57.912Z,986.60
2018-10-07T00:46:58.081Z,986.61
2018-10-07T00:47:58.257Z,986.63
2018-10-07T00:48:58.434Z,986.67
2018-10-07T00:49:58.603Z,986.69
2018-10-07T00:50:58.777Z,986.68
2018-10-07T00:51:58.956Z,986.67
2018-10-07T00:52:59.129Z,986.69
2018-10-07T00:53:59.295Z,986.65
2018-10-07T00:54:59.473Z,986.74
2018-10-07T00:55:59.639Z,986.75
2018-10-07T00:56:59.812Z,986.77
2018-10-07T00:57:59.980Z,986.76
2018-10-07T00:59:00.154Z,986.80
2018-10-07T01:00:00.323Z,986.78
2018-10-07T01:01:00.528Z,986.80
2018-10-07T01:02:00.664Z,986.77
2018-10-07T01:03:00.834Z,986.77
2018-10-07T01:04:00.999Z,986.77
2018-10-07T01:05:01.171Z,986.77
2018-10-07T01:06:01.342Z,986.75
2018-10-07T01:07:01.511Z,986.73
2018-10-07T01:08:01.690Z,986.76
2018-10-07T01:09:01.879Z,986.75
2018-10-07T01:10:02.048Z,986.77
2018-10-07T01:11:02.213Z,986.75
2018-10-07T01:12:02.385Z,986.73
2018-10-07T01:13:02.560Z,986.72
2018-10-07T01:14:02.735Z,986.71
2018-10-07T01:15:02.904Z,986.70
2018-10-07T01:16:03.087Z,986.75
2018-10-07T01:17:03.259Z,986.74
2018-10-07T01:18:03.432Z,986.73
2018-10-07T01:19:03.642Z,986.76
2018-10-07T01:20:03.788Z,986.78
2018-10-07T01:21:03.955Z,986.76
2018-10-07T01:22:04.132Z,986.75
2018-10-07T01:23:04.306Z,986.76
2018-10-07T01:24:04.474Z,986.73
2018-10-07T01:25:04.648Z,986.75
2018-10-07T01:26:04.816Z,986.71
2018-10-07T01:27:04.996Z,986.76
2018-10-07T01:28:05.172Z,986.78
2018-10-07T01:29:05.348Z,986.76
2018-10-07T01:30:05.534Z,986.81
2018-10-07T01:31:05.692Z,986.80
2018-10-07T01:32:05.877Z,986.83
2018-10-07T01:33:06.037Z,986.85
2018-10-07T01:34:06.213Z,986.89
2018-10-07T01:35:06.376Z,986.86
2018-10-07T01:36:06.557Z,986.89
2018-10-07T01:37:06.738Z,986.89
2018-10-07T01:38:06.911Z,986.91
2018-10-07T01:39:07.083Z,986.88
2018-10-07T01:40:07.256Z,986.93
2018-10-07T01:41:07.421Z,986.93
2018-10-07T01:42:07.606Z,986.93
2018-10-07T01:43:07.784Z,986.91
2018-10-07T01:44:07.950Z,986.91
2018-10-07T01:45:08.120Z,986.88
2018-10-07T01:46:08.295Z,986.89
2018-10-07T01:47:08.474Z,986.87
2018-10-07T01:48:08.646Z,986.88
2018-10-07T01:49:08.819Z,986.88
2018-10-07T01:50:08.994Z,986.82
2018-10-07T01:51:09.172Z,986.86
2018-10-07T01:52:09.342Z,986.86
2018-10-07T01:53:09.518Z,986.89
2018-10-07T01:54:09.707Z,986.90
2018-10-07T01:55:09.874Z,986.90
2018-10-07T01:56:10.046Z,986.89
2018-10-07T01:57:10.233Z,986.90
2018-10-07T01:58:10.400Z,986.94
2018-10-07T01:59:10.589Z,986.91
2018-10-07T02:00:10.753Z,986.89
2018-10-07T02:01:10.917Z,986.92
2018-10-07T02:02:11.087Z,986.94
2018-10-07T02:03:11.266Z,986.93
2018-10-07T02:04:11.433Z,986.97
2018-10-07T02:05:11.671Z,986.99
2018-10-07T02:06:11.779Z,987.00
2018-10-07T02:07:11.953Z,987.01
2018-10-07T02:08:12.126Z,986.99
2018-10-07T02:09:12.298Z,987.04
2018-10-07T02:10:12.465Z,986.99
2018-10-07T02:11:12.636Z,987.02
2018-10-07T02:12:12.815Z,987.02
2018-10-07T02:13:12.992Z,986.95
2018-10-07T02:14:13.165Z,987.00
2018-10-07T02:15:13.363Z,987.02
2018-10-07T02:16:13.500Z,986.99
2018-10-07T02:17:13.699Z,987.05
2018-10-07T02:18:13.843Z,986.97
2018-10-07T02:19:14.017Z,987.02
2018-10-07T02:20:14.187Z,987.01
2018-10-07T02:21:14.364Z,986.97
2018-10-07T02:22:14.549Z,986.97
2018-10-07T02:23:14.702Z,986.98
2018-10-07T02:24:14.880Z,987.03
2018-10-07T02:25:15.051Z,987.05
2018-10-07T02:26:15.232Z,987.06
2018-10-07T02:27:15.397Z,987.04
2018-10-07T02:28:15.572Z,987.10
2018-10-07T02:29:15.744Z,987.12
2018-10-07T02:30:15.921Z,987.15
2018-10-07T02:31:16.096Z,987.10
2018-10-07T02:32:16.274Z,987.12
2018-10-07T02:33:16.449Z,987.14
2018-10-07T02:34:16.659Z,987.15
2018-10-07T02:35:16.831Z,987.16
2018-10-07T02:36:17.009Z,987.21
2018-10-07T02:37:17.182Z,987.21
2018-10-07T02:38:17.356Z,987.19
2018-10-07T02:39:17.521Z,987.22
2018-10-07T02:40:17.694Z,987.22
2018-10-07T02:41:17.862Z,987.27
2018-10-07T02:42:18.039Z,987.27
2018-10-07T02:43:18.385Z,987.28
2018-10-07T02:44:18.343Z,987.30
2018-10-07T02:45:18.518Z,987.29
2018-10-07T02:46:18.695Z,987.30
2018-10-07T02:47:18.868Z,987.31
2018-10-07T02:48:19.050Z,987.33
2018-10-07T02:49:19.224Z,987.39
2018-10-07T02:50:19.395Z,987.46
2018-10-07T02:51:19.564Z,987.47
2018-10-07T02:52:19.733Z,987.47
2018-10-07T02:53:19.992Z,987.46
2018-10-07T02:54:20.082Z,987.44
2018-10-07T02:55:20.266Z,987.45
2018-10-07T02:56:20.425Z,987.44
2018-10-07T02:57:20.604Z,987.45
2018-10-07T02:58:20.777Z,987.45
2018-10-07T02:59:20.949Z,987.48
2018-10-07T03:00:21.129Z,987.46
2018-10-07T03:01:21.301Z,987.47
2018-10-07T03:02:21.476Z,987.50
2018-10-07T03:03:21.651Z,987.50
2018-10-07T03:04:21.825Z,987.58
2018-10-07T03:05:21.997Z,987.57
2018-10-07T03:06:22.189Z,987.60
2018-10-07T03:07:22.373Z,987.60
2018-10-07T03:08:22.539Z,987.61
2018-10-07T03:09:22.712Z,987.65
2018-10-07T03:10:22.885Z,987.67
2018-10-07T03:11:23.082Z,987.67
2018-10-07T03:12:23.257Z,987.67
2018-10-07T03:13:23.425Z,987.65
2018-10-07T03:14:23.596Z,987.66
2018-10-07T03:15:23.769Z,987.68
2018-10-07T03:16:23.947Z,987.64
2018-10-07T03:17:24.114Z,987.63
2018-10-07T03:18:24.288Z,987.66
2018-10-07T03:19:24.462Z,987.62
2018-10-07T03:20:24.629Z,987.59
2018-10-07T03:21:24.800Z,987.57
2018-10-07T03:22:24.972Z,987.58
2018-10-07T03:23:25.149Z,987.59
2018-10-07T03:24:25.359Z,987.57
2018-10-07T03:25:25.525Z,987.61
2018-10-07T03:26:25.704Z,987.60
2018-10-07T03:27:25.871Z,987.64
2018-10-07T03:28:26.045Z,987.66
2018-10-07T03:29:26.306Z,987.64
2018-10-07T03:30:26.397Z,987.66
2018-10-07T03:31:26.576Z,987.66
2018-10-07T03:32:26.752Z,987.73
2018-10-07T03:33:26.932Z,987.71
2018-10-07T03:34:27.118Z,987.75
2018-10-07T03:35:27.295Z,987.78
2018-10-07T03:36:27.476Z,987.80
2018-10-07T03:37:27.650Z,987.83
2018-10-07T03:38:27.837Z,987.83
2018-10-07T03:39:27.998Z,987.84
2018-10-07T03:40:28.175Z,987.84
2018-10-07T03:41:28.350Z,987.85
2018-10-07T03:42:28.535Z,987.85
2018-10-07T03:43:28.741Z,987.90
2018-10-07T03:44:28.910Z,987.91
2018-10-07T03:45:29.137Z,987.91
2018-10-07T03:46:29.274Z,987.92
2018-10-07T03:47:29.475Z,987.94
2018-10-07T03:48:29.659Z,987.90
2018-10-07T03:49:29.828Z,987.93
2018-10-07T03:50:29.999Z,987.91
2018-10-07T03:51:30.173Z,987.90
2018-10-07T03:52:30.340Z,987.88
2018-10-07T03:53:32.382Z,987.92
2018-10-07T03:54:30.771Z,988.00
2018-10-07T03:55:30.941Z,988.05
2018-10-07T03:56:31.114Z,988.05
2018-10-07T03:57:31.292Z,988.07
2018-10-07T03:58:31.459Z,988.09
2018-10-07T03:59:31.638Z,988.07
2018-10-07T04:00:31.812Z,988.07
2018-10-07T04:01:32.031Z,988.12
2018-10-07T04:02:32.084Z,988.10
2018-10-07T04:03:32.266Z,988.10
2018-10-07T04:04:32.471Z,988.14
2018-10-07T04:05:32.690Z,988.13
2018-10-07T04:06:32.766Z,988.10
2018-10-07T04:07:32.945Z,988.16
2018-10-07T04:08:33.153Z,988.11
2018-10-07T04:09:33.364Z,988.15
2018-10-07T04:10:33.552Z,988.12
2018-10-07T04:11:33.744Z,988.23
2018-10-07T04:12:33.979Z,988.14
2018-10-07T04:13:34.029Z,988.17
2018-10-07T04:14:34.200Z,988.21
2018-10-07T04:15:34.369Z,988.26
2018-10-07T04:16:34.543Z,988.28
2018-10-07T04:17:34.733Z,988.29
2018-10-07T04:18:34.895Z,988.34
2018-10-07T04:19:35.072Z,988.36
2018-10-07T04:20:35.241Z,988.33
2018-10-07T04:21:35.422Z,988.36
2018-10-07T04:22:35.595Z,988.40
2018-10-07T04:23:35.762Z,988.36
2018-10-07T04:24:35.942Z,988.37
2018-10-07T04:25:36.111Z,988.41
2018-10-07T04:26:36.296Z,988.38
2018-10-07T04:27:36.458Z,988.43
2018-10-07T04:28:36.633Z,988.44
2018-10-07T04:29:36.812Z,988.45
2018-10-07T04:30:37.042Z,988.44
2018-10-07T04:31:37.090Z,988.46
2018-10-07T04:32:37.267Z,988.47
2018-10-07T04:33:37.434Z,988.46
2018-10-07T04:34:37.633Z,988.42
2018-10-07T04:35:37.794Z,988.43
2018-10-07T04:36:37.965Z,988.41
2018-10-07T04:37:38.143Z,988.35
2018-10-07T04:38:38.312Z,988.34
2018-10-07T04:39:38.524Z,988.36
2018-10-07T04:40:38.662Z,988.41
2018-10-07T04:41:38.839Z,988.44
2018-10-07T04:42:39.014Z,988.45
2018-10-07T04:43:39.223Z,988.48
2018-10-07T04:44:39.397Z,988.50
2018-10-07T04:45:39.579Z,988.53
2018-10-07T04:46:39.761Z,988.53
2018-10-07T04:47:39.942Z,988.57
2018-10-07T04:48:40.127Z,988.59
2018-10-07T04:49:40.302Z,988.58
2018-10-07T04:50:40.470Z,988.56
2018-10-07T04:51:40.643Z,988.60
2018-10-07T04:52:40.817Z,988.62
2018-10-07T04:53:40.987Z,988.58
2018-10-07T04:54:41.172Z,988.60
2018-10-07T04:55:41.339Z,988.64
2018-10-07T04:56:41.521Z,988.61
2018-10-07T04:57:41.692Z,988.60
2018-10-07T04:58:41.951Z,988.68
2018-10-07T04:59:42.002Z,988.68
2018-10-07T05:00:42.170Z,988.73
2018-10-07T05:01:42.341Z,988.69
2018-10-07T05:02:42.514Z,988.70
2018-10-07T05:03:42.702Z,988.72
2018-10-07T05:04:42.893Z,988.78
2018-10-07T05:05:43.060Z,988.77
2018-10-07T05:06:43.249Z,988.79
2018-10-07T05:07:43.426Z,988.81
2018-10-07T05:08:43.600Z,988.83
2018-10-07T05:09:43.767Z,988.85
2018-10-07T05:10:43.941Z,988.87
2018-10-07T05:11:44.117Z,988.88
2018-10-07T05:12:44.352Z,988.87
2018-10-07T05:13:44.487Z,988.91
2018-10-07T05:14:44.679Z,988.96
2018-10-07T05:15:44.851Z,989.02
2018-10-07T05:16:45.023Z,989.07
2018-10-07T05:17:45.222Z,989.09
2018-10-07T05:18:45.414Z,989.14
2018-10-07T05:19:45.898Z,989.14
2018-10-07T05:20:45.706Z,989.15
2018-10-07T05:21:45.873Z,989.15
2018-10-07T05:22:46.053Z,989.17
2018-10-07T05:23:46.233Z,989.11
2018-10-07T05:24:46.422Z,989.11
2018-10-07T05:25:46.598Z,989.13
2018-10-07T05:26:46.765Z,989.10
2018-10-07T05:27:46.938Z,989.09
2018-10-07T05:28:47.131Z,989.10
2018-10-07T05:29:47.326Z,989.07
2018-10-07T05:30:47.526Z,989.09
2018-10-07T05:31:47.672Z,989.14
2018-10-07T05:32:47.850Z,989.16
2018-10-07T05:33:48.019Z,989.22
2018-10-07T05:34:48.200Z,989.26
2018-10-07T05:35:48.366Z,989.29
2018-10-07T05:36:48.557Z,989.34
2018-10-07T05:37:48.728Z,989.38
2018-10-07T05:38:48.896Z,989.39
2018-10-07T05:39:49.084Z,989.43
2018-10-07T05:40:49.606Z,989.42
2018-10-07T05:41:49.426Z,989.44
2018-10-07T05:42:49.618Z,989.48
2018-10-07T05:43:49.785Z,989.49
2018-10-07T05:44:50.092Z,989.55
2018-10-07T05:45:50.369Z,989.55
2018-10-07T05:46:50.407Z,989.56
2018-10-07T05:47:50.809Z,989.55
2018-10-07T05:48:50.633Z,989.54
2018-10-07T05:49:50.795Z,989.58
2018-10-07T05:50:51.000Z,989.66
2018-10-07T05:51:51.224Z,989.69
2018-10-07T05:52:51.392Z,989.68
2018-10-07T05:53:51.571Z,989.73
2018-10-07T05:54:51.744Z,989.77
2018-10-07T05:55:52.002Z,989.82
2018-10-07T05:56:52.098Z,989.88
2018-10-07T05:57:52.272Z,989.86
2018-10-07T05:58:52.485Z,989.91
2018-10-07T05:59:52.700Z,989.86
2018-10-07T06:00:52.888Z,989.92
2018-10-07T06:01:53.135Z,989.94
2018-10-07T06:02:53.309Z,989.96
2018-10-07T06:03:53.466Z,989.98
2018-10-07T06:04:53.646Z,989.99
2018-10-07T06:05:53.823Z,990.05
2018-10-07T06:06:54.018Z,990.06
2018-10-07T06:07:54.185Z,990.06
2018-10-07T06:08:54.367Z,990.06
2018-10-07T06:09:54.550Z,990.02
2018-10-07T06:10:54.725Z,990.01
2018-10-07T06:11:54.919Z,989.96
2018-10-07T06:12:55.087Z,989.95
2018-10-07T06:13:55.254Z,989.97
2018-10-07T06:14:55.504Z,990.00
2018-10-07T06:15:55.602Z,990.05
2018-10-07T06:16:55.770Z,990.11
2018-10-07T06:17:55.943Z,990.18
2018-10-07T06:18:56.120Z,990.24
2018-10-07T06:19:56.308Z,990.25
2018-10-07T06:20:56.480Z,990.23
2018-10-07T06:21:56.653Z,990.18
2018-10-07T06:22:56.823Z,990.23
2018-10-07T06:23:56.998Z,990.29
2018-10-07T06:24:57.175Z,990.39
2018-10-07T06:25:57.352Z,990.42
2018-10-07T06:26:57.523Z,990.41
2018-10-07T06:27:57.693Z,990.40
2018-10-07T06:28:57.906Z,990.37
2018-10-07T06:29:58.115Z,990.41
2018-10-07T06:30:58.214Z,990.43
2018-10-07T06:31:58.382Z,990.44
2018-10-07T06:32:58.551Z,990.41
2018-10-07T06:33:58.724Z,990.44
2018-10-07T06:34:58.905Z,990.51
2018-10-07T06:35:59.080Z,990.50
2018-10-07T06:36:59.252Z,990.53
2018-10-07T06:37:59.418Z,990.56
2018-10-07T06:38:59.590Z,990.57
2018-10-07T06:39:59.885Z,990.57
2018-10-07T06:40:59.930Z,990.62
2018-10-07T06:42:00.108Z,990.65
2018-10-07T06:43:00.277Z,990.66
2018-10-07T06:44:00.452Z,990.65
2018-10-07T06:45:00.633Z,990.65
2018-10-07T06:46:00.815Z,990.68
2018-10-07T06:47:01.010Z,990.68
2018-10-07T06:48:01.163Z,990.71
2018-10-07T06:49:01.392Z,990.71
2018-10-07T06:50:01.506Z,990.74
2018-10-07T06:51:01.583Z,990.73
2018-10-07T06:52:01.751Z,990.71
2018-10-07T06:53:01.960Z,990.73
2018-10-07T06:54:02.179Z,990.79
2018-10-07T06:55:02.354Z,990.81
2018-10-07T06:56:02.527Z,990.80
2018-10-07T06:57:02.708Z,990.85
2018-10-07T06:58:02.931Z,990.84
2018-10-07T06:59:03.091Z,990.85
2018-10-07T07:00:04.059Z,990.81
2018-10-07T07:01:03.349Z,990.79
2018-10-07T07:02:03.549Z,990.77
2018-10-07T07:03:03.758Z,990.79
2018-10-07T07:04:03.931Z,990.78
2018-10-07T07:05:04.145Z,990.82
2018-10-07T07:06:04.329Z,990.80
2018-10-07T07:07:04.539Z,990.82
2018-10-07T07:08:04.708Z,990.83
2018-10-07T07:09:05.696Z,990.84
2018-10-07T07:10:05.016Z,990.86
2018-10-07T07:11:05.041Z,990.90
2018-10-07T07:12:05.296Z,990.87
2018-10-07T07:13:05.478Z,990.89
2018-10-07T07:14:05.471Z,990.86
2018-10-07T07:15:05.638Z,990.90
2018-10-07T07:16:05.837Z,990.92
2018-10-07T07:17:06.026Z,990.95
2018-10-07T07:18:06.262Z,990.98
2018-10-07T07:19:06.296Z,991.03
2018-10-07T07:20:06.478Z,991.05
2018-10-07T07:21:06.665Z,991.12
2018-10-07T07:22:06.859Z,991.13
2018-10-07T07:23:07.030Z,991.12
2018-10-07T07:24:07.203Z,991.13
2018-10-07T07:25:07.435Z,991.14
2018-10-07T07:26:07.490Z,991.14
2018-10-07T07:27:07.671Z,991.15
2018-10-07T07:28:07.859Z,991.14
2018-10-07T07:29:08.033Z,991.15
2018-10-07T07:30:08.209Z,991.17
2018-10-07T07:31:08.386Z,991.23
2018-10-07T07:32:08.563Z,991.22
2018-10-07T07:33:08.758Z,991.23
2018-10-07T07:34:08.929Z,991.30
2018-10-07T07:35:09.118Z,991.27
2018-10-07T07:36:09.307Z,991.23
2018-10-07T07:37:09.521Z,991.22
2018-10-07T07:38:09.701Z,991.23
2018-10-07T07:39:12.029Z,991.32
2018-10-07T07:40:11.970Z,991.30
2018-10-07T07:41:11.155Z,991.32
2018-10-07T07:42:11.841Z,991.27
2018-10-07T07:43:10.607Z,991.30
2018-10-07T07:44:11.656Z,991.35
2018-10-07T07:45:10.937Z,991.30
2018-10-07T07:46:11.172Z,991.32
2018-10-07T07:47:11.684Z,991.39
2018-10-07T07:48:11.950Z,991.40
2018-10-07T07:49:13.049Z,991.40
2018-10-07T07:50:12.174Z,991.45
2018-10-07T07:51:12.120Z,991.48
2018-10-07T07:52:12.289Z,991.44
2018-10-07T07:53:12.510Z,991.48
2018-10-07T07:54:12.765Z,991.51
2018-10-07T07:55:12.765Z,991.54
2018-10-07T07:56:12.744Z,991.56
2018-10-07T07:57:13.066Z,991.57
2018-10-07T07:58:13.224Z,991.64
2018-10-07T07:59:13.738Z,991.65
2018-10-07T08:00:13.548Z,991.67
2018-10-07T08:01:13.943Z,991.72
2018-10-07T08:02:14.129Z,991.69
2018-10-07T08:03:14.139Z,991.74
2018-10-07T08:04:14.985Z,991.79
2018-10-07T08:05:14.390Z,991.77
2018-10-07T08:06:14.540Z,991.80
2018-10-07T08:07:15.204Z,991.81
2018-10-07T08:08:14.649Z,991.83
2018-10-07T08:09:14.828Z,991.86
2018-10-07T08:10:15.177Z,991.90
2018-10-07T08:11:15.180Z,991.91
2018-10-07T08:12:15.228Z,991.95
2018-10-07T08:13:15.818Z,991.96
2018-10-07T08:14:15.618Z,991.95
2018-10-07T08:15:15.885Z,991.95
2018-10-07T08:16:15.947Z,991.95
2018-10-07T08:17:16.190Z,991.98
2018-10-07T08:18:16.301Z,992.00
2018-10-07T08:19:16.485Z,992.01
2018-10-07T08:20:16.678Z,992.03
2018-10-07T08:21:16.837Z,992.10
2018-10-07T08:22:17.085Z,992.09
2018-10-07T08:23:17.168Z,992.07
2018-10-07T08:24:17.344Z,992.12
2018-10-07T08:25:17.526Z,992.11
2018-10-07T08:26:17.760Z,992.11
2018-10-07T08:27:17.914Z,992.12
2018-10-07T08:28:18.087Z,992.10
2018-10-07T08:29:18.262Z,992.13
2018-10-07T08:30:18.430Z,992.21
2018-10-07T08:31:18.609Z,992.19
2018-10-07T08:32:18.802Z,992.26
2018-10-07T08:33:19.076Z,992.28
2018-10-07T08:34:19.176Z,992.30
2018-10-07T08:35:19.427Z,992.30
2018-10-07T08:36:19.552Z,992.27
2018-10-07T08:37:20.453Z,992.30
2018-10-07T08:38:19.920Z,992.27
2018-10-07T08:39:20.433Z,992.33
2018-10-07T08:40:20.260Z,992.36
2018-10-07T08:41:20.537Z,992.36
2018-10-07T08:42:20.665Z,992.43
2018-10-07T08:43:21.149Z,992.48
2018-10-07T08:44:21.059Z,992.48
2018-10-07T08:45:22.115Z,992.50
2018-10-07T08:46:21.407Z,992.52
2018-10-07T08:47:21.330Z,992.58
2018-10-07T08:48:21.544Z,992.53
2018-10-07T08:49:22.280Z,992.59
2018-10-07T08:50:21.850Z,992.58
2018-10-07T08:51:22.023Z,992.61
2018-10-07T08:52:22.197Z,992.66
2018-10-07T08:53:22.409Z,992.64
2018-10-07T08:54:22.573Z,992.67
2018-10-07T08:55:22.759Z,992.70
2018-10-07T08:56:22.957Z,992.73
2018-10-07T08:57:23.418Z,992.75
2018-10-07T08:58:23.958Z,992.79
2018-10-07T08:59:23.828Z,992.80
2018-10-07T09:00:23.670Z,992.82
2018-10-07T09:01:23.741Z,992.81
2018-10-07T09:02:23.928Z,992.76
2018-10-07T09:03:24.122Z,992.79
2018-10-07T09:04:24.493Z,992.79
2018-10-07T09:05:24.435Z,992.78
2018-10-07T09:06:24.616Z,992.77
2018-10-07T09:07:24.844Z,992.84
2018-10-07T09:08:25.037Z,992.84
2018-10-07T09:09:25.961Z,992.88
2018-10-07T09:10:25.392Z,992.90
2018-10-07T09:11:25.565Z,992.93
2018-10-07T09:12:25.797Z,992.93
2018-10-07T09:13:25.946Z,992.97
2018-10-07T09:14:26.125Z,993.02
2018-10-07T09:15:26.316Z,993.06
2018-10-07T09:16:26.494Z,993.10
2018-10-07T09:17:27.086Z,993.17
2018-10-07T09:18:26.829Z,993.17
2018-10-07T09:19:27.025Z,993.17
2018-10-07T09:20:27.185Z,993.19
2018-10-07T09:21:27.434Z,993.24
2018-10-07T09:22:27.502Z,993.29
2018-10-07T09:23:27.657Z,993.32
2018-10-07T09:24:27.823Z,993.33
2018-10-07T09:25:28.004Z,993.35
2018-10-07T09:26:28.175Z,993.37
2018-10-07T09:27:28.391Z,993.41
2018-10-07T09:28:28.534Z,993.36
2018-10-07T09:29:28.784Z,993.38
2018-10-07T09:30:28.852Z,993.39
2018-10-07T09:31:29.048Z,993.43
2018-10-07T09:32:29.552Z,993.48
2018-10-07T09:33:30.600Z,993.45
2018-10-07T09:34:30.623Z,993.44
2018-10-07T09:35:29.710Z,993.41
2018-10-07T09:36:29.902Z,993.44
2018-10-07T09:37:30.424Z,993.46
2018-10-07T09:38:30.235Z,993.47
2018-10-07T09:39:30.824Z,993.45
2018-10-07T09:40:30.570Z,993.50
2018-10-07T09:41:30.758Z,993.48
2018-10-07T09:42:30.935Z,993.47
2018-10-07T09:43:31.202Z,993.47
2018-10-07T09:44:31.220Z,993.48
2018-10-07T09:45:31.393Z,993.50
2018-10-07T09:46:31.566Z,993.49
2018-10-07T09:47:31.747Z,993.51
2018-10-07T09:48:32.013Z,993.53
2018-10-07T09:49:32.371Z,993.55
2018-10-07T09:50:32.283Z,993.55
2018-10-07T09:51:32.490Z,993.57
2018-10-07T09:52:32.673Z,993.57
2018-10-07T09:53:32.844Z,993.56
2018-10-07T09:54:33.017Z,993.58
2018-10-07T09:55:33.201Z,993.53
2018-10-07T09:56:33.384Z,993.52
2018-10-07T09:57:33.648Z,993.53
2018-10-07T09:58:33.792Z,993.53
2018-10-07T09:59:33.917Z,993.55
2018-10-07T10:00:34.113Z,993.55
2018-10-07T10:01:34.309Z,993.58
2018-10-07T10:02:34.497Z,993.55
2018-10-07T10:03:34.687Z,993.54
2018-10-07T10:04:34.969Z,993.54
2018-10-07T10:05:34.979Z,993.51
2018-10-07T10:06:35.138Z,993.55
2018-10-07T10:07:35.315Z,993.52
2018-10-07T10:08:35.499Z,993.53
2018-10-07T10:09:35.672Z,993.54
2018-10-07T10:10:35.836Z,993.58
2018-10-07T10:11:36.042Z,993.61
2018-10-07T10:12:36.218Z,993.61
2018-10-07T10:13:36.396Z,993.64
2018-10-07T10:14:36.581Z,993.69
2018-10-07T10:15:36.764Z,993.64
2018-10-07T10:16:37.699Z,993.73
2018-10-07T10:17:37.176Z,993.69
2018-10-07T10:18:37.292Z,993.76
2018-10-07T10:19:37.524Z,993.77
2018-10-07T10:20:37.646Z,993.84
2018-10-07T10:21:37.855Z,993.83
2018-10-07T10:22:38.073Z,993.84
2018-10-07T10:23:38.291Z,993.87
2018-10-07T10:24:38.410Z,993.79
2018-10-07T10:25:38.451Z,993.83
2018-10-07T10:26:38.600Z,993.85
2018-10-07T10:27:38.781Z,993.87
2018-10-07T10:28:38.951Z,993.87
2018-10-07T10:29:39.130Z,993.90
2018-10-07T10:30:39.303Z,993.93
2018-10-07T10:31:39.480Z,993.94
2018-10-07T10:32:42.076Z,993.94
2018-10-07T10:33:39.839Z,993.88
2018-10-07T10:34:44.264Z,993.91
2018-10-07T10:35:40.159Z,993.94
2018-10-07T10:36:40.357Z,993.93
2018-10-07T10:37:40.518Z,993.90
2018-10-07T10:38:40.698Z,993.92
2018-10-07T10:39:40.959Z,993.94
2018-10-07T10:40:41.050Z,993.92
2018-10-07T10:41:41.214Z,993.95
2018-10-07T10:42:41.391Z,993.93
2018-10-07T10:43:41.560Z,993.94
2018-10-07T10:44:41.737Z,993.95
2018-10-07T10:45:41.917Z,993.96
2018-10-07T10:46:42.090Z,993.96
2018-10-07T10:47:42.271Z,993.97
2018-10-07T10:48:42.441Z,993.99
2018-10-07T10:49:42.617Z,993.99
2018-10-07T10:50:42.796Z,994.02
2018-10-07T10:51:42.970Z,994.03
2018-10-07T10:52:43.145Z,994.02
2018-10-07T10:53:43.311Z,994.03
2018-10-07T10:54:43.488Z,994.00
2018-10-07T10:55:43.669Z,994.04
2018-10-07T10:56:43.839Z,993.98
2018-10-07T10:57:44.020Z,993.94
2018-10-07T10:58:44.198Z,993.98
2018-10-07T10:59:44.376Z,993.94
2018-10-07T11:00:44.561Z,993.97
2018-10-07T11:01:44.721Z,993.98
2018-10-07T11:02:44.897Z,993.96
2018-10-07T11:03:45.080Z,994.00
2018-10-07T11:04:45.254Z,994.04
2018-10-07T11:05:45.425Z,994.00
2018-10-07T11:06:45.639Z,994.00
2018-10-07T11:07:45.806Z,994.00
2018-10-07T11:08:45.989Z,994.01
2018-10-07T11:09:46.167Z,994.06
2018-10-07T11:10:46.349Z,994.07
2018-10-07T11:11:46.519Z,994.07
2018-10-07T11:12:46.709Z,994.08
2018-10-07T11:13:46.937Z,994.08
2018-10-07T11:14:47.060Z,994.16
2018-10-07T11:15:47.259Z,994.14
2018-10-07T11:16:47.413Z,994.14
2018-10-07T11:17:47.582Z,994.14
2018-10-07T11:18:47.817Z,994.15
2018-10-07T11:19:47.871Z,994.17
2018-10-07T11:20:48.050Z,994.15
2018-10-07T11:21:48.217Z,994.18
2018-10-07T11:22:48.396Z,994.18
2018-10-07T11:23:48.569Z,994.16
2018-10-07T11:24:48.767Z,994.18
2018-10-07T11:25:48.963Z,994.21
2018-10-07T11:26:49.118Z,994.22
2018-10-07T11:27:49.289Z,994.22
2018-10-07T11:28:49.461Z,994.22
2018-10-07T11:29:49.643Z,994.18
2018-10-07T11:30:49.863Z,994.15
2018-10-07T11:31:50.118Z,994.16
2018-10-07T11:32:50.191Z,994.16
2018-10-07T11:33:50.378Z,994.15
2018-10-07T11:34:50.640Z,994.17
2018-10-07T11:35:50.740Z,994.22
2018-10-07T11:36:50.919Z,994.21
2018-10-07T11:37:51.084Z,994.22
2018-10-07T11:38:51.261Z,994.27
2018-10-07T11:39:51.442Z,994.26
2018-10-07T11:40:51.630Z,994.26
2018-10-07T11:41:51.807Z,994.25
2018-10-07T11:42:51.976Z,994.21
2018-10-07T11:43:52.176Z,994.23
2018-10-07T11:44:52.350Z,994.23
2018-10-07T11:45:52.533Z,994.27
2018-10-07T11:46:52.726Z,994.25
2018-10-07T11:47:52.905Z,994.24
2018-10-07T11:48:53.120Z,994.28
2018-10-07T11:49:53.293Z,994.27
2018-10-07T11:50:53.468Z,994.27
2018-10-07T11:51:53.647Z,994.24
2018-10-07T11:52:53.906Z,994.23
2018-10-07T11:53:54.034Z,994.22
2018-10-07T11:54:54.211Z,994.17
2018-10-07T11:55:54.381Z,994.20
2018-10-07T11:56:54.566Z,994.20
2018-10-07T11:57:54.753Z,994.24
2018-10-07T11:58:54.959Z,994.19
2018-10-07T11:59:55.142Z,994.22
2018-10-07T12:00:55.313Z,994.17
2018-10-07T12:01:55.556Z,994.27
2018-10-07T12:02:55.710Z,994.28
2018-10-07T12:03:55.883Z,994.24
2018-10-07T12:04:56.192Z,994.30
2018-10-07T12:05:56.246Z,994.28
2018-10-07T12:06:56.442Z,994.26
2018-10-07T12:07:56.605Z,994.27
2018-10-07T12:08:56.814Z,994.27
2018-10-07T12:09:56.883Z,994.25
2018-10-07T12:10:57.159Z,994.26
2018-10-07T12:11:57.282Z,994.26
2018-10-07T12:12:57.436Z,994.24
2018-10-07T12:13:57.687Z,994.18
2018-10-07T12:14:57.742Z,994.20
2018-10-07T12:15:57.918Z,994.22
2018-10-07T12:16:58.095Z,994.23
2018-10-07T12:17:58.270Z,994.26
2018-10-07T12:18:58.450Z,994.25
2018-10-07T12:19:58.650Z,994.26
2018-10-07T12:20:58.840Z,994.26
2018-10-07T12:21:59.033Z,994.30
2018-10-07T12:22:59.225Z,994.35
2018-10-07T12:23:59.416Z,994.34
2018-10-07T12:24:59.597Z,994.36
2018-10-07T12:25:59.793Z,994.38
2018-10-07T12:27:00.279Z,994.41
2018-10-07T12:28:01.982Z,994.44
2018-10-07T12:29:00.620Z,994.43
2018-10-07T12:30:00.710Z,994.47
2018-10-07T12:31:00.895Z,994.47