createdAt,value
2018-08-10T00:01:10.818Z,52.50
2018-08-10T00:03:39.716Z,52.60
2018-08-10T00:06:08.840Z,52.90
2018-08-10T00:08:38.169Z,53.20
2018-08-10T00:11:07.041Z,53.90
2018-08-10T00:13:36.046Z,54.30
2018-08-10T00:16:05.097Z,54.50
2018-08-10T00:18:33.791Z,54.80
2018-08-10T00:21:03.116Z,55.20
2018-08-10T00:23:32.115Z,55.50
2018-08-10T00:26:00.907Z,55.70
2018-08-10T00:28:30.080Z,55.60
2018-08-10T00:30:59.088Z,55.40
2018-08-10T00:33:29.358Z,55.10
2018-08-10T00:35:58.270Z,55.10
2018-08-10T00:38:27.077Z,54.60
2018-08-10T00:40:55.905Z,53.90
2018-08-10T00:43:25.417Z,53.10
2018-08-10T00:45:54.904Z,52.60
2018-08-10T00:48:23.887Z,52.50
2018-08-10T00:50:52.877Z,52.30
2018-08-10T00:53:21.796Z,52.50
2018-08-10T00:55:50.417Z,52.80
2018-08-10T00:58:19.509Z,53.10
2018-08-10T01:00:48.465Z,53.40
2018-08-10T01:03:17.135Z,53.50
2018-08-10T01:05:46.064Z,53.90
2018-08-10T01:08:14.940Z,54.00
2018-08-10T01:10:46.122Z,54.50
2018-08-10T01:13:16.124Z,55.20
2018-08-10T01:15:45.836Z,55.60
2018-08-10T01:18:15.364Z,55.90
2018-08-10T01:20:44.940Z,55.70
2018-08-10T01:23:14.748Z,56.70
2018-08-10T01:25:44.238Z,56.90
2018-08-10T01:28:13.104Z,57.10
2018-08-10T01:30:42.009Z,57.00
2018-08-10T01:33:12.327Z,56.80
2018-08-10T01:35:41.097Z,56.30
2018-08-10T01:38:10.112Z,56.10
2018-08-10T01:40:38.983Z,56.00
2018-08-10T01:43:07.991Z,55.80
2018-08-10T01:45:36.764Z,56.00
2018-08-10T01:48:05.685Z,56.00
2018-08-10T01:50:34.458Z,56.00
2018-08-10T01:53:03.783Z,56.00
2018-08-10T01:55:32.764Z,56.20
2018-08-10T01:58:08.237Z,56.20
2018-08-10T02:00:37.928Z,56.20
2018-08-10T02:03:07.646Z,56.30
2018-08-10T02:05:36.539Z,56.40
2018-08-10T02:08:05.540Z,56.40
2018-08-10T02:10:35.376Z,56.40
2018-08-10T02:13:05.000Z,56.40
2018-08-10T02:15:34.604Z,56.40
2018-08-10T02:18:03.547Z,56.40
2018-08-10T02:20:32.556Z,56.20
2018-08-10T02:23:01.876Z,56.40
2018-08-10T02:25:32.504Z,56.50
2018-08-10T02:28:01.994Z,56.50
2018-08-10T02:30:31.287Z,56.50
2018-08-10T02:33:00.237Z,56.50
2018-08-10T02:35:29.824Z,56.60
2018-08-10T02:37:58.823Z,56.70
2018-08-10T02:40:29.492Z,56.50
2018-08-10T02:42:58.464Z,56.60
2018-08-10T02:45:27.072Z,56.70
2018-08-10T02:47:56.114Z,56.80
2018-08-10T02:50:25.102Z,56.90
2018-08-10T02:52:53.942Z,57.00
2018-08-10T02:55:23.480Z,56.90
2018-08-10T02:57:52.237Z,57.10
2018-08-10T03:00:21.705Z,56.90
2018-08-10T03:02:50.658Z,56.90
2018-08-10T03:05:19.626Z,57.00
2018-08-10T03:07:48.505Z,57.00
2018-08-10T03:10:18.363Z,57.10
2018-08-10T03:12:47.662Z,57.10
2018-08-10T03:15:17.224Z,57.30
2018-08-10T03:17:46.809Z,57.20
2018-08-10T03:20:15.861Z,57.50
2018-08-10T03:22:44.800Z,57.70
2018-08-10T03:25:14.531Z,57.80
2018-08-10T03:27:43.445Z,57.90
2018-08-10T03:30:13.346Z,57.60
2018-08-10T03:32:43.166Z,57.70
2018-08-10T03:35:11.834Z,57.90
2018-08-10T03:37:40.538Z,58.30
2018-08-10T03:40:12.369Z,58.30
2018-08-10T03:42:41.158Z,58.10
2018-08-10T03:45:10.504Z,58.30
2018-08-10T03:47:40.392Z,58.40
2018-08-10T03:50:11.701Z,58.40
2018-08-10T03:52:40.507Z,58.60
2018-08-10T03:55:09.905Z,58.60
2018-08-10T03:57:39.232Z,58.50
2018-08-10T04:00:09.967Z,58.60
2018-08-10T04:02:39.188Z,58.70
2018-08-10T04:05:09.527Z,58.80
2018-08-10T04:07:38.377Z,58.90
2018-08-10T04:10:08.190Z,59.00
2018-08-10T04:12:37.536Z,58.90
2018-08-10T04:15:08.323Z,59.00
2018-08-10T04:17:37.557Z,58.90
2018-08-10T04:20:06.691Z,58.90
2018-08-10T04:22:35.630Z,59.00
2018-08-10T04:25:04.806Z,59.10
2018-08-10T04:27:34.293Z,59.10
2018-08-10T04:30:03.285Z,59.10
2018-08-10T04:32:32.033Z,59.20
2018-08-10T04:35:01.760Z,59.10
2018-08-10T04:37:31.377Z,59.30
2018-08-10T04:40:00.229Z,59.40
2018-08-10T04:42:30.312Z,59.50
2018-08-10T04:44:59.282Z,59.40
2018-08-10T04:47:29.612Z,59.50
2018-08-10T04:49:59.491Z,59.60
2018-08-10T04:52:28.830Z,59.80
2018-08-10T04:54:57.761Z,59.80
2018-08-10T04:57:27.231Z,59.90
2018-08-10T04:59:56.777Z,60.40
2018-08-10T05:02:25.696Z,60.30
2018-08-10T05:04:54.460Z,60.10
2018-08-10T05:07:23.157Z,60.20
2018-08-10T05:09:52.647Z,60.30
2018-08-10T05:12:22.096Z,60.30
2018-08-10T05:14:51.583Z,60.90
2018-08-10T05:17:20.421Z,61.00
2018-08-10T05:19:49.373Z,61.10
2018-08-10T05:22:18.133Z,61.20
2018-08-10T05:24:47.580Z,61.20
2018-08-10T05:27:16.257Z,61.50
2018-08-10T05:29:45.135Z,61.70
2018-08-10T05:32:13.927Z,61.70
2018-08-10T05:34:42.814Z,61.60
2018-08-10T05:37:12.775Z,61.60
2018-08-10T05:39:42.864Z,62.40
2018-08-10T05:42:11.520Z,61.50
2018-08-10T05:44:40.160Z,61.80
2018-08-10T05:47:08.897Z,61.80
2018-08-10T05:49:38.840Z,61.70
2018-08-10T05:52:08.713Z,61.50
2018-08-10T05:54:37.603Z,61.10
2018-08-10T05:57:06.715Z,60.90
2018-08-10T05:59:35.610Z,61.10
2018-08-10T06:02:04.913Z,61.10
2018-08-10T06:04:34.228Z,61.10
2018-08-10T06:07:02.944Z,61.10
2018-08-10T06:09:36.858Z,60.90
2018-08-10T06:12:05.816Z,60.60
2018-08-10T06:14:34.489Z,60.50
2018-08-10T06:17:03.265Z,60.40
2018-08-10T06:19:39.560Z,60.30
2018-08-10T06:22:08.589Z,60.00
2018-08-10T06:24:37.425Z,59.90
2018-08-10T06:27:07.395Z,59.90
2018-08-10T06:29:37.448Z,59.80
2018-08-10T06:32:06.346Z,60.10
2018-08-10T06:34:35.244Z,60.20
2018-08-10T06:37:04.420Z,59.80
2018-08-10T06:39:33.151Z,59.70
2018-08-10T06:42:02.149Z,59.60
2018-08-10T06:44:31.868Z,59.70
2018-08-10T06:47:01.233Z,59.40
2018-08-10T06:49:30.649Z,59.20
2018-08-10T06:51:59.594Z,58.80
2018-08-10T06:54:28.683Z,58.30
2018-08-10T06:56:57.360Z,57.90
2018-08-10T06:59:26.334Z,58.20
2018-08-10T07:01:55.324Z,58.10
2018-08-10T07:04:24.182Z,57.70
2018-08-10T07:06:53.620Z,57.60
2018-08-10T07:09:22.502Z,57.00
2018-08-10T07:11:51.919Z,57.10
2018-08-10T07:14:21.451Z,57.10
2018-08-10T07:16:51.435Z,57.10
2018-08-10T07:19:21.337Z,57.70
2018-08-10T07:21:50.968Z,56.90
2018-08-10T07:24:20.569Z,56.60
2018-08-10T07:26:53.263Z,56.50
2018-08-10T07:29:23.345Z,56.80
2018-08-10T07:31:52.493Z,56.80
2018-08-10T07:34:22.152Z,56.70
2018-08-10T07:36:51.530Z,56.60
2018-08-10T07:39:20.389Z,56.70
2018-08-10T07:41:49.792Z,56.90
2018-08-10T07:44:19.620Z,56.60
2018-08-10T07:46:50.086Z,56.50
2018-08-10T07:49:18.962Z,56.30
2018-08-10T07:51:48.957Z,56.20
2018-08-10T07:54:18.376Z,55.80
2018-08-10T07:56:47.931Z,56.30
2018-08-10T07:59:16.841Z,56.10
2018-08-10T08:01:45.662Z,56.00
2018-08-10T08:04:15.217Z,55.90
2018-08-10T08:06:45.169Z,55.90
2018-08-10T08:09:14.208Z,56.00
2018-08-10T08:11:43.382Z,56.20
2018-08-10T08:14:13.004Z,56.40
2018-08-10T08:16:42.852Z,56.50
2018-08-10T08:19:12.270Z,56.30
2018-08-10T08:21:47.825Z,56.00
2018-08-10T08:24:16.666Z,55.80
2018-08-10T08:26:45.528Z,56.00
2018-08-10T08:29:14.883Z,56.10
2018-08-10T08:31:44.358Z,55.90
2018-08-10T08:34:13.090Z,55.70
2018-08-10T08:36:42.100Z,55.60
2018-08-10T08:39:28.182Z,55.50
2018-08-10T08:41:57.664Z,55.20
2018-08-10T08:44:42.095Z,55.20
2018-08-10T08:47:11.332Z,54.50
2018-08-10T08:49:40.245Z,54.10
2018-08-10T08:52:09.125Z,54.30
2018-08-10T08:55:44.878Z,54.40
2018-08-10T08:58:14.184Z,54.20
2018-08-10T09:00:42.972Z,53.80
2018-08-10T09:03:22.952Z,54.50
2018-08-10T09:05:51.989Z,54.90
2018-08-10T09:08:20.914Z,54.50
2018-08-10T09:10:50.149Z,54.10
2018-08-10T09:13:19.096Z,53.40
2018-08-10T09:15:47.970Z,53.50
2018-08-10T09:18:16.922Z,53.50
2018-08-10T09:20:45.944Z,53.70
2018-08-10T09:23:14.979Z,53.50
2018-08-10T09:25:43.724Z,53.30
2018-08-10T09:28:12.612Z,53.00
2018-08-10T09:30:41.734Z,52.90
2018-08-10T09:33:10.419Z,52.60
2018-08-10T09:35:39.151Z,52.40
2018-08-10T09:38:08.142Z,52.30
2018-08-10T09:40:37.510Z,52.10
2018-08-10T09:43:07.066Z,52.20
2018-08-10T09:45:36.135Z,52.10
2018-08-10T09:48:06.058Z,51.60
2018-08-10T09:50:35.324Z,51.60
2018-08-10T09:53:05.332Z,50.90
2018-08-10T09:55:39.792Z,51.30
2018-08-10T09:58:20.292Z,51.20
2018-08-10T10:00:55.838Z,51.10
2018-08-10T10:03:26.068Z,51.00
2018-08-10T10:05:56.486Z,50.60
2018-08-10T10:08:26.640Z,50.60
2018-08-10T10:10:55.601Z,50.40
2018-08-10T10:13:24.663Z,50.30
2018-08-10T10:15:53.454Z,50.00
2018-08-10T10:18:22.279Z,49.80
2018-08-10T10:20:51.132Z,49.30
2018-08-10T10:23:20.397Z,49.00
2018-08-10T10:25:49.898Z,48.60
2018-08-10T10:28:19.372Z,49.10
2018-08-10T10:30:48.769Z,49.10
2018-08-10T10:33:17.724Z,49.60
2018-08-10T10:35:47.502Z,49.90
2018-08-10T10:38:16.450Z,49.50
2018-08-10T10:40:45.344Z,49.20
2018-08-10T10:43:14.139Z,49.50
2018-08-10T10:45:42.801Z,49.60
2018-08-10T10:48:14.243Z,48.90
2018-08-10T10:50:43.698Z,48.80
2018-08-10T10:53:13.259Z,48.60
2018-08-10T10:55:42.658Z,48.40
2018-08-10T10:58:11.583Z,48.00
2018-08-10T11:00:41.109Z,48.00
2018-08-10T11:03:10.698Z,48.30
2018-08-10T11:05:39.548Z,48.40
2018-08-10T11:08:08.298Z,47.80
2018-08-10T11:10:37.912Z,48.40
2018-08-10T11:13:06.689Z,47.60
2018-08-10T11:15:35.620Z,47.60
2018-08-10T11:18:04.930Z,47.20
2018-08-10T11:20:33.872Z,47.70
2018-08-10T11:23:02.918Z,47.40
2018-08-10T11:25:36.646Z,47.20
2018-08-10T11:28:06.321Z,47.20
2018-08-10T11:30:35.285Z,47.10
2018-08-10T11:33:04.788Z,47.20
2018-08-10T11:35:33.984Z,47.00
2018-08-10T11:38:03.379Z,47.00
2018-08-10T11:40:36.277Z,46.80
2018-08-10T11:43:05.486Z,46.50
2018-08-10T11:45:34.840Z,46.00
2018-08-10T11:48:04.061Z,45.80
2018-08-10T11:50:33.560Z,45.10
2018-08-10T11:53:02.491Z,44.60
2018-08-10T11:55:32.566Z,44.70
2018-08-10T11:58:01.953Z,44.50
2018-08-10T12:00:34.954Z,44.30
2018-08-10T12:03:03.790Z,43.90
2018-08-10T12:05:33.415Z,44.10
2018-08-10T12:08:02.128Z,44.60
2018-08-10T12:10:31.875Z,44.70
2018-08-10T12:13:02.074Z,44.40
2018-08-10T12:15:31.601Z,44.00
2018-08-10T12:18:00.484Z,43.90
2018-08-10T12:20:30.374Z,43.90
2018-08-10T12:22:59.908Z,43.60
2018-08-10T12:25:30.736Z,43.20
2018-08-10T12:28:00.274Z,43.40
2018-08-10T12:30:29.473Z,43.30
2018-08-10T12:32:59.219Z,43.40
2018-08-10T12:35:28.039Z,43.20
2018-08-10T12:37:56.825Z,43.10
2018-08-10T12:40:25.845Z,42.80
2018-08-10T12:42:54.787Z,42.50
2018-08-10T12:45:23.648Z,42.50
2018-08-10T12:47:52.589Z,43.00
2018-08-10T12:50:21.473Z,42.60
2018-08-10T12:52:50.071Z,42.50
2018-08-10T12:55:18.848Z,42.60
2018-08-10T12:57:47.551Z,42.70
2018-08-10T13:00:17.282Z,42.60
2018-08-10T13:02:46.267Z,42.70
2018-08-10T13:05:14.883Z,42.70
2018-08-10T13:07:45.385Z,42.90
2018-08-10T13:10:14.231Z,43.00
2018-08-10T13:12:43.890Z,42.90
2018-08-10T13:15:13.420Z,43.00
2018-08-10T13:17:42.168Z,43.10
2018-08-10T13:20:13.306Z,43.10
2018-08-10T13:22:42.170Z,43.20
2018-08-10T13:25:11.687Z,43.30
2018-08-10T13:27:41.114Z,43.20
2018-08-10T13:30:11.273Z,43.30
2018-08-10T13:32:44.604Z,43.40
2018-08-10T13:35:13.424Z,43.80
2018-08-10T13:37:42.272Z,43.80
2018-08-10T13:40:12.429Z,43.80
2018-08-10T13:42:41.383Z,43.80
2018-08-10T13:45:11.709Z,43.90
2018-08-10T13:47:40.565Z,43.60
2018-08-10T13:50:11.338Z,43.80
2018-08-10T13:52:39.993Z,43.10
2018-08-10T13:55:10.396Z,43.30
2018-08-10T13:57:39.325Z,43.10
2018-08-10T14:00:08.319Z,43.30
2018-08-10T14:02:37.218Z,43.40
2018-08-10T14:05:07.415Z,43.20
2018-08-10T14:07:36.197Z,43.60
2018-08-10T14:10:05.484Z,43.30
2018-08-10T14:12:34.889Z,43.40
2018-08-10T14:15:04.958Z,43.00
2018-08-10T14:17:33.698Z,42.70
2018-08-10T14:20:03.178Z,42.40
2018-08-10T14:22:32.156Z,42.30
2018-08-10T14:25:01.037Z,42.00
2018-08-10T14:27:30.878Z,42.00
2018-08-10T14:29:59.805Z,42.00
2018-08-10T14:32:29.854Z,41.90
2018-08-10T14:34:58.617Z,41.70
2018-08-10T14:37:27.449Z,41.80
2018-08-10T14:39:56.957Z,42.10
2018-08-10T14:42:25.668Z,42.40
2018-08-10T14:44:55.284Z,42.20
2018-08-10T14:47:24.180Z,42.30
2018-08-10T14:49:53.175Z,42.60
2018-08-10T14:52:22.773Z,42.90
2018-08-10T14:54:51.595Z,43.20
2018-08-10T14:57:20.481Z,43.40
2018-08-10T14:59:49.356Z,43.60
2018-08-10T15:02:18.236Z,43.90
2018-08-10T15:04:47.279Z,44.30
2018-08-10T15:07:15.993Z,45.30
2018-08-10T15:09:45.143Z,50.40
2018-08-10T15:12:14.104Z,53.10
2018-08-10T15:14:42.883Z,55.40
2018-08-10T15:17:12.353Z,56.80
2018-08-10T15:19:41.369Z,58.00
2018-08-10T15:22:10.088Z,59.00
2018-08-10T15:24:39.624Z,60.80
2018-08-10T15:27:08.546Z,61.40
2018-08-10T15:29:37.673Z,62.30
2018-08-10T15:32:06.554Z,62.80
2018-08-10T15:34:35.676Z,63.40
2018-08-10T15:37:04.430Z,64.20
2018-08-10T15:39:33.133Z,65.10
2018-08-10T15:42:01.821Z,66.00
2018-08-10T15:44:31.851Z,67.10
2018-08-10T15:47:00.613Z,68.00
2018-08-10T15:49:29.692Z,69.00
2018-08-10T15:51:58.392Z,69.80
2018-08-10T15:54:27.087Z,70.50
2018-08-10T15:56:55.819Z,71.40
2018-08-10T15:59:24.503Z,71.50
2018-08-10T16:01:53.290Z,71.50
2018-08-10T16:04:22.082Z,71.80
2018-08-10T16:06:50.959Z,73.30
2018-08-10T16:09:19.675Z,74.20
2018-08-10T16:11:48.322Z,75.00
2018-08-10T16:14:17.006Z,75.70
2018-08-10T16:16:45.725Z,76.80
2018-08-10T16:19:14.513Z,76.40
2018-08-10T16:21:43.176Z,76.70
2018-08-10T16:24:11.917Z,77.10
2018-08-10T16:26:41.297Z,77.50
2018-08-10T16:29:10.121Z,77.70
2018-08-10T16:31:38.817Z,78.00
2018-08-10T16:34:07.896Z,78.00
2018-08-10T16:36:36.620Z,78.10
2018-08-10T16:39:08.334Z,78.80
2018-08-10T16:41:36.982Z,78.50
2018-08-10T16:44:05.722Z,78.30
2018-08-10T16:46:34.433Z,78.00
2018-08-10T16:49:03.178Z,78.40
2018-08-10T16:51:32.732Z,78.90
2018-08-10T16:54:01.425Z,79.20
2018-08-10T16:56:30.155Z,79.80
2018-08-10T16:58:58.874Z,80.60
2018-08-10T17:01:27.575Z,81.00
2018-08-10T17:03:56.328Z,81.00
2018-08-10T17:06:24.960Z,80.80
2018-08-10T17:08:53.676Z,81.30
2018-08-10T17:11:22.466Z,81.30
2018-08-10T17:13:51.490Z,80.80
2018-08-10T17:16:20.202Z,80.90
2018-08-10T17:18:49.111Z,81.00
2018-08-10T17:21:17.812Z,80.70
2018-08-10T17:23:46.640Z,81.00
2018-08-10T17:26:15.466Z,81.20
2018-08-10T17:28:44.160Z,81.80
2018-08-10T17:31:12.828Z,81.90
2018-08-10T17:33:41.509Z,81.80
2018-08-10T17:36:10.200Z,82.40
2018-08-10T17:38:38.908Z,82.80
2018-08-10T17:41:07.783Z,83.50
2018-08-10T17:43:36.546Z,84.20
2018-08-10T17:46:05.425Z,84.20
2018-08-10T17:48:34.169Z,84.00
2018-08-10T17:51:03.502Z,85.20
2018-08-10T17:53:32.712Z,85.00
2018-08-10T17:56:01.453Z,84.80
2018-08-10T17:58:30.601Z,85.00
2018-08-10T18:00:59.764Z,84.60
2018-08-10T18:03:28.786Z,84.50
2018-08-10T18:05:57.481Z,85.60
2018-08-10T18:08:26.172Z,85.30
2018-08-10T18:10:55.357Z,84.80
2018-08-10T18:13:24.112Z,84.90
2018-08-10T18:15:52.792Z,85.20
2018-08-10T18:18:21.485Z,84.60
2018-08-10T18:20:50.895Z,84.80
2018-08-10T18:23:19.609Z,84.80
2018-08-10T18:25:48.275Z,85.00
2018-08-10T18:28:16.936Z,85.20
2018-08-10T18:30:45.582Z,85.00
2018-08-10T18:33:14.260Z,84.60
2018-08-10T18:35:42.890Z,84.60
2018-08-10T18:38:11.568Z,84.60
2018-08-10T18:40:40.245Z,84.60
2018-08-10T18:43:09.105Z,84.30
2018-08-10T18:45:37.870Z,84.20
2018-08-10T18:48:06.603Z,83.90
2018-08-10T18:50:35.445Z,84.10
2018-08-10T18:53:04.168Z,84.40
2018-08-10T18:55:32.880Z,84.90
2018-08-10T18:58:01.611Z,85.40
2018-08-10T19:00:31.382Z,85.80
2018-08-10T19:03:00.098Z,86.00
2018-08-10T19:05:28.821Z,86.70
2018-08-10T19:07:57.611Z,87.00
2018-08-10T19:10:27.641Z,87.60
2018-08-10T19:12:56.386Z,88.40
2018-08-10T19:15:25.200Z,87.80
2018-08-10T19:17:53.872Z,88.10
2018-08-10T19:20:22.585Z,89.10
2018-08-10T19:22:51.797Z,90.00
2018-08-10T19:25:20.526Z,90.10
2018-08-10T19:27:49.286Z,90.90
2018-08-10T19:30:20.483Z,90.90
2018-08-10T19:32:49.390Z,91.10
2018-08-10T19:35:18.589Z,91.30
2018-08-10T19:37:47.354Z,91.80
2018-08-10T19:40:17.294Z,91.70
2018-08-10T19:42:46.155Z,92.10
2018-08-10T19:45:15.538Z,92.10
2018-08-10T19:47:44.621Z,92.00
2018-08-10T19:50:15.044Z,92.00
2018-08-10T19:52:43.748Z,91.90
2018-08-10T19:55:14.694Z,92.10
2018-08-10T19:57:43.464Z,92.10
2018-08-10T20:00:14.800Z,92.10
2018-08-10T20:02:43.668Z,91.90
2018-08-10T20:05:12.513Z,92.00
2018-08-10T20:07:41.247Z,91.90
2018-08-10T20:10:11.321Z,92.20
2018-08-10T20:12:40.109Z,91.80
2018-08-10T20:15:13.404Z,92.60
2018-08-10T20:17:42.690Z,93.20
2018-08-10T20:20:13.222Z,93.20
2018-08-10T20:22:41.949Z,93.40
2018-08-10T20:25:11.476Z,93.40
2018-08-10T20:27:40.161Z,93.80
2018-08-10T20:30:12.068Z,93.80
2018-08-10T20:32:41.156Z,93.90
2018-08-10T20:35:12.346Z,93.50
2018-08-10T20:37:41.675Z,93.60
2018-08-10T20:40:12.310Z,93.40
2018-08-10T20:42:41.028Z,93.50
2018-08-10T20:45:09.823Z,93.30
2018-08-10T20:47:38.505Z,92.90
2018-08-10T20:50:09.621Z,92.60
2018-08-10T20:52:38.342Z,92.70
2018-08-10T20:55:07.171Z,92.20
2018-08-10T20:57:35.874Z,92.20
2018-08-10T21:00:05.183Z,92.00
2018-08-10T21:02:33.986Z,92.10
2018-08-10T21:05:02.588Z,92.40
2018-08-10T21:07:32.229Z,92.30
2018-08-10T21:10:00.921Z,92.70
2018-08-10T21:12:29.977Z,92.70
2018-08-10T21:14:58.677Z,93.00
2018-08-10T21:17:27.453Z,93.00
2018-08-10T21:19:56.149Z,92.70
2018-08-10T21:22:25.665Z,92.60
2018-08-10T21:24:54.369Z,92.50
2018-08-10T21:27:23.039Z,92.70
2018-08-10T21:29:51.725Z,92.60
2018-08-10T21:32:20.489Z,92.40
2018-08-10T21:34:49.299Z,92.50
2018-08-10T21:37:18.019Z,92.50
2018-08-10T21:39:46.729Z,92.80
2018-08-10T21:42:15.397Z,92.30
2018-08-10T21:44:44.061Z,92.30
2018-08-10T21:47:12.758Z,92.40
2018-08-10T21:49:42.633Z,92.20
2018-08-10T21:52:11.298Z,92.50
2018-08-10T21:54:40.016Z,92.60
2018-08-10T21:57:08.701Z,92.40
2018-08-10T21:59:37.439Z,92.80
2018-08-10T22:02:08.208Z,92.60
2018-08-10T22:04:36.828Z,92.60
2018-08-10T22:07:06.038Z,92.50
2018-08-10T22:09:34.926Z,92.90
2018-08-10T22:12:03.617Z,92.80
2018-08-10T22:14:37.954Z,93.00
2018-08-10T22:17:12.008Z,92.90
2018-08-10T22:19:40.702Z,92.90
2018-08-10T22:22:09.992Z,92.90
2018-08-10T22:24:38.919Z,92.80
2018-08-10T22:27:07.593Z,92.50
2018-08-10T22:29:36.287Z,92.50
2018-08-10T22:32:05.057Z,92.60
2018-08-10T22:34:33.740Z,92.40
2018-08-10T22:37:02.438Z,92.20
2018-08-10T22:39:31.810Z,92.20
2018-08-10T22:42:00.499Z,92.30
2018-08-10T22:44:29.912Z,92.50
2018-08-10T22:46:58.570Z,92.30
2018-08-10T22:49:27.392Z,92.30
2018-08-10T22:51:56.077Z,92.00
2018-08-10T22:54:24.798Z,92.30
2018-08-10T22:56:53.567Z,92.00
2018-08-10T22:59:22.261Z,92.20
2018-08-10T23:01:50.916Z,92.20
2018-08-10T23:04:19.576Z,92.20
2018-08-10T23:06:48.289Z,92.00
2018-08-10T23:09:16.966Z,91.70
2018-08-10T23:11:45.817Z,91.70
2018-08-10T23:14:14.561Z,91.70
2018-08-10T23:16:43.214Z,91.80
2018-08-10T23:19:11.978Z,91.80
2018-08-10T23:21:40.730Z,92.00
2018-08-10T23:24:10.364Z,92.20
2018-08-10T23:26:39.076Z,92.10
2018-08-10T23:29:07.973Z,92.00
2018-08-10T23:31:36.751Z,91.60
2018-08-10T23:34:11.788Z,91.70
2018-08-10T23:36:40.457Z,91.10
2018-08-10T23:39:10.769Z,91.30
2018-08-10T23:41:39.581Z,91.40
2018-08-10T23:44:08.493Z,91.40
2018-08-10T23:46:37.219Z,91.50
2018-08-10T23:49:05.921Z,91.40
2018-08-10T23:51:34.560Z,91.20
2018-08-10T23:54:03.310Z,91.10
2018-08-10T23:56:32.764Z,91.20
2018-08-10T23:59:01.698Z,91.10
