createdAt,value
2022-10-07T00:01:29.112Z,1.00
2022-10-07T00:03:58.694Z,0.93
2022-10-07T00:06:28.321Z,1.00
2022-10-07T00:08:59.631Z,0.70
2022-10-07T00:11:30.696Z,1.30
2022-10-07T00:14:03.853Z,1.07
2022-10-07T00:16:41.100Z,0.70
2022-10-07T00:19:14.377Z,0.80
2022-10-07T00:21:44.073Z,0.90
2022-10-07T00:24:15.639Z,1.40
2022-10-07T00:26:45.193Z,1.03
2022-10-07T00:29:14.737Z,0.60
2022-10-07T00:31:44.284Z,0.50
2022-10-07T00:34:14.334Z,0.70
2022-10-07T00:36:43.838Z,0.70
2022-10-07T00:39:16.221Z,1.00
2022-10-07T00:41:52.333Z,0.80
2022-10-07T00:44:38.541Z,0.50
2022-10-07T00:47:33.942Z,0.53
2022-10-07T00:50:23.537Z,0.73
2022-10-07T00:52:57.619Z,0.90
2022-10-07T00:55:31.142Z,0.80
2022-10-07T00:58:06.378Z,0.80
2022-10-07T01:00:36.090Z,0.90
2022-10-07T01:03:06.822Z,1.00
2022-10-07T01:05:36.540Z,0.70
2022-10-07T01:08:06.154Z,0.83
2022-10-07T01:10:42.776Z,0.90
2022-10-07T01:13:16.826Z,0.80
2022-10-07T01:16:14.416Z,0.73
2022-10-07T01:18:49.148Z,0.70
2022-10-07T01:21:49.588Z,1.10
2022-10-07T01:24:33.267Z,0.60
2022-10-07T01:27:18.522Z,0.50
2022-10-07T01:29:57.562Z,0.70
2022-10-07T01:32:44.397Z,0.70
2022-10-07T01:35:19.462Z,1.00
2022-10-07T01:37:53.858Z,0.93
2022-10-07T01:40:33.044Z,0.60
2022-10-07T01:43:03.277Z,1.13
2022-10-07T01:45:35.452Z,0.60
2022-10-07T01:48:04.987Z,0.53
2022-10-07T01:50:36.044Z,0.60
2022-10-07T01:53:38.648Z,0.83
2022-10-07T01:56:30.654Z,0.87
2022-10-07T01:59:30.165Z,1.00
2022-10-07T02:02:18.940Z,0.67
2022-10-07T02:05:25.349Z,0.70
2022-10-07T02:08:15.030Z,1.10
2022-10-07T02:11:11.574Z,0.80
2022-10-07T02:13:56.059Z,0.67
2022-10-07T02:16:38.146Z,0.60
2022-10-07T02:19:18.123Z,0.63
2022-10-07T02:21:52.202Z,1.00
2022-10-07T02:24:26.257Z,0.80
2022-10-07T02:27:00.107Z,0.70
2022-10-07T02:29:34.158Z,0.77
2022-10-07T02:32:08.614Z,0.80
2022-10-07T02:34:41.335Z,0.80
2022-10-07T02:37:21.029Z,0.63
2022-10-07T02:39:50.546Z,0.63
2022-10-07T02:42:42.711Z,0.60
2022-10-07T02:45:26.969Z,0.50
2022-10-07T02:48:00.790Z,0.67
2022-10-07T02:50:35.405Z,0.53
2022-10-07T02:53:06.671Z,0.70
2022-10-07T02:55:37.015Z,0.67
2022-10-07T02:58:10.255Z,0.60
2022-10-07T03:00:44.293Z,0.70
2022-10-07T03:03:14.392Z,0.53
2022-10-07T03:05:44.074Z,0.67
2022-10-07T03:08:14.139Z,0.67
2022-10-07T03:10:43.823Z,0.63
2022-10-07T03:13:13.279Z,0.60
2022-10-07T03:15:43.275Z,0.50
2022-10-07T03:18:14.714Z,0.77
2022-10-07T03:20:44.150Z,0.60
2022-10-07T03:23:13.609Z,1.03
2022-10-07T03:25:43.060Z,0.60
2022-10-07T03:28:12.589Z,0.73
2022-10-07T03:30:42.015Z,0.70
2022-10-07T03:33:11.474Z,0.60
2022-10-07T03:35:41.449Z,0.67
2022-10-07T03:38:11.451Z,0.83
2022-10-07T03:40:41.422Z,0.63
2022-10-07T03:43:10.881Z,0.80
2022-10-07T03:45:45.705Z,0.63
2022-10-07T03:48:15.152Z,0.90
2022-10-07T03:50:57.336Z,0.50
2022-10-07T03:53:29.741Z,0.60
2022-10-07T03:55:59.186Z,0.70
2022-10-07T03:58:29.404Z,0.50
2022-10-07T04:01:17.340Z,0.40
2022-10-07T04:03:47.457Z,0.50
2022-10-07T04:06:17.135Z,0.53
2022-10-07T04:08:46.580Z,0.47
2022-10-07T04:11:16.031Z,0.60
2022-10-07T04:13:45.481Z,0.63
2022-10-07T04:16:15.363Z,0.80
2022-10-07T04:18:45.567Z,0.80
2022-10-07T04:21:15.290Z,0.57
2022-10-07T04:23:44.740Z,0.53
2022-10-07T04:26:15.736Z,0.80
2022-10-07T04:28:45.448Z,0.67
2022-10-07T04:31:15.008Z,0.50
2022-10-07T04:33:45.719Z,0.90
2022-10-07T04:36:15.247Z,0.70
2022-10-07T04:38:46.567Z,0.77
2022-10-07T04:41:16.022Z,0.70
2022-10-07T04:43:45.467Z,0.70
2022-10-07T04:46:15.023Z,0.70
2022-10-07T04:48:47.817Z,0.80
2022-10-07T04:51:17.351Z,0.67
2022-10-07T04:53:55.768Z,0.70
2022-10-07T04:56:23.300Z,0.70
2022-10-07T04:58:52.736Z,0.87
2022-10-07T05:01:22.277Z,0.90
2022-10-07T05:03:51.712Z,0.80
2022-10-07T05:06:21.189Z,0.63
2022-10-07T05:08:52.266Z,0.90
2022-10-07T05:11:21.734Z,0.70
2022-10-07T05:13:52.555Z,1.00
2022-10-07T05:16:22.507Z,0.50
2022-10-07T05:18:51.998Z,0.80
2022-10-07T05:21:22.057Z,0.70
2022-10-07T05:23:51.762Z,0.73
2022-10-07T05:26:21.230Z,1.00
2022-10-07T05:28:50.666Z,0.70
2022-10-07T05:31:20.410Z,0.80
2022-10-07T05:33:52.848Z,0.60
2022-10-07T05:36:22.384Z,0.40
2022-10-07T05:38:53.361Z,0.83
2022-10-07T05:41:22.821Z,0.70
2022-10-07T05:43:52.659Z,0.80
2022-10-07T05:46:23.910Z,0.87
2022-10-07T05:48:54.951Z,0.90
2022-10-07T05:51:26.780Z,0.83
2022-10-07T05:53:59.319Z,0.77
2022-10-07T05:56:28.779Z,0.97
2022-10-07T05:58:58.222Z,1.00
2022-10-07T06:01:28.525Z,0.60
2022-10-07T06:03:58.738Z,0.90
2022-10-07T06:06:30.246Z,0.80
2022-10-07T06:09:01.336Z,0.80
2022-10-07T06:11:48.616Z,1.00
2022-10-07T06:14:18.055Z,0.70
2022-10-07T06:16:47.589Z,1.10
2022-10-07T06:19:18.664Z,1.03
2022-10-07T06:21:48.125Z,1.03
2022-10-07T06:24:17.562Z,0.70
2022-10-07T06:26:47.023Z,0.70
2022-10-07T06:29:16.553Z,0.80
2022-10-07T06:31:46.501Z,1.00
2022-10-07T06:34:15.976Z,0.80
2022-10-07T06:36:45.422Z,1.00
2022-10-07T06:39:16.483Z,0.90
2022-10-07T06:41:45.940Z,0.83
2022-10-07T06:44:15.394Z,0.73
2022-10-07T06:46:44.852Z,0.80
2022-10-07T06:49:14.304Z,1.00
2022-10-07T06:51:43.778Z,0.70
2022-10-07T06:54:13.388Z,0.90
2022-10-07T06:56:42.843Z,0.80
2022-10-07T06:59:12.400Z,0.80
2022-10-07T07:01:41.891Z,0.83
2022-10-07T07:04:11.391Z,0.60
2022-10-07T07:06:40.999Z,0.80
2022-10-07T07:09:10.462Z,0.70
2022-10-07T07:11:41.552Z,0.90
2022-10-07T07:14:14.200Z,0.80
2022-10-07T07:16:43.685Z,1.07
2022-10-07T07:19:14.476Z,0.80
2022-10-07T07:21:46.507Z,1.10
2022-10-07T07:24:15.367Z,0.80
2022-10-07T07:26:44.800Z,1.17
2022-10-07T07:29:17.813Z,1.43
2022-10-07T07:31:48.958Z,1.00
2022-10-07T07:34:18.423Z,1.50
2022-10-07T07:36:53.838Z,1.40
2022-10-07T07:39:23.337Z,1.40
2022-10-07T07:41:52.861Z,1.00
2022-10-07T07:44:23.457Z,1.20
2022-10-07T07:46:53.222Z,1.20
2022-10-07T07:49:24.462Z,1.30
2022-10-07T07:51:53.906Z,1.10
2022-10-07T07:54:24.941Z,1.60
2022-10-07T07:56:58.123Z,1.30
2022-10-07T07:59:27.607Z,0.70
2022-10-07T08:01:57.060Z,0.90
2022-10-07T08:04:26.523Z,0.80
2022-10-07T08:06:56.241Z,0.90
2022-10-07T08:09:25.851Z,0.80
2022-10-07T08:11:56.371Z,1.40
2022-10-07T08:14:25.844Z,1.57
2022-10-07T08:16:56.937Z,1.00
2022-10-07T08:19:27.515Z,0.70
2022-10-07T08:21:58.278Z,0.60
2022-10-07T08:24:27.812Z,0.90
2022-10-07T08:26:58.954Z,0.93
2022-10-07T08:29:28.559Z,1.00
2022-10-07T08:31:58.071Z,0.90
2022-10-07T08:34:27.544Z,1.10
2022-10-07T08:36:56.990Z,0.90
2022-10-07T08:39:28.166Z,0.70
2022-10-07T08:42:09.925Z,0.80
2022-10-07T08:44:47.898Z,0.80
2022-10-07T08:47:36.779Z,1.07
2022-10-07T08:50:20.326Z,1.40
2022-10-07T08:53:04.248Z,1.03
2022-10-07T08:55:41.535Z,1.10
2022-10-07T08:58:29.282Z,0.80
2022-10-07T09:01:18.358Z,0.80
2022-10-07T09:04:04.150Z,0.97
2022-10-07T09:06:46.843Z,0.80
2022-10-07T09:09:29.916Z,0.50
2022-10-07T09:12:03.162Z,0.93
2022-10-07T09:14:40.078Z,0.70
2022-10-07T09:17:16.698Z,0.90
2022-10-07T09:19:51.589Z,0.87
2022-10-07T09:22:24.710Z,1.00
2022-10-07T09:25:01.775Z,0.87
2022-10-07T09:27:32.856Z,0.90
2022-10-07T09:30:02.394Z,1.00
2022-10-07T09:32:32.787Z,1.13
2022-10-07T09:35:03.895Z,0.73
2022-10-07T09:37:34.079Z,1.17
2022-10-07T09:40:35.124Z,0.63
2022-10-07T09:43:14.057Z,0.60
2022-10-07T09:45:47.140Z,1.00
2022-10-07T09:48:24.309Z,0.60
2022-10-07T09:50:56.918Z,1.10
2022-10-07T09:53:33.314Z,1.00
2022-10-07T09:56:02.861Z,0.80
2022-10-07T09:58:33.646Z,0.87
2022-10-07T10:01:05.786Z,0.70
2022-10-07T10:03:38.488Z,1.03
2022-10-07T10:06:10.881Z,0.60
2022-10-07T10:08:43.907Z,0.80
2022-10-07T10:11:28.472Z,0.90
2022-10-07T10:13:58.041Z,0.60
2022-10-07T10:16:33.381Z,0.80
2022-10-07T10:19:25.386Z,0.83
2022-10-07T10:21:59.036Z,0.87
2022-10-07T10:24:49.879Z,0.60
2022-10-07T10:27:29.725Z,0.80
2022-10-07T10:30:06.664Z,0.60
2022-10-07T10:33:07.125Z,0.50
2022-10-07T10:35:47.180Z,0.70
2022-10-07T10:38:41.995Z,0.47
2022-10-07T10:41:30.440Z,0.70
2022-10-07T10:44:31.362Z,0.57
2022-10-07T10:47:05.499Z,0.73
2022-10-07T10:49:45.689Z,0.97
2022-10-07T10:52:34.671Z,0.70
2022-10-07T10:55:22.136Z,0.57
2022-10-07T10:58:11.145Z,0.60
2022-10-07T11:01:09.492Z,0.47
2022-10-07T11:04:07.256Z,0.43
2022-10-07T11:06:41.568Z,0.50
2022-10-07T11:09:17.922Z,0.50
2022-10-07T11:11:47.694Z,0.77
2022-10-07T11:14:22.598Z,0.80
2022-10-07T11:16:56.653Z,0.97
2022-10-07T11:19:34.754Z,0.60
2022-10-07T11:22:05.568Z,0.83
2022-10-07T11:24:42.554Z,1.13
2022-10-07T11:27:34.005Z,0.90
2022-10-07T11:30:20.029Z,0.73
2022-10-07T11:33:08.925Z,0.60
2022-10-07T11:35:55.088Z,0.40
2022-10-07T11:38:29.140Z,0.90
2022-10-07T11:41:05.931Z,0.63
2022-10-07T11:43:50.904Z,0.67
2022-10-07T11:46:28.038Z,0.60
2022-10-07T11:49:16.394Z,0.50
2022-10-07T11:51:59.751Z,0.87
2022-10-07T11:54:33.821Z,1.10
2022-10-07T11:57:03.451Z,1.03
2022-10-07T11:59:52.760Z,0.80
2022-10-07T12:02:38.526Z,0.63
2022-10-07T12:05:11.931Z,1.07
2022-10-07T12:07:48.898Z,0.90
2022-10-07T12:10:25.545Z,0.60
2022-10-07T12:13:18.454Z,0.50
2022-10-07T12:15:49.713Z,0.43
2022-10-07T12:18:28.527Z,0.50
2022-10-07T12:21:02.219Z,0.50
2022-10-07T12:23:38.914Z,0.40
2022-10-07T12:26:31.214Z,0.70
2022-10-07T12:29:01.176Z,0.53
2022-10-07T12:31:39.803Z,0.50
2022-10-07T12:34:14.865Z,0.60
2022-10-07T12:36:44.315Z,0.80
2022-10-07T12:39:18.389Z,0.50
2022-10-07T12:41:49.095Z,0.50
2022-10-07T12:44:34.310Z,0.70
2022-10-07T12:47:26.185Z,0.70
2022-10-07T12:50:00.730Z,0.70
2022-10-07T12:52:55.288Z,0.40
2022-10-07T12:55:41.448Z,0.30
2022-10-07T12:58:52.973Z,0.57
2022-10-07T13:01:33.077Z,0.43
2022-10-07T13:04:28.124Z,0.67
2022-10-07T13:07:32.245Z,0.77
2022-10-07T13:10:39.463Z,0.50
2022-10-07T13:13:21.987Z,0.50
2022-10-07T13:15:56.044Z,0.43
2022-10-07T13:18:41.316Z,0.40
2022-10-07T13:21:29.995Z,0.50
2022-10-07T13:23:59.456Z,0.50
2022-10-07T13:26:29.239Z,0.50
2022-10-07T13:29:01.595Z,0.20
2022-10-07T13:31:36.113Z,0.50
2022-10-07T13:34:10.239Z,0.40
2022-10-07T13:36:44.863Z,0.50
2022-10-07T13:39:25.672Z,0.60
2022-10-07T13:42:02.020Z,0.47
2022-10-07T13:44:33.607Z,0.60
2022-10-07T13:47:09.501Z,0.60
2022-10-07T13:49:47.029Z,0.50
2022-10-07T13:52:40.510Z,0.33
2022-10-07T13:55:35.190Z,0.30
2022-10-07T13:58:07.042Z,0.40
2022-10-07T14:00:42.294Z,0.53
2022-10-07T14:03:18.100Z,0.53
2022-10-07T14:05:55.179Z,0.53
2022-10-07T14:08:31.384Z,0.60
2022-10-07T14:11:11.371Z,0.47
2022-10-07T14:13:44.218Z,0.50
2022-10-07T14:16:24.798Z,0.30
2022-10-07T14:18:56.251Z,0.40
2022-10-07T14:21:25.877Z,0.50
2022-10-07T14:23:55.431Z,0.23
2022-10-07T14:26:27.942Z,0.60
2022-10-07T14:28:57.976Z,0.67
2022-10-07T14:31:45.979Z,0.80
2022-10-07T14:34:36.180Z,0.60
2022-10-07T14:37:14.489Z,0.80
2022-10-07T14:39:53.160Z,0.53
2022-10-07T14:42:30.403Z,0.40
2022-10-07T14:45:02.040Z,0.43
2022-10-07T14:47:31.678Z,0.50
2022-10-07T14:50:01.657Z,0.60
2022-10-07T14:52:42.170Z,0.70
2022-10-07T14:55:25.511Z,0.67
2022-10-07T14:57:55.533Z,0.53
2022-10-07T15:00:29.600Z,0.50
2022-10-07T15:02:59.145Z,0.30
2022-10-07T15:05:29.846Z,0.30
2022-10-07T15:07:59.343Z,0.60
2022-10-07T15:10:28.922Z,0.30
2022-10-07T15:12:59.611Z,0.30
2022-10-07T15:15:29.063Z,0.30
2022-10-07T15:17:58.554Z,0.50
2022-10-07T15:20:28.055Z,0.30
2022-10-07T15:22:57.619Z,0.43
2022-10-07T15:25:27.269Z,0.40
2022-10-07T15:27:56.766Z,0.60
2022-10-07T15:30:27.005Z,0.40
2022-10-07T15:33:00.617Z,0.30
2022-10-07T15:35:31.301Z,0.40
2022-10-07T15:38:00.767Z,0.50
2022-10-07T15:40:31.232Z,0.30
2022-10-07T15:43:01.026Z,0.40
2022-10-07T15:45:30.508Z,0.40
2022-10-07T15:48:00.777Z,0.30
2022-10-07T15:50:31.014Z,0.27
2022-10-07T15:53:00.483Z,0.40
2022-10-07T15:55:33.958Z,0.20
2022-10-07T15:58:03.466Z,0.40
2022-10-07T16:00:33.061Z,0.57
2022-10-07T16:03:03.216Z,0.30
2022-10-07T16:05:32.675Z,0.27
2022-10-07T16:08:02.832Z,0.50
2022-10-07T16:10:33.839Z,0.47
2022-10-07T16:13:03.725Z,0.40
2022-10-07T16:15:34.429Z,0.23
2022-10-07T16:18:05.621Z,0.47
2022-10-07T16:20:36.676Z,0.40
2022-10-07T16:23:06.186Z,0.43
2022-10-07T16:25:37.499Z,0.40
2022-10-07T16:28:24.925Z,0.30
2022-10-07T16:30:54.478Z,0.43
2022-10-07T16:33:24.051Z,0.60
2022-10-07T16:35:53.558Z,0.60
2022-10-07T16:38:23.168Z,0.60
2022-10-07T16:40:56.399Z,0.60
2022-10-07T16:43:25.962Z,0.90
2022-10-07T16:45:55.471Z,1.13
2022-10-07T16:48:24.981Z,1.53
2022-10-07T16:50:54.543Z,1.57
2022-10-07T16:53:24.144Z,1.57
2022-10-07T16:55:53.706Z,1.23
2022-10-07T16:58:23.851Z,1.10
2022-10-07T17:00:53.328Z,1.23
2022-10-07T17:03:22.859Z,1.53
2022-10-07T17:05:58.080Z,1.33
2022-10-07T17:08:29.389Z,1.00
2022-10-07T17:10:59.099Z,1.03
2022-10-07T17:13:30.327Z,0.80
2022-10-07T17:16:00.388Z,0.87
2022-10-07T17:18:31.156Z,1.20
2022-10-07T17:21:01.288Z,1.20
2022-10-07T17:23:35.277Z,1.20
2022-10-07T17:26:09.669Z,1.13
2022-10-07T17:28:39.242Z,0.90
2022-10-07T17:31:14.871Z,0.70
2022-10-07T17:33:45.867Z,0.73
2022-10-07T17:36:15.317Z,0.70
2022-10-07T17:38:46.482Z,0.70
2022-10-07T17:41:25.694Z,0.83
2022-10-07T17:43:58.861Z,0.73
2022-10-07T17:46:33.127Z,1.00
2022-10-07T17:49:04.100Z,0.90
2022-10-07T17:51:34.741Z,1.47
2022-10-07T17:54:06.345Z,1.10
2022-10-07T17:56:36.028Z,1.43
2022-10-07T17:59:05.549Z,1.33
2022-10-07T18:01:36.856Z,1.20
2022-10-07T18:04:10.371Z,1.30
2022-10-07T18:06:42.804Z,1.20
2022-10-07T18:09:17.768Z,1.10
2022-10-07T18:12:10.603Z,1.20
2022-10-07T18:14:58.058Z,1.17
2022-10-07T18:17:27.680Z,1.20
2022-10-07T18:19:58.914Z,1.27
2022-10-07T18:22:28.460Z,1.27
2022-10-07T18:24:58.493Z,1.50
2022-10-07T18:27:28.693Z,1.60
2022-10-07T18:29:58.863Z,1.50
2022-10-07T18:32:28.391Z,1.70
2022-10-07T18:34:57.909Z,1.97
2022-10-07T18:37:27.381Z,1.97
2022-10-07T18:39:56.848Z,1.70
2022-10-07T18:42:26.457Z,2.10
2022-10-07T18:44:55.981Z,1.87
2022-10-07T18:47:25.457Z,1.60
2022-10-07T18:49:56.552Z,1.80
2022-10-07T18:52:26.023Z,1.60
2022-10-07T18:54:55.482Z,1.33
2022-10-07T18:57:25.022Z,1.50
2022-10-07T18:59:54.479Z,1.30
2022-10-07T19:02:24.011Z,1.60
2022-10-07T19:04:53.461Z,1.17
2022-10-07T19:07:23.117Z,1.73
2022-10-07T19:09:52.581Z,1.67
2022-10-07T19:12:39.953Z,1.70
2022-10-07T19:15:09.721Z,1.37
2022-10-07T19:17:39.181Z,1.70
2022-10-07T19:20:09.030Z,1.60
2022-10-07T19:22:38.485Z,1.30
2022-10-07T19:25:26.373Z,1.87
2022-10-07T19:27:55.827Z,1.50
2022-10-07T19:30:25.300Z,1.33
2022-10-07T19:32:54.933Z,1.53
2022-10-07T19:35:24.382Z,1.50
2022-10-07T19:37:53.838Z,1.90
2022-10-07T19:40:23.287Z,1.53
2022-10-07T19:42:52.749Z,1.40
2022-10-07T19:45:22.468Z,1.30
2022-10-07T19:47:51.998Z,1.33
2022-10-07T19:50:21.460Z,1.27
2022-10-07T19:52:52.564Z,1.17
2022-10-07T19:55:22.183Z,1.10
2022-10-07T19:57:53.550Z,1.43
2022-10-07T20:00:24.707Z,1.03
2022-10-07T20:02:56.869Z,1.17
2022-10-07T20:05:29.517Z,1.23
2022-10-07T20:08:01.714Z,1.20
2022-10-07T20:10:31.240Z,1.20
2022-10-07T20:13:00.692Z,1.30
2022-10-07T20:15:30.145Z,1.17
2022-10-07T20:18:00.885Z,1.53
2022-10-07T20:20:30.335Z,1.37
2022-10-07T20:23:00.367Z,1.30
2022-10-07T20:25:30.375Z,1.30
2022-10-07T20:27:59.898Z,1.20
2022-10-07T20:30:29.293Z,1.20
2022-10-07T20:32:58.755Z,1.13
2022-10-07T20:35:33.083Z,1.40
2022-10-07T20:37:59.471Z,1.30
2022-10-07T20:40:47.063Z,1.20
2022-10-07T20:43:16.580Z,1.30
2022-10-07T20:45:58.996Z,1.17
2022-10-07T20:48:29.516Z,1.30
2022-10-07T20:51:08.493Z,1.20
2022-10-07T20:53:38.058Z,1.23
2022-10-07T20:56:08.747Z,1.30
2022-10-07T20:58:38.209Z,1.13
2022-10-07T21:01:09.757Z,1.13
2022-10-07T21:03:39.704Z,1.33
2022-10-07T21:06:09.393Z,1.33
2022-10-07T21:08:39.204Z,1.10
2022-10-07T21:11:08.663Z,1.13
2022-10-07T21:13:38.172Z,1.33
2022-10-07T21:16:08.037Z,1.00
2022-10-07T21:18:38.459Z,1.00
2022-10-07T21:21:09.703Z,1.00
2022-10-07T21:23:39.930Z,1.07
2022-10-07T21:26:09.391Z,1.07
2022-10-07T21:28:40.124Z,0.83
2022-10-07T21:31:15.116Z,1.00
2022-10-07T21:33:47.976Z,0.90
2022-10-07T21:36:21.644Z,1.00
2022-10-07T21:38:58.425Z,0.90
2022-10-07T21:41:33.712Z,0.87
2022-10-07T21:44:06.868Z,1.00
2022-10-07T21:46:37.768Z,1.00
2022-10-07T21:49:07.890Z,0.93
2022-10-07T21:51:38.121Z,0.73
2022-10-07T21:54:08.179Z,1.00
2022-10-07T21:56:37.641Z,0.80
2022-10-07T21:59:07.091Z,1.30
2022-10-07T22:01:36.597Z,1.17
2022-10-07T22:04:08.017Z,0.97
2022-10-07T22:06:55.123Z,1.10
2022-10-07T22:09:24.644Z,0.90
2022-10-07T22:11:54.109Z,0.90
2022-10-07T22:14:23.636Z,0.90
2022-10-07T22:16:53.113Z,1.10
2022-10-07T22:19:23.055Z,1.00
2022-10-07T22:21:52.496Z,1.00
2022-10-07T22:24:23.514Z,1.00
2022-10-07T22:26:52.968Z,1.23
2022-10-07T22:29:23.186Z,1.07
2022-10-07T22:31:52.723Z,1.30
2022-10-07T22:34:42.363Z,1.10
2022-10-07T22:37:11.824Z,1.20
2022-10-07T22:39:41.330Z,0.83
2022-10-07T22:42:10.857Z,1.10
2022-10-07T22:44:40.305Z,1.00
2022-10-07T22:47:09.765Z,0.80
2022-10-07T22:49:39.212Z,1.00
2022-10-07T22:52:08.677Z,0.87
2022-10-07T22:54:38.123Z,0.90
2022-10-07T22:57:07.590Z,1.13
2022-10-07T22:59:38.697Z,0.90
2022-10-07T23:02:09.937Z,0.93
2022-10-07T23:04:39.560Z,1.00
2022-10-07T23:07:09.890Z,0.83
2022-10-07T23:09:39.334Z,0.63
2022-10-07T23:12:08.795Z,1.10
2022-10-07T23:14:38.239Z,0.80
2022-10-07T23:17:07.769Z,0.73
2022-10-07T23:19:38.463Z,0.73
2022-10-07T23:22:09.539Z,1.10
2022-10-07T23:24:39.154Z,1.00
2022-10-07T23:27:10.185Z,0.90
2022-10-07T23:29:39.701Z,0.90
2022-10-07T23:32:09.806Z,0.80
2022-10-07T23:34:39.327Z,0.87
2022-10-07T23:37:09.443Z,0.70
2022-10-07T23:39:38.885Z,0.90
2022-10-07T23:42:08.412Z,0.90
2022-10-07T23:44:38.824Z,0.80
2022-10-07T23:47:08.286Z,0.80
2022-10-07T23:49:37.728Z,0.80
2022-10-07T23:52:07.182Z,1.00
2022-10-07T23:54:36.634Z,0.80
2022-10-07T23:57:06.098Z,0.80
2022-10-07T23:59:35.541Z,0.70
