createdAt,value
2023-01-17T00:00:53.615Z,99506.20
2023-01-17T00:03:24.993Z,99498.80
2023-01-17T00:06:12.106Z,99495.66
2023-01-17T00:08:59.039Z,99497.34
2023-01-17T00:11:27.866Z,99493.66
2023-01-17T00:13:56.767Z,99491.97
2023-01-17T00:16:25.583Z,99488.36
2023-01-17T00:19:12.585Z,99491.41
2023-01-17T00:22:34.561Z,99482.64
2023-01-17T00:25:21.669Z,99474.66
2023-01-17T00:27:50.222Z,99471.52
2023-01-17T00:30:18.898Z,99467.09
2023-01-17T00:32:47.558Z,99464.58
2023-01-17T00:35:16.962Z,99451.50
2023-01-17T00:37:45.709Z,99447.17
2023-01-17T00:40:14.535Z,99458.88
2023-01-17T00:42:43.127Z,99454.59
2023-01-17T00:45:30.225Z,99451.16
2023-01-17T00:48:17.380Z,99449.31
2023-01-17T00:51:04.620Z,99439.91
2023-01-17T00:53:51.882Z,99449.11
2023-01-17T00:56:38.972Z,99459.02
2023-01-17T00:59:26.208Z,99461.39
2023-01-17T01:02:20.948Z,99469.45
2023-01-17T01:05:08.082Z,99470.83
2023-01-17T01:07:55.191Z,99470.79
2023-01-17T01:10:42.285Z,99471.25
2023-01-17T01:13:29.331Z,99475.35
2023-01-17T01:16:21.582Z,99466.81
2023-01-17T01:19:08.441Z,99462.61
2023-01-17T01:21:55.495Z,99458.88
2023-01-17T01:24:42.839Z,99458.33
2023-01-17T01:27:29.981Z,99457.08
2023-01-17T01:30:17.055Z,99456.13
2023-01-17T01:33:04.475Z,99448.88
2023-01-17T01:35:33.304Z,99446.13
2023-01-17T01:38:03.546Z,99440.36
2023-01-17T01:40:32.407Z,99441.89
2023-01-17T01:43:05.849Z,99442.11
2023-01-17T01:45:34.781Z,99442.48
2023-01-17T01:48:13.441Z,99442.86
2023-01-17T01:50:42.301Z,99442.40
2023-01-17T01:53:11.817Z,99446.80
2023-01-17T01:55:42.665Z,99451.17
2023-01-17T01:58:21.835Z,99461.63
2023-01-17T02:00:51.617Z,99457.35
2023-01-17T02:03:28.093Z,99453.48
2023-01-17T02:06:05.124Z,99452.44
2023-01-17T02:08:34.779Z,99452.45
2023-01-17T02:11:03.595Z,99449.52
2023-01-17T02:13:32.414Z,99455.47
2023-01-17T02:16:15.574Z,99455.96
2023-01-17T02:19:01.751Z,99452.80
2023-01-17T02:21:58.760Z,99452.77
2023-01-17T02:25:03.093Z,99446.63
2023-01-17T02:28:18.155Z,99445.15
2023-01-17T02:30:51.612Z,99447.99
2023-01-17T02:33:54.859Z,99451.80
2023-01-17T02:36:36.647Z,99461.73
2023-01-17T02:39:44.097Z,99462.63
2023-01-17T02:42:21.686Z,99459.77
2023-01-17T02:44:50.424Z,99460.90
2023-01-17T02:47:30.738Z,99464.48
2023-01-17T02:50:14.798Z,99453.76
2023-01-17T02:53:29.099Z,99450.11
2023-01-17T02:56:13.657Z,99448.14
2023-01-17T02:59:05.367Z,99446.87
2023-01-17T03:02:41.570Z,99443.17
2023-01-17T03:05:20.746Z,99441.17
2023-01-17T03:07:52.277Z,99443.64
2023-01-17T03:10:22.088Z,99442.71
2023-01-17T03:12:56.028Z,99448.86
2023-01-17T03:15:24.882Z,99446.36
2023-01-17T03:17:58.921Z,99442.60
2023-01-17T03:20:27.741Z,99444.23
2023-01-17T03:22:56.693Z,99444.03
2023-01-17T03:25:25.387Z,99438.21
2023-01-17T03:27:54.145Z,99433.52
2023-01-17T03:30:23.341Z,99437.27
2023-01-17T03:32:52.152Z,99446.89
2023-01-17T03:35:21.076Z,99448.33
2023-01-17T03:37:49.828Z,99450.42
2023-01-17T03:40:18.759Z,99448.72
2023-01-17T03:42:47.511Z,99444.48
2023-01-17T03:45:16.469Z,99449.23
2023-01-17T03:47:45.276Z,99455.66
2023-01-17T03:50:14.154Z,99454.02
2023-01-17T03:52:42.914Z,99446.11
2023-01-17T03:55:11.855Z,99448.39
2023-01-17T03:57:40.846Z,99434.83
2023-01-17T04:00:11.091Z,99416.33
2023-01-17T04:02:39.911Z,99413.23
2023-01-17T04:05:09.910Z,99408.95
2023-01-17T04:07:38.693Z,99411.91
2023-01-17T04:10:08.404Z,99424.32
2023-01-17T04:12:37.103Z,99430.70
2023-01-17T04:15:06.504Z,99432.94
2023-01-17T04:17:35.642Z,99435.54
2023-01-17T04:20:05.230Z,99439.36
2023-01-17T04:22:34.057Z,99436.05
2023-01-17T04:25:05.533Z,99443.88
2023-01-17T04:27:34.254Z,99448.33
2023-01-17T04:30:02.994Z,99450.29
2023-01-17T04:32:31.761Z,99453.06
2023-01-17T04:35:00.479Z,99455.34
2023-01-17T04:37:29.207Z,99461.30
2023-01-17T04:39:57.967Z,99455.46
2023-01-17T04:42:26.856Z,99458.10
2023-01-17T04:44:55.687Z,99454.06
2023-01-17T04:47:24.530Z,99447.02
2023-01-17T04:49:53.866Z,99445.95
2023-01-17T04:52:22.624Z,99440.08
2023-01-17T04:54:53.002Z,99422.34
2023-01-17T04:57:21.696Z,99416.00
2023-01-17T04:59:50.479Z,99417.47
2023-01-17T05:02:19.488Z,99436.76
2023-01-17T05:04:48.400Z,99444.96
2023-01-17T05:07:17.173Z,99443.11
2023-01-17T05:09:45.895Z,99438.27
2023-01-17T05:12:14.670Z,99433.59
2023-01-17T05:14:43.425Z,99431.61
2023-01-17T05:17:12.273Z,99425.86
2023-01-17T05:19:41.158Z,99419.91
2023-01-17T05:22:15.952Z,99435.30
2023-01-17T05:24:46.509Z,99450.15
2023-01-17T05:27:15.833Z,99445.89
2023-01-17T05:29:45.710Z,99445.16
2023-01-17T05:32:14.479Z,99442.50
2023-01-17T05:34:43.281Z,99446.79
2023-01-17T05:37:12.117Z,99440.83
2023-01-17T05:39:41.376Z,99435.10
2023-01-17T05:42:11.427Z,99437.11
2023-01-17T05:44:40.917Z,99443.85
2023-01-17T05:47:09.752Z,99449.73
2023-01-17T05:49:39.092Z,99444.02
2023-01-17T05:52:07.991Z,99449.80
2023-01-17T05:54:36.741Z,99452.30
2023-01-17T05:57:05.537Z,99429.33
2023-01-17T05:59:37.262Z,99425.67
2023-01-17T06:02:06.377Z,99429.30
2023-01-17T06:04:35.295Z,99432.70
2023-01-17T06:07:04.209Z,99423.63
2023-01-17T06:09:33.012Z,99410.26
2023-01-17T06:12:01.768Z,99408.51
2023-01-17T06:14:30.507Z,99415.41
2023-01-17T06:16:59.256Z,99424.30
2023-01-17T06:19:27.972Z,99419.32
2023-01-17T06:21:56.703Z,99433.40
2023-01-17T06:24:25.474Z,99433.52
2023-01-17T06:26:54.199Z,99427.33
2023-01-17T06:29:23.044Z,99430.02
2023-01-17T06:31:51.957Z,99430.00
2023-01-17T06:34:20.819Z,99432.90
2023-01-17T06:36:49.539Z,99439.61
2023-01-17T06:39:18.260Z,99441.00
2023-01-17T06:41:47.060Z,99439.48
2023-01-17T06:44:16.195Z,99431.48
2023-01-17T06:46:45.277Z,99422.14
2023-01-17T06:49:15.404Z,99418.27
2023-01-17T06:51:44.269Z,99416.19
2023-01-17T06:54:13.307Z,99418.42
2023-01-17T06:56:42.061Z,99413.81
2023-01-17T06:59:10.925Z,99404.63
2023-01-17T07:01:40.390Z,99404.46
2023-01-17T07:04:09.215Z,99402.75
2023-01-17T07:06:38.140Z,99395.88
2023-01-17T07:09:06.882Z,99398.47
2023-01-17T07:11:35.756Z,99400.20
2023-01-17T07:14:04.482Z,99392.93
2023-01-17T07:16:34.707Z,99387.40
2023-01-17T07:19:03.703Z,99387.52
2023-01-17T07:21:32.510Z,99385.38
2023-01-17T07:24:01.291Z,99378.59
2023-01-17T07:26:30.063Z,99370.18
2023-01-17T07:28:59.073Z,99370.80
2023-01-17T07:31:27.865Z,99369.83
2023-01-17T07:33:59.442Z,99369.15
2023-01-17T07:36:28.455Z,99375.13
2023-01-17T07:41:41.545Z,99369.18
2023-01-17T07:44:14.085Z,99366.79
2023-01-17T07:46:42.978Z,99365.60
2023-01-17T07:49:11.803Z,99368.59
2023-01-17T07:51:40.749Z,99362.80
2023-01-17T07:54:11.828Z,99367.95
2023-01-17T07:56:40.632Z,99370.74
2023-01-17T07:59:09.444Z,99371.27
2023-01-17T08:01:38.535Z,99381.19
2023-01-17T08:04:07.547Z,99373.42
2023-01-17T08:06:38.028Z,99373.89
2023-01-17T08:09:06.782Z,99376.03
2023-01-17T08:11:35.543Z,99371.36
2023-01-17T08:14:05.034Z,99359.16
2023-01-17T08:16:33.803Z,99358.40
2023-01-17T08:19:02.576Z,99352.55
2023-01-17T08:21:32.458Z,99352.06
2023-01-17T08:24:01.201Z,99354.30
2023-01-17T08:26:30.395Z,99353.09
2023-01-17T08:29:01.206Z,99355.15
2023-01-17T08:31:35.712Z,99356.86
2023-01-17T08:34:04.651Z,99359.70
2023-01-17T08:36:33.510Z,99364.33
2023-01-17T08:39:02.308Z,99355.16
2023-01-17T08:41:32.516Z,99355.35
2023-01-17T08:44:01.324Z,99355.23
2023-01-17T08:46:32.090Z,99351.56
2023-01-17T08:49:03.017Z,99340.31
2023-01-17T08:51:33.058Z,99334.59
2023-01-17T08:54:01.798Z,99332.00
2023-01-17T08:56:30.629Z,99334.23
2023-01-17T08:58:59.493Z,99343.75
2023-01-17T09:01:28.405Z,99358.73
2023-01-17T09:03:57.292Z,99358.83
2023-01-17T09:06:26.156Z,99350.11
2023-01-17T09:08:55.062Z,99347.67
2023-01-17T09:11:23.816Z,99345.46
2023-01-17T09:13:52.548Z,99349.16
2023-01-17T09:16:21.317Z,99356.35
2023-01-17T09:18:54.676Z,99347.75
2023-01-17T09:21:23.878Z,99340.17
2023-01-17T09:23:53.868Z,99336.23
2023-01-17T09:26:30.334Z,99336.83
2023-01-17T09:28:59.282Z,99332.27
2023-01-17T09:31:28.365Z,99328.03
2023-01-17T09:33:59.024Z,99329.77
2023-01-17T09:36:29.364Z,99322.04
2023-01-17T09:38:59.211Z,99315.89
2023-01-17T09:41:54.506Z,99311.75
2023-01-17T09:45:02.382Z,99320.92
2023-01-17T09:47:41.466Z,99306.71
2023-01-17T09:50:43.995Z,99294.45
2023-01-17T09:53:21.075Z,99290.30
2023-01-17T09:56:01.394Z,99290.67
2023-01-17T09:59:10.733Z,99294.23
2023-01-17T10:02:25.003Z,99296.79
2023-01-17T10:05:21.006Z,99294.33
2023-01-17T10:08:38.271Z,99282.05
2023-01-17T10:11:56.104Z,99285.02
2023-01-17T10:15:40.644Z,99285.21
2023-01-17T10:18:59.559Z,99274.56
2023-01-17T10:22:10.511Z,99280.98
2023-01-17T10:25:27.586Z,99287.66
2023-01-17T10:28:13.487Z,99283.23
2023-01-17T10:30:50.683Z,99277.34
2023-01-17T10:33:27.616Z,99284.45
2023-01-17T10:36:06.167Z,99287.13
2023-01-17T10:38:39.055Z,99286.02
2023-01-17T10:41:22.608Z,99289.81
2023-01-17T10:44:20.462Z,99287.61
2023-01-17T10:47:03.728Z,99283.55
2023-01-17T10:49:32.614Z,99284.77
2023-01-17T10:52:19.379Z,99283.77
2023-01-17T10:54:59.287Z,99278.10
2023-01-17T10:57:28.458Z,99279.64
2023-01-17T11:00:00.887Z,99281.21
2023-01-17T11:02:37.044Z,99279.26
2023-01-17T11:05:21.943Z,99277.67
2023-01-17T11:08:02.941Z,99274.61
2023-01-17T11:10:39.926Z,99263.39
2023-01-17T11:13:38.904Z,99263.95
2023-01-17T11:16:19.601Z,99264.55
2023-01-17T11:19:27.923Z,99264.28
2023-01-17T11:22:05.052Z,99261.41
2023-01-17T11:24:42.199Z,99262.64
2023-01-17T11:27:30.458Z,99266.31
2023-01-17T11:30:05.272Z,99258.52
2023-01-17T11:32:34.932Z,99264.00
2023-01-17T11:35:26.274Z,99274.31
2023-01-17T11:38:10.988Z,99280.96
2023-01-17T11:40:45.130Z,99275.43
2023-01-17T11:43:27.794Z,99276.14
2023-01-17T11:46:05.854Z,99269.27
2023-01-17T11:48:38.907Z,99268.37
2023-01-17T11:51:33.372Z,99265.91
2023-01-17T11:54:28.352Z,99271.40
2023-01-17T11:57:01.832Z,99270.80
2023-01-17T11:59:37.695Z,99276.70
2023-01-17T12:02:43.631Z,99272.36
2023-01-17T12:05:54.005Z,99274.67
2023-01-17T12:08:53.047Z,99284.73
2023-01-17T12:12:31.044Z,99290.05
2023-01-17T12:15:23.500Z,99290.02
2023-01-17T12:18:13.711Z,99292.84
2023-01-17T12:21:17.598Z,99303.09
2023-01-17T12:23:56.246Z,99309.67
2023-01-17T12:26:33.837Z,99313.84
2023-01-17T12:29:24.742Z,99310.17
2023-01-17T12:32:13.694Z,99307.80
2023-01-17T12:35:15.759Z,99305.92
2023-01-17T12:38:00.261Z,99314.40
2023-01-17T12:40:50.045Z,99320.70
2023-01-17T12:43:43.403Z,99320.92
2023-01-17T12:46:27.391Z,99323.44
2023-01-17T12:49:17.186Z,99311.84
2023-01-17T12:51:50.471Z,99313.13
2023-01-17T12:54:48.214Z,99315.23
2023-01-17T12:57:27.747Z,99306.48
2023-01-17T13:00:19.865Z,99303.83
2023-01-17T13:03:23.326Z,99300.03
2023-01-17T13:05:52.725Z,99286.38
2023-01-17T13:08:46.776Z,99285.95
2023-01-17T13:11:28.853Z,99280.30
2023-01-17T13:14:00.070Z,99276.14
2023-01-17T13:16:29.046Z,99280.69
2023-01-17T13:19:05.182Z,99280.19
2023-01-17T13:21:35.592Z,99280.73
2023-01-17T13:24:20.860Z,99282.10
2023-01-17T13:27:12.581Z,99271.31
2023-01-17T13:30:27.747Z,99252.41
2023-01-17T13:33:12.393Z,99277.81
2023-01-17T13:36:14.005Z,99282.63
2023-01-17T13:39:15.991Z,99278.33
2023-01-17T13:42:11.105Z,99285.08
2023-01-17T13:44:40.005Z,99292.70
2023-01-17T13:47:29.900Z,99291.48
2023-01-17T13:49:59.518Z,99287.52
2023-01-17T13:52:33.181Z,99285.13
2023-01-17T13:55:05.578Z,99276.52
2023-01-17T13:57:46.951Z,99284.64
2023-01-17T14:00:21.657Z,99290.82
2023-01-17T14:02:52.871Z,99290.84
2023-01-17T14:05:56.251Z,99281.63
2023-01-17T14:08:27.476Z,99298.34
2023-01-17T14:11:09.834Z,99295.13
2023-01-17T14:13:40.248Z,99304.93
2023-01-17T14:16:29.358Z,99313.36
2023-01-17T14:18:58.269Z,99322.33
2023-01-17T14:21:33.681Z,99322.24
2023-01-17T14:24:13.358Z,99324.87
2023-01-17T14:26:42.117Z,99325.13
2023-01-17T14:29:47.220Z,99317.95
2023-01-17T14:32:29.739Z,99314.20
2023-01-17T14:34:59.178Z,99316.45
2023-01-17T14:37:50.805Z,99314.90
2023-01-17T14:40:26.565Z,99325.48
2023-01-17T14:43:13.240Z,99330.73
2023-01-17T14:45:43.909Z,99334.11
2023-01-17T14:48:22.665Z,99344.06
2023-01-17T14:50:55.050Z,99340.21
2023-01-17T14:53:29.166Z,99343.02
2023-01-17T14:56:13.372Z,99346.13
2023-01-17T14:58:42.660Z,99342.16
2023-01-17T15:01:15.928Z,99342.11
2023-01-17T15:03:51.657Z,99351.86
2023-01-17T15:06:33.388Z,99353.77
2023-01-17T15:09:29.045Z,99358.27
2023-01-17T15:11:58.326Z,99365.91
2023-01-17T15:14:38.361Z,99375.67
2023-01-17T15:17:24.661Z,99371.41
2023-01-17T15:19:59.822Z,99371.92
2023-01-17T15:22:29.947Z,99376.52
2023-01-17T15:25:00.387Z,99385.98
2023-01-17T15:27:29.459Z,99395.60
2023-01-17T15:30:02.543Z,99406.59
