createdAt,value
2023-04-19T00:12:33.394Z,22.40
2023-04-19T00:15:01.765Z,22.40
2023-04-19T00:17:30.122Z,22.40
2023-04-19T00:19:58.742Z,22.30
2023-04-19T00:22:27.308Z,22.30
2023-04-19T00:24:55.603Z,22.30
2023-04-19T00:27:23.990Z,22.40
2023-04-19T00:29:53.701Z,22.40
2023-04-19T00:32:21.935Z,22.40
2023-04-19T00:34:52.138Z,22.30
2023-04-19T00:37:20.780Z,22.30
2023-04-19T00:39:49.137Z,22.30
2023-04-19T00:42:17.485Z,22.30
2023-04-19T00:44:48.357Z,22.30
2023-04-19T00:47:18.766Z,22.30
2023-04-19T00:49:47.268Z,22.30
2023-04-19T00:52:15.707Z,22.30
2023-04-19T00:54:44.560Z,22.30
2023-04-19T00:57:15.469Z,22.30
2023-04-19T00:59:44.023Z,22.30
2023-04-19T01:46:26.028Z,22.20
2023-04-19T01:48:54.767Z,22.20
2023-04-19T01:51:23.348Z,22.20
2023-04-19T01:54:00.054Z,22.20
2023-04-19T01:56:28.402Z,22.20
2023-04-19T01:58:56.904Z,22.20
2023-04-19T02:46:21.117Z,22.20
2023-04-19T02:48:51.316Z,22.20
2023-04-19T02:51:19.779Z,22.20
2023-04-19T02:53:48.334Z,22.20
2023-04-19T02:56:16.830Z,22.20
2023-04-19T02:58:45.344Z,22.20
2023-04-19T03:48:04.182Z,22.20
2023-04-19T03:50:33.167Z,22.20
2023-04-19T03:53:01.989Z,22.20
2023-04-19T03:55:30.449Z,22.10
2023-04-19T03:58:00.073Z,22.20
2023-04-19T04:48:09.264Z,22.10
2023-04-19T04:50:38.433Z,22.10
2023-04-19T04:53:07.282Z,22.10
2023-04-19T04:55:36.313Z,22.10
2023-04-19T04:58:05.622Z,22.10
2023-04-19T05:00:48.786Z,22.10
2023-04-19T05:03:20.119Z,22.10
2023-04-19T05:05:54.887Z,22.10
2023-04-19T05:08:26.783Z,22.10
2023-04-19T05:10:59.290Z,22.20
2023-04-19T05:13:31.516Z,22.10
2023-04-19T05:16:01.345Z,22.20
2023-04-19T05:18:31.474Z,22.20
2023-04-19T05:21:00.068Z,22.20
2023-04-19T05:23:32.730Z,22.20
2023-04-19T05:26:01.443Z,22.20
2023-04-19T05:28:30.846Z,22.20
2023-04-19T05:31:21.132Z,22.20
2023-04-19T05:34:14.066Z,22.20
2023-04-19T05:36:42.789Z,22.20
2023-04-19T05:39:11.240Z,22.20
2023-04-19T05:41:39.639Z,22.20
2023-04-19T05:44:08.235Z,22.20
2023-04-19T05:46:37.350Z,22.20
2023-04-19T05:49:07.670Z,22.20
2023-04-19T05:51:57.086Z,22.20
2023-04-19T05:54:35.960Z,22.10
2023-04-19T05:57:05.613Z,22.10
2023-04-19T05:59:34.208Z,22.10
2023-04-19T06:02:03.116Z,22.10
2023-04-19T06:04:32.224Z,22.10
2023-04-19T06:07:03.201Z,22.20
2023-04-19T06:09:33.069Z,22.20
2023-04-19T06:12:02.014Z,22.10
2023-04-19T06:14:31.323Z,22.20
2023-04-19T06:17:00.330Z,22.20
2023-04-19T06:19:28.815Z,22.20
2023-04-19T06:21:57.262Z,22.20
2023-04-19T06:24:27.375Z,22.20
2023-04-19T06:26:55.861Z,22.10
2023-04-19T06:29:24.303Z,22.20
2023-04-19T06:31:53.109Z,22.20
2023-04-19T06:34:21.628Z,22.20
2023-04-19T06:36:50.234Z,22.20
2023-04-19T06:39:18.972Z,22.20
2023-04-19T06:41:48.974Z,22.10
2023-04-19T06:44:19.063Z,22.10
2023-04-19T06:46:47.582Z,22.10
2023-04-19T06:49:16.041Z,22.10
2023-04-19T06:51:44.483Z,22.10
2023-04-19T06:54:12.941Z,22.10
2023-04-19T06:56:45.503Z,22.10
2023-04-19T06:59:18.030Z,22.10
2023-04-19T07:01:47.943Z,22.10
2023-04-19T07:04:17.638Z,22.10
2023-04-19T07:06:50.634Z,22.10
2023-04-19T07:09:19.220Z,22.10
2023-04-19T07:11:48.505Z,22.10
2023-04-19T07:14:19.482Z,22.10
2023-04-19T07:16:49.726Z,22.10
2023-04-19T07:19:20.623Z,22.10
2023-04-19T07:21:49.072Z,22.10
2023-04-19T07:24:17.997Z,22.10
2023-04-19T07:26:46.675Z,22.10
2023-04-19T07:29:15.230Z,22.10
2023-04-19T07:31:45.351Z,22.10
2023-04-19T07:34:14.025Z,22.10
2023-04-19T07:36:42.690Z,22.10
2023-04-19T07:39:11.339Z,22.10
2023-04-19T07:41:39.868Z,22.10
2023-04-19T07:44:08.319Z,22.10
2023-04-19T07:46:36.943Z,22.10
2023-04-19T07:49:06.868Z,22.10
2023-04-19T07:51:35.277Z,22.10
2023-04-19T07:54:03.809Z,22.10
2023-04-19T07:56:32.320Z,22.10
2023-04-19T07:59:08.518Z,22.10
2023-04-19T08:01:38.224Z,22.10
2023-04-19T08:04:08.631Z,22.10
2023-04-19T08:06:39.741Z,22.10
2023-04-19T08:09:08.389Z,22.10
2023-04-19T08:11:36.853Z,22.10
2023-04-19T08:14:28.203Z,22.10
2023-04-19T08:19:26.785Z,22.10
2023-04-19T08:21:55.261Z,22.10
2023-04-19T08:24:23.888Z,22.10
2023-04-19T08:26:54.703Z,22.10
2023-04-19T08:29:23.590Z,22.10
2023-04-19T08:31:52.154Z,22.10
2023-04-19T08:34:20.617Z,22.10
2023-04-19T08:36:59.983Z,22.10
2023-04-19T08:39:33.288Z,22.10
2023-04-19T08:42:12.527Z,22.10
2023-04-19T08:47:30.265Z,22.10
2023-04-19T08:50:13.937Z,22.10
2023-04-19T08:52:55.980Z,22.10
2023-04-19T08:55:30.952Z,22.10
2023-04-19T08:57:59.581Z,22.00
2023-04-19T09:00:28.134Z,22.00
2023-04-19T09:02:57.562Z,22.00
2023-04-19T09:05:26.591Z,22.00
2023-04-19T09:08:17.735Z,22.00
2023-04-19T09:10:55.563Z,22.10
2023-04-19T09:13:24.749Z,22.10
2023-04-19T09:15:54.563Z,22.10
2023-04-19T09:18:24.858Z,22.10
2023-04-19T09:20:57.221Z,22.10
2023-04-19T09:23:29.330Z,22.10
2023-04-19T09:26:22.285Z,22.10
2023-04-19T09:28:58.969Z,22.10
2023-04-19T09:31:50.172Z,22.10
2023-04-19T09:34:21.697Z,22.10
2023-04-19T09:36:54.609Z,22.00
2023-04-19T09:39:36.145Z,22.10
2023-04-19T09:42:04.766Z,22.00
2023-04-19T09:45:09.474Z,22.00
2023-04-19T09:47:25.609Z,22.00
2023-04-19T09:50:22.499Z,22.00
2023-04-19T09:52:53.414Z,22.00
2023-04-19T09:55:27.585Z,22.00
2023-04-19T09:57:56.522Z,22.00
2023-04-19T10:00:25.577Z,22.00
2023-04-19T10:02:58.496Z,22.00
2023-04-19T10:05:27.585Z,22.00
2023-04-19T10:08:00.227Z,22.00
2023-04-19T10:10:42.016Z,22.00
2023-04-19T10:13:20.575Z,22.00
2023-04-19T10:15:53.868Z,22.10
2023-04-19T10:18:24.373Z,22.00
2023-04-19T10:20:59.923Z,22.00
2023-04-19T10:23:29.965Z,22.00
2023-04-19T10:26:00.399Z,22.00
2023-04-19T10:28:30.936Z,22.00
2023-04-19T10:31:02.579Z,22.00
2023-04-19T10:33:36.706Z,22.00
2023-04-19T10:36:09.466Z,22.00
2023-04-19T10:38:40.448Z,22.00
2023-04-19T10:41:17.043Z,22.00
2023-04-19T10:43:48.430Z,22.00
2023-04-19T10:46:37.020Z,22.00
2023-04-19T10:49:07.966Z,22.00
2023-04-19T10:51:38.749Z,22.00
2023-04-19T10:54:08.636Z,22.00
2023-04-19T10:57:06.619Z,22.00
2023-04-19T10:59:36.585Z,22.00
2023-04-19T11:02:06.684Z,22.00
2023-04-19T11:05:04.540Z,22.00
2023-04-19T11:07:43.665Z,22.00
2023-04-19T11:10:12.746Z,22.00
2023-04-19T11:12:46.547Z,22.00
2023-04-19T11:15:15.039Z,22.00
2023-04-19T11:17:43.547Z,22.00
2023-04-19T11:20:14.553Z,22.00
2023-04-19T11:22:45.691Z,22.00
2023-04-19T11:25:16.645Z,22.00
2023-04-19T11:27:48.755Z,22.00
2023-04-19T11:30:20.056Z,22.00
2023-04-19T11:32:52.041Z,22.00
2023-04-19T11:35:22.363Z,22.00
2023-04-19T11:37:51.717Z,22.00
2023-04-19T11:40:23.469Z,22.00
2023-04-19T11:42:58.126Z,22.00
2023-04-19T11:45:32.292Z,22.00
2023-04-19T11:48:02.344Z,22.00
2023-04-19T11:50:37.634Z,22.00
2023-04-19T11:53:17.333Z,22.00
2023-04-19T11:55:48.017Z,22.00
2023-04-19T11:58:29.325Z,22.00
2023-04-19T12:01:00.854Z,22.00
2023-04-19T12:03:29.616Z,22.00
2023-04-19T12:06:00.235Z,22.00
2023-04-19T12:08:33.851Z,22.00
2023-04-19T12:11:03.502Z,22.00
2023-04-19T12:13:34.444Z,22.00
2023-04-19T12:16:03.388Z,22.00
2023-04-19T12:18:49.283Z,22.00
2023-04-19T12:21:28.765Z,22.00
2023-04-19T12:23:58.560Z,22.00
2023-04-19T12:26:28.256Z,22.00
2023-04-19T12:29:00.211Z,22.00
2023-04-19T12:31:28.971Z,22.00
2023-04-19T12:33:57.513Z,22.00
2023-04-19T12:36:26.723Z,22.00
2023-04-19T12:38:55.204Z,22.00
2023-04-19T12:41:23.592Z,22.00
2023-04-19T12:43:52.140Z,22.00
2023-04-19T12:46:22.191Z,22.00
2023-04-19T12:48:50.984Z,22.00
2023-04-19T12:51:19.486Z,22.00
2023-04-19T12:53:50.108Z,22.00
2023-04-19T12:56:19.658Z,22.00
2023-04-19T12:58:48.121Z,22.00
2023-04-19T13:01:17.126Z,22.00
2023-04-19T13:03:48.089Z,22.00
2023-04-19T13:06:17.342Z,22.00
2023-04-19T13:08:47.791Z,22.00
2023-04-19T13:11:23.116Z,22.00
2023-04-19T13:13:55.489Z,21.90
2023-04-19T13:16:24.276Z,22.00
2023-04-19T13:18:55.255Z,22.00
2023-04-19T13:21:24.646Z,21.90
2023-04-19T13:23:53.384Z,22.00
2023-04-19T13:26:22.088Z,22.00
2023-04-19T13:28:50.848Z,22.00
2023-04-19T13:34:26.221Z,22.00
2023-04-19T13:36:54.689Z,22.00
2023-04-19T13:39:23.135Z,22.00
2023-04-19T13:41:51.647Z,22.00
2023-04-19T13:44:20.061Z,22.00
2023-04-19T13:46:48.494Z,22.00
2023-04-19T13:49:17.094Z,22.00
2023-04-19T13:51:50.603Z,22.00
2023-04-19T13:54:20.405Z,22.00
2023-04-19T13:56:51.908Z,22.00
2023-04-19T13:59:21.135Z,22.00
2023-04-19T14:01:49.532Z,22.00
2023-04-19T14:04:18.338Z,22.00
2023-04-19T14:06:49.056Z,22.00
2023-04-19T14:09:17.582Z,22.00
2023-04-19T14:11:45.948Z,22.00
2023-04-19T14:14:14.463Z,22.00
2023-04-19T14:16:43.307Z,22.00
2023-04-19T14:19:11.753Z,22.00
2023-04-19T14:21:40.328Z,22.00
2023-04-19T14:24:12.258Z,21.90
2023-04-19T14:26:40.629Z,21.90
2023-04-19T14:29:08.892Z,21.90
2023-04-19T14:31:37.292Z,22.00
2023-04-19T14:34:05.896Z,21.90
2023-04-19T14:36:34.375Z,22.00
2023-04-19T14:39:02.842Z,22.00
2023-04-19T14:41:32.664Z,22.00
2023-04-19T14:44:01.250Z,22.00
2023-04-19T14:46:29.930Z,22.00
2023-04-19T14:49:03.298Z,22.00
2023-04-19T14:51:31.873Z,22.00
2023-04-19T14:54:00.364Z,22.00
2023-04-19T14:56:28.820Z,22.00
2023-04-19T14:58:58.533Z,22.00
2023-04-19T15:01:26.864Z,22.00
2023-04-19T15:03:55.556Z,22.00
2023-04-19T15:06:24.163Z,22.00
2023-04-19T15:08:52.477Z,22.00
2023-04-19T15:11:21.036Z,22.00
2023-04-19T15:13:49.393Z,22.00
2023-04-19T15:16:19.196Z,22.00
2023-04-19T15:18:47.519Z,22.10
2023-04-19T15:21:15.940Z,22.10
2023-04-19T15:23:44.566Z,22.10
2023-04-19T15:26:13.356Z,22.10
2023-04-19T15:28:42.109Z,22.10
2023-04-19T15:31:10.553Z,22.20
2023-04-19T15:33:40.474Z,22.20
2023-04-19T15:36:09.517Z,22.20
2023-04-19T15:38:38.300Z,22.20
2023-04-19T15:41:07.103Z,22.20
2023-04-19T15:43:35.434Z,22.20
2023-04-19T15:46:04.076Z,22.20
2023-04-19T15:48:32.542Z,22.10
2023-04-19T15:51:02.781Z,22.10
2023-04-19T15:53:31.294Z,22.10
2023-04-19T15:55:59.742Z,22.10
2023-04-19T15:58:28.129Z,22.10
2023-04-19T16:00:56.669Z,22.10
2023-04-19T16:03:25.313Z,22.00
2023-04-19T16:05:53.845Z,22.00
2023-04-19T16:08:23.619Z,22.10
2023-04-19T16:10:52.037Z,22.10
2023-04-19T16:13:20.525Z,22.10
2023-04-19T16:15:49.015Z,22.10
2023-04-19T16:18:17.506Z,22.10
2023-04-19T16:20:46.028Z,22.10
2023-04-19T16:23:14.579Z,22.10
2023-04-19T16:25:44.366Z,22.10
2023-04-19T16:28:12.911Z,22.10
2023-04-19T16:30:41.233Z,22.10
2023-04-19T16:33:09.682Z,22.10
2023-04-19T16:35:38.043Z,22.10
2023-04-19T16:38:06.998Z,22.10
2023-04-19T16:40:35.433Z,22.10
2023-04-19T16:43:06.437Z,22.10
2023-04-19T16:45:35.111Z,22.10
2023-04-19T16:48:03.798Z,22.10
2023-04-19T16:50:32.618Z,22.10
2023-04-19T16:53:01.384Z,22.10
2023-04-19T16:55:30.056Z,22.10
2023-04-19T16:57:58.727Z,22.10
2023-04-19T17:00:28.719Z,22.10
2023-04-19T17:02:57.460Z,22.10
2023-04-19T17:05:26.103Z,22.10
2023-04-19T17:07:56.728Z,22.10
2023-04-19T17:10:27.073Z,22.10
2023-04-19T17:12:56.401Z,22.10
2023-04-19T17:15:25.167Z,22.10
2023-04-19T17:17:55.443Z,22.10
2023-04-19T17:20:23.991Z,22.10
2023-04-19T17:22:52.439Z,22.00
2023-04-19T17:25:22.362Z,22.00
2023-04-19T17:27:51.506Z,22.00
2023-04-19T17:30:20.734Z,22.00
2023-04-19T17:32:49.572Z,22.00
2023-04-19T17:35:19.517Z,22.10
2023-04-19T17:37:48.116Z,22.10
2023-04-19T17:40:16.734Z,22.10
2023-04-19T17:42:45.440Z,22.10
2023-04-19T17:45:13.913Z,22.10
2023-04-19T17:47:42.822Z,22.10
2023-04-19T17:50:14.256Z,22.10
2023-04-19T17:52:44.172Z,22.10
2023-04-19T17:55:12.875Z,22.10
2023-04-19T17:57:41.361Z,22.10
2023-04-19T18:00:12.731Z,22.10
2023-04-19T18:02:41.458Z,22.10
2023-04-19T18:05:13.412Z,22.10
2023-04-19T18:07:43.267Z,22.10
2023-04-19T18:10:12.360Z,22.10
2023-04-19T18:12:41.048Z,22.10
2023-04-19T18:15:10.759Z,22.10
2023-04-19T18:17:39.341Z,22.10
2023-04-19T18:20:10.425Z,22.10
2023-04-19T18:22:40.788Z,22.10
2023-04-19T18:25:11.979Z,22.10
2023-04-19T18:27:40.505Z,22.10
2023-04-19T18:30:10.322Z,22.10
2023-04-19T18:32:38.908Z,22.10
2023-04-19T18:35:10.088Z,22.10
2023-04-19T18:37:38.996Z,22.10
2023-04-19T18:40:11.010Z,22.10
2023-04-19T18:42:39.444Z,22.20
2023-04-19T18:45:10.069Z,22.20
2023-04-19T18:47:38.799Z,22.30
2023-04-19T18:50:09.580Z,22.30
2023-04-19T18:52:38.377Z,22.30
2023-04-19T18:55:08.627Z,22.30
2023-04-19T18:57:38.877Z,22.40
2023-04-19T19:00:11.179Z,22.60
2023-04-19T19:02:41.056Z,22.80
2023-04-19T19:05:13.712Z,22.90
2023-04-19T19:07:42.839Z,23.10
2023-04-19T19:10:18.123Z,23.10
2023-04-19T19:12:49.201Z,23.20
2023-04-19T19:15:18.023Z,23.20
2023-04-19T19:17:49.741Z,23.30
2023-04-19T19:20:20.068Z,23.50
2023-04-19T19:22:49.137Z,23.60
2023-04-19T19:25:17.840Z,23.70
2023-04-19T19:27:58.342Z,23.90
2023-04-19T19:30:35.674Z,24.00
2023-04-19T19:33:04.755Z,24.00
2023-04-19T19:35:33.719Z,24.10
2023-04-19T19:38:02.433Z,24.10
2023-04-19T19:40:32.418Z,24.10
2023-04-19T19:43:01.815Z,24.10
2023-04-19T19:45:30.812Z,24.10
2023-04-19T19:48:01.245Z,24.00
2023-04-19T19:53:01.990Z,23.90
2023-04-19T19:55:31.085Z,23.90
2023-04-19T20:00:45.001Z,23.80
2023-04-19T20:03:28.520Z,23.70
2023-04-19T20:06:17.869Z,23.70
2023-04-19T20:08:50.199Z,23.60
2023-04-19T20:11:18.846Z,23.50
2023-04-19T20:13:47.281Z,23.50
2023-04-19T20:16:18.786Z,23.40
2023-04-19T20:18:49.300Z,23.40
2023-04-19T20:21:19.554Z,23.30
2023-04-19T20:23:48.113Z,23.30
2023-04-19T20:26:16.643Z,23.20
2023-04-19T20:28:45.086Z,23.20
2023-04-19T20:31:13.446Z,23.20
2023-04-19T20:33:41.902Z,23.10
2023-04-19T20:36:15.767Z,23.10
2023-04-19T20:38:44.895Z,23.10
2023-04-19T20:41:14.154Z,23.00
2023-04-19T20:43:42.787Z,23.10
2023-04-19T20:46:11.626Z,23.10
2023-04-19T20:48:40.074Z,23.10
2023-04-19T20:51:08.451Z,23.10
2023-04-19T20:53:38.139Z,23.10
2023-04-19T20:56:06.662Z,23.10
2023-04-19T20:58:35.093Z,23.10
2023-04-19T21:01:03.543Z,23.10
2023-04-19T21:03:32.036Z,23.00
2023-04-19T21:06:00.463Z,23.00
2023-04-19T21:08:28.916Z,23.00
2023-04-19T21:10:58.650Z,23.00
2023-04-19T21:13:26.990Z,23.00
2023-04-19T21:15:55.528Z,23.00
2023-04-19T21:18:24.581Z,23.00
2023-04-19T21:20:52.911Z,22.90
2023-04-19T21:23:21.397Z,22.90
2023-04-19T21:25:49.768Z,22.90
2023-04-19T21:28:19.557Z,22.80
2023-04-19T21:30:48.031Z,22.80
2023-04-19T21:33:18.060Z,22.80
2023-04-19T21:35:46.444Z,22.80
2023-04-19T21:38:14.809Z,22.80
2023-04-19T21:40:43.226Z,22.80
2023-04-19T21:43:11.798Z,22.80
2023-04-19T21:45:41.616Z,22.80
2023-04-19T21:48:10.113Z,22.80
2023-04-19T21:50:38.442Z,22.80
2023-04-19T21:53:06.860Z,22.80
2023-04-19T21:55:35.483Z,22.80
2023-04-19T21:58:03.960Z,22.80
2023-04-19T22:00:32.496Z,22.80
2023-04-19T22:03:02.406Z,22.70
2023-04-19T22:05:34.072Z,22.70
2023-04-19T22:08:04.645Z,22.80
2023-04-19T22:10:34.097Z,22.80
2023-04-19T22:13:04.741Z,22.70
2023-04-19T22:15:33.255Z,22.70
2023-04-19T22:18:04.589Z,22.70
2023-04-19T22:20:33.754Z,22.70
2023-04-19T22:23:02.248Z,22.70
2023-04-19T22:25:30.699Z,22.70
2023-04-19T22:27:59.119Z,22.70
2023-04-19T22:30:27.566Z,22.70
2023-04-19T22:32:56.028Z,22.70
2023-04-19T22:35:25.986Z,22.70
2023-04-19T22:37:54.339Z,22.70
2023-04-19T22:40:22.776Z,22.70
2023-04-19T22:42:51.283Z,22.70
2023-04-19T22:45:19.767Z,22.60
2023-04-19T22:47:48.191Z,22.70
2023-04-19T22:50:17.070Z,22.70
2023-04-19T22:52:46.835Z,22.70
2023-04-19T22:55:15.158Z,22.70
2023-04-19T22:57:43.785Z,22.70
2023-04-19T23:47:21.160Z,22.60
2023-04-19T23:49:49.834Z,22.60
2023-04-19T23:52:18.291Z,22.60
2023-04-19T23:54:46.673Z,22.60
2023-04-19T23:57:15.116Z,22.60
2023-04-19T23:59:43.734Z,22.60
