createdAt,value
2018-12-16T00:01:04.679Z,45.00
2018-12-16T00:03:31.709Z,44.90
2018-12-16T00:05:58.519Z,44.90
2018-12-16T00:08:24.740Z,44.30
2018-12-16T00:10:51.281Z,44.30
2018-12-16T00:13:17.578Z,44.10
2018-12-16T00:15:43.854Z,43.90
2018-12-16T00:18:10.171Z,45.00
2018-12-16T00:20:36.449Z,44.70
2018-12-16T00:23:02.749Z,45.00
2018-12-16T00:25:29.035Z,44.90
2018-12-16T00:27:56.066Z,45.10
2018-12-16T00:30:22.376Z,46.60
2018-12-16T00:32:49.352Z,45.70
2018-12-16T00:35:15.602Z,45.60
2018-12-16T00:37:41.810Z,45.50
2018-12-16T00:46:07.656Z,44.50
2018-12-16T00:48:33.882Z,45.00
2018-12-16T00:51:00.107Z,45.00
2018-12-16T00:53:26.357Z,44.90
2018-12-16T00:55:52.610Z,45.30
2018-12-16T00:58:18.835Z,45.00
2018-12-16T01:00:45.116Z,45.10
2018-12-16T01:03:11.359Z,45.50
2018-12-16T01:05:37.609Z,45.30
2018-12-16T01:08:03.861Z,45.30
2018-12-16T01:10:30.411Z,44.50
2018-12-16T01:12:57.361Z,44.80
2018-12-16T01:15:24.312Z,44.70
2018-12-16T01:17:51.438Z,45.00
2018-12-16T01:20:17.684Z,45.00
2018-12-16T01:22:43.911Z,45.00
2018-12-16T01:25:10.939Z,44.80
2018-12-16T01:27:37.184Z,44.80
2018-12-16T01:30:03.437Z,44.90
2018-12-16T01:32:29.687Z,45.10
2018-12-16T01:34:55.886Z,45.10
2018-12-16T01:37:22.144Z,45.10
2018-12-16T01:39:48.382Z,44.80
2018-12-16T01:42:14.605Z,45.10
2018-12-16T01:44:40.853Z,44.90
2018-12-16T01:47:07.860Z,45.30
2018-12-16T01:49:34.075Z,45.20
2018-12-16T01:52:00.335Z,45.20
2018-12-16T01:54:26.559Z,44.90
2018-12-16T01:56:52.938Z,44.90
2018-12-16T01:59:19.186Z,45.00
2018-12-16T02:01:51.496Z,45.00
2018-12-16T02:04:17.973Z,45.20
2018-12-16T02:06:44.219Z,45.20
2018-12-16T02:09:10.490Z,45.20
2018-12-16T02:11:36.732Z,45.10
2018-12-16T02:14:03.200Z,45.60
2018-12-16T02:16:29.405Z,45.60
2018-12-16T02:18:56.352Z,45.20
2018-12-16T02:21:23.314Z,45.20
2018-12-16T02:23:49.560Z,45.40
2018-12-16T02:26:16.018Z,44.60
2018-12-16T02:28:42.348Z,45.00
2018-12-16T02:31:10.066Z,45.20
2018-12-16T02:33:36.294Z,45.30
2018-12-16T02:36:02.595Z,45.20
2018-12-16T02:38:29.581Z,45.00
2018-12-16T02:40:55.789Z,44.90
2018-12-16T02:43:22.028Z,45.20
2018-12-16T02:45:48.359Z,45.10
2018-12-16T02:48:15.533Z,44.60
2018-12-16T02:50:41.745Z,45.20
2018-12-16T02:53:08.897Z,44.80
2018-12-16T02:55:35.144Z,45.10
2018-12-16T02:58:01.359Z,45.10
2018-12-16T03:00:27.560Z,45.10
2018-12-16T03:02:53.781Z,45.10
2018-12-16T03:05:20.048Z,45.20
2018-12-16T03:07:46.275Z,45.30
2018-12-16T03:10:12.510Z,45.20
2018-12-16T03:12:45.928Z,45.30
2018-12-16T03:15:12.168Z,45.30
2018-12-16T03:20:05.300Z,45.00
2018-12-16T03:22:31.592Z,44.90
2018-12-16T03:24:57.840Z,44.90
2018-12-16T03:27:24.058Z,45.10
2018-12-16T03:29:50.279Z,45.20
2018-12-16T03:32:16.505Z,45.30
2018-12-16T03:34:42.755Z,45.40
2018-12-16T03:37:09.009Z,45.70
2018-12-16T03:39:35.248Z,45.70
2018-12-16T03:42:02.729Z,48.10
2018-12-16T03:44:29.045Z,47.60
2018-12-16T03:46:55.273Z,48.80
2018-12-16T03:49:22.224Z,50.00
2018-12-16T03:51:49.200Z,51.10
2018-12-16T03:54:15.528Z,51.10
2018-12-16T03:56:41.735Z,51.10
2018-12-16T03:59:12.741Z,51.00
2018-12-16T04:01:38.970Z,51.00
2018-12-16T04:04:05.945Z,51.80
2018-12-16T04:06:32.179Z,51.70
2018-12-16T04:08:58.407Z,51.50
2018-12-16T04:11:24.652Z,52.20
2018-12-16T04:13:50.860Z,53.20
2018-12-16T04:16:17.075Z,53.30
2018-12-16T04:18:44.817Z,52.40
2018-12-16T04:21:11.766Z,52.90
2018-12-16T04:23:38.709Z,53.50
2018-12-16T04:26:04.928Z,53.60
2018-12-16T04:28:31.920Z,54.00
2018-12-16T04:30:58.128Z,53.90
2018-12-16T04:33:24.340Z,54.80
2018-12-16T04:35:51.300Z,55.90
2018-12-16T04:38:17.805Z,55.80
2018-12-16T04:40:44.019Z,56.00
2018-12-16T04:43:10.256Z,55.70
2018-12-16T04:45:36.599Z,56.00
2018-12-16T04:48:03.561Z,56.40
2018-12-16T04:50:30.044Z,56.40
2018-12-16T04:52:56.276Z,56.40
2018-12-16T04:55:23.961Z,57.00
2018-12-16T04:57:50.937Z,57.10
2018-12-16T05:00:17.166Z,57.00
2018-12-16T05:02:43.372Z,57.00
2018-12-16T05:05:10.336Z,57.10
2018-12-16T05:07:36.564Z,57.10
2018-12-16T05:10:15.288Z,57.20
2018-12-16T05:12:41.565Z,57.50
2018-12-16T05:15:07.809Z,57.50
2018-12-16T05:17:34.777Z,57.80
2018-12-16T05:20:01.030Z,57.70
2018-12-16T05:22:27.270Z,57.60
2018-12-16T05:24:54.288Z,58.20
2018-12-16T05:27:20.512Z,58.20
2018-12-16T05:29:46.728Z,58.10
2018-12-16T05:32:12.944Z,58.20
2018-12-16T05:34:39.923Z,58.80
2018-12-16T05:37:06.160Z,58.80
2018-12-16T05:39:32.371Z,58.30
2018-12-16T05:41:58.588Z,58.40
2018-12-16T05:44:24.816Z,58.40
2018-12-16T05:46:51.044Z,59.00
2018-12-16T05:49:17.261Z,58.50
2018-12-16T05:51:43.496Z,58.60
2018-12-16T05:54:09.720Z,58.50
2018-12-16T05:56:35.940Z,58.80
2018-12-16T05:59:02.171Z,58.40
2018-12-16T06:01:28.423Z,58.60
2018-12-16T06:03:54.635Z,58.90
2018-12-16T06:06:20.867Z,58.50
2018-12-16T06:08:47.101Z,58.00
2018-12-16T06:11:13.328Z,58.20
2018-12-16T06:13:39.546Z,58.00
2018-12-16T06:16:06.152Z,58.60
2018-12-16T06:18:33.109Z,59.00
2018-12-16T06:21:00.052Z,59.20
2018-12-16T06:23:27.287Z,59.00
2018-12-16T06:25:53.506Z,58.90
2018-12-16T06:28:19.717Z,59.20
2018-12-16T06:30:45.986Z,58.80
2018-12-16T06:33:12.980Z,59.10
2018-12-16T06:35:39.207Z,59.30
2018-12-16T06:38:06.455Z,59.50
2018-12-16T06:40:32.693Z,59.20
2018-12-16T06:42:59.269Z,59.50
2018-12-16T06:45:26.271Z,60.00
2018-12-16T06:47:52.480Z,59.90
2018-12-16T06:50:18.744Z,60.00
2018-12-16T06:52:44.968Z,60.00
2018-12-16T06:55:11.203Z,60.20
2018-12-16T06:57:37.431Z,59.90
2018-12-16T07:00:03.687Z,60.20
2018-12-16T07:02:29.932Z,60.40
2018-12-16T07:04:56.208Z,60.20
2018-12-16T07:07:22.416Z,59.80
2018-12-16T07:09:48.636Z,59.90
2018-12-16T07:12:14.902Z,59.80
2018-12-16T07:14:42.615Z,60.10
2018-12-16T07:17:09.755Z,60.00
2018-12-16T07:19:35.976Z,60.20
2018-12-16T07:22:02.224Z,60.20
2018-12-16T07:24:28.503Z,60.20
2018-12-16T07:26:54.762Z,60.10
2018-12-16T07:29:20.983Z,60.00
2018-12-16T07:31:47.205Z,60.40
2018-12-16T07:34:13.446Z,60.70
2018-12-16T07:36:39.711Z,60.70
2018-12-16T07:39:06.002Z,60.60
2018-12-16T07:41:32.227Z,60.50
2018-12-16T07:43:58.493Z,60.40
2018-12-16T07:46:24.884Z,60.60
2018-12-16T07:48:51.112Z,60.90
2018-12-16T07:51:17.332Z,61.10
2018-12-16T07:53:43.575Z,61.20
2018-12-16T07:56:10.626Z,61.30
2018-12-16T07:58:36.897Z,61.20
2018-12-16T08:01:03.923Z,62.00
2018-12-16T08:03:30.150Z,61.90
2018-12-16T08:05:56.391Z,61.30
2018-12-16T08:08:22.615Z,61.30
2018-12-16T08:10:48.835Z,61.20
2018-12-16T08:13:15.092Z,61.00
2018-12-16T08:15:42.061Z,61.00
2018-12-16T08:18:08.301Z,60.80
2018-12-16T08:20:34.507Z,60.90
2018-12-16T08:23:01.480Z,60.30
2018-12-16T08:25:27.769Z,60.20
2018-12-16T08:27:54.743Z,60.30
2018-12-16T08:30:21.002Z,60.30
2018-12-16T08:32:47.237Z,60.00
2018-12-16T08:35:13.490Z,60.30
2018-12-16T08:37:39.719Z,60.20
2018-12-16T08:40:06.037Z,61.00
2018-12-16T08:42:32.256Z,61.10
2018-12-16T08:44:58.604Z,62.10
2018-12-16T08:47:32.800Z,61.60
2018-12-16T08:49:51.861Z,61.80
2018-12-16T08:52:18.131Z,61.60
2018-12-16T08:54:44.421Z,61.70
2018-12-16T08:57:10.675Z,61.10
2018-12-16T08:59:37.682Z,60.50
2018-12-16T09:02:03.940Z,60.50
2018-12-16T09:04:31.140Z,60.50
2018-12-16T09:06:57.393Z,60.40
2018-12-16T09:09:23.745Z,60.20
2018-12-16T09:11:50.057Z,61.10
2018-12-16T09:14:16.297Z,61.20
2018-12-16T09:16:42.548Z,60.70
2018-12-16T09:19:08.874Z,60.50
2018-12-16T09:21:35.123Z,59.90
2018-12-16T09:24:01.373Z,60.10
2018-12-16T09:26:27.672Z,59.80
2018-12-16T09:28:54.210Z,60.10
2018-12-16T09:31:20.460Z,60.00
2018-12-16T09:33:46.671Z,60.60
2018-12-16T09:36:12.954Z,60.60
2018-12-16T09:38:39.941Z,61.30
2018-12-16T09:41:06.184Z,60.90
2018-12-16T09:43:32.423Z,60.80
2018-12-16T09:45:58.669Z,61.40
2018-12-16T09:48:24.948Z,61.10
2018-12-16T09:50:51.222Z,61.20
2018-12-16T09:53:17.435Z,61.90
2018-12-16T09:55:43.817Z,61.50
2018-12-16T09:58:10.369Z,61.80
2018-12-16T10:00:36.631Z,61.60
2018-12-16T10:03:02.877Z,61.20
2018-12-16T10:05:29.219Z,61.50
2018-12-16T10:07:55.444Z,61.90
2018-12-16T10:10:21.716Z,61.90
2018-12-16T10:12:48.974Z,60.80
2018-12-16T10:15:15.220Z,61.60
2018-12-16T10:17:41.451Z,60.80
2018-12-16T10:20:07.965Z,61.00
2018-12-16T10:22:34.355Z,61.30
2018-12-16T10:25:01.370Z,60.80
2018-12-16T10:27:27.953Z,60.70
2018-12-16T10:29:54.224Z,61.00
2018-12-16T10:32:20.455Z,61.00
2018-12-16T10:34:46.684Z,61.60
2018-12-16T10:37:12.896Z,61.90
2018-12-16T10:39:39.204Z,61.10
2018-12-16T10:42:05.456Z,61.00
2018-12-16T10:44:31.689Z,60.80
2018-12-16T10:46:57.941Z,60.60
2018-12-16T10:49:24.267Z,60.80
2018-12-16T10:51:50.479Z,61.10
2018-12-16T10:54:16.732Z,61.40
2018-12-16T10:56:43.839Z,61.60
2018-12-16T10:59:10.057Z,61.90
2018-12-16T11:01:36.316Z,61.70
2018-12-16T11:04:02.572Z,62.00
2018-12-16T11:06:28.847Z,62.00
2018-12-16T11:08:55.099Z,62.10
2018-12-16T11:11:21.366Z,61.80
2018-12-16T11:13:47.623Z,62.10
2018-12-16T11:16:14.649Z,60.80
2018-12-16T11:18:40.900Z,60.80
2018-12-16T11:21:07.127Z,61.10
2018-12-16T11:23:33.507Z,61.40
2018-12-16T11:25:59.875Z,61.40
2018-12-16T11:28:26.136Z,61.50
2018-12-16T11:30:52.428Z,61.10
2018-12-16T11:33:18.868Z,60.70
2018-12-16T11:35:45.175Z,60.90
2018-12-16T11:38:11.480Z,61.50
2018-12-16T11:40:37.712Z,62.00
2018-12-16T11:43:04.244Z,61.80
2018-12-16T11:45:30.569Z,61.70
2018-12-16T11:47:56.891Z,62.30
2018-12-16T11:50:23.230Z,62.40
2018-12-16T11:52:49.792Z,62.10
2018-12-16T11:55:16.748Z,62.00
2018-12-16T11:57:43.095Z,61.90
2018-12-16T12:00:09.435Z,62.20
2018-12-16T12:02:35.672Z,62.90
2018-12-16T12:05:01.918Z,62.90
2018-12-16T12:07:28.186Z,63.20
2018-12-16T12:09:55.156Z,63.20
2018-12-16T12:12:21.428Z,63.20
2018-12-16T12:14:47.701Z,63.20
2018-12-16T12:17:14.003Z,63.20
2018-12-16T12:19:41.207Z,63.30
2018-12-16T12:22:08.252Z,63.30
2018-12-16T12:24:34.583Z,63.20
2018-12-16T12:27:00.840Z,63.20
2018-12-16T12:29:27.879Z,63.30
2018-12-16T12:31:55.147Z,63.30
2018-12-16T12:34:21.397Z,63.30
2018-12-16T12:36:47.641Z,63.30
2018-12-16T12:39:13.991Z,63.30
2018-12-16T12:41:40.291Z,63.30
2018-12-16T12:44:06.504Z,63.60
2018-12-16T12:46:32.845Z,63.50
2018-12-16T12:51:27.688Z,63.40
2018-12-16T12:53:54.740Z,63.50
2018-12-16T12:56:21.009Z,63.40
2018-12-16T12:58:48.002Z,63.50
2018-12-16T13:01:14.313Z,63.50
2018-12-16T13:03:40.532Z,63.50
2018-12-16T13:06:06.796Z,63.50
2018-12-16T13:08:33.039Z,63.60
2018-12-16T13:11:00.029Z,64.10
2018-12-16T13:13:26.313Z,64.60
2018-12-16T13:15:52.588Z,64.00
2018-12-16T13:18:18.875Z,64.10
2018-12-16T13:20:46.096Z,64.20
2018-12-16T13:23:12.316Z,63.90
2018-12-16T13:25:50.840Z,63.60
2018-12-16T13:28:17.084Z,63.70
2018-12-16T13:30:44.201Z,63.60
2018-12-16T13:33:10.587Z,63.60
2018-12-16T13:35:37.591Z,63.80
2018-12-16T13:38:03.904Z,63.80
2018-12-16T13:40:30.425Z,63.80
2018-12-16T13:42:56.710Z,64.00
2018-12-16T13:45:23.009Z,63.70
2018-12-16T13:47:49.417Z,63.90
2018-12-16T13:50:15.717Z,64.00
2018-12-16T13:52:41.909Z,64.40
2018-12-16T13:55:08.175Z,63.70
2018-12-16T13:57:35.211Z,64.00
2018-12-16T14:00:02.035Z,64.00
2018-12-16T14:02:28.328Z,64.20
2018-12-16T14:04:54.594Z,63.90
2018-12-16T14:07:21.075Z,63.90
2018-12-16T14:09:48.059Z,63.80
2018-12-16T14:12:14.288Z,63.80
2018-12-16T14:14:40.788Z,64.00
2018-12-16T14:17:06.997Z,64.00
2018-12-16T14:19:34.763Z,64.50
2018-12-16T14:22:01.102Z,64.40
2018-12-16T14:24:27.387Z,63.90
2018-12-16T14:26:53.778Z,63.90
2018-12-16T14:29:20.829Z,64.50
2018-12-16T14:31:47.151Z,64.50
2018-12-16T14:34:13.400Z,64.70
2018-12-16T14:36:39.667Z,64.50
2018-12-16T14:39:06.822Z,64.50
2018-12-16T14:41:33.204Z,64.40
2018-12-16T14:43:59.484Z,64.50
2018-12-16T14:46:26.544Z,64.40
2018-12-16T14:48:53.527Z,64.50
2018-12-16T14:51:19.842Z,64.40
2018-12-16T14:53:46.094Z,65.20
2018-12-16T14:56:12.320Z,65.30
2018-12-16T14:58:38.583Z,65.50
2018-12-16T15:01:05.636Z,65.50
2018-12-16T15:03:31.886Z,65.40
2018-12-16T15:05:58.151Z,65.80
2018-12-16T15:08:24.547Z,65.80
2018-12-16T15:10:50.768Z,66.00
2018-12-16T15:13:17.007Z,65.80
2018-12-16T15:15:43.301Z,66.30
2018-12-16T15:18:10.374Z,66.10
2018-12-16T15:20:36.619Z,66.00
2018-12-16T15:23:02.956Z,65.90
2018-12-16T15:25:32.935Z,65.70
2018-12-16T15:27:59.384Z,65.40
2018-12-16T15:30:25.959Z,65.80
2018-12-16T15:32:52.228Z,65.70
2018-12-16T15:35:19.262Z,66.10
2018-12-16T15:37:45.497Z,66.10
2018-12-16T15:40:11.737Z,66.30
2018-12-16T15:42:38.030Z,66.00
2018-12-16T15:45:05.344Z,65.90
2018-12-16T15:47:31.786Z,66.30
2018-12-16T15:49:58.064Z,66.60
2018-12-16T15:52:25.055Z,66.50
2018-12-16T15:54:51.322Z,66.50
2018-12-16T15:57:17.553Z,66.70
2018-12-16T15:59:43.852Z,66.90
2018-12-16T16:02:10.167Z,67.10
2018-12-16T16:04:36.434Z,67.30
2018-12-16T16:07:02.720Z,67.10
2018-12-16T16:09:29.036Z,67.10
2018-12-16T16:11:55.289Z,67.00
2018-12-16T16:14:21.529Z,67.10
2018-12-16T16:16:47.785Z,67.30
2018-12-16T16:19:14.120Z,67.20
2018-12-16T16:21:41.084Z,67.40
2018-12-16T16:24:07.333Z,67.40
2018-12-16T16:26:33.728Z,67.30
2018-12-16T16:29:00.712Z,67.60
2018-12-16T16:31:26.961Z,67.60
2018-12-16T16:33:53.274Z,67.60
2018-12-16T16:36:19.587Z,67.40
2018-12-16T16:38:45.939Z,67.60
2018-12-16T16:41:12.374Z,68.00
2018-12-16T16:43:38.686Z,67.90
2018-12-16T16:46:04.969Z,68.50
2018-12-16T16:48:31.999Z,67.20
2018-12-16T16:50:58.259Z,67.10
2018-12-16T16:53:24.700Z,66.90
2018-12-16T16:55:51.035Z,67.40
2018-12-16T16:58:17.245Z,67.20
2018-12-16T17:00:43.503Z,67.30
2018-12-16T17:03:09.903Z,67.00
2018-12-16T17:05:36.865Z,67.50
2018-12-16T17:08:03.143Z,67.60
2018-12-16T17:10:29.434Z,67.50
2018-12-16T17:12:55.659Z,67.30
2018-12-16T17:15:21.932Z,67.20
2018-12-16T17:17:48.191Z,67.50
2018-12-16T17:20:15.176Z,67.70
2018-12-16T17:22:41.422Z,67.70
2018-12-16T17:25:07.719Z,67.40
2018-12-16T17:27:34.031Z,67.60
2018-12-16T17:30:02.127Z,67.90
2018-12-16T17:32:26.611Z,67.00
2018-12-16T17:34:52.915Z,66.80
2018-12-16T17:37:19.995Z,67.40
2018-12-16T17:39:46.237Z,67.30
2018-12-16T17:42:12.564Z,67.70
2018-12-16T17:44:38.876Z,68.00
2018-12-16T17:47:05.123Z,67.70
2018-12-16T17:49:31.369Z,67.30
2018-12-16T17:51:57.591Z,67.30
2018-12-16T17:54:23.856Z,67.30
2018-12-16T17:56:50.087Z,67.60
2018-12-16T17:59:18.071Z,67.60
2018-12-16T18:01:42.650Z,67.70
2018-12-16T18:04:08.956Z,67.90
2018-12-16T18:06:36.686Z,67.90
2018-12-16T18:09:03.807Z,67.80
2018-12-16T18:11:30.065Z,67.60
2018-12-16T18:13:56.342Z,67.60
2018-12-16T18:16:23.373Z,67.70
2018-12-16T18:18:50.348Z,67.40
2018-12-16T18:21:16.607Z,67.40
2018-12-16T18:23:42.986Z,67.70
2018-12-16T18:26:09.969Z,67.80
2018-12-16T18:28:36.184Z,67.80
2018-12-16T18:31:02.494Z,67.70
2018-12-16T18:33:28.862Z,67.70
2018-12-16T18:35:55.074Z,67.50
2018-12-16T18:38:21.333Z,67.60
2018-12-16T18:40:47.635Z,67.50
2018-12-16T18:43:13.917Z,67.60
2018-12-16T18:45:41.032Z,67.60
2018-12-16T18:48:08.192Z,67.50
2018-12-16T18:50:34.724Z,67.40
2018-12-16T18:53:00.980Z,67.60
2018-12-16T18:55:27.222Z,67.50
2018-12-16T18:57:54.351Z,67.80
2018-12-16T19:00:21.358Z,67.80
2018-12-16T19:02:47.925Z,67.80
2018-12-16T19:05:14.245Z,67.60
2018-12-16T19:07:40.511Z,67.20
2018-12-16T19:10:06.801Z,67.70
2018-12-16T19:12:33.049Z,67.30
2018-12-16T19:15:00.078Z,67.70
2018-12-16T19:17:26.305Z,67.60
2018-12-16T19:19:52.588Z,67.80
2018-12-16T19:22:20.145Z,66.90
2018-12-16T19:24:46.417Z,66.90
2018-12-16T19:27:12.662Z,66.10
2018-12-16T19:29:38.995Z,66.20
2018-12-16T19:32:05.985Z,66.60
2018-12-16T19:34:32.257Z,66.50
2018-12-16T19:36:59.281Z,66.80
2018-12-16T19:39:25.537Z,66.80
2018-12-16T19:41:52.043Z,67.00
2018-12-16T19:44:18.414Z,67.00
2018-12-16T19:46:44.753Z,67.10
2018-12-16T19:49:11.000Z,67.30
2018-12-16T19:51:37.248Z,67.70
2018-12-16T19:54:03.639Z,67.50
2018-12-16T19:56:29.986Z,67.40
2018-12-16T19:58:56.440Z,67.70
2018-12-16T20:01:22.797Z,67.70
2018-12-16T20:03:55.595Z,67.40
2018-12-16T20:06:28.174Z,67.40
2018-12-16T20:08:55.165Z,67.60
2018-12-16T20:11:21.421Z,67.60
2018-12-16T20:13:48.319Z,67.70
2018-12-16T20:16:14.553Z,67.60
2018-12-16T20:18:41.426Z,68.40
2018-12-16T20:21:07.757Z,67.40
2018-12-16T20:23:34.032Z,67.10
2018-12-16T20:26:01.191Z,67.00
2018-12-16T20:28:27.788Z,66.90
2018-12-16T20:30:54.187Z,67.20
2018-12-16T20:33:20.494Z,67.20
2018-12-16T20:35:46.815Z,67.60
2018-12-16T20:38:13.099Z,67.30
2018-12-16T20:40:40.177Z,67.20
2018-12-16T20:43:06.565Z,67.10
2018-12-16T20:45:33.064Z,67.10
2018-12-16T20:48:00.159Z,67.20
2018-12-16T20:50:27.153Z,67.40
2018-12-16T20:52:53.469Z,67.40
2018-12-16T20:55:19.707Z,67.40
2018-12-16T20:57:45.951Z,67.70
2018-12-16T21:00:12.941Z,67.80
2018-12-16T21:02:40.337Z,67.40
2018-12-16T21:05:06.627Z,67.20
2018-12-16T21:07:33.464Z,67.40
2018-12-16T21:09:59.787Z,67.50
2018-12-16T21:12:32.134Z,67.50
2018-12-16T21:15:04.343Z,67.60
2018-12-16T21:17:37.434Z,67.30
2018-12-16T21:20:04.509Z,67.30
2018-12-16T21:22:31.025Z,67.30
2018-12-16T21:24:57.358Z,67.10
2018-12-16T21:27:26.151Z,67.40
2018-12-16T21:29:49.893Z,67.40
2018-12-16T21:32:16.121Z,67.30
2018-12-16T21:34:42.354Z,67.40
2018-12-16T21:37:08.824Z,67.50
2018-12-16T21:39:35.102Z,67.50
2018-12-16T21:42:01.341Z,67.60
2018-12-16T21:44:28.336Z,67.60
2018-12-16T21:46:54.604Z,67.60
2018-12-16T21:49:20.824Z,67.60
2018-12-16T21:51:47.049Z,67.60
2018-12-16T21:54:13.276Z,67.60
2018-12-16T21:56:39.514Z,67.50
2018-12-16T21:59:06.514Z,67.60
2018-12-16T22:01:32.798Z,67.40
2018-12-16T22:03:59.777Z,67.90
2018-12-16T22:06:26.101Z,67.80
2018-12-16T22:08:52.339Z,67.60
2018-12-16T22:11:18.602Z,67.50
2018-12-16T22:13:44.833Z,67.50
2018-12-16T22:16:11.061Z,67.80
2018-12-16T22:18:37.280Z,67.70
2018-12-16T22:21:03.504Z,67.30
2018-12-16T22:23:29.770Z,67.30
2018-12-16T22:25:57.579Z,66.90
2018-12-16T22:28:23.889Z,66.90
2018-12-16T22:30:50.147Z,67.00
2018-12-16T22:33:16.416Z,66.80
2018-12-16T22:35:43.408Z,67.00
2018-12-16T22:38:09.680Z,67.00
2018-12-16T22:40:35.971Z,67.00
2018-12-16T22:43:02.203Z,67.10
2018-12-16T22:45:29.256Z,66.90
2018-12-16T22:47:55.492Z,67.10
2018-12-16T22:50:22.484Z,67.40
2018-12-16T22:52:48.734Z,67.40
2018-12-16T22:55:15.016Z,67.60
2018-12-16T22:57:47.092Z,67.30
2018-12-16T23:00:08.303Z,67.30
2018-12-16T23:02:35.600Z,67.60
2018-12-16T23:05:02.276Z,67.50
2018-12-16T23:07:28.501Z,67.70
2018-12-16T23:09:54.739Z,67.80
2018-12-16T23:12:21.711Z,68.00
2018-12-16T23:14:47.925Z,67.90
2018-12-16T23:17:14.163Z,68.00
2018-12-16T23:19:40.480Z,68.40
2018-12-16T23:22:06.764Z,68.60
2018-12-16T23:24:33.818Z,68.50
2018-12-16T23:27:00.023Z,68.40
2018-12-16T23:29:26.345Z,68.10
2018-12-16T23:31:52.517Z,67.90
2018-12-16T23:34:19.072Z,68.20
2018-12-16T23:36:46.041Z,67.80
2018-12-16T23:39:12.288Z,67.80
2018-12-16T23:41:38.492Z,67.60
2018-12-16T23:44:04.703Z,67.10
2018-12-16T23:46:30.995Z,66.70
2018-12-16T23:48:57.921Z,66.70
2018-12-16T23:51:24.136Z,66.60
2018-12-16T23:53:50.359Z,67.00
2018-12-16T23:56:16.572Z,67.20
2018-12-16T23:58:42.791Z,67.20
