createdAt,value
2022-11-19T00:01:24.440Z,9.90
2022-11-19T00:03:52.961Z,10.00
2022-11-19T00:06:22.532Z,10.10
2022-11-19T00:08:49.764Z,10.10
2022-11-19T00:11:42.350Z,10.00
2022-11-19T00:14:12.415Z,9.80
2022-11-19T00:16:39.638Z,10.00
2022-11-19T00:19:06.720Z,10.10
2022-11-19T00:21:33.585Z,10.10
2022-11-19T00:24:00.300Z,9.90
2022-11-19T00:26:27.430Z,10.00
2022-11-19T00:28:55.067Z,9.90
2022-11-19T00:31:21.933Z,9.80
2022-11-19T00:33:50.687Z,10.00
2022-11-19T00:36:18.058Z,10.00
2022-11-19T00:38:44.902Z,10.00
2022-11-19T00:41:12.115Z,9.70
2022-11-19T00:43:48.374Z,9.80
2022-11-19T00:46:18.345Z,9.70
2022-11-19T00:48:46.163Z,9.80
2022-11-19T00:51:13.308Z,9.80
2022-11-19T00:53:40.116Z,9.80
2022-11-19T00:56:12.578Z,9.80
2022-11-19T00:58:40.068Z,10.00
2022-11-19T01:01:08.708Z,9.80
2022-11-19T01:03:36.388Z,9.80
2022-11-19T01:06:03.521Z,9.80
2022-11-19T01:08:30.318Z,9.80
2022-11-19T01:11:07.729Z,9.90
2022-11-19T01:13:35.302Z,9.90
2022-11-19T01:16:12.430Z,9.40
2022-11-19T01:18:40.660Z,9.50
2022-11-19T01:21:10.753Z,9.70
2022-11-19T01:23:38.855Z,9.70
2022-11-19T01:26:06.100Z,9.70
2022-11-19T01:28:33.012Z,9.60
2022-11-19T01:31:00.248Z,9.80
2022-11-19T01:33:27.025Z,9.90
2022-11-19T01:36:02.120Z,9.70
2022-11-19T01:38:29.522Z,9.90
2022-11-19T01:40:57.598Z,9.70
2022-11-19T01:43:51.447Z,9.50
2022-11-19T01:46:21.094Z,9.50
2022-11-19T01:49:08.259Z,9.50
2022-11-19T01:51:52.584Z,9.30
2022-11-19T01:54:26.357Z,9.20
2022-11-19T01:56:55.072Z,9.20
2022-11-19T01:59:22.873Z,9.20
2022-11-19T02:01:49.979Z,9.20
2022-11-19T02:04:18.852Z,9.20
2022-11-19T02:06:46.305Z,9.20
2022-11-19T02:09:13.071Z,9.30
2022-11-19T02:11:51.722Z,9.10
2022-11-19T02:14:24.523Z,9.00
2022-11-19T02:17:00.212Z,9.00
2022-11-19T02:19:56.329Z,9.20
2022-11-19T02:22:42.346Z,9.20
2022-11-19T02:25:34.387Z,9.20
2022-11-19T02:28:23.015Z,9.20
2022-11-19T02:31:35.621Z,9.20
2022-11-19T02:34:12.280Z,9.20
2022-11-19T02:37:00.147Z,9.20
2022-11-19T02:39:50.191Z,9.20
2022-11-19T02:43:01.692Z,9.50
2022-11-19T02:45:48.294Z,9.00
2022-11-19T02:48:21.649Z,9.20
2022-11-19T02:51:01.471Z,9.30
2022-11-19T02:53:29.033Z,9.00
2022-11-19T02:56:10.975Z,9.00
2022-11-19T02:59:07.022Z,9.20
2022-11-19T03:01:54.902Z,9.20
2022-11-19T03:04:29.908Z,9.20
2022-11-19T03:07:13.091Z,9.10
2022-11-19T03:09:46.133Z,9.20
2022-11-19T03:12:34.381Z,9.30
2022-11-19T03:15:47.096Z,9.30
2022-11-19T03:18:27.808Z,9.30
2022-11-19T03:21:15.880Z,9.10
2022-11-19T03:23:54.802Z,9.00
2022-11-19T03:26:32.880Z,9.10
2022-11-19T03:29:03.940Z,9.00
2022-11-19T03:31:33.027Z,9.10
2022-11-19T03:34:03.118Z,9.10
2022-11-19T03:36:35.210Z,9.20
2022-11-19T03:39:08.198Z,9.20
2022-11-19T03:41:37.787Z,9.20
2022-11-19T03:44:10.338Z,9.30
2022-11-19T03:46:41.587Z,9.60
2022-11-19T03:49:10.485Z,9.70
2022-11-19T03:51:48.491Z,9.70
2022-11-19T03:54:16.464Z,9.30
2022-11-19T03:56:45.269Z,9.20
2022-11-19T03:59:12.899Z,9.30
2022-11-19T04:01:40.711Z,9.20
2022-11-19T04:04:26.073Z,9.40
2022-11-19T04:06:52.825Z,9.70
2022-11-19T04:09:19.774Z,9.30
2022-11-19T04:14:12.384Z,9.30
2022-11-19T04:16:39.183Z,9.40
2022-11-19T04:19:06.150Z,9.30
2022-11-19T04:21:33.018Z,9.50
2022-11-19T04:23:59.730Z,9.40
2022-11-19T04:26:26.409Z,9.40
2022-11-19T04:28:53.322Z,9.30
2022-11-19T04:31:20.076Z,9.20
2022-11-19T04:33:46.899Z,9.60
2022-11-19T04:36:13.644Z,9.60
2022-11-19T04:38:40.379Z,9.40
2022-11-19T04:41:07.328Z,9.10
2022-11-19T04:43:34.410Z,9.10
2022-11-19T04:46:01.133Z,9.10
2022-11-19T04:48:27.883Z,9.20
2022-11-19T04:50:54.616Z,9.20
2022-11-19T04:53:21.366Z,9.30
2022-11-19T04:55:48.080Z,9.40
2022-11-19T04:58:15.469Z,9.30
2022-11-19T05:00:42.158Z,9.50
2022-11-19T05:03:08.863Z,9.30
2022-11-19T05:05:35.561Z,9.20
2022-11-19T05:08:02.284Z,9.40
2022-11-19T05:10:28.991Z,9.50
2022-11-19T05:12:55.799Z,9.50
2022-11-19T05:15:22.592Z,9.70
2022-11-19T05:17:49.382Z,9.80
2022-11-19T05:20:16.567Z,9.40
2022-11-19T05:22:43.243Z,9.60
2022-11-19T05:25:10.005Z,9.50
2022-11-19T05:27:36.709Z,9.50
2022-11-19T05:30:04.456Z,9.40
2022-11-19T05:32:31.241Z,9.30
2022-11-19T05:34:57.969Z,9.50
2022-11-19T05:37:24.707Z,9.60
2022-11-19T05:39:51.463Z,9.50
2022-11-19T05:42:18.209Z,9.60
2022-11-19T05:44:44.958Z,9.80
2022-11-19T05:47:11.771Z,9.70
2022-11-19T05:49:38.473Z,9.90
2022-11-19T05:52:05.214Z,9.50
2022-11-19T05:54:32.032Z,9.50
2022-11-19T05:56:58.804Z,9.50
2022-11-19T05:59:25.686Z,9.40
2022-11-19T06:01:52.422Z,9.60
2022-11-19T06:04:19.320Z,9.60
2022-11-19T06:06:46.047Z,9.30
2022-11-19T06:09:12.862Z,9.40
2022-11-19T06:11:48.623Z,9.50
2022-11-19T06:14:17.113Z,9.40
2022-11-19T06:16:44.210Z,9.40
2022-11-19T06:19:11.062Z,9.50
2022-11-19T06:21:39.147Z,9.40
2022-11-19T06:24:06.606Z,9.40
2022-11-19T06:26:33.572Z,9.20
2022-11-19T06:29:00.598Z,9.40
2022-11-19T06:31:27.284Z,9.30
2022-11-19T06:33:54.066Z,9.50
2022-11-19T06:36:21.527Z,9.50
2022-11-19T06:38:48.820Z,9.70
2022-11-19T06:41:15.651Z,10.00
2022-11-19T06:43:43.167Z,9.80
2022-11-19T06:46:10.853Z,9.80
2022-11-19T06:48:38.138Z,10.10
2022-11-19T06:51:05.423Z,10.00
2022-11-19T06:53:33.022Z,10.00
2022-11-19T06:56:02.006Z,10.00
2022-11-19T06:58:29.766Z,10.00
2022-11-19T07:00:56.857Z,10.00
2022-11-19T07:03:24.557Z,9.80
2022-11-19T07:05:56.908Z,10.10
2022-11-19T07:08:24.345Z,10.40
2022-11-19T07:10:51.339Z,10.70
2022-11-19T07:13:18.116Z,10.40
2022-11-19T07:15:45.092Z,10.40
2022-11-19T07:18:11.874Z,10.50
2022-11-19T07:20:38.583Z,10.40
2022-11-19T07:23:10.469Z,10.50
2022-11-19T07:25:37.803Z,10.50
2022-11-19T07:28:04.950Z,10.00
2022-11-19T07:30:31.759Z,10.10
2022-11-19T07:32:58.591Z,10.30
2022-11-19T07:35:25.546Z,10.30
2022-11-19T07:37:52.325Z,10.40
2022-11-19T07:40:19.154Z,10.40
2022-11-19T07:42:52.930Z,10.50
2022-11-19T07:45:22.353Z,10.30
2022-11-19T07:47:49.443Z,9.80
2022-11-19T07:50:17.282Z,9.80
2022-11-19T07:52:44.168Z,9.70
2022-11-19T07:55:11.277Z,10.10
2022-11-19T07:57:38.134Z,9.60
2022-11-19T08:00:06.475Z,9.80
2022-11-19T08:02:33.199Z,10.20
2022-11-19T08:04:59.929Z,10.40
2022-11-19T08:07:26.696Z,10.70
2022-11-19T08:09:53.458Z,10.80
2022-11-19T08:12:20.266Z,10.80
2022-11-19T08:14:47.042Z,10.70
2022-11-19T08:17:32.395Z,10.40
2022-11-19T08:19:59.133Z,10.30
2022-11-19T08:22:25.829Z,10.60
2022-11-19T08:24:52.797Z,10.90
2022-11-19T08:27:19.811Z,11.10
2022-11-19T08:29:46.622Z,11.00
2022-11-19T08:32:13.432Z,10.80
2022-11-19T08:34:40.110Z,10.50
2022-11-19T08:37:07.186Z,10.70
2022-11-19T08:39:33.956Z,10.90
2022-11-19T08:42:19.144Z,10.60
2022-11-19T08:44:45.981Z,10.50
2022-11-19T08:47:12.706Z,10.40
2022-11-19T08:49:39.506Z,10.20
2022-11-19T08:52:06.276Z,10.50
2022-11-19T08:54:33.065Z,10.60
2022-11-19T08:56:59.803Z,10.50
2022-11-19T08:59:26.584Z,10.70
2022-11-19T09:01:53.272Z,10.10
2022-11-19T09:04:20.421Z,10.20
2022-11-19T09:06:47.458Z,10.40
2022-11-19T09:09:14.386Z,10.30
2022-11-19T09:11:42.942Z,10.10
2022-11-19T09:14:10.025Z,10.10
2022-11-19T09:16:36.876Z,10.40
2022-11-19T09:19:03.660Z,10.10
2022-11-19T09:21:30.512Z,10.20
2022-11-19T09:23:57.211Z,10.50
2022-11-19T09:26:23.904Z,10.60
2022-11-19T09:28:51.176Z,10.30
2022-11-19T09:31:19.708Z,10.30
2022-11-19T09:33:52.020Z,10.30
2022-11-19T09:36:19.945Z,10.40
2022-11-19T09:38:47.933Z,10.60
2022-11-19T09:41:17.614Z,10.90
2022-11-19T09:44:22.748Z,10.80
2022-11-19T09:47:19.802Z,11.00
2022-11-19T09:49:49.370Z,11.00
2022-11-19T09:52:21.873Z,10.90
2022-11-19T09:54:54.146Z,11.10
2022-11-19T09:57:29.918Z,11.20
2022-11-19T10:00:00.645Z,11.10
2022-11-19T10:02:27.959Z,11.00
2022-11-19T10:04:54.879Z,11.30
2022-11-19T10:07:40.156Z,10.90
2022-11-19T10:10:47.062Z,11.00
2022-11-19T10:13:29.107Z,10.90
2022-11-19T10:16:10.960Z,11.00
2022-11-19T10:19:04.162Z,11.20
2022-11-19T10:21:42.098Z,11.40
2022-11-19T10:24:18.407Z,11.00
2022-11-19T10:27:05.761Z,11.20
2022-11-19T10:29:39.071Z,11.00
2022-11-19T10:32:21.830Z,11.30
2022-11-19T10:34:51.976Z,11.30
2022-11-19T10:37:22.629Z,11.20
2022-11-19T10:40:27.471Z,11.40
2022-11-19T10:43:19.449Z,11.10
2022-11-19T10:45:49.865Z,11.50
2022-11-19T10:48:24.693Z,11.40
2022-11-19T10:50:52.304Z,11.80
2022-11-19T10:53:36.297Z,11.80
2022-11-19T10:56:13.265Z,11.50
2022-11-19T10:58:45.931Z,11.70
2022-11-19T11:01:38.578Z,11.70
2022-11-19T11:04:25.326Z,11.60
2022-11-19T11:06:53.388Z,11.20
2022-11-19T11:09:36.919Z,11.20
2022-11-19T11:12:31.966Z,11.50
2022-11-19T11:15:07.672Z,11.50
2022-11-19T11:17:36.567Z,11.70
2022-11-19T11:20:18.732Z,11.60
2022-11-19T11:22:48.476Z,11.50
2022-11-19T11:25:27.303Z,11.40
2022-11-19T11:28:15.188Z,11.50
2022-11-19T11:30:54.519Z,11.60
2022-11-19T11:33:42.393Z,11.50
2022-11-19T11:36:09.190Z,11.40
2022-11-19T11:38:51.091Z,11.60
2022-11-19T11:44:15.409Z,11.60
2022-11-19T11:46:47.899Z,11.50
2022-11-19T11:49:24.328Z,11.30
2022-11-19T11:52:09.789Z,11.50
2022-11-19T11:54:38.500Z,11.80
2022-11-19T11:57:16.273Z,11.70
2022-11-19T11:59:43.130Z,11.70
2022-11-19T12:02:22.401Z,11.50
2022-11-19T12:04:51.082Z,11.20
2022-11-19T12:07:32.818Z,11.20
2022-11-19T12:10:36.732Z,10.80
2022-11-19T12:13:40.845Z,11.20
2022-11-19T12:16:23.893Z,11.10
2022-11-19T12:19:18.231Z,11.20
2022-11-19T12:21:51.332Z,11.40
2022-11-19T12:24:24.018Z,10.90
2022-11-19T12:27:06.810Z,11.20
2022-11-19T12:29:36.355Z,11.20
2022-11-19T12:32:42.695Z,10.90
2022-11-19T12:35:36.642Z,11.10
2022-11-19T12:38:17.890Z,10.70
2022-11-19T12:41:05.986Z,10.40
2022-11-19T12:43:45.964Z,10.10
2022-11-19T12:46:15.835Z,10.30
2022-11-19T12:49:03.678Z,10.30
2022-11-19T12:52:02.154Z,10.60
2022-11-19T12:54:35.618Z,10.40
2022-11-19T12:57:17.171Z,10.30
2022-11-19T12:59:53.159Z,10.40
2022-11-19T13:02:28.967Z,10.50
2022-11-19T13:05:16.564Z,10.80
2022-11-19T13:08:24.493Z,10.40
2022-11-19T13:11:13.508Z,10.50
2022-11-19T13:13:45.905Z,10.40
2022-11-19T13:16:16.834Z,10.00
2022-11-19T13:18:47.480Z,9.80
2022-11-19T13:21:18.708Z,10.00
2022-11-19T13:23:47.750Z,10.30
2022-11-19T13:26:20.038Z,10.40
2022-11-19T13:28:58.395Z,10.30
2022-11-19T13:31:43.142Z,10.40
2022-11-19T13:34:35.036Z,10.50
2022-11-19T13:37:33.606Z,10.50
2022-11-19T13:40:16.689Z,10.40
2022-11-19T13:43:25.447Z,10.40
2022-11-19T13:46:19.899Z,10.60
2022-11-19T13:49:01.161Z,10.60
2022-11-19T13:51:56.607Z,10.50
2022-11-19T13:54:33.800Z,10.70
2022-11-19T13:57:01.597Z,10.40
2022-11-19T13:59:34.119Z,10.50
2022-11-19T14:02:28.680Z,10.20
2022-11-19T14:05:17.104Z,10.60
2022-11-19T14:08:25.516Z,10.40
2022-11-19T14:11:48.612Z,10.60
2022-11-19T14:15:03.447Z,10.50
2022-11-19T14:18:15.577Z,10.40
2022-11-19T14:21:03.702Z,10.30
2022-11-19T14:24:07.910Z,9.90
2022-11-19T14:26:40.401Z,9.90
2022-11-19T14:29:20.337Z,10.00
2022-11-19T14:32:03.146Z,10.10
2022-11-19T14:34:36.057Z,10.30
2022-11-19T14:37:15.219Z,10.20
2022-11-19T14:39:45.618Z,11.30
2022-11-19T14:42:16.705Z,10.10
2022-11-19T14:45:06.736Z,10.00
2022-11-19T14:47:39.270Z,10.00
2022-11-19T14:50:30.340Z,10.00
2022-11-19T14:53:00.479Z,10.00
2022-11-19T14:55:29.704Z,10.10
2022-11-19T14:58:01.770Z,10.10
2022-11-19T15:00:28.603Z,10.30
2022-11-19T15:02:56.133Z,10.30
2022-11-19T15:05:31.012Z,10.30
2022-11-19T15:08:16.313Z,10.30
2022-11-19T15:11:03.332Z,10.30
2022-11-19T15:13:33.450Z,10.40
2022-11-19T15:16:11.935Z,10.50
2022-11-19T15:18:44.607Z,10.50
2022-11-19T15:21:25.416Z,10.50
2022-11-19T15:23:55.247Z,10.50
2022-11-19T15:26:27.107Z,10.60
2022-11-19T15:29:15.452Z,10.60
2022-11-19T15:32:06.581Z,10.50
2022-11-19T15:35:10.400Z,10.50
2022-11-19T15:37:59.113Z,10.40
2022-11-19T15:40:29.545Z,10.30
2022-11-19T15:43:33.486Z,10.30
2022-11-19T15:46:07.462Z,10.30
2022-11-19T15:49:12.154Z,10.50
2022-11-19T15:52:17.938Z,10.70
2022-11-19T15:54:45.039Z,10.90
2022-11-19T15:57:23.192Z,11.10
2022-11-19T15:59:56.200Z,11.10
2022-11-19T16:02:42.321Z,10.90
2022-11-19T16:05:30.616Z,10.80
2022-11-19T16:08:06.544Z,10.80
2022-11-19T16:10:41.788Z,10.70
2022-11-19T16:13:47.640Z,11.00
2022-11-19T16:16:34.894Z,11.20
2022-11-19T16:19:01.665Z,11.20
2022-11-19T16:21:33.812Z,10.90
2022-11-19T16:24:22.356Z,10.80
2022-11-19T16:26:49.253Z,10.10
2022-11-19T16:29:25.195Z,9.70
2022-11-19T16:31:56.426Z,9.60
2022-11-19T16:34:25.224Z,9.40
2022-11-19T16:36:53.158Z,9.50
2022-11-19T16:39:25.419Z,9.60
2022-11-19T16:42:15.946Z,9.40
2022-11-19T16:44:48.869Z,9.20
2022-11-19T16:47:31.358Z,9.20
2022-11-19T16:50:22.489Z,9.00
2022-11-19T16:52:49.223Z,8.90
2022-11-19T16:55:18.904Z,8.80
2022-11-19T16:57:57.211Z,8.90
2022-11-19T17:00:28.766Z,8.90
2022-11-19T17:02:55.572Z,8.90
2022-11-19T17:05:24.968Z,9.00
2022-11-19T17:08:25.776Z,8.90
2022-11-19T17:11:36.317Z,9.20
2022-11-19T17:14:42.922Z,9.60
2022-11-19T17:17:39.709Z,9.90
2022-11-19T17:20:32.311Z,10.30
2022-11-19T17:23:00.507Z,10.50
2022-11-19T17:25:27.712Z,10.60
2022-11-19T17:27:59.311Z,10.70
2022-11-19T17:30:34.193Z,10.80
2022-11-19T17:33:05.039Z,10.70
2022-11-19T17:35:33.743Z,10.80
2022-11-19T17:38:09.630Z,11.00
2022-11-19T17:40:36.459Z,10.70
2022-11-19T17:43:27.228Z,10.50
2022-11-19T17:45:54.073Z,10.40
2022-11-19T17:48:25.546Z,10.40
2022-11-19T17:50:52.731Z,10.10
2022-11-19T17:53:19.550Z,9.70
2022-11-19T17:55:48.453Z,9.70
2022-11-19T17:58:15.272Z,9.50
2022-11-19T18:00:42.090Z,9.40
2022-11-19T18:03:13.644Z,9.30
2022-11-19T18:05:44.165Z,9.20
2022-11-19T18:08:11.253Z,9.10
2022-11-19T18:10:37.954Z,9.00
2022-11-19T18:13:05.797Z,9.00
2022-11-19T18:15:32.665Z,9.00
2022-11-19T18:17:59.558Z,9.00
2022-11-19T18:20:26.868Z,9.20
2022-11-19T18:22:53.673Z,9.10
2022-11-19T18:25:21.962Z,9.10
2022-11-19T18:27:48.935Z,9.20
2022-11-19T18:30:16.446Z,9.30
2022-11-19T18:32:43.264Z,9.30
2022-11-19T18:35:16.763Z,9.20
2022-11-19T18:37:44.342Z,9.20
2022-11-19T18:40:12.583Z,9.30
2022-11-19T18:42:59.501Z,9.30
2022-11-19T18:45:26.906Z,9.10
2022-11-19T18:47:53.867Z,9.00
2022-11-19T18:50:22.562Z,8.90
2022-11-19T18:52:52.360Z,9.00
2022-11-19T18:55:19.428Z,9.00
2022-11-19T18:57:46.464Z,8.90
2022-11-19T19:00:13.957Z,9.20
2022-11-19T19:02:40.812Z,9.40
2022-11-19T19:05:08.144Z,9.60
2022-11-19T19:07:35.965Z,9.60
2022-11-19T19:10:04.084Z,9.80
2022-11-19T19:12:30.847Z,9.90
2022-11-19T19:14:58.881Z,9.90
2022-11-19T19:17:26.292Z,9.80
2022-11-19T19:19:53.086Z,9.60
2022-11-19T19:22:20.714Z,9.70
2022-11-19T19:24:47.527Z,9.80
2022-11-19T19:27:15.316Z,9.80
2022-11-19T19:29:42.444Z,9.80
2022-11-19T19:32:09.633Z,9.90
2022-11-19T19:34:36.660Z,10.00
2022-11-19T19:37:05.278Z,10.20
2022-11-19T19:39:32.357Z,10.30
2022-11-19T19:41:59.640Z,10.20
2022-11-19T19:44:26.405Z,10.10
2022-11-19T19:46:55.177Z,10.00
2022-11-19T19:49:22.360Z,10.00
2022-11-19T19:51:49.368Z,10.00
2022-11-19T19:54:16.348Z,9.90
2022-11-19T19:56:43.143Z,10.00
2022-11-19T19:59:11.741Z,9.80
2022-11-19T20:01:38.698Z,9.70
2022-11-19T20:04:08.494Z,9.60
2022-11-19T20:06:41.768Z,9.50
2022-11-19T20:09:09.593Z,9.60
2022-11-19T20:11:37.790Z,9.70
2022-11-19T20:14:05.274Z,9.70
2022-11-19T20:16:33.396Z,9.70
2022-11-19T20:19:01.535Z,9.50
2022-11-19T20:21:36.117Z,9.40
2022-11-19T20:24:11.553Z,9.40
2022-11-19T20:26:40.425Z,9.40
2022-11-19T20:29:08.846Z,9.50
2022-11-19T20:31:35.822Z,9.50
2022-11-19T20:34:04.686Z,9.50
2022-11-19T20:36:34.027Z,9.60
2022-11-19T20:39:01.070Z,9.70
2022-11-19T20:41:47.463Z,9.50
2022-11-19T20:44:21.987Z,9.50
2022-11-19T20:46:56.393Z,9.80
2022-11-19T20:49:26.109Z,10.00
2022-11-19T20:51:53.274Z,9.90
2022-11-19T20:54:21.582Z,9.90
2022-11-19T20:56:49.469Z,9.80
2022-11-19T20:59:16.723Z,10.00
2022-11-19T21:01:43.561Z,9.80
2022-11-19T21:04:13.529Z,9.50
2022-11-19T21:06:41.097Z,9.60
2022-11-19T21:09:08.467Z,9.60
2022-11-19T21:11:35.863Z,9.60
2022-11-19T21:14:03.057Z,9.60
2022-11-19T21:16:30.301Z,9.50
2022-11-19T21:18:57.255Z,9.90
2022-11-19T21:21:25.555Z,9.70
2022-11-19T21:23:53.628Z,9.90
2022-11-19T21:26:26.643Z,10.00
2022-11-19T21:28:55.749Z,10.10
2022-11-19T21:31:38.895Z,10.00
2022-11-19T21:34:08.194Z,10.10
2022-11-19T21:36:35.402Z,10.10
2022-11-19T21:39:05.750Z,9.90
2022-11-19T21:41:33.013Z,9.90
2022-11-19T21:44:00.439Z,9.80
2022-11-19T21:46:27.290Z,9.70
2022-11-19T21:48:54.062Z,9.80
2022-11-19T21:51:24.574Z,9.80
2022-11-19T21:53:55.421Z,9.90
2022-11-19T21:56:22.450Z,10.10
2022-11-19T21:58:49.219Z,10.00
2022-11-19T22:01:16.263Z,9.70
2022-11-19T22:03:43.418Z,9.60
2022-11-19T22:06:11.905Z,9.30
2022-11-19T22:08:41.187Z,9.30
2022-11-19T22:11:28.321Z,9.20
2022-11-19T22:13:56.808Z,9.00
2022-11-19T22:16:23.794Z,8.90
2022-11-19T22:18:50.985Z,8.90
2022-11-19T22:21:19.376Z,9.20
2022-11-19T22:23:46.430Z,9.30
2022-11-19T22:26:13.392Z,9.30
2022-11-19T22:28:40.214Z,9.30
2022-11-19T22:31:07.157Z,9.30
2022-11-19T22:33:36.559Z,9.40
2022-11-19T22:36:09.830Z,9.40
2022-11-19T22:38:38.394Z,9.20
2022-11-19T22:41:08.342Z,9.10
2022-11-19T22:43:36.490Z,9.00
2022-11-19T22:46:03.331Z,9.00
2022-11-19T22:48:31.806Z,9.00
2022-11-19T22:50:59.224Z,9.00
2022-11-19T22:53:26.301Z,9.10
2022-11-19T22:55:53.065Z,9.20
2022-11-19T22:58:19.894Z,9.10
2022-11-19T23:00:49.043Z,9.00
2022-11-19T23:03:16.314Z,9.00
2022-11-19T23:05:49.542Z,9.10
2022-11-19T23:08:16.296Z,8.90
2022-11-19T23:10:45.015Z,9.00
2022-11-19T23:13:31.748Z,9.10
2022-11-19T23:16:14.844Z,9.20
2022-11-19T23:18:45.488Z,8.90
2022-11-19T23:21:18.010Z,8.90
2022-11-19T23:23:44.978Z,8.80
2022-11-19T23:26:14.567Z,8.80
2022-11-19T23:28:41.815Z,8.70
2022-11-19T23:31:17.754Z,8.70
2022-11-19T23:33:45.778Z,8.50
2022-11-19T23:36:18.769Z,8.40
2022-11-19T23:38:45.985Z,8.60
2022-11-19T23:41:14.764Z,8.60
2022-11-19T23:43:42.096Z,8.50
2022-11-19T23:46:13.797Z,8.50
2022-11-19T23:48:43.030Z,8.40
2022-11-19T23:51:24.194Z,8.40
2022-11-19T23:53:51.574Z,8.40
2022-11-19T23:56:20.330Z,8.40
2022-11-19T23:58:47.717Z,8.30
