createdAt,value
2023-01-10T00:01:48.383Z,174.70
2023-01-10T00:04:18.623Z,324.30
2023-01-10T00:06:52.033Z,332.00
2023-01-10T00:09:22.542Z,389.37
2023-01-10T00:12:06.459Z,160.30
2023-01-10T00:14:36.289Z,332.47
2023-01-10T00:17:06.975Z,133.83
2023-01-10T00:19:36.765Z,33.10
2023-01-10T00:22:25.480Z,12.73
2023-01-10T00:24:55.299Z,71.73
2023-01-10T00:27:25.627Z,143.60
2023-01-10T00:29:56.550Z,52.20
2023-01-10T00:32:26.673Z,34.27
2023-01-10T00:34:57.179Z,30.37
2023-01-10T00:37:30.084Z,20.63
2023-01-10T00:40:00.199Z,16.10
2023-01-10T00:42:43.513Z,17.00
2023-01-10T00:45:14.118Z,15.57
2023-01-10T00:47:44.232Z,19.47
2023-01-10T00:50:14.557Z,16.40
2023-01-10T00:52:47.737Z,16.77
2023-01-10T00:55:18.817Z,14.13
2023-01-10T00:57:49.360Z,13.80
2023-01-10T01:00:20.096Z,13.13
2023-01-10T01:02:51.780Z,16.03
2023-01-10T01:05:22.233Z,23.33
2023-01-10T01:07:56.429Z,19.57
2023-01-10T01:10:29.176Z,18.63
2023-01-10T01:13:01.637Z,14.97
2023-01-10T01:15:31.760Z,35.90
2023-01-10T01:18:02.054Z,18.50
2023-01-10T01:20:33.192Z,26.60
2023-01-10T01:23:06.366Z,24.93
2023-01-10T01:25:36.229Z,36.63
2023-01-10T01:28:06.306Z,34.73
2023-01-10T01:30:37.675Z,26.83
2023-01-10T01:33:08.140Z,17.20
2023-01-10T01:35:38.121Z,12.33
2023-01-10T01:38:10.945Z,17.07
2023-01-10T01:40:41.876Z,28.20
2023-01-10T01:43:25.902Z,22.70
2023-01-10T01:45:56.878Z,16.30
2023-01-10T01:48:34.401Z,23.37
2023-01-10T01:51:10.693Z,82.77
2023-01-10T01:53:48.283Z,99.80
2023-01-10T01:56:22.847Z,49.90
2023-01-10T01:58:57.651Z,120.10
2023-01-10T02:01:29.700Z,295.97
2023-01-10T02:04:09.277Z,74.40
2023-01-10T02:06:40.159Z,168.67
2023-01-10T02:09:20.775Z,427.63
2023-01-10T02:11:51.673Z,358.00
2023-01-10T02:14:23.199Z,411.70
2023-01-10T02:16:53.384Z,77.07
2023-01-10T02:19:31.375Z,315.00
2023-01-10T02:22:25.128Z,40.37
2023-01-10T02:25:33.795Z,22.70
2023-01-10T02:28:35.814Z,542.73
2023-01-10T02:31:30.269Z,684.93
2023-01-10T02:34:15.180Z,395.27
2023-01-10T02:36:57.997Z,966.33
2023-01-10T02:39:34.384Z,702.90
2023-01-10T02:42:10.274Z,1510.40
2023-01-10T02:44:48.183Z,99.30
2023-01-10T02:47:18.293Z,87.53
2023-01-10T02:49:52.250Z,560.03
2023-01-10T02:52:26.597Z,92.53
2023-01-10T02:55:01.752Z,118.40
2023-01-10T02:57:44.975Z,76.90
2023-01-10T03:00:37.326Z,217.03
2023-01-10T03:03:27.523Z,15.87
2023-01-10T03:06:10.327Z,42.63
2023-01-10T03:08:47.084Z,140.07
2023-01-10T03:11:37.321Z,64.90
2023-01-10T03:14:10.088Z,12.53
2023-01-10T03:16:42.510Z,233.23
2023-01-10T03:19:16.052Z,11.67
2023-01-10T03:21:54.112Z,10.80
2023-01-10T03:24:28.215Z,10.47
2023-01-10T03:27:02.593Z,7.30
2023-01-10T03:29:40.116Z,12.30
2023-01-10T03:32:14.932Z,12.03
2023-01-10T03:34:45.039Z,9.23
2023-01-10T03:37:25.954Z,8.57
2023-01-10T03:40:01.871Z,8.70
2023-01-10T03:42:58.348Z,9.50
2023-01-10T03:45:31.757Z,9.30
2023-01-10T03:48:06.060Z,7.60
2023-01-10T03:50:37.531Z,7.93
2023-01-10T03:53:10.255Z,6.20
2023-01-10T03:55:41.641Z,5.93
2023-01-10T03:58:12.549Z,4.17
2023-01-10T04:00:42.282Z,4.00
2023-01-10T04:03:13.060Z,5.20
2023-01-10T04:05:42.941Z,5.93
2023-01-10T04:08:15.325Z,5.77
2023-01-10T04:10:45.074Z,4.60
2023-01-10T04:13:17.485Z,4.70
2023-01-10T04:15:47.253Z,4.10
2023-01-10T04:18:17.469Z,5.80
2023-01-10T04:20:47.351Z,6.20
2023-01-10T04:23:20.644Z,7.50
2023-01-10T04:25:53.500Z,6.80
2023-01-10T04:28:24.648Z,4.90
2023-01-10T04:30:54.579Z,4.23
2023-01-10T04:33:24.852Z,6.00
2023-01-10T04:35:55.465Z,5.47
2023-01-10T04:38:28.841Z,8.17
2023-01-10T04:40:59.884Z,7.50
2023-01-10T04:43:30.012Z,6.30
2023-01-10T04:45:59.992Z,6.30
2023-01-10T04:48:29.873Z,6.50
2023-01-10T04:50:59.674Z,6.83
2023-01-10T04:53:32.353Z,11.93
2023-01-10T04:56:06.980Z,8.33
2023-01-10T04:58:38.050Z,5.33
2023-01-10T05:01:11.903Z,6.40
2023-01-10T05:03:41.830Z,9.77
2023-01-10T05:06:12.460Z,7.03
2023-01-10T05:08:45.123Z,8.40
2023-01-10T05:11:15.823Z,8.03
2023-01-10T05:13:48.003Z,9.20
2023-01-10T05:16:18.378Z,12.07
2023-01-10T05:18:49.062Z,11.43
2023-01-10T05:21:19.619Z,11.70
2023-01-10T05:23:52.917Z,11.57
2023-01-10T05:26:25.275Z,10.33
2023-01-10T05:28:55.683Z,12.20
2023-01-10T05:31:25.553Z,11.83
2023-01-10T05:33:56.071Z,13.23
2023-01-10T05:36:25.851Z,12.20
2023-01-10T05:38:58.916Z,13.27
2023-01-10T05:41:28.768Z,8.97
2023-01-10T05:43:58.918Z,10.57
2023-01-10T05:46:28.710Z,14.63
2023-01-10T05:48:58.917Z,14.87
2023-01-10T05:51:28.852Z,15.80
2023-01-10T05:54:01.936Z,17.00
2023-01-10T05:56:31.896Z,10.87
2023-01-10T05:59:11.793Z,10.83
2023-01-10T06:01:52.430Z,16.07
2023-01-10T06:04:22.839Z,12.47
2023-01-10T06:06:52.738Z,12.60
2023-01-10T06:09:25.252Z,13.33
2023-01-10T06:11:55.024Z,14.40
2023-01-10T06:14:25.697Z,11.17
2023-01-10T06:16:55.456Z,14.27
2023-01-10T06:19:25.590Z,17.30
2023-01-10T06:21:55.370Z,12.90
2023-01-10T06:24:28.482Z,16.43
2023-01-10T06:27:01.125Z,13.23
2023-01-10T06:29:31.277Z,12.53
2023-01-10T06:32:01.116Z,11.20
2023-01-10T06:34:31.617Z,14.47
2023-01-10T06:37:01.468Z,15.73
2023-01-10T06:39:36.563Z,11.53
2023-01-10T06:42:10.948Z,12.70
2023-01-10T06:44:53.159Z,10.47
2023-01-10T06:47:24.081Z,13.53
2023-01-10T06:49:54.133Z,11.60
2023-01-10T06:52:24.329Z,16.20
2023-01-10T06:54:56.718Z,12.73
2023-01-10T06:57:28.412Z,9.23
2023-01-10T06:59:58.635Z,11.60
2023-01-10T07:02:28.465Z,12.33
2023-01-10T07:04:58.579Z,11.10
2023-01-10T07:07:28.431Z,7.50
2023-01-10T07:10:00.987Z,6.10
2023-01-10T07:12:30.831Z,5.73
2023-01-10T07:15:06.519Z,5.60
2023-01-10T07:17:39.674Z,7.47
2023-01-10T07:20:11.512Z,7.60
2023-01-10T07:22:41.357Z,10.00
2023-01-10T07:25:14.660Z,11.10
2023-01-10T07:27:45.017Z,9.93
2023-01-10T07:30:16.342Z,10.37
2023-01-10T07:32:46.159Z,12.60
2023-01-10T07:35:16.338Z,11.80
2023-01-10T07:37:46.104Z,13.20
2023-01-10T07:40:19.353Z,9.77
2023-01-10T07:42:49.152Z,14.53
2023-01-10T07:45:19.618Z,10.00
2023-01-10T07:47:49.671Z,15.30
2023-01-10T07:50:20.305Z,13.53
2023-01-10T07:52:50.117Z,9.63
2023-01-10T07:55:22.596Z,13.80
2023-01-10T07:57:53.839Z,19.20
2023-01-10T08:00:24.132Z,16.57
2023-01-10T08:02:57.673Z,13.60
2023-01-10T08:05:28.331Z,11.40
2023-01-10T08:08:00.453Z,16.43
2023-01-10T08:10:43.405Z,15.40
2023-01-10T08:13:19.022Z,14.87
2023-01-10T08:15:52.218Z,16.57
2023-01-10T08:18:29.730Z,22.17
2023-01-10T08:21:24.115Z,16.97
2023-01-10T08:23:54.795Z,10.83
2023-01-10T08:26:27.572Z,15.83
2023-01-10T08:28:57.816Z,14.27
2023-01-10T08:31:27.649Z,15.40
2023-01-10T08:33:58.212Z,17.90
2023-01-10T08:36:29.043Z,14.40
2023-01-10T08:38:59.509Z,15.77
2023-01-10T08:41:32.444Z,22.30
2023-01-10T08:44:02.801Z,16.23
2023-01-10T08:46:32.749Z,11.33
2023-01-10T08:49:03.561Z,17.47
2023-01-10T08:51:33.493Z,20.73
2023-01-10T08:54:03.579Z,22.33
2023-01-10T08:56:37.425Z,15.17
2023-01-10T08:59:07.722Z,17.57
2023-01-10T09:01:38.675Z,19.20
2023-01-10T09:04:09.330Z,16.60
2023-01-10T09:06:40.195Z,20.97
2023-01-10T09:09:10.553Z,20.77
2023-01-10T09:11:43.717Z,15.20
2023-01-10T09:14:14.530Z,13.47
2023-01-10T09:16:46.432Z,11.80
2023-01-10T09:19:16.590Z,13.17
2023-01-10T09:21:46.482Z,14.20
2023-01-10T09:24:17.322Z,10.77
2023-01-10T09:26:49.786Z,12.00
2023-01-10T09:29:20.765Z,13.83
2023-01-10T09:31:50.978Z,12.20
2023-01-10T09:34:22.476Z,9.60
2023-01-10T09:36:52.879Z,15.27
2023-01-10T09:39:24.626Z,10.60
2023-01-10T09:42:17.420Z,15.57
2023-01-10T09:44:57.018Z,10.23
2023-01-10T09:47:34.457Z,10.67
2023-01-10T09:50:21.353Z,11.83
2023-01-10T09:52:56.006Z,9.40
2023-01-10T09:55:33.635Z,6.17
2023-01-10T09:58:10.755Z,11.13
2023-01-10T10:00:46.601Z,9.80
2023-01-10T10:03:25.128Z,10.53
2023-01-10T10:06:10.521Z,11.40
2023-01-10T10:08:42.209Z,8.00
2023-01-10T10:11:35.108Z,8.70
2023-01-10T10:14:14.035Z,6.03
2023-01-10T10:16:57.180Z,4.20
2023-01-10T10:19:35.142Z,10.33
2023-01-10T10:22:15.276Z,5.43
2023-01-10T10:24:55.928Z,6.87
2023-01-10T10:27:27.431Z,10.93
2023-01-10T10:30:18.612Z,11.60
2023-01-10T10:33:13.320Z,7.70
2023-01-10T10:35:48.610Z,8.77
2023-01-10T10:38:23.491Z,6.60
2023-01-10T10:40:57.792Z,6.60
2023-01-10T10:43:33.499Z,9.60
2023-01-10T10:46:10.790Z,8.13
2023-01-10T10:48:48.060Z,9.77
2023-01-10T10:51:26.078Z,11.10
2023-01-10T10:53:58.074Z,6.03
2023-01-10T10:56:30.318Z,7.07
2023-01-10T10:59:02.169Z,7.60
2023-01-10T11:01:35.674Z,11.30
2023-01-10T11:04:11.284Z,9.07
2023-01-10T11:06:49.413Z,8.90
2023-01-10T11:09:22.920Z,6.77
2023-01-10T11:11:56.956Z,9.37
2023-01-10T11:14:46.667Z,10.47
2023-01-10T11:17:28.352Z,11.10
2023-01-10T11:20:00.568Z,7.97
2023-01-10T11:22:34.121Z,7.60
2023-01-10T11:25:05.771Z,9.50
2023-01-10T11:27:46.462Z,10.63
2023-01-10T11:30:23.919Z,7.00
2023-01-10T11:33:01.183Z,9.83
2023-01-10T11:35:37.197Z,9.63
2023-01-10T11:38:09.440Z,8.63
2023-01-10T11:40:40.112Z,9.27
2023-01-10T11:43:28.327Z,8.37
2023-01-10T11:46:02.792Z,10.20
2023-01-10T11:49:06.144Z,8.40
2023-01-10T11:51:40.059Z,8.17
2023-01-10T11:54:16.028Z,9.93
2023-01-10T11:56:50.591Z,8.30
2023-01-10T11:59:21.567Z,8.37
2023-01-10T12:02:01.568Z,11.40
2023-01-10T12:04:37.429Z,11.10
2023-01-10T12:07:11.203Z,10.10
2023-01-10T12:09:43.524Z,11.73
2023-01-10T12:12:23.232Z,10.80
2023-01-10T12:14:54.007Z,10.70
2023-01-10T12:17:28.366Z,9.97
2023-01-10T12:20:03.508Z,12.47
2023-01-10T12:22:37.059Z,12.57
2023-01-10T12:25:18.222Z,11.60
2023-01-10T12:27:50.398Z,10.00
2023-01-10T12:30:27.680Z,9.07
2023-01-10T12:33:01.171Z,14.33
2023-01-10T12:35:42.169Z,12.00
2023-01-10T12:38:25.594Z,10.50
2023-01-10T12:41:01.011Z,9.83
2023-01-10T12:43:49.928Z,8.53
2023-01-10T12:46:52.939Z,8.03
2023-01-10T12:49:24.734Z,10.20
2023-01-10T12:52:02.767Z,8.93
2023-01-10T12:54:34.032Z,8.03
2023-01-10T12:57:09.282Z,8.70
2023-01-10T12:59:42.994Z,8.50
2023-01-10T13:02:20.086Z,6.33
2023-01-10T13:04:54.089Z,5.90
2023-01-10T13:07:37.160Z,7.83
2023-01-10T13:10:09.909Z,7.97
2023-01-10T13:12:44.515Z,8.17
2023-01-10T13:15:21.348Z,5.67
2023-01-10T13:17:54.894Z,9.20
2023-01-10T13:20:31.930Z,6.90
2023-01-10T13:23:15.145Z,7.60
2023-01-10T13:25:59.019Z,6.00
2023-01-10T13:28:31.574Z,6.53
2023-01-10T13:31:03.760Z,9.23
2023-01-10T13:33:40.319Z,9.63
2023-01-10T13:36:15.396Z,9.47
2023-01-10T13:38:54.485Z,7.23
2023-01-10T13:41:52.784Z,6.53
2023-01-10T13:44:23.093Z,7.80
2023-01-10T13:46:53.529Z,9.03
2023-01-10T13:49:47.780Z,9.83
2023-01-10T13:52:35.484Z,6.47
2023-01-10T13:55:26.415Z,4.77
2023-01-10T13:57:59.387Z,9.23
2023-01-10T14:00:58.761Z,8.33
2023-01-10T14:03:55.015Z,11.67
2023-01-10T14:06:41.292Z,4.87
2023-01-10T14:09:47.676Z,4.90
2023-01-10T14:12:31.197Z,4.53
2023-01-10T14:15:04.079Z,5.90
2023-01-10T14:17:36.065Z,6.03
2023-01-10T14:20:19.488Z,4.80
2023-01-10T14:23:09.422Z,6.37
2023-01-10T14:25:41.157Z,6.23
2023-01-10T14:31:21.785Z,5.03
2023-01-10T14:33:52.271Z,5.37
2023-01-10T14:36:26.950Z,5.57
2023-01-10T14:39:01.169Z,7.10
2023-01-10T14:41:37.304Z,7.93
2023-01-10T14:44:18.692Z,6.07
2023-01-10T14:46:50.532Z,9.87
2023-01-10T14:49:27.381Z,5.10
2023-01-10T14:52:01.098Z,7.40
2023-01-10T14:54:32.163Z,5.90
2023-01-10T14:57:02.348Z,8.27
2023-01-10T14:59:38.952Z,7.33
2023-01-10T15:02:23.669Z,6.73
2023-01-10T15:04:57.411Z,6.77
2023-01-10T15:07:28.834Z,12.93
2023-01-10T15:10:02.979Z,5.70
2023-01-10T15:12:35.803Z,6.17
2023-01-10T15:15:16.404Z,7.80
2023-01-10T15:17:47.682Z,4.60
2023-01-10T15:20:18.800Z,6.33
2023-01-10T15:22:52.130Z,6.90
2023-01-10T15:25:31.761Z,5.80
2023-01-10T15:28:03.216Z,7.80
2023-01-10T15:30:40.892Z,4.83
2023-01-10T15:33:17.716Z,5.07
2023-01-10T15:35:49.356Z,5.10
2023-01-10T15:38:24.071Z,6.10
2023-01-10T15:40:58.945Z,8.17
2023-01-10T15:43:30.628Z,9.03
2023-01-10T15:46:05.495Z,8.53
2023-01-10T15:48:37.123Z,4.97
2023-01-10T15:51:16.138Z,5.40
2023-01-10T15:54:03.247Z,11.93
2023-01-10T15:56:38.496Z,9.90
2023-01-10T15:59:23.503Z,6.33
2023-01-10T16:02:05.308Z,7.03
2023-01-10T16:04:38.624Z,6.50
2023-01-10T16:07:12.059Z,7.10
2023-01-10T16:09:44.218Z,4.90
2023-01-10T16:12:40.667Z,7.23
2023-01-10T16:15:19.612Z,7.03
2023-01-10T16:17:52.988Z,6.30
2023-01-10T16:20:26.788Z,9.40
2023-01-10T16:22:57.608Z,5.87
2023-01-10T16:25:34.755Z,8.07
2023-01-10T16:28:05.028Z,5.47
2023-01-10T16:30:40.906Z,5.03
2023-01-10T16:33:19.505Z,12.97
2023-01-10T16:35:50.815Z,17.63
2023-01-10T16:38:21.619Z,7.80
2023-01-10T16:40:55.220Z,6.47
2023-01-10T16:43:22.802Z,6.93
2023-01-10T16:45:55.087Z,4.27
2023-01-10T16:48:27.716Z,7.13
2023-01-10T16:50:58.627Z,4.07
2023-01-10T16:53:29.163Z,3.87
2023-01-10T16:55:59.227Z,6.43
2023-01-10T16:58:29.222Z,4.03
2023-01-10T17:01:01.252Z,5.40
2023-01-10T17:03:38.373Z,6.00
2023-01-10T17:06:09.394Z,10.10
2023-01-10T17:08:39.216Z,4.70
2023-01-10T17:11:13.412Z,5.17
2023-01-10T17:13:45.787Z,5.87
2023-01-10T17:16:19.255Z,7.73
2023-01-10T17:18:52.310Z,4.43
2023-01-10T17:21:24.888Z,4.53
2023-01-10T17:23:54.879Z,8.57
2023-01-10T17:26:25.136Z,7.30
2023-01-10T17:28:55.059Z,4.70
2023-01-10T17:31:25.552Z,9.70
2023-01-10T17:33:58.142Z,6.90
2023-01-10T17:36:30.155Z,5.40
2023-01-10T17:39:00.090Z,12.20
2023-01-10T17:41:30.244Z,5.23
2023-01-10T17:44:00.178Z,12.93
2023-01-10T17:46:30.317Z,4.90
2023-01-10T17:49:04.379Z,8.10
2023-01-10T17:51:35.215Z,6.90
2023-01-10T17:54:05.244Z,6.47
2023-01-10T17:56:35.915Z,9.40
2023-01-10T17:59:06.084Z,4.27
2023-01-10T18:01:36.863Z,3.70
2023-01-10T18:04:09.919Z,3.20
2023-01-10T18:06:41.911Z,6.67
2023-01-10T18:09:11.970Z,4.93
2023-01-10T18:11:42.826Z,5.47
2023-01-10T18:14:25.105Z,13.40
2023-01-10T18:16:55.829Z,4.10
2023-01-10T18:19:29.963Z,9.20
2023-01-10T18:22:00.611Z,4.67
2023-01-10T18:24:30.733Z,6.60
2023-01-10T18:27:01.317Z,11.33
2023-01-10T18:29:31.120Z,6.03
2023-01-10T18:32:01.211Z,5.60
2023-01-10T18:34:35.753Z,4.90
2023-01-10T18:37:05.658Z,8.60
2023-01-10T18:39:35.499Z,7.60
2023-01-10T18:42:05.708Z,8.20
2023-01-10T18:44:35.627Z,6.63
2023-01-10T18:47:06.155Z,8.67
2023-01-10T18:49:39.043Z,5.43
2023-01-10T18:52:09.401Z,4.63
2023-01-10T18:54:42.562Z,5.90
2023-01-10T18:57:15.907Z,4.10
2023-01-10T18:59:45.842Z,6.27
2023-01-10T19:02:17.002Z,4.10
2023-01-10T19:04:51.561Z,3.90
2023-01-10T19:07:22.055Z,11.00
2023-01-10T19:09:52.433Z,4.57
2023-01-10T19:12:22.613Z,7.20
2023-01-10T19:14:55.847Z,8.57
2023-01-10T19:17:35.899Z,8.03
2023-01-10T19:20:10.703Z,8.07
2023-01-10T19:22:40.634Z,6.20
2023-01-10T19:25:11.590Z,7.40
2023-01-10T19:27:42.346Z,11.53
2023-01-10T19:30:13.722Z,8.40
2023-01-10T19:32:43.742Z,5.97
2023-01-10T19:35:16.380Z,9.07
2023-01-10T19:37:48.991Z,5.10
2023-01-10T19:40:18.950Z,6.77
2023-01-10T19:42:48.830Z,5.73
2023-01-10T19:45:19.264Z,7.17
2023-01-10T19:47:50.003Z,16.07
2023-01-10T19:50:25.152Z,9.80
2023-01-10T19:52:55.181Z,9.03
2023-01-10T19:55:25.079Z,8.00
2023-01-10T19:57:58.356Z,7.63
2023-01-10T20:00:28.610Z,8.20
2023-01-10T20:02:59.816Z,7.40
2023-01-10T20:05:35.603Z,7.13
2023-01-10T20:08:05.564Z,6.50
2023-01-10T20:10:35.579Z,7.13
2023-01-10T20:13:05.772Z,11.87
2023-01-10T20:15:36.748Z,8.00
2023-01-10T20:18:07.314Z,4.90
2023-01-10T20:20:43.502Z,8.33
2023-01-10T20:23:17.739Z,6.60
2023-01-10T20:25:57.506Z,12.40
2023-01-10T20:28:27.943Z,13.60
2023-01-10T20:30:58.233Z,7.20
2023-01-10T20:33:28.263Z,8.10
2023-01-10T20:36:04.358Z,5.40
2023-01-10T20:38:36.592Z,5.00
2023-01-10T20:41:08.791Z,8.83
2023-01-10T20:43:39.326Z,6.00
2023-01-10T20:46:11.071Z,6.13
2023-01-10T20:48:41.754Z,5.90
2023-01-10T20:51:16.363Z,6.33
2023-01-10T20:53:46.575Z,6.13
2023-01-10T20:56:18.318Z,4.83
2023-01-10T20:58:48.423Z,7.03
2023-01-10T21:01:28.865Z,6.23
2023-01-10T21:04:03.875Z,6.53
2023-01-10T21:06:38.171Z,4.10
2023-01-10T21:09:08.730Z,10.67
2023-01-10T21:11:56.604Z,3.77
2023-01-10T21:14:29.557Z,9.30
2023-01-10T21:16:59.968Z,6.80
2023-01-10T21:19:29.781Z,4.93
2023-01-10T21:22:02.676Z,6.30
2023-01-10T21:24:32.486Z,8.40
2023-01-10T21:27:02.788Z,6.03
2023-01-10T21:29:33.408Z,4.90
2023-01-10T21:32:06.042Z,6.80
2023-01-10T21:34:35.838Z,4.33
2023-01-10T21:37:09.713Z,7.57
2023-01-10T21:39:39.524Z,4.90
2023-01-10T21:42:22.582Z,7.10
2023-01-10T21:44:52.323Z,7.30
2023-01-10T21:47:22.291Z,4.00
2023-01-10T21:49:52.126Z,4.73
2023-01-10T21:52:24.967Z,7.43
2023-01-10T21:54:54.710Z,6.03
2023-01-10T21:57:25.395Z,7.07
2023-01-10T21:59:55.966Z,4.13
2023-01-10T22:02:27.425Z,5.30
2023-01-10T22:04:58.130Z,7.67
2023-01-10T22:07:31.806Z,6.53
2023-01-10T22:10:01.591Z,5.50
2023-01-10T22:12:32.320Z,3.53
2023-01-10T22:15:02.108Z,7.60
2023-01-10T22:17:32.172Z,8.13
2023-01-10T22:20:01.958Z,4.87
2023-01-10T22:22:34.576Z,4.67
2023-01-10T22:25:04.362Z,5.57
2023-01-10T22:27:34.158Z,5.83
2023-01-10T22:30:03.993Z,7.07
2023-01-10T22:32:34.047Z,3.00
2023-01-10T22:35:03.801Z,5.40
2023-01-10T22:37:36.474Z,4.40
2023-01-10T22:40:06.419Z,6.50
2023-01-10T22:42:44.557Z,3.27
2023-01-10T22:45:14.631Z,3.70
2023-01-10T22:47:44.595Z,5.03
2023-01-10T22:50:14.571Z,3.50
2023-01-10T22:52:49.751Z,1.90
2023-01-10T22:55:19.974Z,2.60
2023-01-10T22:57:50.109Z,3.57
2023-01-10T23:00:20.461Z,3.87
2023-01-10T23:02:50.652Z,3.90
2023-01-10T23:05:20.664Z,5.70
2023-01-10T23:07:53.595Z,4.13
2023-01-10T23:10:30.283Z,3.10
2023-01-10T23:13:02.221Z,2.83
2023-01-10T23:15:32.329Z,3.97
2023-01-10T23:18:02.935Z,9.00
2023-01-10T23:20:32.833Z,3.67
2023-01-10T23:23:05.562Z,4.43
2023-01-10T23:25:35.446Z,3.67
2023-01-10T23:28:05.574Z,6.80
2023-01-10T23:30:35.552Z,3.27
2023-01-10T23:33:05.763Z,3.43
2023-01-10T23:35:35.780Z,1.60
2023-01-10T23:38:08.630Z,2.80
2023-01-10T23:40:38.399Z,4.03
2023-01-10T23:43:08.971Z,3.13
2023-01-10T23:45:38.949Z,3.90
2023-01-10T23:48:10.105Z,5.27
2023-01-10T23:50:39.987Z,3.23
2023-01-10T23:53:12.947Z,3.27
2023-01-10T23:55:42.734Z,3.37
2023-01-10T23:58:12.940Z,4.60
