createdAt,value
2022-10-14T00:01:34.027Z,97815.53
2022-10-14T00:04:02.579Z,97812.09
2022-10-14T00:06:35.775Z,97819.88
2022-10-14T00:09:06.442Z,97824.16
2022-10-14T00:11:38.342Z,97821.59
2022-10-14T00:14:09.720Z,97822.47
2022-10-14T00:16:41.839Z,97828.50
2022-10-14T00:19:11.595Z,97824.19
2022-10-14T00:21:41.829Z,97817.28
2022-10-14T00:24:12.983Z,97819.00
2022-10-14T00:26:44.774Z,97810.38
2022-10-14T00:29:15.112Z,97803.47
2022-10-14T00:31:43.796Z,97813.78
2022-10-14T00:34:17.287Z,97810.31
2022-10-14T00:36:48.185Z,97798.25
2022-10-14T00:39:20.609Z,97797.38
2022-10-14T00:41:50.579Z,97804.28
2022-10-14T00:45:00.899Z,97800.00
2022-10-14T00:47:29.980Z,97795.69
2022-10-14T00:49:58.811Z,97800.84
2022-10-14T00:52:31.253Z,97804.25
2022-10-14T00:55:02.653Z,97808.56
2022-10-14T00:57:33.057Z,97801.66
2022-10-14T01:00:09.705Z,97802.47
2022-10-14T01:02:39.655Z,97805.06
2022-10-14T01:05:08.893Z,97797.31
2022-10-14T01:07:55.787Z,97796.38
2022-10-14T01:10:31.466Z,97797.22
2022-10-14T01:13:18.968Z,97796.38
2022-10-14T01:15:56.997Z,97788.63
2022-10-14T01:18:39.745Z,97784.28
2022-10-14T01:21:19.197Z,97782.56
2022-10-14T01:24:31.442Z,97775.66
2022-10-14T01:27:11.294Z,97780.81
2022-10-14T01:30:09.202Z,97773.97
2022-10-14T01:32:43.992Z,97773.97
2022-10-14T01:35:18.640Z,97779.94
2022-10-14T01:37:52.603Z,97774.75
2022-10-14T01:40:28.234Z,97769.59
2022-10-14T01:42:58.896Z,97760.19
2022-10-14T01:45:33.070Z,97756.66
2022-10-14T01:48:02.323Z,97746.34
2022-10-14T01:50:32.928Z,97752.31
2022-10-14T01:53:07.129Z,97759.13
2022-10-14T01:55:38.799Z,97759.13
2022-10-14T01:58:08.134Z,97763.56
2022-10-14T02:00:39.525Z,97771.28
2022-10-14T02:03:08.809Z,97765.22
2022-10-14T02:05:39.503Z,97763.50
2022-10-14T02:08:12.870Z,97768.59
2022-10-14T02:10:55.165Z,97759.06
2022-10-14T02:13:33.413Z,97758.16
2022-10-14T02:16:10.224Z,97748.66
2022-10-14T02:18:42.545Z,97744.31
2022-10-14T02:21:19.325Z,97745.19
2022-10-14T02:24:11.274Z,97740.81
2022-10-14T02:26:41.113Z,97736.44
2022-10-14T02:29:09.746Z,97736.41
2022-10-14T02:31:41.813Z,97736.31
2022-10-14T02:34:14.475Z,97741.50
2022-10-14T02:36:43.609Z,97746.63
2022-10-14T02:39:14.620Z,97751.78
2022-10-14T02:41:43.110Z,97749.19
2022-10-14T02:44:11.586Z,97744.91
2022-10-14T02:46:46.586Z,97750.97
2022-10-14T02:49:15.421Z,97750.09
2022-10-14T02:51:47.675Z,97744.94
2022-10-14T02:54:16.103Z,97752.59
2022-10-14T02:56:44.412Z,97754.19
2022-10-14T02:59:12.780Z,97759.28
2022-10-14T03:01:42.650Z,97764.34
2022-10-14T03:04:12.255Z,97760.13
2022-10-14T03:06:41.202Z,97757.50
2022-10-14T03:09:10.067Z,97756.59
2022-10-14T03:11:41.608Z,97757.44
2022-10-14T03:14:15.084Z,97756.59
2022-10-14T03:16:45.684Z,97751.41
2022-10-14T03:19:20.415Z,97754.88
2022-10-14T03:21:51.720Z,97748.13
2022-10-14T03:24:22.189Z,97752.38
2022-10-14T03:27:03.004Z,97745.53
2022-10-14T03:29:31.552Z,97745.56
2022-10-14T03:32:13.844Z,97750.78
2022-10-14T03:35:00.435Z,97764.59
2022-10-14T03:37:28.869Z,97763.06
2022-10-14T03:39:59.350Z,97768.22
2022-10-14T03:42:31.207Z,97762.97
2022-10-14T03:44:59.561Z,97764.72
2022-10-14T03:47:31.478Z,97756.06
2022-10-14T03:50:03.093Z,97757.78
2022-10-14T03:52:55.769Z,97756.88
2022-10-14T03:55:31.184Z,97756.00
2022-10-14T03:57:59.919Z,97757.75
2022-10-14T04:00:29.164Z,97757.72
2022-10-14T04:03:12.986Z,97763.75
2022-10-14T04:05:46.793Z,97758.56
2022-10-14T04:08:23.342Z,97762.78
2022-10-14T04:10:57.973Z,97751.53
2022-10-14T04:13:29.441Z,97753.19
2022-10-14T04:15:58.416Z,97752.25
2022-10-14T04:18:34.974Z,97759.09
2022-10-14T04:21:07.409Z,97750.50
2022-10-14T04:23:37.310Z,97745.34
2022-10-14T04:26:14.043Z,97741.94
2022-10-14T04:28:45.483Z,97741.88
2022-10-14T04:31:32.272Z,97743.56
2022-10-14T04:34:07.228Z,97738.44
2022-10-14T04:36:42.417Z,97736.75
2022-10-14T04:39:26.959Z,97732.38
2022-10-14T04:41:59.991Z,97733.28
2022-10-14T04:44:29.752Z,97734.13
2022-10-14T04:47:01.295Z,97734.19
2022-10-14T04:49:35.440Z,97728.97
2022-10-14T04:52:12.732Z,97728.94
2022-10-14T04:54:50.344Z,97724.56
2022-10-14T04:57:27.888Z,97728.00
2022-10-14T04:59:58.758Z,97728.06
2022-10-14T05:02:49.174Z,97724.53
2022-10-14T05:05:21.886Z,97725.41
2022-10-14T05:07:56.322Z,97727.91
2022-10-14T05:10:38.868Z,97728.63
2022-10-14T05:13:13.587Z,97717.50
2022-10-14T05:15:54.596Z,97717.53
2022-10-14T05:18:26.388Z,97723.44
2022-10-14T05:21:02.391Z,97715.63
2022-10-14T05:23:45.530Z,97712.97
2022-10-14T05:26:13.990Z,97712.13
2022-10-14T05:28:43.758Z,97711.22
2022-10-14T05:31:12.363Z,97717.25
2022-10-14T05:33:50.040Z,97716.44
2022-10-14T05:36:20.218Z,97712.09
2022-10-14T05:38:50.935Z,97717.25
2022-10-14T05:41:23.242Z,97721.53
2022-10-14T05:43:51.968Z,97725.00
2022-10-14T05:46:20.747Z,97723.31
2022-10-14T05:48:55.421Z,97729.38
2022-10-14T05:51:29.511Z,97725.16
2022-10-14T05:54:06.638Z,97726.88
2022-10-14T05:56:38.681Z,97720.91
2022-10-14T05:59:07.466Z,97719.25
2022-10-14T06:01:37.172Z,97722.72
2022-10-14T06:04:11.347Z,97725.34
2022-10-14T06:06:42.346Z,97720.28
2022-10-14T06:09:11.611Z,97722.03
2022-10-14T06:11:40.714Z,97723.84
2022-10-14T06:14:10.433Z,97726.44
2022-10-14T06:16:41.986Z,97724.78
2022-10-14T06:19:16.065Z,97730.16
2022-10-14T06:21:52.460Z,97741.44
2022-10-14T06:24:21.067Z,97739.84
2022-10-14T06:26:49.755Z,97739.88
2022-10-14T06:29:18.778Z,97733.94
2022-10-14T06:31:49.307Z,97732.31
2022-10-14T06:34:18.422Z,97732.44
2022-10-14T06:36:48.563Z,97732.44
2022-10-14T06:39:17.224Z,97731.66
2022-10-14T06:41:48.136Z,97735.97
2022-10-14T06:44:21.047Z,97740.28
2022-10-14T06:46:49.652Z,97747.13
2022-10-14T06:49:18.284Z,97739.50
2022-10-14T06:51:56.294Z,97746.41
2022-10-14T06:54:25.134Z,97747.34
2022-10-14T06:56:56.353Z,97744.75
2022-10-14T06:59:29.883Z,97742.22
2022-10-14T07:02:00.913Z,97745.59
2022-10-14T07:04:49.923Z,97749.91
2022-10-14T07:07:27.865Z,97749.91
2022-10-14T07:10:00.039Z,97745.63
2022-10-14T07:12:30.711Z,97747.34
2022-10-14T07:15:04.523Z,97745.63
2022-10-14T07:17:38.229Z,97746.50
2022-10-14T07:20:15.963Z,97749.09
2022-10-14T07:22:47.620Z,97756.03
2022-10-14T07:25:16.301Z,97751.75
2022-10-14T07:27:47.572Z,97747.47
2022-10-14T07:30:17.591Z,97751.78
2022-10-14T07:32:49.548Z,97758.66
2022-10-14T07:35:22.242Z,97758.66
2022-10-14T07:37:52.574Z,97752.66
2022-10-14T07:40:21.350Z,97763.81
2022-10-14T07:42:49.937Z,97761.22
2022-10-14T07:45:20.961Z,97753.50
2022-10-14T07:47:50.763Z,97758.56
2022-10-14T07:50:19.541Z,97757.69
2022-10-14T07:53:01.236Z,97761.97
2022-10-14T07:55:54.831Z,97747.16
2022-10-14T07:58:30.121Z,97758.25
2022-10-14T08:01:01.430Z,97753.94
2022-10-14T08:03:36.924Z,97759.81
2022-10-14T08:06:15.119Z,97760.53
2022-10-14T08:08:45.765Z,97764.88
2022-10-14T08:11:23.147Z,97758.84
2022-10-14T08:13:55.053Z,97759.59
2022-10-14T08:16:30.229Z,97753.25
2022-10-14T08:19:02.472Z,97745.03
2022-10-14T08:21:39.955Z,97738.81
2022-10-14T08:24:08.894Z,97744.00
2022-10-14T08:26:55.804Z,97738.03
2022-10-14T08:29:24.775Z,97747.38
2022-10-14T08:31:56.566Z,97738.97
2022-10-14T08:34:28.246Z,97738.16
2022-10-14T08:37:09.888Z,97732.38
2022-10-14T08:39:38.913Z,97728.75
2022-10-14T08:42:37.066Z,97738.16
2022-10-14T08:45:11.825Z,97732.25
2022-10-14T08:47:44.225Z,97732.97
2022-10-14T08:50:35.465Z,97732.09
2022-10-14T08:53:23.202Z,97737.19
2022-10-14T08:56:02.197Z,97735.09
2022-10-14T08:58:43.017Z,97730.16
2022-10-14T09:01:21.939Z,97725.91
2022-10-14T09:04:07.230Z,97723.75
2022-10-14T09:06:38.187Z,97717.25
2022-10-14T09:09:09.421Z,97716.69
2022-10-14T09:11:57.125Z,97710.72
2022-10-14T09:14:38.251Z,97706.50
2022-10-14T09:20:12.848Z,97698.66
2022-10-14T09:22:44.796Z,97703.78
2022-10-14T09:25:20.657Z,97703.97
2022-10-14T09:27:54.255Z,97699.13
2022-10-14T09:30:28.208Z,97704.16
2022-10-14T09:33:07.162Z,97692.34
2022-10-14T09:35:42.585Z,97691.88
2022-10-14T09:38:16.816Z,97683.63
2022-10-14T09:40:52.772Z,97689.94
2022-10-14T09:43:31.749Z,97680.69
2022-10-14T09:46:13.238Z,97687.69
2022-10-14T09:48:53.694Z,97684.50
2022-10-14T09:51:34.219Z,97683.31
2022-10-14T09:54:07.244Z,97685.63
2022-10-14T09:56:40.882Z,97688.03
2022-10-14T09:59:19.292Z,97675.97
2022-10-14T10:01:59.530Z,97682.84
2022-10-14T10:04:40.163Z,97688.06
2022-10-14T10:07:26.927Z,97678.22
2022-10-14T10:09:58.351Z,97677.41
2022-10-14T10:12:35.733Z,97675.28
2022-10-14T10:15:10.508Z,97671.91
2022-10-14T10:17:43.685Z,97678.63
2022-10-14T10:20:35.605Z,97673.47
2022-10-14T10:23:29.232Z,97672.88
2022-10-14T10:26:23.269Z,97668.81
2022-10-14T10:28:51.887Z,97655.56
2022-10-14T10:31:55.308Z,97658.22
2022-10-14T10:35:01.185Z,97650.19
2022-10-14T10:37:38.755Z,97649.78
2022-10-14T10:40:28.191Z,97644.34
2022-10-14T10:43:12.607Z,97634.09
2022-10-14T10:45:53.041Z,97640.63
2022-10-14T10:48:29.023Z,97637.78
2022-10-14T10:51:11.657Z,97628.97
2022-10-14T10:53:56.090Z,97627.56
2022-10-14T10:56:35.879Z,97617.75
2022-10-14T10:59:33.655Z,97602.28
2022-10-14T11:02:44.416Z,97595.25
2022-10-14T11:05:24.406Z,97600.16
2022-10-14T11:08:20.635Z,97606.06
2022-10-14T11:11:14.960Z,97602.16
2022-10-14T11:13:48.023Z,97594.75
2022-10-14T11:16:26.922Z,97591.94
2022-10-14T11:19:03.699Z,97582.88
2022-10-14T11:21:43.506Z,97581.97
2022-10-14T11:27:10.098Z,97580.50
2022-10-14T11:29:59.318Z,97579.44
2022-10-14T11:32:30.999Z,97573.66
2022-10-14T11:35:23.565Z,97571.78
2022-10-14T11:38:12.911Z,97569.59
2022-10-14T11:40:48.004Z,97571.31
2022-10-14T11:43:26.104Z,97567.44
2022-10-14T11:46:07.750Z,97568.53
2022-10-14T11:49:04.570Z,97564.75
2022-10-14T11:51:38.586Z,97560.16
2022-10-14T11:54:20.625Z,97560.03
2022-10-14T11:56:58.246Z,97556.00
2022-10-14T11:59:51.138Z,97553.75
2022-10-14T12:02:30.467Z,97556.13
2022-10-14T12:05:11.671Z,97548.63
2022-10-14T12:07:49.108Z,97554.88
2022-10-14T12:10:32.260Z,97547.72
2022-10-14T12:13:12.526Z,97539.75
2022-10-14T12:15:48.620Z,97547.50
2022-10-14T12:18:22.930Z,97549.66
2022-10-14T12:20:58.371Z,97546.00
2022-10-14T12:23:34.829Z,97546.09
2022-10-14T12:26:26.959Z,97542.25
2022-10-14T12:29:03.866Z,97540.31
2022-10-14T12:31:36.798Z,97538.59
2022-10-14T12:34:29.139Z,97535.56
2022-10-14T12:36:59.192Z,97535.38
2022-10-14T12:39:36.920Z,97528.00
2022-10-14T12:42:14.204Z,97531.56
2022-10-14T12:44:49.805Z,97529.25
2022-10-14T12:47:21.987Z,97530.41
2022-10-14T12:49:56.568Z,97534.34
2022-10-14T12:52:28.062Z,97529.13
2022-10-14T12:54:57.591Z,97528.22
2022-10-14T12:57:32.425Z,97517.50
2022-10-14T13:00:08.303Z,97521.44
2022-10-14T13:02:39.608Z,97519.78
2022-10-14T13:05:10.428Z,97519.97
2022-10-14T13:07:47.445Z,97525.81
2022-10-14T13:10:47.302Z,97523.00
2022-10-14T13:13:51.753Z,97513.25
2022-10-14T13:17:05.958Z,97511.72
2022-10-14T13:19:47.921Z,97521.88
2022-10-14T13:22:41.917Z,97510.75
2022-10-14T13:25:21.790Z,97516.47
2022-10-14T13:27:58.643Z,97514.59
2022-10-14T13:30:37.100Z,97512.03
2022-10-14T13:33:22.340Z,97513.09
2022-10-14T13:36:03.130Z,97520.78
2022-10-14T13:38:39.798Z,97517.94
2022-10-14T13:41:16.774Z,97518.16
2022-10-14T13:43:46.386Z,97514.59
2022-10-14T13:46:24.324Z,97511.53
2022-10-14T13:48:58.013Z,97521.97
2022-10-14T13:51:44.357Z,97518.38
2022-10-14T13:54:23.080Z,97513.28
2022-10-14T13:57:38.268Z,97513.34
2022-10-14T14:02:44.783Z,97502.56
2022-10-14T14:05:24.587Z,97497.41
2022-10-14T14:08:30.592Z,97493.91
2022-10-14T14:11:15.707Z,97488.06
2022-10-14T14:13:59.202Z,97492.34
2022-10-14T14:16:32.598Z,97492.47
2022-10-14T14:19:08.749Z,97492.72
2022-10-14T14:21:42.141Z,97486.25
2022-10-14T14:24:21.027Z,97493.78
2022-10-14T14:26:55.408Z,97487.88
2022-10-14T14:29:28.959Z,97487.69
2022-10-14T14:32:08.284Z,97486.47
2022-10-14T14:34:43.706Z,97477.81
2022-10-14T14:37:55.274Z,97483.66
2022-10-14T14:40:22.181Z,97487.50
2022-10-14T14:42:55.594Z,97496.88
2022-10-14T14:45:26.750Z,97492.53
2022-10-14T14:47:58.844Z,97497.03
2022-10-14T14:50:33.158Z,97493.03
2022-10-14T14:53:06.287Z,97497.69
2022-10-14T14:55:39.295Z,97500.69
2022-10-14T14:58:25.282Z,97501.22
2022-10-14T15:00:55.180Z,97505.50
2022-10-14T15:03:26.119Z,97502.28
2022-10-14T15:05:58.794Z,97506.59
2022-10-14T15:08:30.593Z,97506.75
2022-10-14T15:11:01.641Z,97504.81
2022-10-14T15:13:44.639Z,97505.31
2022-10-14T15:16:13.456Z,97507.91
2022-10-14T15:18:43.742Z,97506.44
2022-10-14T15:21:19.664Z,97504.53
2022-10-14T15:24:03.449Z,97510.25
2022-10-14T15:26:38.532Z,97512.47
2022-10-14T15:29:14.795Z,97513.25
2022-10-14T15:31:44.824Z,97514.88
2022-10-14T15:34:19.214Z,97521.47
2022-10-14T15:36:51.098Z,97519.00
2022-10-14T15:39:22.091Z,97516.34
2022-10-14T15:41:53.643Z,97510.06
2022-10-14T15:44:22.256Z,97508.41
2022-10-14T15:47:08.932Z,97503.53
2022-10-14T15:49:44.132Z,97506.94
2022-10-14T15:52:15.468Z,97517.63
2022-10-14T15:54:45.934Z,97519.38
2022-10-14T15:57:17.418Z,97513.50
2022-10-14T15:59:49.235Z,97522.28
2022-10-14T16:02:20.972Z,97515.31
2022-10-14T16:05:18.345Z,97522.34
2022-10-14T16:07:38.598Z,97522.47
2022-10-14T16:10:08.341Z,97530.63
2022-10-14T16:12:38.286Z,97532.59
2022-10-14T16:15:17.307Z,97538.06
2022-10-14T16:17:48.768Z,97532.28
2022-10-14T16:20:20.427Z,97538.75
2022-10-14T16:22:50.060Z,97538.09
2022-10-14T16:25:23.302Z,97545.34
2022-10-14T16:27:53.142Z,97539.56
2022-10-14T16:30:22.274Z,97548.38
2022-10-14T16:32:51.239Z,97542.44
2022-10-14T16:35:19.710Z,97549.50
2022-10-14T16:37:49.009Z,97548.63
2022-10-14T16:40:17.849Z,97550.63
2022-10-14T16:42:46.416Z,97552.38
2022-10-14T16:45:16.649Z,97560.41
2022-10-14T16:47:46.026Z,97562.50
2022-10-14T16:50:15.076Z,97567.19
2022-10-14T16:53:03.548Z,97559.28
2022-10-14T16:55:34.800Z,97557.63
2022-10-14T16:58:03.503Z,97573.47
2022-10-14T17:00:33.963Z,97576.03
2022-10-14T17:03:02.786Z,97582.91
2022-10-14T17:05:31.503Z,97570.75
2022-10-14T17:08:06.106Z,97569.00
2022-10-14T17:10:35.119Z,97565.88
2022-10-14T17:13:03.962Z,97579.94
2022-10-14T17:15:39.702Z,97581.78
2022-10-14T17:18:12.161Z,97582.56
2022-10-14T17:20:41.500Z,97581.28
2022-10-14T17:23:15.628Z,97579.59
2022-10-14T17:25:48.886Z,97584.00
2022-10-14T17:28:17.732Z,97592.91
2022-10-14T17:30:48.834Z,97595.84
2022-10-14T17:33:26.225Z,97589.78
2022-10-14T17:35:58.565Z,97592.06
2022-10-14T17:38:28.682Z,97599.94
2022-10-14T17:41:04.004Z,97604.91
2022-10-14T17:43:36.895Z,97606.81
2022-10-14T17:48:43.426Z,97607.34
2022-10-14T17:51:13.538Z,97602.38
2022-10-14T17:53:42.668Z,97605.22
2022-10-14T17:56:12.914Z,97609.50
2022-10-14T17:58:42.396Z,97609.47
2022-10-14T18:01:17.961Z,97615.59
2022-10-14T18:03:48.528Z,97617.94
2022-10-14T18:06:20.696Z,97622.56
2022-10-14T18:08:53.058Z,97631.94
2022-10-14T18:11:29.599Z,97624.06
2022-10-14T18:14:02.572Z,97633.22
2022-10-14T18:16:36.521Z,97637.47
2022-10-14T18:19:07.124Z,97638.31
2022-10-14T18:21:55.191Z,97631.53
2022-10-14T18:24:34.111Z,97649.94
2022-10-14T18:27:12.982Z,97642.06
2022-10-14T18:29:42.962Z,97639.63
2022-10-14T18:32:13.352Z,97654.34
2022-10-14T18:34:42.865Z,97663.78
2022-10-14T18:37:14.491Z,97644.53
2022-10-14T18:39:45.315Z,97646.34
2022-10-14T18:42:18.433Z,97646.34
2022-10-14T18:44:53.714Z,97652.47
2022-10-14T18:47:29.712Z,97651.69
2022-10-14T18:50:01.046Z,97656.72
2022-10-14T18:52:36.327Z,97662.75
2022-10-14T18:55:08.797Z,97655.69
2022-10-14T18:57:38.827Z,97656.59
2022-10-14T19:00:13.560Z,97652.28
2022-10-14T19:02:48.271Z,97651.50
2022-10-14T19:05:22.265Z,97645.44
2022-10-14T19:07:59.538Z,97654.09
2022-10-14T19:10:32.883Z,97642.72
2022-10-14T19:13:04.448Z,97648.69
2022-10-14T19:15:45.191Z,97639.84
2022-10-14T19:18:21.789Z,97634.50
2022-10-14T19:20:57.001Z,97640.50
2022-10-14T19:23:26.674Z,97644.81
2022-10-14T19:26:01.730Z,97642.09
2022-10-14T19:28:34.518Z,97636.22
2022-10-14T19:31:09.376Z,97637.91
2022-10-14T19:33:45.396Z,97639.09
2022-10-14T19:36:17.241Z,97639.94
2022-10-14T19:38:50.246Z,97637.50
2022-10-14T19:41:46.825Z,97646.28
2022-10-14T19:44:19.539Z,97648.06
2022-10-14T19:46:54.475Z,97648.16
2022-10-14T19:49:29.646Z,97642.84
2022-10-14T19:52:04.966Z,97650.69
2022-10-14T19:54:36.370Z,97649.69
2022-10-14T19:57:09.003Z,97646.97
2022-10-14T19:59:38.187Z,97650.53
2022-10-14T20:02:08.405Z,97661.16
2022-10-14T20:04:39.226Z,97666.16
2022-10-14T20:07:09.638Z,97660.09
2022-10-14T20:09:41.976Z,97668.03
2022-10-14T20:12:12.706Z,97671.75
2022-10-14T20:14:45.233Z,97679.41
2022-10-14T20:17:15.442Z,97681.44
2022-10-14T20:19:49.249Z,97674.41
2022-10-14T20:22:18.803Z,97668.34
2022-10-14T20:24:59.687Z,97680.53
2022-10-14T20:27:29.660Z,97671.84
2022-10-14T20:29:58.783Z,97680.50
2022-10-14T20:32:27.852Z,97685.50
2022-10-14T20:34:58.579Z,97690.78
2022-10-14T20:37:32.349Z,97689.72
2022-10-14T20:40:03.616Z,97691.50
2022-10-14T20:42:34.928Z,97676.81
2022-10-14T20:45:05.122Z,97673.44
2022-10-14T20:47:33.732Z,97662.19
2022-10-14T20:50:05.919Z,97666.66
2022-10-14T20:52:37.662Z,97658.84
2022-10-14T20:55:07.098Z,97645.03
2022-10-14T20:57:39.989Z,97629.50
2022-10-14T21:00:11.931Z,97631.25
2022-10-14T21:05:20.839Z,97631.19
2022-10-14T21:07:51.000Z,97634.63
2022-10-14T21:10:19.592Z,97630.28
2022-10-14T21:12:48.971Z,97633.78
2022-10-14T21:15:17.811Z,97631.81
2022-10-14T21:17:49.273Z,97624.72
2022-10-14T21:20:19.572Z,97623.16
2022-10-14T21:22:50.502Z,97615.22
2022-10-14T21:25:19.251Z,97615.16
2022-10-14T21:27:47.965Z,97602.50
2022-10-14T21:30:18.911Z,97612.97
2022-10-14T21:32:47.592Z,97616.31
2022-10-14T21:35:16.380Z,97624.09
2022-10-14T21:37:46.569Z,97618.16
2022-10-14T21:40:18.400Z,97617.00
2022-10-14T21:42:49.984Z,97614.41
2022-10-14T21:45:18.584Z,97627.66
2022-10-14T21:47:53.054Z,97632.88
2022-10-14T21:50:24.869Z,97628.72
2022-10-14T21:52:54.804Z,97629.88
2022-10-14T21:55:28.212Z,97621.25
2022-10-14T21:57:57.451Z,97621.28
2022-10-14T22:00:29.083Z,97613.56
2022-10-14T22:02:59.024Z,97612.66
2022-10-14T22:05:27.785Z,97617.84
2022-10-14T22:07:59.410Z,97616.94
2022-10-14T22:10:45.147Z,97610.06
2022-10-14T22:13:18.266Z,97604.94
2022-10-14T22:15:51.837Z,97614.44
2022-10-14T22:18:25.124Z,97616.91
2022-10-14T22:21:02.260Z,97611.81
2022-10-14T22:23:32.470Z,97612.75
2022-10-14T22:26:01.934Z,97613.66
2022-10-14T22:28:34.735Z,97602.50
2022-10-14T22:31:07.294Z,97604.22
2022-10-14T22:33:38.919Z,97600.81
2022-10-14T22:36:09.793Z,97596.47
2022-10-14T22:38:43.279Z,97598.19
2022-10-14T22:41:12.850Z,97605.13
2022-10-14T22:43:42.076Z,97598.16
2022-10-14T22:46:13.631Z,97600.66
2022-10-14T22:48:43.461Z,97604.94
2022-10-14T22:51:17.240Z,97599.78
2022-10-14T22:53:47.804Z,97596.34
2022-10-14T22:56:22.599Z,97594.69
2022-10-14T22:58:55.524Z,97592.16
2022-10-14T23:01:24.276Z,97594.78
2022-10-14T23:04:00.533Z,97585.34
2022-10-14T23:06:30.026Z,97584.47
2022-10-14T23:09:01.175Z,97590.53
2022-10-14T23:11:31.129Z,97590.56
2022-10-14T23:14:02.830Z,97585.38
2022-10-14T23:16:36.787Z,97588.84
2022-10-14T23:19:07.517Z,97586.25
2022-10-14T23:21:39.194Z,97580.19
2022-10-14T23:24:12.167Z,97576.75
2022-10-14T23:26:40.867Z,97580.22
2022-10-14T23:29:14.695Z,97575.91
2022-10-14T23:31:48.275Z,97582.81
2022-10-14T23:34:18.091Z,97581.97
2022-10-14T23:36:46.819Z,97594.84
2022-10-14T23:39:17.465Z,97603.47
2022-10-14T23:41:46.253Z,97594.00
2022-10-14T23:44:15.032Z,97590.56
2022-10-14T23:46:43.953Z,97591.44
2022-10-14T23:49:25.689Z,97588.03
2022-10-14T23:51:57.145Z,97589.78
2022-10-14T23:54:28.734Z,97587.19
2022-10-14T23:56:57.422Z,97580.34
2022-10-14T23:59:29.749Z,97564.84
