createdAt,value
2019-05-16T00:01:19.542Z,8.90
2019-05-16T00:03:51.332Z,8.90
2019-05-16T00:06:20.990Z,8.90
2019-05-16T00:08:50.778Z,8.90
2019-05-16T00:11:21.097Z,8.90
2019-05-16T00:13:50.645Z,8.90
2019-05-16T00:16:20.616Z,8.90
2019-05-16T00:18:50.252Z,8.90
2019-05-16T00:21:19.909Z,8.90
2019-05-16T00:23:49.385Z,8.90
2019-05-16T00:26:19.833Z,8.90
2019-05-16T00:28:49.745Z,8.90
2019-05-16T00:31:19.369Z,8.90
2019-05-16T00:33:49.068Z,8.90
2019-05-16T00:36:18.977Z,8.80
2019-05-16T00:38:48.742Z,8.90
2019-05-16T00:41:18.533Z,8.80
2019-05-16T00:43:49.747Z,8.90
2019-05-16T00:46:20.216Z,8.90
2019-05-16T00:48:50.156Z,8.90
2019-05-16T00:51:19.924Z,8.90
2019-05-16T00:53:49.555Z,8.90
2019-05-16T00:56:19.231Z,8.90
2019-05-16T00:58:48.938Z,8.90
2019-05-16T01:01:18.919Z,8.90
2019-05-16T01:03:48.881Z,8.90
2019-05-16T01:06:22.522Z,8.90
2019-05-16T01:08:49.850Z,8.90
2019-05-16T01:11:19.774Z,8.90
2019-05-16T01:13:49.283Z,8.90
2019-05-16T01:16:18.910Z,8.90
2019-05-16T01:18:48.929Z,8.90
2019-05-16T01:21:19.405Z,8.90
2019-05-16T01:23:49.114Z,8.90
2019-05-16T01:26:18.850Z,8.90
2019-05-16T01:28:48.611Z,8.90
2019-05-16T01:31:19.242Z,8.90
2019-05-16T01:33:48.995Z,8.90
2019-05-16T01:36:33.010Z,8.80
2019-05-16T01:38:50.169Z,8.80
2019-05-16T01:41:20.079Z,8.80
2019-05-16T01:43:49.788Z,8.80
2019-05-16T01:46:19.466Z,8.80
2019-05-16T01:48:49.216Z,8.90
2019-05-16T01:51:19.022Z,8.90
2019-05-16T01:53:48.969Z,8.90
2019-05-16T01:56:18.828Z,8.80
2019-05-16T01:58:48.979Z,8.90
2019-05-16T02:01:19.309Z,8.90
2019-05-16T02:03:48.989Z,8.90
2019-05-16T02:06:18.608Z,8.90
2019-05-16T02:08:49.235Z,8.90
2019-05-16T02:11:18.957Z,8.90
2019-05-16T02:13:48.681Z,8.90
2019-05-16T02:16:18.891Z,8.90
2019-05-16T02:18:49.001Z,8.90
2019-05-16T02:21:18.704Z,8.90
2019-05-16T02:23:49.026Z,8.90
2019-05-16T02:26:19.616Z,8.90
2019-05-16T02:28:50.759Z,8.90
2019-05-16T02:31:22.712Z,8.80
2019-05-16T02:33:52.082Z,8.80
2019-05-16T02:36:21.999Z,8.80
2019-05-16T02:38:55.623Z,8.70
2019-05-16T02:41:23.216Z,8.70
2019-05-16T02:43:52.818Z,8.70
2019-05-16T02:46:22.676Z,8.70
2019-05-16T02:48:52.466Z,8.70
2019-05-16T02:51:23.140Z,8.70
2019-05-16T02:53:52.717Z,8.60
2019-05-16T02:56:22.165Z,8.60
2019-05-16T02:58:52.295Z,8.60
2019-05-16T03:01:22.151Z,8.70
2019-05-16T03:03:52.095Z,8.70
2019-05-16T03:06:21.995Z,8.70
2019-05-16T03:08:52.154Z,8.80
2019-05-16T03:11:21.816Z,8.80
2019-05-16T03:13:51.534Z,8.80
2019-05-16T03:16:22.283Z,8.80
2019-05-16T03:18:52.395Z,8.80
2019-05-16T03:21:24.016Z,8.80
2019-05-16T03:23:53.730Z,8.80
2019-05-16T03:26:23.243Z,8.90
2019-05-16T03:28:52.997Z,8.90
2019-05-16T03:31:24.554Z,8.90
2019-05-16T03:33:59.126Z,8.90
2019-05-16T03:36:25.881Z,8.90
2019-05-16T03:38:55.474Z,8.90
2019-05-16T03:41:24.950Z,8.90
2019-05-16T03:43:54.623Z,8.90
2019-05-16T03:46:24.602Z,8.90
2019-05-16T03:48:54.210Z,8.90
2019-05-16T03:51:31.338Z,9.00
2019-05-16T03:54:02.828Z,9.00
2019-05-16T03:56:32.562Z,9.00
2019-05-16T03:59:02.194Z,9.00
2019-05-16T04:01:31.724Z,9.00
2019-05-16T04:04:01.856Z,9.00
2019-05-16T04:06:32.814Z,9.00
2019-05-16T04:09:02.724Z,9.00
2019-05-16T04:11:32.522Z,9.00
2019-05-16T04:14:02.225Z,9.00
2019-05-16T04:16:31.984Z,9.10
2019-05-16T04:19:02.063Z,9.10
2019-05-16T04:21:32.487Z,9.00
2019-05-16T04:24:03.319Z,9.10
2019-05-16T04:26:35.958Z,9.00
2019-05-16T04:29:04.434Z,9.00
2019-05-16T04:31:34.168Z,9.00
2019-05-16T04:34:04.011Z,9.00
2019-05-16T04:36:33.544Z,9.00
2019-05-16T04:39:04.665Z,9.10
2019-05-16T04:41:35.545Z,9.10
2019-05-16T04:44:05.149Z,9.10
2019-05-16T04:46:34.617Z,9.10
2019-05-16T04:49:04.104Z,9.00
2019-05-16T04:51:33.945Z,9.00
2019-05-16T04:54:06.468Z,8.90
2019-05-16T04:56:34.849Z,9.00
2019-05-16T04:59:04.302Z,9.00
2019-05-16T05:01:33.852Z,9.00
2019-05-16T05:04:10.802Z,9.00
2019-05-16T05:06:35.010Z,9.00
2019-05-16T05:09:05.638Z,9.10
2019-05-16T05:11:36.370Z,9.00
2019-05-16T05:14:05.786Z,9.00
2019-05-16T05:16:35.225Z,9.10
2019-05-16T05:19:04.869Z,9.10
2019-05-16T05:21:34.431Z,9.20
2019-05-16T05:24:04.111Z,9.20
2019-05-16T05:26:33.580Z,9.20
2019-05-16T05:29:03.025Z,9.30
2019-05-16T05:31:35.247Z,9.30
2019-05-16T05:34:03.868Z,9.40
2019-05-16T05:36:33.479Z,9.50
2019-05-16T05:39:11.084Z,9.50
2019-05-16T05:41:35.997Z,9.60
2019-05-16T05:44:05.595Z,9.60
2019-05-16T05:46:35.410Z,9.60
2019-05-16T05:49:05.182Z,9.70
2019-05-16T05:51:34.865Z,9.70
2019-05-16T05:54:04.355Z,9.70
2019-05-16T05:56:34.109Z,9.70
2019-05-16T05:59:04.228Z,9.70
2019-05-16T06:01:33.944Z,9.70
2019-05-16T06:04:03.405Z,9.60
2019-05-16T06:06:32.903Z,9.50
2019-05-16T06:09:02.462Z,9.30
2019-05-16T06:11:32.409Z,9.30
2019-05-16T06:14:01.945Z,9.30
2019-05-16T06:16:31.443Z,10.00
2019-05-16T06:19:01.097Z,9.40
2019-05-16T06:21:33.451Z,9.60
2019-05-16T06:24:03.197Z,9.70
2019-05-16T06:26:32.781Z,9.70
2019-05-16T06:29:03.741Z,9.70
2019-05-16T06:31:33.504Z,9.70
2019-05-16T06:34:07.983Z,9.60
2019-05-16T06:36:34.883Z,9.40
2019-05-16T06:39:06.258Z,9.20
2019-05-16T06:41:35.835Z,9.20
2019-05-16T06:44:05.194Z,9.20
2019-05-16T06:46:43.933Z,9.20
2019-05-16T06:49:05.765Z,9.20
2019-05-16T06:51:35.467Z,9.20
2019-05-16T06:54:05.019Z,9.30
2019-05-16T06:56:34.409Z,9.20
2019-05-16T06:59:03.799Z,9.00
2019-05-16T07:01:33.691Z,9.00
2019-05-16T07:04:05.025Z,9.10
2019-05-16T07:06:51.724Z,9.20
2019-05-16T07:09:06.598Z,9.20
2019-05-16T07:11:36.155Z,9.30
2019-05-16T07:14:05.892Z,9.40
2019-05-16T07:16:35.446Z,9.50
2019-05-16T07:19:05.140Z,9.60
2019-05-16T07:21:34.676Z,9.70
2019-05-16T07:24:04.774Z,9.90
2019-05-16T07:26:34.173Z,9.90
2019-05-16T07:29:04.772Z,9.80
2019-05-16T07:31:34.374Z,9.90
2019-05-16T07:34:04.015Z,9.80
2019-05-16T07:36:33.408Z,9.80
2019-05-16T07:39:04.756Z,9.90
2019-05-16T07:41:34.129Z,10.00
2019-05-16T07:44:04.365Z,10.10
2019-05-16T07:46:34.135Z,10.10
2019-05-16T07:49:03.869Z,9.90
2019-05-16T07:51:33.197Z,9.90
2019-05-16T07:54:02.806Z,9.90
2019-05-16T07:56:32.309Z,9.90
2019-05-16T07:59:02.906Z,9.90
2019-05-16T08:01:32.544Z,9.90
2019-05-16T08:04:01.945Z,9.90
2019-05-16T08:06:34.111Z,10.00
2019-05-16T08:09:07.658Z,10.10
2019-05-16T08:11:36.541Z,10.20
2019-05-16T08:14:06.187Z,10.30
2019-05-16T08:16:35.720Z,10.40
2019-05-16T08:19:05.595Z,10.20
2019-05-16T08:21:35.180Z,10.10
2019-05-16T08:26:40.051Z,10.10
2019-05-16T08:29:07.145Z,10.50
2019-05-16T08:31:36.624Z,11.10
2019-05-16T08:34:06.111Z,11.50
2019-05-16T08:36:35.695Z,11.70
2019-05-16T08:39:06.898Z,11.20
2019-05-16T08:41:36.822Z,10.90
2019-05-16T08:44:06.713Z,11.10
2019-05-16T08:46:36.174Z,11.40
2019-05-16T08:49:05.615Z,11.60
2019-05-16T08:50:05.721Z,10.10
2019-05-16T08:51:35.421Z,11.70
2019-05-16T08:54:05.089Z,11.80
2019-05-16T08:56:34.940Z,11.80
2019-05-16T08:59:04.575Z,11.80
2019-05-16T09:01:35.223Z,11.50
2019-05-16T09:04:05.091Z,11.10
2019-05-16T09:06:34.829Z,11.10
2019-05-16T09:09:26.515Z,11.40
2019-05-16T09:11:44.109Z,11.80
2019-05-16T09:14:08.967Z,12.10
2019-05-16T09:16:38.324Z,12.40
2019-05-16T09:19:08.108Z,12.40
2019-05-16T09:21:38.441Z,12.20
2019-05-16T09:24:08.178Z,12.20
2019-05-16T09:26:38.445Z,12.30
2019-05-16T09:29:08.792Z,12.60
2019-05-16T09:31:39.175Z,12.50
2019-05-16T09:34:09.219Z,12.50
2019-05-16T09:36:39.216Z,12.80
2019-05-16T09:39:09.047Z,13.10
2019-05-16T09:41:47.741Z,13.10
2019-05-16T09:44:10.043Z,13.20
2019-05-16T09:46:39.622Z,13.20
2019-05-16T09:49:19.305Z,12.90
2019-05-16T09:51:41.413Z,12.80
2019-05-16T09:54:11.424Z,13.00
2019-05-16T09:56:41.013Z,13.00
2019-05-16T09:59:10.681Z,12.70
2019-05-16T10:01:40.216Z,12.60
2019-05-16T10:04:10.301Z,12.70
2019-05-16T10:06:39.780Z,12.70
2019-05-16T10:09:09.482Z,13.00
2019-05-16T10:11:42.060Z,13.00
2019-05-16T10:14:10.347Z,13.10
2019-05-16T10:16:40.199Z,13.00
2019-05-16T10:19:09.813Z,13.10
2019-05-16T10:21:39.444Z,13.10
2019-05-16T10:24:09.264Z,13.30
2019-05-16T10:26:38.903Z,13.60
2019-05-16T10:29:10.884Z,13.40
2019-05-16T10:31:48.464Z,13.60
2019-05-16T10:34:10.618Z,13.80
2019-05-16T10:36:40.652Z,14.10
2019-05-16T10:39:10.492Z,14.00
2019-05-16T10:41:40.418Z,14.00
2019-05-16T10:44:09.837Z,14.20
2019-05-16T10:46:39.346Z,14.40
2019-05-16T10:49:08.895Z,14.80
2019-05-16T10:51:38.391Z,15.10
2019-05-16T10:54:13.365Z,14.80
2019-05-16T10:56:40.524Z,14.70
2019-05-16T10:59:46.604Z,14.80
2019-05-16T11:01:42.486Z,14.80
2019-05-16T11:04:24.217Z,14.80
2019-05-16T11:06:42.997Z,14.60
2019-05-16T11:09:12.828Z,14.60
2019-05-16T11:11:42.483Z,14.20
2019-05-16T11:14:12.011Z,14.20
2019-05-16T11:16:41.832Z,14.20
2019-05-16T11:19:18.179Z,14.20
2019-05-16T11:21:46.691Z,14.30
2019-05-16T11:24:15.691Z,14.40
2019-05-16T11:26:47.185Z,13.80
2019-05-16T11:29:16.520Z,14.20
2019-05-16T11:31:46.798Z,14.20
2019-05-16T11:34:17.346Z,14.30
2019-05-16T11:36:48.031Z,14.10
2019-05-16T11:39:17.744Z,13.80
2019-05-16T11:41:47.790Z,13.90
2019-05-16T11:44:17.737Z,14.10
2019-05-16T11:46:49.024Z,14.30
2019-05-16T11:49:18.389Z,14.30
2019-05-16T11:51:48.063Z,14.20
2019-05-16T11:54:17.908Z,14.10
2019-05-16T11:56:47.659Z,14.00
2019-05-16T11:59:17.723Z,14.30
2019-05-16T12:01:48.542Z,14.60
2019-05-16T12:04:18.972Z,14.70
2019-05-16T12:06:50.012Z,14.90
2019-05-16T12:09:19.957Z,15.20
2019-05-16T12:11:59.770Z,15.50
2019-05-16T12:14:21.018Z,15.80
2019-05-16T12:16:52.063Z,15.80
2019-05-16T12:19:21.724Z,15.50
2019-05-16T12:21:51.265Z,15.30
2019-05-16T12:24:36.089Z,15.10
2019-05-16T12:26:52.258Z,14.90
2019-05-16T12:29:22.172Z,14.60
2019-05-16T12:31:57.495Z,14.60
2019-05-16T12:34:24.357Z,14.60
2019-05-16T12:36:53.839Z,14.60
2019-05-16T12:39:23.488Z,14.80
2019-05-16T12:41:53.218Z,15.00
2019-05-16T12:44:22.779Z,15.00
2019-05-16T12:46:53.457Z,15.20
2019-05-16T12:49:22.778Z,15.30
2019-05-16T12:51:53.241Z,15.60
2019-05-16T12:54:22.939Z,15.70
2019-05-16T12:56:52.762Z,15.70
2019-05-16T12:59:22.758Z,15.80
2019-05-16T13:01:52.285Z,15.80
2019-05-16T13:04:22.000Z,15.60
2019-05-16T13:06:51.520Z,15.40
2019-05-16T13:09:21.568Z,15.40
2019-05-16T13:11:51.190Z,15.30
2019-05-16T13:14:20.754Z,15.50
2019-05-16T13:16:50.439Z,15.80
2019-05-16T13:19:20.036Z,16.10
2019-05-16T13:21:49.400Z,16.30
2019-05-16T13:24:19.454Z,16.60
2019-05-16T13:26:48.998Z,16.80
2019-05-16T13:29:18.602Z,16.90
2019-05-16T13:31:48.201Z,16.90
2019-05-16T13:34:18.261Z,17.20
2019-05-16T13:36:47.837Z,17.40
2019-05-16T13:39:18.604Z,17.30
2019-05-16T13:41:49.188Z,17.20
2019-05-16T13:44:22.986Z,16.90
2019-05-16T13:46:50.961Z,17.00
2019-05-16T13:49:20.509Z,17.00
2019-05-16T13:51:50.323Z,17.30
2019-05-16T13:54:20.110Z,17.30
2019-05-16T13:56:49.640Z,17.50
2019-05-16T13:59:19.346Z,17.90
2019-05-16T14:01:49.072Z,18.10
2019-05-16T14:04:18.585Z,18.10
2019-05-16T14:06:48.026Z,18.20
2019-05-16T14:09:18.096Z,17.70
2019-05-16T14:11:48.000Z,17.20
2019-05-16T14:14:33.215Z,16.90
2019-05-16T14:16:48.769Z,16.50
2019-05-16T14:19:18.314Z,16.20
2019-05-16T14:21:48.079Z,16.00
2019-05-16T14:24:18.945Z,15.60
2019-05-16T14:26:48.703Z,15.60
2019-05-16T14:29:18.475Z,15.40
2019-05-16T14:31:48.352Z,15.30
2019-05-16T14:34:19.769Z,15.20
2019-05-16T14:36:49.343Z,15.20
2019-05-16T14:39:23.401Z,15.30
2019-05-16T14:41:56.786Z,15.50
2019-05-16T14:44:28.683Z,15.70
2019-05-16T14:46:57.302Z,15.90
2019-05-16T14:49:28.766Z,16.00
2019-05-16T14:51:58.325Z,15.60
2019-05-16T14:54:28.556Z,15.50
2019-05-16T14:57:00.801Z,15.70
2019-05-16T14:59:30.852Z,15.70
2019-05-16T15:02:01.085Z,15.80
2019-05-16T15:04:30.942Z,15.80
2019-05-16T15:07:00.621Z,15.90
2019-05-16T15:09:30.390Z,16.00
2019-05-16T15:11:59.976Z,16.20
2019-05-16T15:14:29.707Z,16.10
2019-05-16T15:16:59.218Z,16.20
2019-05-16T15:19:28.743Z,16.40
2019-05-16T15:22:02.165Z,16.30
2019-05-16T15:24:29.709Z,16.20
2019-05-16T15:27:01.806Z,16.00
2019-05-16T15:29:30.629Z,16.10
2019-05-16T15:32:00.164Z,16.30
2019-05-16T15:34:30.759Z,16.30
2019-05-16T15:37:01.477Z,16.40
2019-05-16T15:39:31.056Z,16.40
2019-05-16T15:42:01.334Z,16.50
2019-05-16T15:44:31.768Z,16.60
2019-05-16T15:47:02.022Z,16.60
2019-05-16T15:49:51.112Z,16.60
2019-05-16T15:52:20.852Z,16.50
2019-05-16T15:54:51.489Z,15.80
2019-05-16T15:57:21.402Z,15.50
2019-05-16T15:59:51.057Z,15.40
2019-05-16T16:02:21.130Z,15.60
2019-05-16T16:04:52.225Z,16.00
2019-05-16T16:07:21.904Z,16.40
2019-05-16T16:09:51.877Z,16.80
2019-05-16T16:12:21.397Z,17.10
2019-05-16T16:14:51.089Z,16.90
2019-05-16T16:17:20.656Z,16.90
2019-05-16T16:19:50.269Z,16.90
2019-05-16T16:22:19.782Z,16.90
2019-05-16T16:24:49.558Z,17.00
2019-05-16T16:27:19.080Z,16.80
2019-05-16T16:29:48.884Z,16.90
2019-05-16T16:32:18.571Z,16.70
2019-05-16T16:34:49.041Z,16.70
2019-05-16T16:37:19.019Z,16.20
2019-05-16T16:39:49.793Z,15.60
2019-05-16T16:42:19.732Z,15.30
2019-05-16T16:44:49.255Z,15.00
2019-05-16T16:47:18.994Z,14.90
2019-05-16T16:49:48.492Z,14.80
2019-05-16T16:52:18.078Z,14.80
2019-05-16T16:54:48.116Z,15.90
2019-05-16T16:57:18.007Z,14.80
2019-05-16T16:59:47.875Z,14.80
2019-05-16T17:02:17.593Z,14.90
2019-05-16T17:04:51.019Z,14.80
2019-05-16T17:07:27.366Z,14.80
2019-05-16T17:09:57.137Z,14.70
2019-05-16T17:12:26.742Z,14.60
2019-05-16T17:14:56.971Z,14.50
2019-05-16T17:17:27.051Z,14.40
2019-05-16T17:19:56.914Z,14.30
2019-05-16T17:22:26.663Z,14.30
2019-05-16T17:24:56.914Z,14.30
2019-05-16T17:27:26.960Z,14.40
2019-05-16T17:30:00.760Z,14.40
2019-05-16T17:32:32.597Z,14.40
2019-05-16T17:35:02.493Z,14.40
2019-05-16T17:37:33.120Z,14.40
2019-05-16T17:40:02.788Z,14.40
2019-05-16T17:42:34.541Z,14.40
2019-05-16T17:45:07.426Z,14.40
2019-05-16T17:47:37.422Z,14.40
2019-05-16T17:50:10.324Z,14.40
2019-05-16T17:52:40.312Z,14.40
2019-05-16T17:55:09.836Z,14.40
2019-05-16T17:57:39.606Z,14.40
2019-05-16T18:00:12.766Z,14.40
2019-05-16T18:02:41.813Z,14.40
2019-05-16T18:05:11.445Z,14.30
2019-05-16T18:07:41.120Z,14.30
2019-05-16T18:10:10.877Z,14.20
2019-05-16T18:12:40.587Z,14.10
2019-05-16T18:15:11.062Z,14.00
2019-05-16T18:17:40.881Z,13.90
2019-05-16T18:20:10.824Z,13.80
2019-05-16T18:22:40.530Z,13.70
2019-05-16T18:25:10.120Z,13.70
2019-05-16T18:27:39.853Z,13.60
2019-05-16T18:30:09.764Z,13.60
2019-05-16T18:32:40.268Z,13.50
2019-05-16T18:35:09.919Z,13.50
2019-05-16T18:37:39.639Z,13.40
2019-05-16T18:40:09.934Z,13.30
2019-05-16T18:42:40.063Z,13.30
2019-05-16T18:45:09.852Z,13.20
2019-05-16T18:47:39.447Z,13.10
2019-05-16T18:50:09.005Z,13.10
2019-05-16T18:52:38.803Z,13.00
2019-05-16T18:55:09.219Z,12.90
2019-05-16T18:57:38.741Z,12.90
2019-05-16T19:00:10.655Z,12.90
2019-05-16T19:02:41.772Z,12.80
2019-05-16T19:05:11.395Z,12.80
2019-05-16T19:07:41.211Z,12.80
2019-05-16T19:10:10.674Z,12.70
2019-05-16T19:12:40.190Z,12.70
2019-05-16T19:15:09.875Z,12.60
2019-05-16T19:17:39.675Z,12.60
2019-05-16T19:20:09.207Z,12.60
2019-05-16T19:22:38.598Z,12.50
2019-05-16T19:25:09.098Z,12.50
2019-05-16T19:27:38.941Z,12.40
2019-05-16T19:30:08.753Z,12.40
2019-05-16T19:32:39.570Z,12.40
2019-05-16T19:35:09.920Z,12.30
2019-05-16T19:37:44.119Z,12.30
2019-05-16T19:40:14.245Z,12.20
2019-05-16T19:42:44.285Z,12.20
2019-05-16T19:45:16.905Z,12.20
2019-05-16T19:47:46.998Z,12.20
2019-05-16T19:50:17.222Z,12.10
2019-05-16T19:52:47.298Z,12.10
2019-05-16T19:55:17.309Z,12.10
2019-05-16T19:57:47.397Z,12.00
2019-05-16T20:00:18.489Z,12.00
2019-05-16T20:02:48.201Z,12.00
2019-05-16T20:05:17.799Z,11.90
2019-05-16T20:07:47.293Z,11.90
2019-05-16T20:10:17.012Z,11.90
2019-05-16T20:12:46.623Z,11.90
2019-05-16T20:15:16.549Z,11.90
2019-05-16T20:17:58.260Z,11.90
2019-05-16T20:20:18.644Z,11.90
2019-05-16T20:22:48.707Z,11.90
2019-05-16T20:25:18.293Z,11.90
2019-05-16T20:27:47.897Z,11.90
2019-05-16T20:30:17.564Z,11.90
2019-05-16T20:32:47.631Z,11.90
2019-05-16T20:35:17.522Z,11.90
2019-05-16T20:37:47.369Z,11.80
2019-05-16T20:40:17.346Z,11.80
2019-05-16T20:42:47.538Z,11.80
2019-05-16T20:45:17.461Z,11.70
2019-05-16T20:47:46.965Z,11.70
2019-05-16T20:50:17.215Z,11.60
2019-05-16T20:52:48.679Z,11.60
2019-05-16T20:55:18.643Z,11.50
2019-05-16T20:57:48.574Z,11.50
2019-05-16T21:00:18.217Z,11.50
2019-05-16T21:02:49.508Z,11.40
2019-05-16T21:05:19.396Z,11.40
2019-05-16T21:07:53.769Z,11.30
2019-05-16T21:10:27.097Z,11.30
2019-05-16T21:12:57.415Z,11.30
2019-05-16T21:15:29.463Z,11.20
2019-05-16T21:17:59.898Z,11.20
2019-05-16T21:20:32.420Z,11.10
2019-05-16T21:23:02.307Z,11.10
2019-05-16T21:25:32.110Z,11.00
2019-05-16T21:28:01.696Z,10.90
2019-05-16T21:30:31.392Z,10.90
2019-05-16T21:33:01.319Z,10.80
2019-05-16T21:35:32.744Z,10.70
2019-05-16T21:38:02.768Z,10.70
2019-05-16T21:40:32.438Z,10.60
2019-05-16T21:43:02.366Z,10.60
2019-05-16T21:45:32.026Z,10.60
2019-05-16T21:48:01.612Z,10.60
2019-05-16T21:50:31.392Z,10.70
2019-05-16T21:53:00.952Z,10.70
2019-05-16T21:55:30.508Z,10.70
2019-05-16T21:58:00.052Z,10.70
2019-05-16T22:00:38.889Z,10.70
2019-05-16T22:03:09.877Z,10.70
2019-05-16T22:05:40.877Z,10.80
2019-05-16T22:08:11.870Z,10.80
2019-05-16T22:10:41.746Z,10.80
2019-05-16T22:13:13.122Z,10.80
2019-05-16T22:15:43.690Z,10.70
2019-05-16T22:18:13.758Z,10.70
2019-05-16T22:20:43.924Z,10.70
2019-05-16T22:23:13.672Z,10.60
2019-05-16T22:25:44.411Z,10.60
2019-05-16T22:28:14.113Z,10.50
2019-05-16T22:30:43.758Z,10.50
2019-05-16T22:33:13.409Z,10.40
2019-05-16T22:35:46.863Z,10.40
2019-05-16T22:38:16.818Z,10.40
2019-05-16T22:40:47.034Z,10.30
2019-05-16T22:43:17.414Z,10.30
2019-05-16T22:45:47.304Z,10.30
2019-05-16T22:48:17.255Z,10.20
2019-05-16T22:50:47.504Z,10.20
2019-05-16T22:53:17.376Z,10.20
2019-05-16T22:55:48.009Z,10.20
2019-05-16T22:58:17.961Z,10.10
2019-05-16T23:00:47.558Z,10.10
2019-05-16T23:03:17.522Z,10.10
2019-05-16T23:05:47.524Z,10.00
2019-05-16T23:08:18.339Z,10.00
2019-05-16T23:10:51.203Z,10.00
2019-05-16T23:13:20.853Z,10.00
2019-05-16T23:15:50.713Z,10.00
2019-05-16T23:18:20.355Z,10.00
2019-05-16T23:20:50.138Z,10.00
2019-05-16T23:23:19.729Z,10.00
2019-05-16T23:25:49.561Z,10.00
2019-05-16T23:28:19.273Z,10.00
2019-05-16T23:30:48.863Z,10.00
2019-05-16T23:33:18.543Z,10.00
2019-05-16T23:35:48.206Z,10.00
2019-05-16T23:38:20.064Z,10.00
2019-05-16T23:40:49.175Z,10.00
2019-05-16T23:43:18.771Z,10.00
2019-05-16T23:45:48.347Z,10.00
2019-05-16T23:48:18.069Z,10.00
2019-05-16T23:50:47.751Z,10.00
2019-05-16T23:53:17.346Z,10.00
2019-05-16T23:55:47.223Z,9.90
2019-05-16T23:58:17.864Z,9.90
