createdAt,value
2023-03-22T00:03:59.388Z,20.08
2023-03-22T00:07:59.673Z,20.07
2023-03-22T00:11:59.906Z,20.08
2023-03-22T00:16:00.220Z,20.06
2023-03-22T00:20:00.629Z,20.07
2023-03-22T00:24:00.728Z,20.07
2023-03-22T00:28:01.034Z,20.06
2023-03-22T00:32:01.343Z,20.05
2023-03-22T00:36:01.650Z,20.05
2023-03-22T00:40:01.966Z,20.04
2023-03-22T00:44:02.233Z,20.04
2023-03-22T00:48:02.571Z,20.03
2023-03-22T00:52:02.839Z,20.03
2023-03-22T00:56:03.144Z,20.03
2023-03-22T01:00:03.471Z,20.02
2023-03-22T01:04:03.763Z,20.01
2023-03-22T01:08:04.046Z,20.01
2023-03-22T01:12:04.362Z,20.00
2023-03-22T01:16:04.791Z,19.99
2023-03-22T01:20:05.027Z,19.97
2023-03-22T01:24:05.269Z,19.98
2023-03-22T01:28:05.596Z,19.97
2023-03-22T01:32:05.880Z,19.97
2023-03-22T01:36:07.137Z,19.96
2023-03-22T01:40:06.507Z,19.95
2023-03-22T01:44:06.798Z,19.94
2023-03-22T01:48:07.161Z,19.93
2023-03-22T01:52:07.438Z,19.93
2023-03-22T01:56:08.163Z,19.94
2023-03-22T02:00:08.061Z,19.93
2023-03-22T02:04:08.363Z,19.92
2023-03-22T02:08:08.656Z,19.90
2023-03-22T02:12:08.949Z,19.90
2023-03-22T02:16:09.274Z,19.89
2023-03-22T02:20:09.669Z,19.90
2023-03-22T02:24:09.816Z,19.91
2023-03-22T02:28:10.089Z,19.92
2023-03-22T02:32:10.343Z,19.94
2023-03-22T02:36:10.597Z,19.97
2023-03-22T02:40:10.836Z,19.98
2023-03-22T02:44:11.171Z,20.00
2023-03-22T02:48:11.268Z,20.02
2023-03-22T02:52:11.502Z,20.02
2023-03-22T02:56:11.644Z,20.03
2023-03-22T03:00:11.845Z,20.04
2023-03-22T03:04:11.957Z,20.05
2023-03-22T03:08:12.141Z,20.06
2023-03-22T03:12:12.285Z,20.08
2023-03-22T03:16:12.502Z,20.10
2023-03-22T03:20:12.589Z,20.11
2023-03-22T03:24:12.732Z,20.11
2023-03-22T03:28:12.882Z,20.12
2023-03-22T03:32:13.085Z,20.11
2023-03-22T03:36:13.156Z,20.11
2023-03-22T03:40:13.308Z,20.10
2023-03-22T03:44:13.440Z,20.10
2023-03-22T03:48:13.686Z,20.09
2023-03-22T03:52:13.732Z,20.11
2023-03-22T03:56:13.894Z,20.12
2023-03-22T04:00:14.126Z,20.12
2023-03-22T04:04:14.236Z,20.14
2023-03-22T04:08:14.706Z,20.14
2023-03-22T04:12:14.614Z,20.14
2023-03-22T04:16:14.718Z,20.15
2023-03-22T04:20:14.840Z,20.14
2023-03-22T04:24:15.008Z,20.15
2023-03-22T04:28:15.197Z,20.14
2023-03-22T04:32:15.426Z,20.15
2023-03-22T04:36:15.531Z,20.15
2023-03-22T04:40:15.676Z,20.15
2023-03-22T04:44:15.831Z,20.16
2023-03-22T04:48:15.996Z,20.15
2023-03-22T04:52:16.118Z,20.15
2023-03-22T04:56:16.280Z,20.16
2023-03-22T05:00:16.401Z,20.15
2023-03-22T05:04:16.574Z,20.15
2023-03-22T05:08:16.734Z,20.15
2023-03-22T05:12:16.854Z,20.16
2023-03-22T05:16:17.051Z,20.17
2023-03-22T05:20:17.220Z,20.17
2023-03-22T05:24:17.330Z,20.16
2023-03-22T05:28:17.583Z,20.17
2023-03-22T05:32:17.658Z,20.16
2023-03-22T05:36:17.795Z,20.17
2023-03-22T05:40:17.961Z,20.16
2023-03-22T05:44:18.150Z,20.16
2023-03-22T05:48:18.324Z,20.16
2023-03-22T05:52:18.492Z,20.16
2023-03-22T05:56:18.675Z,20.16
2023-03-22T06:00:18.841Z,20.16
2023-03-22T06:04:19.097Z,20.17
2023-03-22T06:08:19.193Z,20.16
2023-03-22T06:12:19.416Z,20.17
2023-03-22T06:16:19.522Z,20.17
2023-03-22T06:20:19.669Z,20.16
2023-03-22T06:24:19.831Z,20.16
2023-03-22T06:28:19.999Z,20.16
2023-03-22T06:32:20.269Z,20.16
2023-03-22T06:36:20.298Z,20.15
2023-03-22T06:40:20.456Z,20.16
2023-03-22T06:44:20.618Z,20.17
2023-03-22T06:48:20.834Z,20.17
2023-03-22T06:52:20.918Z,20.16
2023-03-22T06:56:21.129Z,20.18
2023-03-22T07:00:21.220Z,20.17
2023-03-22T07:04:21.476Z,20.18
2023-03-22T07:08:21.537Z,20.18
2023-03-22T07:12:21.688Z,20.18
2023-03-22T07:16:24.876Z,20.20
2023-03-22T07:20:21.947Z,20.20
2023-03-22T07:24:22.065Z,20.20
2023-03-22T07:28:22.173Z,20.21
2023-03-22T07:32:22.437Z,20.22
2023-03-22T07:36:22.559Z,20.21
2023-03-22T07:40:22.481Z,20.22
2023-03-22T07:44:22.570Z,20.21
2023-03-22T07:48:23.110Z,20.20
2023-03-22T07:52:22.794Z,20.21
2023-03-22T07:56:22.910Z,20.20
2023-03-22T08:00:23.005Z,20.20
2023-03-22T08:04:23.134Z,20.22
2023-03-22T08:08:23.395Z,20.22
2023-03-22T08:12:23.348Z,20.23
2023-03-22T08:16:23.703Z,20.22
2023-03-22T08:20:23.555Z,20.23
2023-03-22T08:24:23.691Z,20.23
2023-03-22T08:28:23.842Z,20.22
2023-03-22T08:32:23.900Z,20.23
2023-03-22T08:36:24.021Z,20.22
2023-03-22T08:40:24.172Z,20.22
2023-03-22T08:44:24.225Z,20.22
2023-03-22T08:48:24.387Z,20.22
2023-03-22T08:52:24.831Z,20.23
2023-03-22T08:56:24.539Z,20.22
2023-03-22T09:00:24.660Z,20.23
2023-03-22T09:04:24.786Z,20.23
2023-03-22T09:08:24.850Z,20.24
2023-03-22T09:12:24.916Z,20.23
2023-03-22T09:16:25.075Z,20.24
2023-03-22T09:20:25.107Z,20.24
2023-03-22T09:24:25.333Z,20.24
2023-03-22T09:28:25.477Z,20.25
2023-03-22T09:32:25.428Z,20.25
2023-03-22T09:36:25.522Z,20.26
2023-03-22T09:40:25.780Z,20.27
2023-03-22T09:44:25.793Z,20.28
2023-03-22T09:48:26.053Z,20.30
2023-03-22T09:52:26.309Z,20.31
2023-03-22T09:56:27.335Z,20.32
2023-03-22T10:00:26.757Z,20.35
2023-03-22T10:04:26.917Z,20.38
2023-03-22T10:08:27.034Z,20.40
2023-03-22T10:12:27.250Z,20.44
2023-03-22T10:16:27.511Z,20.47
2023-03-22T10:20:27.743Z,20.52
2023-03-22T10:24:28.149Z,20.55
2023-03-22T10:28:28.370Z,20.58
2023-03-22T10:32:28.461Z,20.62
2023-03-22T10:36:28.522Z,20.67
2023-03-22T10:40:28.572Z,20.70
2023-03-22T10:44:28.653Z,20.74
2023-03-22T10:48:28.828Z,20.77
2023-03-22T10:52:28.808Z,20.81
2023-03-22T10:56:28.890Z,20.86
2023-03-22T11:00:29.060Z,20.90
2023-03-22T11:04:29.017Z,20.95
2023-03-22T11:08:29.078Z,20.99
2023-03-22T11:12:29.116Z,21.03
2023-03-22T11:16:29.188Z,21.09
2023-03-22T11:20:31.006Z,21.14
2023-03-22T11:24:29.229Z,21.20
2023-03-22T11:28:29.266Z,21.26
2023-03-22T11:32:29.386Z,21.35
2023-03-22T11:36:29.375Z,21.47
2023-03-22T11:40:29.434Z,21.58
2023-03-22T11:44:29.437Z,21.69
2023-03-22T11:48:29.498Z,21.80
2023-03-22T11:52:29.426Z,21.90
2023-03-22T11:56:29.480Z,21.98
2023-03-22T12:00:29.448Z,22.02
2023-03-22T12:04:29.451Z,22.09
2023-03-22T12:08:29.457Z,22.15
2023-03-22T12:12:29.901Z,22.19
2023-03-22T12:16:29.430Z,22.23
2023-03-22T12:20:29.448Z,22.30
2023-03-22T12:24:29.330Z,22.39
2023-03-22T12:28:29.285Z,22.45
2023-03-22T12:32:29.278Z,22.50
2023-03-22T12:36:29.235Z,22.55
2023-03-22T12:40:29.205Z,22.61
2023-03-22T12:44:29.053Z,22.67
2023-03-22T12:48:29.134Z,22.74
2023-03-22T12:52:34.800Z,22.81
2023-03-22T12:56:30.119Z,22.90
2023-03-22T13:00:29.049Z,22.98
2023-03-22T13:04:29.175Z,23.06
2023-03-22T13:08:30.763Z,23.15
2023-03-22T13:12:29.180Z,23.22
2023-03-22T13:16:29.116Z,23.30
2023-03-22T13:20:28.972Z,23.38
2023-03-22T13:24:29.803Z,23.44
2023-03-22T13:28:28.759Z,23.51
2023-03-22T13:32:28.678Z,23.58
2023-03-22T13:36:28.617Z,23.62
2023-03-22T13:40:28.445Z,23.67
2023-03-22T13:44:28.332Z,23.72
2023-03-22T13:48:28.314Z,23.76
2023-03-22T13:52:28.206Z,23.77
2023-03-22T13:56:28.245Z,23.79
2023-03-22T14:00:28.139Z,23.82
2023-03-22T14:04:28.025Z,23.83
2023-03-22T14:08:27.909Z,23.83
2023-03-22T14:12:27.832Z,23.76
2023-03-22T14:16:27.728Z,23.76
2023-03-22T14:20:27.586Z,23.77
2023-03-22T14:49:28.077Z,23.54
2023-03-22T14:53:28.136Z,23.54
2023-03-22T14:57:31.719Z,23.56
2023-03-22T15:01:29.281Z,23.54
2023-03-22T15:05:28.279Z,23.48
2023-03-22T15:09:28.606Z,23.43
2023-03-22T15:13:28.667Z,23.39
2023-03-22T15:17:28.741Z,23.34
2023-03-22T15:21:28.828Z,23.30
2023-03-22T15:25:28.935Z,23.26
2023-03-22T15:29:29.226Z,23.22
2023-03-22T15:33:28.982Z,23.21
2023-03-22T15:37:29.038Z,23.24
2023-03-22T15:41:29.101Z,23.18
2023-03-22T15:45:29.178Z,23.13
2023-03-22T15:49:29.253Z,23.06
2023-03-22T15:53:29.319Z,22.97
2023-03-22T15:57:29.397Z,22.91
2023-03-22T16:01:29.500Z,22.83
2023-03-22T16:05:29.559Z,22.78
2023-03-22T16:09:29.669Z,22.74
2023-03-22T16:13:29.755Z,22.69
2023-03-22T16:17:29.850Z,22.65
2023-03-22T16:21:30.085Z,22.61
2023-03-22T16:25:30.182Z,22.57
2023-03-22T16:29:30.350Z,22.54
2023-03-22T16:33:30.377Z,22.49
2023-03-22T16:37:30.512Z,22.46
2023-03-22T16:41:30.651Z,22.42
2023-03-22T16:45:30.732Z,22.39
2023-03-22T16:49:30.871Z,22.35
2023-03-22T16:53:37.818Z,22.32
2023-03-22T16:57:32.074Z,22.30
2023-03-22T17:01:31.323Z,22.27
2023-03-22T17:05:31.322Z,22.24
2023-03-22T17:09:31.439Z,22.21
2023-03-22T17:13:31.586Z,22.17
2023-03-22T17:17:31.792Z,22.14
2023-03-22T17:21:31.928Z,22.12
2023-03-22T17:25:32.013Z,22.09
2023-03-22T17:29:32.141Z,22.05
2023-03-22T17:33:32.283Z,22.02
2023-03-22T17:37:32.437Z,22.01
2023-03-22T17:41:32.687Z,21.98
2023-03-22T17:45:52.677Z,21.97
2023-03-22T17:49:34.103Z,21.95
2023-03-22T17:54:19.569Z,21.93
2023-03-22T18:01:34.630Z,21.89
2023-03-22T18:05:34.153Z,21.88
2023-03-22T18:09:33.869Z,21.86
2023-03-22T18:13:34.041Z,21.85
2023-03-22T18:17:34.202Z,21.83
2023-03-22T18:21:34.365Z,21.83
2023-03-22T18:25:41.516Z,21.81
2023-03-22T18:29:35.661Z,21.81
2023-03-22T18:33:34.817Z,21.80
2023-03-22T18:37:35.008Z,21.80
2023-03-22T18:41:45.018Z,21.78
2023-03-22T18:45:55.518Z,21.77
2023-03-22T18:49:36.719Z,21.77
2023-03-22T18:53:35.953Z,21.75
2023-03-22T18:57:36.059Z,21.74
2023-03-22T19:01:36.231Z,21.73
2023-03-22T19:05:36.382Z,21.72
2023-03-22T19:09:36.547Z,21.71
2023-03-22T19:13:46.227Z,21.71
2023-03-22T19:17:38.131Z,21.70
2023-03-22T19:21:37.284Z,21.69
2023-03-22T19:25:37.768Z,21.69
2023-03-22T19:29:37.879Z,21.69
2023-03-22T19:37:38.255Z,21.68
2023-03-22T19:45:38.899Z,21.67
2023-03-22T19:49:38.850Z,21.67
2023-03-22T19:54:14.070Z,21.65
2023-03-22T19:57:40.258Z,21.65
2023-03-22T20:01:39.421Z,21.65
2023-03-22T20:05:47.746Z,21.64
2023-03-22T20:09:40.846Z,21.63
2023-03-22T20:13:40.047Z,21.63
2023-03-22T20:17:40.377Z,21.62
2023-03-22T20:21:40.792Z,21.61
2023-03-22T20:25:41.319Z,21.61
2023-03-22T20:29:41.420Z,21.60
2023-03-22T20:33:41.714Z,21.60
2023-03-22T20:37:42.363Z,21.60
2023-03-22T20:41:42.306Z,21.60
2023-03-22T20:45:42.850Z,21.59
2023-03-22T20:49:42.966Z,21.59
2023-03-22T20:53:43.198Z,21.58
2023-03-22T20:57:43.436Z,21.57
2023-03-22T21:01:43.733Z,21.55
2023-03-22T21:05:43.897Z,21.55
2023-03-22T21:09:44.379Z,21.55
2023-03-22T21:13:44.302Z,21.54
2023-03-22T21:17:44.524Z,21.54
2023-03-22T21:21:45.538Z,21.54
2023-03-22T21:25:45.023Z,21.54
2023-03-22T21:29:45.212Z,21.53
2023-03-22T21:33:45.906Z,21.52
2023-03-22T21:37:45.685Z,21.52
2023-03-22T21:41:45.934Z,21.51
2023-03-22T21:45:46.193Z,21.51
2023-03-22T21:49:46.437Z,21.50
2023-03-22T21:53:46.692Z,21.50
2023-03-22T21:57:46.947Z,21.49
2023-03-22T22:01:47.215Z,21.49
2023-03-22T22:05:47.476Z,21.49
2023-03-22T22:09:47.746Z,21.48
2023-03-22T22:13:48.001Z,21.47
2023-03-22T22:17:48.267Z,21.47
2023-03-22T22:21:48.544Z,21.46
2023-03-22T22:25:48.810Z,21.46
2023-03-22T22:29:49.076Z,21.45
2023-03-22T22:33:49.345Z,21.44
2023-03-22T22:37:49.624Z,21.44
2023-03-22T22:41:49.890Z,21.44
2023-03-22T22:45:50.177Z,21.43
2023-03-22T22:49:50.462Z,21.43
2023-03-22T22:53:50.759Z,21.42
2023-03-22T22:57:51.063Z,21.42
2023-03-22T23:01:51.333Z,21.41
2023-03-22T23:05:52.064Z,21.39
2023-03-22T23:09:51.949Z,21.40
2023-03-22T23:13:52.273Z,21.39
2023-03-22T23:17:55.460Z,21.38
2023-03-22T23:21:53.830Z,21.38
2023-03-22T23:25:53.428Z,21.37
2023-03-22T23:29:53.285Z,21.37
2023-03-22T23:33:53.500Z,21.36
2023-03-22T23:37:53.736Z,21.36
2023-03-22T23:41:54.019Z,21.35
2023-03-22T23:45:54.373Z,21.34
2023-03-22T23:49:54.721Z,21.34
2023-03-22T23:53:55.074Z,21.33
2023-03-22T23:57:55.424Z,21.32
