createdAt,value
2022-11-13T00:00:40.900Z,12.38
2022-11-13T00:03:29.133Z,11.38
2022-11-13T00:06:14.541Z,11.75
2022-11-13T00:08:59.967Z,11.88
2022-11-13T00:11:44.738Z,12.20
2022-11-13T00:14:29.673Z,12.98
2022-11-13T00:17:14.512Z,12.85
2022-11-13T00:19:59.932Z,12.40
2022-11-13T00:22:44.978Z,11.85
2022-11-13T00:25:29.988Z,11.82
2022-11-13T00:28:14.900Z,12.45
2022-11-13T00:31:03.516Z,11.40
2022-11-13T00:36:54.215Z,11.75
2022-11-13T00:39:39.374Z,11.75
2022-11-13T00:42:24.354Z,12.02
2022-11-13T00:45:09.413Z,12.10
2022-11-13T00:47:54.783Z,12.40
2022-11-13T00:50:40.320Z,11.75
2022-11-13T00:53:25.315Z,12.95
2022-11-13T00:56:10.382Z,11.52
2022-11-13T00:58:55.082Z,11.57
2022-11-13T01:01:40.055Z,11.57
2022-11-13T01:04:24.944Z,10.98
2022-11-13T01:07:10.087Z,11.50
2022-11-13T01:09:55.350Z,11.15
2022-11-13T01:12:40.246Z,11.77
2022-11-13T01:15:25.572Z,11.10
2022-11-13T01:18:10.685Z,11.63
2022-11-13T01:21:02.390Z,11.02
2022-11-13T01:23:47.926Z,11.18
2022-11-13T01:26:33.265Z,11.10
2022-11-13T01:29:18.617Z,11.45
2022-11-13T01:32:03.509Z,10.60
2022-11-13T01:34:48.536Z,10.52
2022-11-13T01:37:33.864Z,11.52
2022-11-13T01:40:18.859Z,11.13
2022-11-13T01:43:23.717Z,11.65
2022-11-13T01:46:15.861Z,10.73
2022-11-13T01:49:01.039Z,11.18
2022-11-13T01:51:49.305Z,11.23
2022-11-13T01:54:37.181Z,10.68
2022-11-13T01:57:22.738Z,10.70
2022-11-13T02:00:10.364Z,10.65
2022-11-13T02:02:55.098Z,11.80
2022-11-13T02:05:40.006Z,11.50
2022-11-13T02:08:25.626Z,11.02
2022-11-13T02:11:11.149Z,10.65
2022-11-13T02:13:56.723Z,11.18
2022-11-13T02:16:43.878Z,10.25
2022-11-13T02:19:34.588Z,10.95
2022-11-13T02:22:29.085Z,10.75
2022-11-13T02:25:14.308Z,11.00
2022-11-13T02:27:59.349Z,10.25
2022-11-13T02:30:44.527Z,9.65
2022-11-13T02:33:30.455Z,10.32
2022-11-13T02:36:15.906Z,9.93
2022-11-13T02:39:02.032Z,9.50
2022-11-13T02:41:47.239Z,10.27
2022-11-13T02:44:32.006Z,10.45
2022-11-13T02:47:16.960Z,11.07
2022-11-13T02:50:02.009Z,10.52
2022-11-13T02:52:47.175Z,10.02
2022-11-13T02:55:32.053Z,10.15
2022-11-13T02:58:16.964Z,10.02
2022-11-13T03:01:03.530Z,9.95
2022-11-13T03:03:57.507Z,10.23
2022-11-13T03:06:43.126Z,10.07
2022-11-13T03:09:28.120Z,9.57
2022-11-13T03:12:13.071Z,9.40
2022-11-13T03:14:57.971Z,9.63
2022-11-13T03:17:42.726Z,9.63
2022-11-13T03:20:27.705Z,9.45
2022-11-13T03:23:12.464Z,9.27
2022-11-13T03:26:03.986Z,9.27
2022-11-13T03:28:49.008Z,8.77
2022-11-13T03:31:33.780Z,9.95
2022-11-13T03:34:18.879Z,9.40
2022-11-13T03:37:04.136Z,9.50
2022-11-13T03:39:48.883Z,9.00
2022-11-13T03:42:34.236Z,9.45
2022-11-13T03:45:18.992Z,9.05
2022-11-13T03:48:03.967Z,9.27
2022-11-13T03:50:50.366Z,9.00
2022-11-13T03:53:35.400Z,8.80
2022-11-13T03:56:20.129Z,9.35
2022-11-13T03:59:04.932Z,9.50
2022-11-13T04:01:49.845Z,9.65
2022-11-13T04:04:34.946Z,9.23
2022-11-13T04:07:20.338Z,9.80
2022-11-13T04:10:05.839Z,9.85
2022-11-13T04:12:51.181Z,9.15
2022-11-13T04:15:36.021Z,9.13
2022-11-13T04:18:20.796Z,8.80
2022-11-13T04:21:05.905Z,9.80
2022-11-13T04:23:51.123Z,9.32
2022-11-13T04:26:36.137Z,9.43
2022-11-13T04:29:21.134Z,9.35
2022-11-13T04:32:06.748Z,9.55
2022-11-13T04:34:51.721Z,8.68
2022-11-13T04:37:36.580Z,9.35
2022-11-13T04:40:21.504Z,9.60
2022-11-13T04:43:06.303Z,10.02
2022-11-13T04:45:52.405Z,10.02
2022-11-13T04:48:37.219Z,10.40
2022-11-13T04:51:22.229Z,9.02
2022-11-13T04:54:07.147Z,10.70
2022-11-13T04:56:51.970Z,10.40
2022-11-13T04:59:36.947Z,10.45
2022-11-13T05:02:21.868Z,9.02
2022-11-13T05:05:07.434Z,9.20
2022-11-13T05:07:52.586Z,8.50
2022-11-13T05:10:37.681Z,9.02
2022-11-13T05:13:22.732Z,9.00
2022-11-13T05:16:08.776Z,8.40
2022-11-13T05:18:53.750Z,8.50
2022-11-13T05:21:39.278Z,8.18
2022-11-13T05:24:24.506Z,8.70
2022-11-13T05:27:14.135Z,8.40
2022-11-13T05:30:02.143Z,8.43
2022-11-13T05:32:47.029Z,8.68
2022-11-13T05:35:32.113Z,8.85
2022-11-13T05:38:17.145Z,7.65
2022-11-13T05:41:02.996Z,8.20
2022-11-13T05:43:48.500Z,8.25
2022-11-13T05:46:51.542Z,7.67
2022-11-13T05:49:36.824Z,8.35
2022-11-13T05:52:21.664Z,8.13
2022-11-13T05:55:06.864Z,7.53
2022-11-13T05:57:51.498Z,8.50
2022-11-13T06:00:36.506Z,7.72
2022-11-13T06:03:21.369Z,7.43
2022-11-13T06:06:07.010Z,8.10
2022-11-13T06:08:52.800Z,8.20
2022-11-13T06:11:37.811Z,7.47
2022-11-13T06:14:22.639Z,8.48
2022-11-13T06:17:07.415Z,7.75
2022-11-13T06:19:52.397Z,8.50
2022-11-13T06:22:37.318Z,8.80
2022-11-13T06:25:22.255Z,7.35
2022-11-13T06:28:07.329Z,7.32
2022-11-13T06:30:52.398Z,7.38
2022-11-13T06:33:38.271Z,7.53
2022-11-13T06:36:23.990Z,8.07
2022-11-13T06:39:09.929Z,7.93
2022-11-13T06:41:55.166Z,7.53
2022-11-13T06:44:40.031Z,7.00
2022-11-13T06:47:24.993Z,7.57
2022-11-13T06:50:10.133Z,7.57
2022-11-13T06:52:54.997Z,7.13
2022-11-13T06:55:47.284Z,7.37
2022-11-13T06:58:32.709Z,7.10
2022-11-13T07:01:19.862Z,6.47
2022-11-13T07:04:05.917Z,6.80
2022-11-13T07:06:50.877Z,7.67
2022-11-13T07:09:35.840Z,7.10
2022-11-13T07:12:20.781Z,7.13
2022-11-13T07:15:06.078Z,7.05
2022-11-13T07:17:51.216Z,7.35
2022-11-13T07:20:36.033Z,6.90
2022-11-13T07:23:21.124Z,7.30
2022-11-13T07:26:06.412Z,7.93
2022-11-13T07:28:51.644Z,7.20
2022-11-13T07:31:36.487Z,7.30
2022-11-13T07:34:21.366Z,7.35
2022-11-13T07:37:09.261Z,7.70
2022-11-13T07:39:53.984Z,6.80
2022-11-13T07:42:39.234Z,7.97
2022-11-13T07:45:24.543Z,7.95
2022-11-13T07:48:10.061Z,8.35
2022-11-13T07:50:59.134Z,8.73
2022-11-13T07:53:44.201Z,8.45
2022-11-13T07:56:29.177Z,8.43
2022-11-13T07:59:14.029Z,7.85
2022-11-13T08:01:59.098Z,7.80
2022-11-13T08:04:44.166Z,6.20
2022-11-13T08:07:29.259Z,6.13
2022-11-13T08:10:14.826Z,5.70
2022-11-13T08:13:06.481Z,5.20
2022-11-13T08:15:51.317Z,5.07
2022-11-13T08:18:36.403Z,6.05
2022-11-13T08:21:21.652Z,5.40
2022-11-13T08:24:07.016Z,5.75
2022-11-13T08:26:52.106Z,7.05
2022-11-13T08:29:37.390Z,6.63
2022-11-13T08:32:22.581Z,5.75
2022-11-13T08:35:07.769Z,5.40
2022-11-13T08:37:53.025Z,5.38
2022-11-13T08:40:37.817Z,4.57
2022-11-13T08:43:22.871Z,5.30
2022-11-13T08:46:07.854Z,5.00
2022-11-13T08:48:52.795Z,4.88
2022-11-13T08:51:37.755Z,4.55
2022-11-13T08:54:22.665Z,5.05
2022-11-13T08:57:08.115Z,4.68
2022-11-13T08:59:52.989Z,6.55
2022-11-13T09:02:37.824Z,5.15
2022-11-13T09:05:22.900Z,5.07
2022-11-13T09:08:08.170Z,6.70
2022-11-13T09:10:53.171Z,6.70
2022-11-13T09:13:43.901Z,6.03
2022-11-13T09:16:29.960Z,4.65
2022-11-13T09:19:14.932Z,5.57
2022-11-13T09:22:00.500Z,5.40
2022-11-13T09:24:45.758Z,4.80
2022-11-13T09:27:30.970Z,4.50
2022-11-13T09:30:16.135Z,4.22
2022-11-13T09:33:01.592Z,4.60
2022-11-13T09:35:46.694Z,4.78
2022-11-13T09:38:32.280Z,4.13
2022-11-13T09:41:20.319Z,4.03
2022-11-13T09:44:06.840Z,4.18
2022-11-13T09:46:55.602Z,3.65
2022-11-13T09:49:43.391Z,3.90
2022-11-13T09:52:38.997Z,4.00
2022-11-13T09:55:28.793Z,3.97
2022-11-13T09:58:16.738Z,4.15
2022-11-13T10:01:01.812Z,4.53
2022-11-13T10:04:05.783Z,4.13
2022-11-13T10:07:02.548Z,4.50
2022-11-13T10:09:57.267Z,4.95
2022-11-13T10:12:43.083Z,5.57
2022-11-13T10:15:28.040Z,7.00
2022-11-13T10:18:12.775Z,7.90
2022-11-13T10:21:09.682Z,6.78
2022-11-13T10:23:56.424Z,4.45
2022-11-13T10:26:41.486Z,3.65
2022-11-13T10:29:28.163Z,3.45
2022-11-13T10:32:18.851Z,2.80
2022-11-13T10:35:07.089Z,2.83
2022-11-13T10:38:07.844Z,3.03
2022-11-13T10:41:03.756Z,3.28
2022-11-13T10:43:52.535Z,3.22
2022-11-13T10:46:37.838Z,3.13
2022-11-13T10:49:29.008Z,2.90
2022-11-13T10:52:25.217Z,2.70
2022-11-13T10:55:30.328Z,2.65
2022-11-13T10:58:19.212Z,3.60
2022-11-13T11:01:14.638Z,3.88
2022-11-13T11:04:00.159Z,3.15
2022-11-13T11:09:51.115Z,3.15
2022-11-13T11:12:36.233Z,2.97
2022-11-13T11:15:27.022Z,2.90
2022-11-13T11:18:15.111Z,3.10
2022-11-13T11:21:01.928Z,2.70
2022-11-13T11:24:03.198Z,2.63
2022-11-13T11:27:01.102Z,2.58
2022-11-13T11:29:51.416Z,2.78
2022-11-13T11:32:45.769Z,2.53
2022-11-13T11:35:30.993Z,2.92
2022-11-13T11:38:27.293Z,2.63
2022-11-13T11:41:16.926Z,2.38
2022-11-13T11:44:28.286Z,2.50
2022-11-13T11:47:17.049Z,2.63
2022-11-13T11:50:03.452Z,2.80
2022-11-13T11:52:53.455Z,2.70
2022-11-13T11:56:00.110Z,2.25
2022-11-13T11:58:50.621Z,2.05
2022-11-13T12:02:00.603Z,2.30
2022-11-13T12:05:05.837Z,2.20
2022-11-13T12:07:54.497Z,2.10
2022-11-13T12:10:43.819Z,2.28
2022-11-13T12:13:48.145Z,1.90
2022-11-13T12:16:41.095Z,2.30
2022-11-13T12:19:32.336Z,2.00
2022-11-13T12:22:28.202Z,2.03
2022-11-13T12:25:24.632Z,1.90
2022-11-13T12:28:27.840Z,2.00
2022-11-13T12:31:38.985Z,2.17
2022-11-13T12:34:48.786Z,2.25
2022-11-13T12:37:36.621Z,2.25
2022-11-13T12:40:43.979Z,2.00
2022-11-13T12:43:38.811Z,2.08
2022-11-13T12:46:32.504Z,2.17
2022-11-13T12:49:23.937Z,2.22
2022-11-13T12:52:23.980Z,2.15
2022-11-13T12:55:24.597Z,2.17
2022-11-13T12:58:10.256Z,2.33
2022-11-13T13:00:58.943Z,1.90
2022-11-13T13:03:58.854Z,2.35
2022-11-13T13:06:56.122Z,1.95
2022-11-13T13:10:00.304Z,1.92
2022-11-13T13:13:04.039Z,2.10
2022-11-13T13:15:57.422Z,2.00
2022-11-13T13:18:42.834Z,2.38
2022-11-13T13:21:38.941Z,2.00
2022-11-13T13:24:31.998Z,2.20
2022-11-13T13:27:32.569Z,2.38
2022-11-13T13:30:20.116Z,2.53
2022-11-13T13:33:08.768Z,2.60
2022-11-13T13:36:02.589Z,2.50
2022-11-13T13:38:55.707Z,2.40
2022-11-13T13:42:02.059Z,2.55
2022-11-13T13:44:59.526Z,2.05
2022-11-13T13:47:49.296Z,2.10
2022-11-13T13:50:38.646Z,2.20
2022-11-13T13:53:25.516Z,1.95
2022-11-13T13:56:12.079Z,2.08
2022-11-13T13:58:58.085Z,2.45
2022-11-13T14:01:52.816Z,2.30
2022-11-13T14:04:42.819Z,2.22
2022-11-13T14:07:29.632Z,2.50
2022-11-13T14:10:20.392Z,2.83
2022-11-13T14:13:05.608Z,2.70
2022-11-13T14:15:59.662Z,2.65
2022-11-13T14:18:44.708Z,2.35
2022-11-13T14:21:29.811Z,2.55
2022-11-13T14:24:26.317Z,2.38
2022-11-13T14:27:14.433Z,2.50
2022-11-13T14:30:01.448Z,2.35
2022-11-13T14:32:47.433Z,2.13
2022-11-13T14:35:32.664Z,2.25
2022-11-13T14:38:20.058Z,2.17
2022-11-13T14:41:05.371Z,2.15
2022-11-13T14:43:51.255Z,2.22
2022-11-13T14:46:44.352Z,2.20
2022-11-13T14:49:33.820Z,2.40
2022-11-13T14:52:23.313Z,2.20
2022-11-13T14:55:20.456Z,2.50
2022-11-13T14:58:05.482Z,2.20
2022-11-13T15:00:50.691Z,2.30
2022-11-13T15:03:35.971Z,2.45
2022-11-13T15:06:22.371Z,2.33
2022-11-13T15:09:11.105Z,2.40
2022-11-13T15:11:55.901Z,2.22
2022-11-13T15:14:41.501Z,2.45
2022-11-13T15:17:26.563Z,2.70
2022-11-13T15:20:27.895Z,2.83
2022-11-13T15:23:14.271Z,2.35
2022-11-13T15:25:59.246Z,2.70
2022-11-13T15:28:44.424Z,2.40
2022-11-13T15:31:30.981Z,2.50
2022-11-13T15:34:16.352Z,3.00
2022-11-13T15:37:01.145Z,2.30
2022-11-13T15:39:46.981Z,2.20
2022-11-13T15:42:33.273Z,2.25
2022-11-13T15:45:18.284Z,2.55
2022-11-13T15:48:03.667Z,2.70
2022-11-13T15:50:48.849Z,2.67
2022-11-13T15:53:33.952Z,2.90
2022-11-13T15:56:19.843Z,2.83
2022-11-13T15:59:05.123Z,2.50
2022-11-13T16:01:54.064Z,2.45
2022-11-13T16:04:55.531Z,2.92
2022-11-13T16:07:42.483Z,2.90
2022-11-13T16:10:27.580Z,3.40
2022-11-13T16:13:12.502Z,3.40
2022-11-13T16:15:58.783Z,3.85
2022-11-13T16:18:44.216Z,4.03
2022-11-13T16:21:29.281Z,4.50
2022-11-13T16:24:14.369Z,3.80
2022-11-13T16:27:00.927Z,4.80
2022-11-13T16:29:45.817Z,4.88
2022-11-13T16:32:30.727Z,4.65
2022-11-13T16:35:16.733Z,5.43
2022-11-13T16:38:02.236Z,5.05
2022-11-13T16:40:47.358Z,4.82
2022-11-13T16:43:32.673Z,5.40
2022-11-13T16:46:20.701Z,4.55
2022-11-13T16:49:05.581Z,5.50
2022-11-13T16:51:52.118Z,5.70
2022-11-13T16:54:37.137Z,5.53
2022-11-13T16:57:22.476Z,5.38
2022-11-13T17:00:08.521Z,6.10
2022-11-13T17:02:53.641Z,5.32
2022-11-13T17:05:38.419Z,5.65
2022-11-13T17:08:23.736Z,6.32
2022-11-13T17:11:11.627Z,6.95
2022-11-13T17:13:58.514Z,7.30
2022-11-13T17:16:43.571Z,8.68
2022-11-13T17:19:28.766Z,9.52
2022-11-13T17:22:14.173Z,9.30
2022-11-13T17:24:59.793Z,10.20
2022-11-13T17:27:45.227Z,9.70
2022-11-13T17:30:30.066Z,9.27
2022-11-13T17:33:18.083Z,9.02
2022-11-13T17:36:03.410Z,11.90
2022-11-13T17:38:48.323Z,11.77
2022-11-13T17:41:34.403Z,10.77
2022-11-13T17:44:19.581Z,11.70
2022-11-13T17:47:04.832Z,11.65
2022-11-13T17:49:49.967Z,10.50
2022-11-13T17:52:35.323Z,10.95
2022-11-13T17:55:20.684Z,10.50
2022-11-13T17:58:05.524Z,10.60
2022-11-13T18:00:51.334Z,10.45
2022-11-13T18:03:36.268Z,9.90
2022-11-13T18:06:21.416Z,10.20
2022-11-13T18:09:06.632Z,10.15
2022-11-13T18:11:51.459Z,9.48
2022-11-13T18:14:36.250Z,9.40
2022-11-13T18:17:24.368Z,9.80
2022-11-13T18:20:09.856Z,9.30
2022-11-13T18:22:55.303Z,9.70
2022-11-13T18:25:40.436Z,9.98
2022-11-13T18:28:25.347Z,10.05
2022-11-13T18:31:14.880Z,10.30
2022-11-13T18:34:01.681Z,9.95
2022-11-13T18:36:46.620Z,10.18
2022-11-13T18:39:31.487Z,10.25
2022-11-13T18:42:16.297Z,9.23
2022-11-13T18:45:05.628Z,9.25
2022-11-13T18:47:51.486Z,9.93
2022-11-13T18:50:36.462Z,10.20
2022-11-13T18:53:21.471Z,9.52
2022-11-13T18:56:08.033Z,10.57
2022-11-13T18:58:54.084Z,11.98
2022-11-13T19:01:42.364Z,14.90
2022-11-13T19:04:27.374Z,12.73
2022-11-13T19:07:12.757Z,15.40
2022-11-13T19:09:57.843Z,13.27
2022-11-13T19:12:42.704Z,12.30
2022-11-13T19:15:27.456Z,11.75
2022-11-13T19:18:12.337Z,11.32
2022-11-13T19:20:57.224Z,12.13
2022-11-13T19:23:42.166Z,11.85
2022-11-13T19:26:27.248Z,11.60
2022-11-13T19:29:12.881Z,11.52
2022-11-13T19:31:57.793Z,11.93
2022-11-13T19:34:46.459Z,11.48
2022-11-13T19:37:31.531Z,11.90
2022-11-13T19:40:16.691Z,11.15
2022-11-13T19:43:01.849Z,11.20
2022-11-13T19:45:46.772Z,11.20
2022-11-13T19:48:32.359Z,10.57
2022-11-13T19:51:18.640Z,10.40
2022-11-13T19:54:04.014Z,10.45
2022-11-13T19:56:48.892Z,10.43
2022-11-13T19:59:34.536Z,10.90
2022-11-13T20:02:19.548Z,10.85
2022-11-13T20:05:04.606Z,10.18
2022-11-13T20:07:49.814Z,10.35
2022-11-13T20:10:34.949Z,10.48
2022-11-13T20:13:19.873Z,10.75
2022-11-13T20:16:05.489Z,10.67
2022-11-13T20:18:50.824Z,10.70
2022-11-13T20:21:35.720Z,10.40
2022-11-13T20:24:20.990Z,10.07
2022-11-13T20:27:05.995Z,10.65
2022-11-13T20:29:51.187Z,10.45
2022-11-13T20:32:36.711Z,10.50
2022-11-13T20:35:21.650Z,10.95
2022-11-13T20:38:06.600Z,10.57
2022-11-13T20:40:51.518Z,10.95
2022-11-13T20:43:36.355Z,11.02
2022-11-13T20:46:21.387Z,11.05
2022-11-13T20:49:06.610Z,11.05
2022-11-13T20:51:56.805Z,10.52
2022-11-13T20:54:42.071Z,10.80
2022-11-13T20:57:27.204Z,12.15
2022-11-13T21:00:12.415Z,11.27
2022-11-13T21:02:57.534Z,11.63
2022-11-13T21:05:42.551Z,10.80
2022-11-13T21:08:27.679Z,11.43
2022-11-13T21:11:21.932Z,10.52
2022-11-13T21:14:07.073Z,12.00
2022-11-13T21:16:52.269Z,11.48
2022-11-13T21:19:37.417Z,12.35
2022-11-13T21:22:22.490Z,12.25
2022-11-13T21:25:07.667Z,12.60
2022-11-13T21:27:56.232Z,12.60
2022-11-13T21:30:41.186Z,12.18
2022-11-13T21:33:28.561Z,13.15
2022-11-13T21:36:15.529Z,12.57
2022-11-13T21:39:00.715Z,12.98
2022-11-13T21:41:45.631Z,12.15
2022-11-13T21:44:30.571Z,13.13
2022-11-13T21:47:15.409Z,12.50
2022-11-13T21:50:00.353Z,13.90
2022-11-13T21:52:45.277Z,12.75
2022-11-13T21:55:30.338Z,13.40
2022-11-13T21:58:15.574Z,12.30
2022-11-13T22:01:00.437Z,12.63
2022-11-13T22:03:45.371Z,12.07
2022-11-13T22:06:31.719Z,11.23
2022-11-13T22:09:21.015Z,11.57
2022-11-13T22:12:06.367Z,13.23
2022-11-13T22:14:51.143Z,13.15
2022-11-13T22:17:36.261Z,13.73
2022-11-13T22:20:21.557Z,12.00
2022-11-13T22:23:06.439Z,12.75
2022-11-13T22:25:55.755Z,13.05
2022-11-13T22:28:44.335Z,13.55
2022-11-13T22:31:29.839Z,13.05
2022-11-13T22:34:15.074Z,12.57
2022-11-13T22:36:59.955Z,14.13
2022-11-13T22:39:44.904Z,12.83
2022-11-13T22:42:29.792Z,12.87
2022-11-13T22:45:23.165Z,12.93
2022-11-13T22:48:10.157Z,13.93
2022-11-13T22:50:55.355Z,14.02
2022-11-13T22:53:41.043Z,13.37
2022-11-13T22:56:27.179Z,14.43
2022-11-13T22:59:12.617Z,12.68
2022-11-13T23:01:57.387Z,12.82
2022-11-13T23:04:42.449Z,12.38
2022-11-13T23:07:27.427Z,13.57
2022-11-13T23:10:13.079Z,13.27
2022-11-13T23:12:58.256Z,12.83
2022-11-13T23:15:43.107Z,12.70
2022-11-13T23:18:31.839Z,13.93
2022-11-13T23:21:17.479Z,12.53
2022-11-13T23:24:02.597Z,14.30
2022-11-13T23:26:47.431Z,13.57
2022-11-13T23:29:32.291Z,13.50
2022-11-13T23:32:17.402Z,14.07
2022-11-13T23:35:02.729Z,13.33
2022-11-13T23:37:47.880Z,13.53
2022-11-13T23:40:34.033Z,13.53
2022-11-13T23:43:19.369Z,12.90
2022-11-13T23:46:07.311Z,12.77
2022-11-13T23:48:52.554Z,13.90
2022-11-13T23:51:37.531Z,13.40
2022-11-13T23:54:22.379Z,12.17
2022-11-13T23:57:07.441Z,12.73
2022-11-13T23:59:52.739Z,12.07
