createdAt,value
2022-09-10T00:01:59.907Z,100.00
2022-09-10T00:04:28.228Z,100.00
2022-09-10T00:06:56.679Z,100.00
2022-09-10T00:09:24.227Z,100.00
2022-09-10T00:11:51.758Z,100.00
2022-09-10T00:14:22.029Z,100.00
2022-09-10T00:16:50.193Z,100.00
2022-09-10T00:19:18.274Z,100.00
2022-09-10T00:21:45.818Z,100.00
2022-09-10T00:24:14.215Z,100.00
2022-09-10T00:26:42.008Z,100.00
2022-09-10T00:29:12.607Z,100.00
2022-09-10T00:31:40.379Z,100.00
2022-09-10T00:34:09.331Z,100.00
2022-09-10T00:36:40.477Z,100.00
2022-09-10T00:39:11.487Z,100.00
2022-09-10T00:41:40.879Z,100.00
2022-09-10T00:44:37.639Z,100.00
2022-09-10T00:47:08.307Z,100.00
2022-09-10T00:49:45.498Z,100.00
2022-09-10T00:52:14.111Z,100.00
2022-09-10T00:54:43.367Z,100.00
2022-09-10T00:57:16.934Z,100.00
2022-09-10T00:59:48.881Z,100.00
2022-09-10T01:02:16.681Z,100.00
2022-09-10T01:04:45.188Z,100.00
2022-09-10T01:07:14.636Z,100.00
2022-09-10T01:09:43.032Z,100.00
2022-09-10T01:12:34.288Z,100.00
2022-09-10T01:15:24.797Z,100.00
2022-09-10T01:18:32.113Z,100.00
2022-09-10T01:21:29.197Z,100.00
2022-09-10T01:24:19.960Z,100.00
2022-09-10T01:27:06.546Z,100.00
2022-09-10T01:29:40.806Z,100.00
2022-09-10T01:32:15.551Z,100.00
2022-09-10T01:35:10.287Z,100.00
2022-09-10T01:37:41.646Z,100.00
2022-09-10T01:40:10.367Z,100.00
2022-09-10T01:42:39.870Z,100.00
2022-09-10T01:45:11.318Z,100.00
2022-09-10T01:48:19.531Z,100.00
2022-09-10T01:51:09.079Z,100.00
2022-09-10T01:54:15.771Z,100.00
2022-09-10T01:57:44.706Z,100.00
2022-09-10T02:00:16.346Z,100.00
2022-09-10T02:02:51.147Z,100.00
2022-09-10T02:05:22.668Z,100.00
2022-09-10T02:08:02.101Z,100.00
2022-09-10T02:10:31.377Z,100.00
2022-09-10T02:12:59.128Z,100.00
2022-09-10T02:15:48.547Z,100.00
2022-09-10T02:18:23.108Z,100.00
2022-09-10T02:20:53.927Z,100.00
2022-09-10T02:23:27.477Z,100.00
2022-09-10T02:25:55.044Z,100.00
2022-09-10T02:28:28.827Z,100.00
2022-09-10T02:30:57.153Z,100.00
2022-09-10T02:33:24.603Z,100.00
2022-09-10T02:35:53.907Z,100.00
2022-09-10T02:38:21.792Z,100.00
2022-09-10T02:40:49.438Z,100.00
2022-09-10T02:43:17.597Z,100.00
2022-09-10T02:45:45.215Z,100.00
2022-09-10T02:48:13.872Z,100.00
2022-09-10T02:50:45.606Z,100.00
2022-09-10T02:53:14.149Z,100.00
2022-09-10T02:55:46.346Z,100.00
2022-09-10T02:58:16.654Z,100.00
2022-09-10T03:00:45.614Z,100.00
2022-09-10T03:03:14.307Z,100.00
2022-09-10T03:05:41.865Z,100.00
2022-09-10T03:08:09.864Z,100.00
2022-09-10T03:10:40.645Z,100.00
2022-09-10T03:13:08.273Z,100.00
2022-09-10T03:15:35.682Z,100.00
2022-09-10T03:18:03.230Z,100.00
2022-09-10T03:20:31.368Z,100.00
2022-09-10T03:22:58.915Z,100.00
2022-09-10T03:25:26.395Z,100.00
2022-09-10T03:27:58.082Z,100.00
2022-09-10T03:30:27.803Z,100.00
2022-09-10T03:32:55.677Z,100.00
2022-09-10T03:35:23.355Z,100.00
2022-09-10T03:37:50.916Z,100.00
2022-09-10T03:40:19.315Z,100.00
2022-09-10T03:42:46.865Z,100.00
2022-09-10T03:45:14.895Z,100.00
2022-09-10T03:47:42.645Z,100.00
2022-09-10T03:50:10.622Z,100.00
2022-09-10T03:52:38.203Z,100.00
2022-09-10T03:55:06.223Z,100.00
2022-09-10T03:57:33.760Z,100.00
2022-09-10T04:00:01.560Z,100.00
2022-09-10T04:02:30.659Z,100.00
2022-09-10T04:04:58.201Z,100.00
2022-09-10T04:07:25.639Z,100.00
2022-09-10T04:09:53.193Z,100.00
2022-09-10T04:12:20.703Z,100.00
2022-09-10T04:14:48.219Z,100.00
2022-09-10T04:17:16.413Z,100.00
2022-09-10T04:19:46.673Z,100.00
2022-09-10T04:22:14.359Z,100.00
2022-09-10T04:24:42.343Z,100.00
2022-09-10T04:27:09.842Z,100.00
2022-09-10T04:29:38.353Z,100.00
2022-09-10T04:32:06.292Z,100.00
2022-09-10T04:34:34.468Z,100.00
2022-09-10T04:37:03.321Z,100.00
2022-09-10T04:39:32.806Z,100.00
2022-09-10T04:42:01.423Z,100.00
2022-09-10T04:44:29.834Z,100.00
2022-09-10T04:46:57.688Z,100.00
2022-09-10T04:49:25.682Z,100.00
2022-09-10T04:51:53.901Z,100.00
2022-09-10T04:54:21.473Z,100.00
2022-09-10T04:56:49.798Z,100.00
2022-09-10T04:59:18.660Z,100.00
2022-09-10T05:01:50.604Z,100.00
2022-09-10T05:04:18.793Z,100.00
2022-09-10T05:06:50.483Z,100.00
2022-09-10T05:09:18.249Z,100.00
2022-09-10T05:11:47.289Z,100.00
2022-09-10T05:14:14.931Z,100.00
2022-09-10T05:16:43.423Z,100.00
2022-09-10T05:19:17.942Z,100.00
2022-09-10T05:21:53.680Z,100.00
2022-09-10T05:24:21.387Z,100.00
2022-09-10T05:26:49.181Z,100.00
2022-09-10T05:29:17.277Z,100.00
2022-09-10T05:31:45.383Z,100.00
2022-09-10T05:34:13.902Z,100.00
2022-09-10T05:36:42.422Z,100.00
2022-09-10T05:39:11.657Z,92.43
2022-09-10T05:41:39.522Z,90.48
2022-09-10T05:44:07.287Z,82.00
2022-09-10T05:46:34.990Z,75.79
2022-09-10T05:49:10.449Z,80.38
2022-09-10T05:51:38.110Z,88.72
2022-09-10T05:54:05.979Z,97.49
2022-09-10T05:56:34.881Z,100.00
2022-09-10T05:59:04.242Z,100.00
2022-09-10T06:01:33.591Z,100.00
2022-09-10T06:04:03.493Z,100.00
2022-09-10T06:06:32.171Z,100.00
2022-09-10T06:09:06.590Z,100.00
2022-09-10T06:11:49.556Z,100.00
2022-09-10T06:14:18.321Z,100.00
2022-09-10T06:16:46.175Z,100.00
2022-09-10T06:19:15.081Z,100.00
2022-09-10T06:21:42.703Z,100.00
2022-09-10T06:24:10.417Z,100.00
2022-09-10T06:26:41.676Z,100.00
2022-09-10T06:29:12.997Z,100.00
2022-09-10T06:31:42.935Z,100.00
2022-09-10T06:34:11.725Z,100.00
2022-09-10T06:36:39.434Z,100.00
2022-09-10T06:39:08.136Z,100.00
2022-09-10T06:41:49.843Z,100.00
2022-09-10T06:44:35.972Z,100.00
2022-09-10T06:50:01.636Z,96.75
2022-09-10T06:52:30.997Z,94.68
2022-09-10T06:55:04.277Z,95.86
2022-09-10T06:57:37.854Z,87.04
2022-09-10T07:00:05.856Z,86.23
2022-09-10T07:02:34.061Z,91.23
2022-09-10T07:05:02.499Z,85.94
2022-09-10T07:07:31.474Z,81.81
2022-09-10T07:09:59.264Z,78.22
2022-09-10T07:12:26.705Z,76.76
2022-09-10T07:14:54.226Z,71.81
2022-09-10T07:17:21.724Z,74.68
2022-09-10T07:19:49.334Z,74.96
2022-09-10T07:22:35.342Z,82.15
2022-09-10T07:25:07.454Z,83.00
2022-09-10T07:27:50.814Z,85.66
2022-09-10T07:30:19.554Z,89.26
2022-09-10T07:32:49.056Z,94.88
2022-09-10T07:35:19.036Z,95.05
2022-09-10T07:37:47.034Z,93.14
2022-09-10T07:40:15.944Z,93.57
2022-09-10T07:42:44.354Z,92.16
2022-09-10T07:45:15.803Z,88.69
2022-09-10T07:47:44.786Z,82.43
2022-09-10T07:50:13.015Z,77.52
2022-09-10T07:52:42.595Z,72.92
2022-09-10T07:55:10.895Z,71.63
2022-09-10T07:57:41.085Z,73.14
2022-09-10T08:00:12.567Z,68.58
2022-09-10T08:02:43.605Z,67.70
2022-09-10T08:05:17.116Z,74.80
2022-09-10T08:07:46.095Z,77.80
2022-09-10T08:10:14.032Z,73.90
2022-09-10T08:12:43.727Z,74.95
2022-09-10T08:15:14.649Z,65.19
2022-09-10T08:17:42.815Z,68.62
2022-09-10T08:20:10.805Z,69.84
2022-09-10T08:22:42.615Z,73.81
2022-09-10T08:25:10.206Z,77.73
2022-09-10T08:27:38.747Z,79.93
2022-09-10T08:30:09.571Z,79.34
2022-09-10T08:32:38.565Z,76.13
2022-09-10T08:35:07.411Z,76.46
2022-09-10T08:37:34.905Z,77.53
2022-09-10T08:40:05.446Z,71.04
2022-09-10T08:42:40.167Z,69.87
2022-09-10T08:45:21.191Z,68.23
2022-09-10T08:48:01.421Z,69.72
2022-09-10T08:50:44.472Z,73.23
2022-09-10T08:53:41.064Z,75.68
2022-09-10T08:56:31.358Z,82.46
2022-09-10T08:59:06.965Z,79.03
2022-09-10T09:01:47.886Z,80.59
2022-09-10T09:04:27.350Z,85.69
2022-09-10T09:07:03.865Z,89.83
2022-09-10T09:09:32.167Z,91.32
2022-09-10T09:12:25.986Z,89.67
2022-09-10T09:15:36.888Z,79.63
2022-09-10T09:18:19.706Z,78.93
2022-09-10T09:20:47.331Z,71.27
2022-09-10T09:23:25.226Z,71.31
2022-09-10T09:26:04.310Z,70.21
2022-09-10T09:28:52.791Z,73.67
2022-09-10T09:31:29.391Z,71.22
2022-09-10T09:34:07.374Z,73.25
2022-09-10T09:36:46.225Z,71.46
2022-09-10T09:39:41.829Z,67.88
2022-09-10T09:42:25.164Z,66.07
2022-09-10T09:45:06.937Z,64.91
2022-09-10T09:47:34.471Z,65.54
2022-09-10T09:50:02.041Z,61.89
2022-09-10T09:52:31.944Z,61.59
2022-09-10T09:55:14.450Z,59.05
2022-09-10T09:57:43.117Z,59.71
2022-09-10T10:00:37.976Z,60.35
2022-09-10T10:03:13.245Z,64.76
2022-09-10T10:05:42.575Z,65.48
2022-09-10T10:08:31.451Z,61.27
2022-09-10T10:10:59.296Z,58.78
2022-09-10T10:13:40.020Z,58.66
2022-09-10T10:16:35.827Z,59.23
2022-09-10T10:19:04.078Z,60.39
2022-09-10T10:21:36.933Z,62.21
2022-09-10T10:24:06.051Z,57.97
2022-09-10T10:26:35.502Z,64.25
2022-09-10T10:29:07.295Z,65.99
2022-09-10T10:31:41.627Z,70.24
2022-09-10T10:34:40.324Z,69.94
2022-09-10T10:37:18.565Z,72.90
2022-09-10T10:40:07.977Z,75.68
2022-09-10T10:43:00.501Z,73.95
2022-09-10T10:45:43.213Z,70.13
2022-09-10T10:48:43.395Z,62.26
2022-09-10T10:51:15.024Z,63.36
2022-09-10T10:53:51.844Z,66.50
2022-09-10T10:56:42.784Z,64.81
2022-09-10T10:59:26.875Z,66.23
2022-09-10T11:01:58.605Z,61.87
2022-09-10T11:04:44.272Z,61.22
2022-09-10T11:07:20.535Z,68.10
2022-09-10T11:10:01.665Z,69.56
2022-09-10T11:12:34.893Z,72.22
2022-09-10T11:15:59.751Z,77.29
2022-09-10T11:18:34.071Z,74.27
2022-09-10T11:21:20.766Z,81.78
2022-09-10T11:23:58.285Z,74.24
2022-09-10T11:26:41.806Z,78.38
2022-09-10T11:29:11.823Z,84.38
2022-09-10T11:31:44.988Z,83.40
2022-09-10T11:34:35.294Z,92.80
2022-09-10T11:37:06.707Z,99.18
2022-09-10T11:39:41.920Z,100.00
2022-09-10T11:42:23.620Z,100.00
2022-09-10T11:45:00.694Z,100.00
2022-09-10T11:47:34.726Z,98.02
2022-09-10T11:50:21.719Z,95.75
2022-09-10T11:52:49.425Z,100.00
2022-09-10T11:55:17.973Z,100.00
2022-09-10T11:58:19.183Z,93.68
2022-09-10T12:01:24.875Z,91.22
2022-09-10T12:04:01.876Z,89.43
2022-09-10T12:06:43.394Z,86.96
2022-09-10T12:09:40.516Z,81.20
2022-09-10T12:12:17.150Z,71.62
2022-09-10T12:14:44.725Z,63.33
2022-09-10T12:17:19.534Z,61.76
2022-09-10T12:19:54.957Z,64.36
2022-09-10T12:22:37.124Z,66.36
2022-09-10T12:25:25.476Z,67.39
2022-09-10T12:27:59.375Z,68.58
2022-09-10T12:30:30.872Z,69.39
2022-09-10T12:33:01.391Z,65.00
2022-09-10T12:35:31.777Z,68.13
2022-09-10T12:38:37.027Z,73.99
2022-09-10T12:41:10.371Z,83.97
2022-09-10T12:43:40.815Z,93.29
2022-09-10T12:46:12.737Z,96.21
2022-09-10T12:48:48.046Z,98.19
2022-09-10T12:51:18.622Z,96.40
2022-09-10T12:54:27.246Z,100.00
2022-09-10T12:57:16.321Z,95.21
2022-09-10T13:00:03.210Z,97.32
2022-09-10T13:05:06.924Z,89.25
2022-09-10T13:07:40.366Z,93.54
2022-09-10T13:10:16.440Z,100.00
2022-09-10T13:12:49.773Z,100.00
2022-09-10T13:15:33.496Z,100.00
2022-09-10T13:18:01.433Z,100.00
2022-09-10T13:20:32.836Z,100.00
2022-09-10T13:23:09.182Z,100.00
2022-09-10T13:25:45.123Z,100.00
2022-09-10T13:28:30.885Z,100.00
2022-09-10T13:31:03.133Z,100.00
2022-09-10T13:33:36.946Z,100.00
2022-09-10T13:36:16.768Z,100.00
2022-09-10T13:39:14.658Z,100.00
2022-09-10T13:41:42.047Z,100.00
2022-09-10T13:44:09.382Z,100.00
2022-09-10T13:46:52.377Z,100.00
2022-09-10T13:49:39.057Z,100.00
2022-09-10T13:52:13.926Z,100.00
2022-09-10T13:54:55.173Z,100.00
2022-09-10T13:57:31.055Z,100.00
2022-09-10T14:04:26.671Z,94.97
2022-09-10T14:07:17.107Z,92.06
2022-09-10T14:09:47.874Z,88.75
2022-09-10T14:12:17.478Z,87.96
2022-09-10T14:14:55.544Z,91.37
2022-09-10T14:17:43.255Z,100.00
2022-09-10T14:20:26.966Z,100.00
2022-09-10T14:23:17.687Z,100.00
2022-09-10T14:25:46.462Z,100.00
2022-09-10T14:28:16.916Z,100.00
2022-09-10T14:30:45.392Z,100.00
2022-09-10T14:33:37.055Z,100.00
2022-09-10T14:36:34.437Z,100.00
2022-09-10T14:39:04.526Z,100.00
2022-09-10T14:41:34.236Z,100.00
2022-09-10T14:44:22.515Z,100.00
2022-09-10T14:46:54.298Z,100.00
2022-09-10T14:49:47.303Z,100.00
2022-09-10T14:52:15.176Z,100.00
2022-09-10T14:54:42.774Z,100.00
2022-09-10T14:57:15.394Z,100.00
2022-09-10T14:59:46.468Z,100.00
2022-09-10T15:02:19.865Z,100.00
2022-09-10T15:04:47.477Z,100.00
2022-09-10T15:07:14.928Z,100.00
2022-09-10T15:09:42.505Z,100.00
2022-09-10T15:12:19.716Z,100.00
2022-09-10T15:14:47.186Z,100.00
2022-09-10T15:17:17.794Z,100.00
2022-09-10T15:19:47.071Z,100.00
2022-09-10T15:22:27.152Z,100.00
2022-09-10T15:25:09.676Z,100.00
2022-09-10T15:27:38.342Z,100.00
2022-09-10T15:30:06.693Z,100.00
2022-09-10T15:32:34.227Z,100.00
2022-09-10T15:35:01.842Z,100.00
2022-09-10T15:37:29.365Z,100.00
2022-09-10T15:39:58.632Z,100.00
2022-09-10T15:42:26.316Z,100.00
2022-09-10T15:44:53.744Z,100.00
2022-09-10T15:47:21.205Z,100.00
2022-09-10T15:49:48.646Z,100.00
2022-09-10T15:52:16.193Z,100.00
2022-09-10T15:54:44.018Z,100.00
2022-09-10T15:57:11.861Z,100.00
2022-09-10T15:59:39.245Z,100.00
2022-09-10T16:02:14.595Z,100.00
2022-09-10T16:04:43.178Z,100.00
2022-09-10T16:07:11.164Z,100.00
2022-09-10T16:09:38.897Z,100.00
2022-09-10T16:12:06.494Z,100.00
2022-09-10T16:14:34.304Z,100.00
2022-09-10T16:17:01.816Z,100.00
2022-09-10T16:19:29.344Z,100.00
2022-09-10T16:21:56.747Z,100.00
2022-09-10T16:24:24.705Z,100.00
2022-09-10T16:26:52.171Z,100.00
2022-09-10T16:29:19.804Z,100.00
2022-09-10T16:31:47.555Z,100.00
2022-09-10T16:34:18.416Z,100.00
2022-09-10T16:36:49.029Z,100.00
2022-09-10T16:39:17.156Z,100.00
2022-09-10T16:41:47.229Z,100.00
2022-09-10T16:44:16.354Z,100.00
2022-09-10T16:46:44.491Z,100.00
2022-09-10T16:49:14.034Z,100.00
2022-09-10T16:51:43.127Z,100.00
2022-09-10T16:54:11.865Z,100.00
2022-09-10T16:56:45.407Z,100.00
2022-09-10T16:59:22.635Z,100.00
2022-09-10T17:01:51.818Z,100.00
2022-09-10T17:04:27.566Z,100.00
2022-09-10T17:06:57.782Z,100.00
2022-09-10T17:09:25.531Z,100.00
2022-09-10T17:11:53.376Z,100.00
2022-09-10T17:14:21.053Z,100.00
2022-09-10T17:16:48.876Z,100.00
2022-09-10T17:19:26.180Z,100.00
2022-09-10T17:21:55.869Z,100.00
2022-09-10T17:24:25.647Z,100.00
2022-09-10T17:26:55.277Z,100.00
2022-09-10T17:29:24.667Z,100.00
2022-09-10T17:31:52.291Z,100.00
2022-09-10T17:34:21.657Z,100.00
2022-09-10T17:36:49.609Z,100.00
2022-09-10T17:39:17.988Z,100.00
2022-09-10T17:41:45.687Z,100.00
2022-09-10T17:44:14.025Z,100.00
2022-09-10T17:46:42.995Z,100.00
2022-09-10T17:49:13.629Z,100.00
2022-09-10T17:51:42.629Z,100.00
2022-09-10T17:54:10.577Z,100.00
2022-09-10T17:56:38.298Z,100.00
2022-09-10T17:59:06.687Z,100.00
2022-09-10T18:01:38.989Z,100.00
2022-09-10T18:04:08.856Z,100.00
2022-09-10T18:06:37.126Z,100.00
2022-09-10T18:09:06.178Z,100.00
2022-09-10T18:11:37.157Z,100.00
2022-09-10T18:14:05.523Z,100.00
2022-09-10T18:16:36.301Z,100.00
2022-09-10T18:19:14.285Z,100.00
2022-09-10T18:21:43.952Z,100.00
2022-09-10T18:24:14.386Z,100.00
2022-09-10T18:26:44.665Z,100.00
2022-09-10T18:29:19.428Z,100.00
2022-09-10T18:31:53.263Z,100.00
2022-09-10T18:34:24.297Z,100.00
2022-09-10T18:36:55.763Z,100.00
2022-09-10T18:39:24.427Z,100.00
2022-09-10T18:41:52.446Z,100.00
2022-09-10T18:44:22.578Z,100.00
2022-09-10T18:46:52.835Z,100.00
2022-09-10T18:49:24.418Z,100.00
2022-09-10T18:51:54.081Z,100.00
2022-09-10T18:54:23.277Z,100.00
2022-09-10T18:56:51.487Z,100.00
2022-09-10T18:59:21.496Z,100.00
2022-09-10T19:01:50.916Z,100.00
2022-09-10T19:04:24.228Z,100.00
2022-09-10T19:06:52.206Z,100.00
2022-09-10T19:09:22.287Z,100.00
2022-09-10T19:11:53.299Z,100.00
2022-09-10T19:14:30.069Z,100.00
2022-09-10T19:17:00.407Z,100.00
2022-09-10T19:19:33.266Z,100.00
2022-09-10T19:22:07.367Z,100.00
2022-09-10T19:24:54.152Z,100.00
2022-09-10T19:27:24.051Z,100.00
2022-09-10T19:29:52.117Z,100.00
2022-09-10T19:32:20.033Z,100.00
2022-09-10T19:34:51.397Z,100.00
2022-09-10T19:37:20.020Z,100.00
2022-09-10T19:39:47.827Z,100.00
2022-09-10T19:42:15.372Z,100.00
2022-09-10T19:44:43.616Z,100.00
2022-09-10T19:47:11.153Z,100.00
2022-09-10T19:49:39.260Z,100.00
2022-09-10T19:52:06.772Z,100.00
2022-09-10T19:54:35.133Z,100.00
2022-09-10T19:57:02.557Z,100.00
2022-09-10T19:59:30.007Z,100.00
2022-09-10T20:01:57.684Z,100.00
2022-09-10T20:04:25.922Z,100.00
2022-09-10T20:06:53.536Z,100.00
2022-09-10T20:09:21.267Z,100.00
2022-09-10T20:11:49.177Z,100.00
2022-09-10T20:14:16.725Z,100.00
2022-09-10T20:16:45.939Z,100.00
2022-09-10T20:19:18.574Z,100.00
2022-09-10T20:21:47.886Z,100.00
2022-09-10T20:24:16.456Z,100.00
2022-09-10T20:26:46.584Z,100.00
2022-09-10T20:29:18.031Z,100.00
2022-09-10T20:31:47.128Z,100.00
2022-09-10T20:34:21.485Z,100.00
2022-09-10T20:36:53.376Z,100.00
2022-09-10T20:39:25.350Z,100.00
2022-09-10T20:41:53.683Z,100.00
2022-09-10T20:44:21.167Z,100.00
2022-09-10T20:46:48.782Z,100.00
2022-09-10T20:49:16.927Z,100.00
2022-09-10T20:51:45.010Z,100.00
2022-09-10T20:54:19.683Z,100.00
2022-09-10T20:56:47.315Z,100.00
2022-09-10T20:59:19.324Z,100.00
2022-09-10T21:01:47.448Z,100.00
2022-09-10T21:04:15.188Z,100.00
2022-09-10T21:06:43.235Z,100.00
2022-09-10T21:09:11.396Z,100.00
2022-09-10T21:11:39.306Z,100.00
2022-09-10T21:14:08.386Z,100.00
2022-09-10T21:16:41.500Z,100.00
2022-09-10T21:19:14.473Z,100.00
2022-09-10T21:21:45.094Z,100.00
2022-09-10T21:24:14.713Z,100.00
2022-09-10T21:26:43.618Z,100.00
2022-09-10T21:29:17.836Z,100.00
2022-09-10T21:31:45.677Z,100.00
2022-09-10T21:34:14.142Z,100.00
2022-09-10T21:36:43.881Z,100.00
2022-09-10T21:39:16.825Z,100.00
2022-09-10T21:41:49.245Z,100.00
2022-09-10T21:44:19.978Z,100.00
2022-09-10T21:46:48.675Z,100.00
2022-09-10T21:49:16.857Z,100.00
2022-09-10T21:51:45.311Z,100.00
2022-09-10T21:54:19.073Z,100.00
2022-09-10T21:56:47.636Z,100.00
2022-09-10T21:59:16.302Z,100.00
2022-09-10T22:01:46.399Z,100.00
2022-09-10T22:04:18.859Z,100.00
2022-09-10T22:06:49.286Z,100.00
2022-09-10T22:09:17.038Z,100.00
2022-09-10T22:11:47.046Z,100.00
2022-09-10T22:14:17.794Z,100.00
2022-09-10T22:16:48.273Z,100.00
2022-09-10T22:19:18.682Z,100.00
2022-09-10T22:21:46.446Z,100.00
2022-09-10T22:24:17.426Z,100.00
2022-09-10T22:26:45.865Z,100.00
2022-09-10T22:29:17.254Z,100.00
2022-09-10T22:31:45.561Z,100.00
2022-09-10T22:34:15.031Z,100.00
2022-09-10T22:36:44.487Z,100.00
2022-09-10T22:39:15.205Z,100.00
2022-09-10T22:41:43.335Z,100.00
2022-09-10T22:44:11.308Z,100.00
2022-09-10T22:46:40.373Z,100.00
2022-09-10T22:53:22.021Z,100.00
2022-09-10T22:55:50.972Z,100.00
2022-09-10T22:58:19.100Z,100.00
2022-09-10T23:00:47.032Z,100.00
2022-09-10T23:03:14.758Z,100.00
2022-09-10T23:05:42.384Z,100.00
2022-09-10T23:08:09.825Z,100.00
2022-09-10T23:10:37.341Z,100.00
2022-09-10T23:13:06.141Z,100.00
2022-09-10T23:15:34.034Z,100.00
2022-09-10T23:18:01.546Z,100.00
2022-09-10T23:20:29.076Z,100.00
2022-09-10T23:22:56.486Z,100.00
2022-09-10T23:25:24.025Z,100.00
2022-09-10T23:27:51.526Z,100.00
2022-09-10T23:30:19.094Z,100.00
2022-09-10T23:32:46.891Z,100.00
2022-09-10T23:35:14.435Z,100.00
2022-09-10T23:37:42.636Z,100.00
2022-09-10T23:40:12.080Z,100.00
2022-09-10T23:42:40.085Z,100.00
2022-09-10T23:45:07.955Z,100.00
2022-09-10T23:47:35.405Z,100.00
2022-09-10T23:50:03.314Z,100.00
2022-09-10T23:52:30.801Z,100.00
2022-09-10T23:54:58.256Z,100.00
2022-09-10T23:57:26.099Z,100.00
2022-09-10T23:59:53.541Z,100.00
