createdAt,value
2022-10-04T01:11:24.349Z,37.90
2022-10-04T01:14:11.371Z,38.58
2022-10-04T01:16:38.637Z,35.65
2022-10-04T01:19:24.371Z,30.73
2022-10-04T01:22:05.194Z,39.00
2022-10-04T01:24:37.096Z,42.22
2022-10-04T01:27:06.780Z,41.42
2022-10-04T01:29:33.540Z,34.58
2022-10-04T01:32:01.165Z,36.90
2022-10-04T01:34:30.100Z,38.58
2022-10-04T01:36:59.888Z,40.08
2022-10-04T01:39:28.879Z,34.45
2022-10-04T01:42:11.005Z,36.53
2022-10-04T01:45:00.052Z,36.50
2022-10-04T01:47:53.445Z,34.17
2022-10-04T01:50:28.275Z,35.88
2022-10-04T01:53:02.157Z,34.13
2022-10-04T01:55:34.266Z,39.03
2022-10-04T01:58:10.772Z,39.40
2022-10-04T02:00:53.396Z,40.38
2022-10-04T02:03:41.537Z,36.78
2022-10-04T02:06:10.228Z,33.42
2022-10-04T02:08:47.026Z,38.35
2022-10-04T02:11:21.867Z,32.08
2022-10-04T02:13:52.903Z,33.30
2022-10-04T02:16:21.333Z,33.25
2022-10-04T02:18:50.275Z,35.22
2022-10-04T02:21:19.254Z,34.22
2022-10-04T02:23:47.157Z,32.45
2022-10-04T02:26:13.956Z,31.95
2022-10-04T02:28:40.911Z,35.15
2022-10-04T02:31:27.915Z,32.17
2022-10-04T02:33:58.422Z,35.15
2022-10-04T02:36:29.344Z,35.80
2022-10-04T02:39:19.523Z,35.88
2022-10-04T02:42:09.152Z,38.75
2022-10-04T02:44:47.548Z,31.38
2022-10-04T02:47:20.995Z,31.23
2022-10-04T02:49:58.539Z,29.15
2022-10-04T02:52:42.424Z,31.40
2022-10-04T02:55:29.504Z,32.97
2022-10-04T02:57:58.392Z,31.38
2022-10-04T03:00:30.305Z,28.95
2022-10-04T03:03:24.224Z,31.88
2022-10-04T03:06:00.117Z,32.88
2022-10-04T03:08:30.395Z,29.85
2022-10-04T03:10:59.661Z,29.52
2022-10-04T03:13:27.683Z,34.28
2022-10-04T03:15:55.035Z,31.88
2022-10-04T03:18:23.916Z,31.73
2022-10-04T03:20:51.012Z,33.75
2022-10-04T03:23:19.970Z,29.98
2022-10-04T03:25:51.248Z,29.85
2022-10-04T03:28:18.216Z,30.15
2022-10-04T03:30:46.891Z,30.88
2022-10-04T03:33:22.788Z,34.60
2022-10-04T03:35:53.954Z,28.30
2022-10-04T03:38:23.042Z,33.80
2022-10-04T03:40:56.741Z,30.55
2022-10-04T03:43:27.409Z,29.83
2022-10-04T03:45:55.194Z,32.90
2022-10-04T03:48:31.034Z,27.77
2022-10-04T03:50:58.915Z,29.42
2022-10-04T03:53:32.003Z,27.75
2022-10-04T03:56:04.083Z,31.35
2022-10-04T03:58:31.883Z,26.67
2022-10-04T04:01:26.162Z,26.67
2022-10-04T04:04:17.027Z,26.25
2022-10-04T04:06:56.038Z,26.33
2022-10-04T04:09:55.698Z,30.02
2022-10-04T04:12:34.363Z,26.20
2022-10-04T04:15:02.579Z,29.67
2022-10-04T04:17:39.028Z,25.27
2022-10-04T04:20:15.475Z,29.95
2022-10-04T04:22:46.787Z,27.08
2022-10-04T04:25:16.416Z,24.83
2022-10-04T04:27:46.300Z,25.33
2022-10-04T04:30:17.933Z,26.35
2022-10-04T04:32:50.077Z,24.77
2022-10-04T04:35:32.780Z,26.17
2022-10-04T04:38:57.761Z,26.40
2022-10-04T04:41:26.237Z,24.80
2022-10-04T04:43:53.045Z,25.88
2022-10-04T04:46:27.562Z,22.67
2022-10-04T04:49:05.332Z,26.23
2022-10-04T04:51:33.391Z,26.67
2022-10-04T04:54:04.831Z,25.90
2022-10-04T04:56:32.159Z,24.02
2022-10-04T04:59:02.850Z,23.85
2022-10-04T05:01:36.896Z,25.45
2022-10-04T05:04:26.222Z,24.27
2022-10-04T05:07:15.574Z,24.23
2022-10-04T05:09:42.259Z,23.88
2022-10-04T05:12:20.114Z,22.30
2022-10-04T05:14:50.634Z,24.30
2022-10-04T05:17:26.549Z,23.38
2022-10-04T05:19:58.059Z,27.77
2022-10-04T05:22:26.743Z,24.08
2022-10-04T05:24:58.924Z,24.67
2022-10-04T05:27:32.669Z,24.60
2022-10-04T05:30:09.767Z,23.17
2022-10-04T05:33:03.117Z,18.88
2022-10-04T05:35:38.701Z,18.95
2022-10-04T05:38:26.507Z,19.38
2022-10-04T05:41:33.587Z,24.50
2022-10-04T05:44:02.416Z,17.98
2022-10-04T05:46:31.941Z,18.38
2022-10-04T05:49:08.538Z,21.63
2022-10-04T05:51:53.523Z,19.23
2022-10-04T05:54:23.732Z,15.98
2022-10-04T05:57:12.844Z,16.92
2022-10-04T06:00:04.432Z,19.52
2022-10-04T06:02:46.101Z,23.85
2022-10-04T06:05:18.846Z,22.70
2022-10-04T06:08:08.638Z,20.30
2022-10-04T06:10:57.530Z,23.73
2022-10-04T06:13:45.135Z,22.52
2022-10-04T06:16:33.584Z,20.13
2022-10-04T06:19:03.133Z,16.30
2022-10-04T06:21:36.120Z,19.63
2022-10-04T06:24:11.814Z,23.48
2022-10-04T06:26:47.259Z,18.83
2022-10-04T06:29:31.929Z,18.20
2022-10-04T06:32:26.606Z,21.35
2022-10-04T06:35:07.399Z,21.33
2022-10-04T06:38:03.232Z,18.83
2022-10-04T06:40:50.914Z,22.65
2022-10-04T06:43:38.688Z,18.63
2022-10-04T06:46:26.269Z,16.13
2022-10-04T06:49:29.193Z,17.38
2022-10-04T06:51:58.809Z,16.27
2022-10-04T06:54:44.168Z,18.02
2022-10-04T06:57:32.695Z,28.05
2022-10-04T07:00:21.101Z,23.65
2022-10-04T07:03:09.671Z,25.63
2022-10-04T07:05:54.269Z,28.42
2022-10-04T07:08:34.076Z,27.00
2022-10-04T07:11:13.935Z,29.77
2022-10-04T07:13:47.941Z,32.58
2022-10-04T07:16:35.369Z,33.88
2022-10-04T07:19:20.171Z,29.20
2022-10-04T07:22:15.194Z,28.58
2022-10-04T07:24:56.937Z,32.42
2022-10-04T07:27:34.827Z,30.88
2022-10-04T07:30:07.835Z,30.15
2022-10-04T07:32:45.561Z,35.83
2022-10-04T07:35:34.673Z,30.20
2022-10-04T07:38:13.263Z,30.13
2022-10-04T07:40:55.964Z,32.47
2022-10-04T07:43:29.601Z,27.02
2022-10-04T07:46:15.823Z,31.45
2022-10-04T07:48:43.855Z,32.58
2022-10-04T07:51:36.409Z,25.60
2022-10-04T07:54:19.837Z,29.27
2022-10-04T07:56:58.134Z,33.58
2022-10-04T08:00:03.993Z,25.67
2022-10-04T08:02:58.527Z,23.17
2022-10-04T08:05:38.200Z,23.67
2022-10-04T08:08:17.350Z,24.70
2022-10-04T08:11:12.379Z,28.38
2022-10-04T08:14:06.895Z,23.95
2022-10-04T08:16:36.989Z,29.85
2022-10-04T08:19:36.170Z,26.58
2022-10-04T08:22:14.201Z,27.02
2022-10-04T08:25:05.894Z,26.98
2022-10-04T08:28:14.742Z,25.20
2022-10-04T08:31:15.924Z,26.02
2022-10-04T08:34:10.235Z,27.25
2022-10-04T08:36:52.365Z,22.52
2022-10-04T08:39:38.710Z,24.27
2022-10-04T08:42:33.542Z,20.92
2022-10-04T08:45:22.836Z,18.38
2022-10-04T08:48:26.515Z,20.65
2022-10-04T08:51:05.373Z,19.20
2022-10-04T08:54:09.843Z,22.70
2022-10-04T08:56:42.956Z,29.25
2022-10-04T08:59:49.995Z,22.33
2022-10-04T09:02:48.436Z,17.38
2022-10-04T09:05:48.626Z,19.73
2022-10-04T09:08:34.146Z,20.85
2022-10-04T09:11:30.991Z,23.00
2022-10-04T09:14:31.798Z,21.95
2022-10-04T09:17:08.324Z,22.90
2022-10-04T09:19:46.747Z,22.63
2022-10-04T09:22:50.047Z,22.30
2022-10-04T09:25:26.083Z,22.00
2022-10-04T09:28:01.956Z,25.25
2022-10-04T09:31:01.660Z,26.27
2022-10-04T09:33:55.431Z,20.85
2022-10-04T09:37:06.636Z,21.85
2022-10-04T09:40:11.972Z,23.27
2022-10-04T09:43:05.806Z,23.98
2022-10-04T09:45:58.920Z,23.13
2022-10-04T09:48:43.556Z,19.35
2022-10-04T09:51:45.221Z,23.52
2022-10-04T09:54:41.099Z,21.33
2022-10-04T09:57:49.491Z,21.98
2022-10-04T10:00:26.073Z,21.67
2022-10-04T10:03:11.060Z,20.80
2022-10-04T10:06:22.173Z,19.00
2022-10-04T10:09:02.956Z,18.13
2022-10-04T10:12:16.698Z,25.80
2022-10-04T10:15:14.044Z,22.67
2022-10-04T10:17:48.504Z,21.10
2022-10-04T10:20:27.204Z,15.00
2022-10-04T10:23:19.378Z,19.63
2022-10-04T10:26:04.897Z,16.33
2022-10-04T10:28:51.543Z,20.63
2022-10-04T10:31:47.574Z,20.63
2022-10-04T10:35:06.294Z,21.17
2022-10-04T10:37:51.731Z,16.85
2022-10-04T10:40:54.252Z,24.05
2022-10-04T10:43:37.785Z,20.52
2022-10-04T10:46:20.248Z,19.95
2022-10-04T10:49:05.019Z,21.05
2022-10-04T10:51:58.771Z,25.77
2022-10-04T10:54:40.687Z,26.17
2022-10-04T10:57:25.859Z,19.63
2022-10-04T11:00:11.753Z,28.77
2022-10-04T11:03:23.915Z,28.77
2022-10-04T11:06:16.012Z,29.73
2022-10-04T11:09:06.163Z,31.65
2022-10-04T11:11:56.036Z,33.33
2022-10-04T11:14:56.805Z,29.77
2022-10-04T11:17:37.129Z,31.17
2022-10-04T11:20:25.762Z,29.42
2022-10-04T11:23:26.219Z,34.50
2022-10-04T11:26:26.874Z,30.95
2022-10-04T11:28:58.759Z,37.45
2022-10-04T11:31:57.896Z,39.05
2022-10-04T11:34:37.821Z,35.28
2022-10-04T11:37:36.588Z,35.45
2022-10-04T11:40:31.263Z,40.83
2022-10-04T11:43:09.263Z,37.03
2022-10-04T11:46:03.288Z,37.22
2022-10-04T11:51:47.742Z,36.60
2022-10-04T11:54:38.864Z,44.92
2022-10-04T11:57:23.705Z,38.42
2022-10-04T12:00:02.643Z,37.07
2022-10-04T12:02:53.598Z,35.85
2022-10-04T12:05:55.558Z,37.17
2022-10-04T12:08:47.030Z,36.00
2022-10-04T12:11:16.587Z,33.20
2022-10-04T12:13:56.329Z,29.05
2022-10-04T12:16:37.733Z,29.08
2022-10-04T12:19:20.816Z,35.15
2022-10-04T12:21:47.458Z,41.50
2022-10-04T12:24:49.332Z,36.03
2022-10-04T12:27:34.889Z,31.50
2022-10-04T12:33:07.161Z,27.83
2022-10-04T12:35:56.029Z,31.63
2022-10-04T12:38:57.315Z,34.42
2022-10-04T12:41:44.871Z,34.75
2022-10-04T12:44:21.019Z,28.98
2022-10-04T12:47:29.384Z,30.65
2022-10-04T12:50:26.156Z,35.00
2022-10-04T12:53:21.462Z,26.85
2022-10-04T12:56:19.108Z,40.72
2022-10-04T12:59:00.643Z,29.08
2022-10-04T13:01:50.953Z,25.58
2022-10-04T13:04:41.414Z,26.80
2022-10-04T13:07:20.606Z,31.33
2022-10-04T13:10:22.975Z,28.65
2022-10-04T13:13:04.409Z,27.52
2022-10-04T13:21:39.188Z,19.73
2022-10-04T13:24:17.902Z,25.75
2022-10-04T13:27:03.601Z,20.08
2022-10-04T13:29:46.928Z,23.33
2022-10-04T13:32:27.759Z,27.85
2022-10-04T13:35:00.900Z,29.63
2022-10-04T13:38:15.308Z,25.75
2022-10-04T13:41:20.942Z,24.88
2022-10-04T13:43:50.857Z,24.50
2022-10-04T13:46:57.154Z,27.20
2022-10-04T13:52:41.941Z,29.42
2022-10-04T13:55:42.450Z,28.42
2022-10-04T13:58:24.062Z,25.67
2022-10-04T14:01:14.020Z,24.23
2022-10-04T14:04:07.021Z,27.23
2022-10-04T14:06:36.711Z,21.88
2022-10-04T14:09:38.120Z,28.27
2022-10-04T14:12:04.798Z,21.65
2022-10-04T14:15:10.001Z,25.45
2022-10-04T14:18:14.140Z,16.02
2022-10-04T14:21:03.498Z,25.20
2022-10-04T14:23:56.386Z,21.08
2022-10-04T14:27:10.686Z,26.65
2022-10-04T14:30:18.785Z,25.70
2022-10-04T14:33:09.821Z,19.75
2022-10-04T14:36:02.064Z,18.77
2022-10-04T14:38:47.564Z,25.60
2022-10-04T14:41:27.780Z,22.77
2022-10-04T14:44:10.602Z,24.83
2022-10-04T14:46:56.104Z,26.73
2022-10-04T14:49:44.583Z,23.83
2022-10-04T14:52:57.221Z,19.10
2022-10-04T14:55:44.705Z,18.77
2022-10-04T14:58:35.557Z,33.50
2022-10-04T15:01:20.940Z,17.73
2022-10-04T15:04:11.262Z,18.33
2022-10-04T15:06:50.111Z,23.85
2022-10-04T15:09:25.304Z,25.08
2022-10-04T15:12:32.467Z,23.90
2022-10-04T15:14:58.480Z,27.65
2022-10-04T15:17:28.101Z,22.52
2022-10-04T15:20:20.646Z,19.83
2022-10-04T15:22:57.247Z,25.90
2022-10-04T15:25:47.289Z,31.95
2022-10-04T15:28:33.893Z,24.17
2022-10-04T15:31:28.500Z,22.50
2022-10-04T15:34:06.957Z,21.20
2022-10-04T15:36:55.246Z,24.30
2022-10-04T15:39:46.638Z,21.60
2022-10-04T15:42:25.548Z,29.90
2022-10-04T15:45:26.485Z,25.65
2022-10-04T15:48:13.059Z,18.83
2022-10-04T15:50:54.668Z,22.92
2022-10-04T15:54:10.997Z,29.17
2022-10-04T15:56:40.712Z,25.67
2022-10-04T15:59:25.160Z,25.05
2022-10-04T16:02:10.440Z,24.63
2022-10-04T16:05:14.731Z,26.20
2022-10-04T16:08:03.649Z,20.38
2022-10-04T16:10:55.193Z,23.30
2022-10-04T16:14:06.167Z,17.45
2022-10-04T16:16:59.906Z,21.27
2022-10-04T16:19:44.381Z,18.60
2022-10-04T16:22:16.081Z,18.88
2022-10-04T16:24:59.942Z,21.85
2022-10-04T16:27:53.055Z,19.30
2022-10-04T16:30:34.553Z,18.48
2022-10-04T16:33:37.240Z,18.73
2022-10-04T16:36:13.397Z,19.77
2022-10-04T16:39:12.851Z,19.80
2022-10-04T16:42:00.008Z,18.42
2022-10-04T16:44:59.378Z,21.65
2022-10-04T16:47:38.295Z,19.38
2022-10-04T16:50:10.107Z,19.45
2022-10-04T16:53:19.870Z,20.67
2022-10-04T16:55:51.287Z,22.90
2022-10-04T16:58:27.053Z,16.67
2022-10-04T17:01:25.806Z,20.38
2022-10-04T17:04:04.813Z,24.60
2022-10-04T17:06:44.515Z,23.70
2022-10-04T17:09:24.032Z,22.10
2022-10-04T17:12:02.388Z,19.58
2022-10-04T17:15:07.867Z,21.25
2022-10-04T17:18:06.024Z,22.27
2022-10-04T17:20:32.707Z,19.77
2022-10-04T17:23:23.026Z,18.77
2022-10-04T17:26:05.783Z,20.15
2022-10-04T17:28:58.019Z,22.35
2022-10-04T17:31:34.473Z,24.20
2022-10-04T17:34:13.387Z,19.80
2022-10-04T17:37:11.257Z,20.92
2022-10-04T17:39:56.282Z,19.40
2022-10-04T17:43:11.618Z,20.30
2022-10-04T17:45:55.697Z,19.85
2022-10-04T17:48:46.681Z,19.55
2022-10-04T17:52:00.535Z,22.35
2022-10-04T17:54:57.761Z,22.58
2022-10-04T17:57:38.901Z,19.52
2022-10-04T18:00:09.292Z,20.17
2022-10-04T18:03:08.930Z,25.15
2022-10-04T18:05:41.461Z,22.13
2022-10-04T18:08:08.087Z,21.90
2022-10-04T18:10:58.294Z,22.02
2022-10-04T18:13:46.293Z,22.70
2022-10-04T18:16:28.341Z,26.58
2022-10-04T18:18:55.472Z,21.65
2022-10-04T18:21:28.555Z,26.95
2022-10-04T18:23:57.189Z,22.42
2022-10-04T18:26:27.664Z,29.27
2022-10-04T18:28:54.811Z,24.83
2022-10-04T18:31:33.382Z,30.15
2022-10-04T18:34:26.234Z,25.40
2022-10-04T18:37:28.212Z,27.70
2022-10-04T18:40:02.673Z,28.95
2022-10-04T18:42:35.240Z,24.92
2022-10-04T18:45:20.524Z,28.60
2022-10-04T18:47:49.602Z,29.35
2022-10-04T18:50:22.465Z,35.92
2022-10-04T18:53:04.119Z,30.42
2022-10-04T18:55:45.818Z,33.35
2022-10-04T18:59:12.915Z,31.05
2022-10-04T19:02:06.376Z,34.05
2022-10-04T19:04:45.229Z,28.95
2022-10-04T19:07:15.686Z,35.95
2022-10-04T19:09:54.365Z,34.95
2022-10-04T19:12:32.004Z,36.10
2022-10-04T19:15:26.374Z,38.55
2022-10-04T19:18:21.720Z,37.72
2022-10-04T19:20:57.287Z,34.83
2022-10-04T19:26:34.132Z,35.35
2022-10-04T19:29:15.573Z,37.05
2022-10-04T19:32:02.396Z,37.67
2022-10-04T19:34:54.536Z,37.45
2022-10-04T19:37:26.014Z,41.25
2022-10-04T19:40:01.537Z,37.00
2022-10-04T19:45:07.526Z,38.67
2022-10-04T19:47:49.652Z,39.90
2022-10-04T19:50:25.759Z,43.90
2022-10-04T19:53:15.367Z,40.75
2022-10-04T19:55:43.651Z,42.28
2022-10-04T19:58:36.892Z,45.28
2022-10-04T20:01:14.339Z,43.38
2022-10-04T20:03:41.109Z,45.47
2022-10-04T20:06:08.911Z,41.42
2022-10-04T20:08:47.674Z,40.28
2022-10-04T20:11:27.910Z,42.97
2022-10-04T20:14:19.723Z,44.75
2022-10-04T20:16:46.697Z,46.00
2022-10-04T20:19:25.615Z,42.88
2022-10-04T20:21:52.306Z,45.08
2022-10-04T20:24:41.495Z,47.92
2022-10-04T20:27:28.585Z,44.92
2022-10-04T20:29:57.100Z,50.13
2022-10-04T20:32:26.775Z,48.95
2022-10-04T20:34:55.442Z,49.38
2022-10-04T20:37:22.294Z,49.65
2022-10-04T20:39:56.472Z,42.92
2022-10-04T20:42:31.736Z,44.13
2022-10-04T20:45:03.721Z,48.95
2022-10-04T20:47:30.419Z,47.97
2022-10-04T20:49:59.974Z,45.15
2022-10-04T20:52:30.591Z,46.33
2022-10-04T20:55:01.363Z,49.30
2022-10-04T20:57:30.302Z,48.55
2022-10-04T20:59:57.804Z,48.83
2022-10-04T21:02:27.899Z,45.47
2022-10-04T21:04:57.409Z,50.60
2022-10-04T21:07:26.324Z,44.40
2022-10-04T21:09:54.029Z,49.72
2022-10-04T21:12:38.670Z,47.05
2022-10-04T21:15:17.454Z,50.30
2022-10-04T21:18:03.349Z,49.38
2022-10-04T21:23:18.210Z,50.03
2022-10-04T21:25:44.929Z,49.38
2022-10-04T21:28:32.874Z,51.17
2022-10-04T21:31:01.083Z,53.45
2022-10-04T21:33:27.732Z,55.08
2022-10-04T21:35:54.471Z,51.00
2022-10-04T21:38:21.124Z,52.53
2022-10-04T21:40:47.812Z,47.85
2022-10-04T21:43:14.761Z,51.30
2022-10-04T21:45:41.784Z,54.55
2022-10-04T21:48:08.491Z,55.05
2022-10-04T21:50:35.238Z,56.72
2022-10-04T21:53:01.963Z,54.33
2022-10-04T21:55:28.615Z,57.40
2022-10-04T21:57:55.320Z,51.10
2022-10-04T22:00:22.998Z,54.03
2022-10-04T22:02:50.036Z,56.05
2022-10-04T22:05:16.888Z,54.42
2022-10-04T22:07:43.850Z,51.40
2022-10-04T22:10:10.564Z,57.30
2022-10-04T22:12:37.570Z,50.03
2022-10-04T22:15:05.452Z,50.40
2022-10-04T22:17:32.137Z,53.88
2022-10-04T22:19:58.943Z,52.38
2022-10-04T22:22:25.653Z,52.15
2022-10-04T22:24:52.282Z,56.20
2022-10-04T22:27:20.479Z,55.60
2022-10-04T22:29:47.153Z,54.85
2022-10-04T22:32:25.330Z,52.38
2022-10-04T22:34:58.120Z,56.53
2022-10-04T22:37:25.017Z,54.33
2022-10-04T22:39:52.911Z,51.70
2022-10-04T22:42:20.760Z,54.40
2022-10-04T22:44:47.597Z,56.22
2022-10-04T22:47:15.747Z,56.90
2022-10-04T22:49:45.241Z,55.83
2022-10-04T22:52:19.187Z,50.78
2022-10-04T22:54:55.244Z,54.10
2022-10-04T22:57:21.977Z,55.10
2022-10-04T22:59:51.365Z,61.80
2022-10-04T23:02:26.476Z,53.97
2022-10-04T23:04:56.911Z,52.10
2022-10-04T23:07:23.846Z,56.45
2022-10-04T23:09:50.611Z,56.25
2022-10-04T23:12:17.448Z,59.03
2022-10-04T23:14:44.225Z,60.60
2022-10-04T23:17:26.136Z,56.28
2022-10-04T23:19:57.554Z,59.47
2022-10-04T23:22:28.485Z,55.97
2022-10-04T23:24:56.195Z,60.45
2022-10-04T23:27:23.591Z,61.35
2022-10-04T23:30:00.756Z,64.35
2022-10-04T23:32:27.886Z,63.35
2022-10-04T23:34:56.955Z,63.88
2022-10-04T23:37:27.451Z,66.70
2022-10-04T23:39:54.492Z,71.57
2022-10-04T23:42:30.252Z,70.90
2022-10-04T23:44:58.832Z,67.40
2022-10-04T23:47:33.387Z,67.90
2022-10-04T23:50:01.004Z,72.13
2022-10-04T23:52:37.177Z,75.57
2022-10-04T23:55:15.678Z,71.68
2022-10-04T23:57:42.818Z,70.13
