createdAt,value
2022-09-06T00:00:27.713Z,5.30
2022-09-06T00:02:55.101Z,7.03
2022-09-06T00:05:22.614Z,6.35
2022-09-06T00:07:50.061Z,6.18
2022-09-06T00:10:17.526Z,4.97
2022-09-06T00:12:44.851Z,5.75
2022-09-06T00:15:15.049Z,4.93
2022-09-06T00:17:44.835Z,6.13
2022-09-06T00:20:12.115Z,4.43
2022-09-06T00:22:39.380Z,5.68
2022-09-06T00:25:07.966Z,6.07
2022-09-06T00:27:35.702Z,7.75
2022-09-06T00:30:06.709Z,7.30
2022-09-06T00:32:34.162Z,7.43
2022-09-06T00:35:01.473Z,6.38
2022-09-06T00:37:28.792Z,7.47
2022-09-06T00:39:56.143Z,8.02
2022-09-06T00:42:23.543Z,5.65
2022-09-06T00:44:51.075Z,6.45
2022-09-06T00:47:18.975Z,6.38
2022-09-06T00:49:52.700Z,8.73
2022-09-06T00:52:20.711Z,6.60
2022-09-06T00:54:49.977Z,5.15
2022-09-06T00:57:17.987Z,6.68
2022-09-06T00:59:47.061Z,6.70
2022-09-06T01:02:14.947Z,6.05
2022-09-06T01:04:44.633Z,16.38
2022-09-06T01:07:20.686Z,6.28
2022-09-06T01:09:59.693Z,7.57
2022-09-06T01:12:52.839Z,6.60
2022-09-06T01:15:23.205Z,7.60
2022-09-06T01:18:11.440Z,5.60
2022-09-06T01:20:59.735Z,5.63
2022-09-06T01:24:04.563Z,9.10
2022-09-06T01:27:08.678Z,4.93
2022-09-06T01:29:51.584Z,6.18
2022-09-06T01:32:50.657Z,5.07
2022-09-06T01:35:35.422Z,5.78
2022-09-06T01:38:04.043Z,8.45
2022-09-06T01:40:35.631Z,6.93
2022-09-06T01:43:12.875Z,7.32
2022-09-06T01:45:56.362Z,8.30
2022-09-06T01:48:53.682Z,6.40
2022-09-06T01:51:44.114Z,9.18
2022-09-06T01:54:30.258Z,6.53
2022-09-06T02:00:14.860Z,8.13
2022-09-06T02:03:06.252Z,7.20
2022-09-06T02:05:40.622Z,8.95
2022-09-06T02:08:33.863Z,7.28
2022-09-06T02:11:04.455Z,7.05
2022-09-06T02:13:40.912Z,8.45
2022-09-06T02:16:13.876Z,6.65
2022-09-06T02:18:44.691Z,7.80
2022-09-06T02:21:14.823Z,8.38
2022-09-06T02:23:44.206Z,7.28
2022-09-06T02:26:17.761Z,8.48
2022-09-06T02:28:45.195Z,10.48
2022-09-06T02:31:18.204Z,7.80
2022-09-06T02:33:47.431Z,8.23
2022-09-06T02:36:15.894Z,8.68
2022-09-06T02:38:45.486Z,7.22
2022-09-06T02:41:18.484Z,6.72
2022-09-06T02:43:45.807Z,7.10
2022-09-06T02:46:13.695Z,9.18
2022-09-06T02:48:41.172Z,8.32
2022-09-06T02:51:10.054Z,7.18
2022-09-06T02:53:37.548Z,5.78
2022-09-06T02:56:05.091Z,9.18
2022-09-06T02:58:32.348Z,8.15
2022-09-06T03:01:02.188Z,6.18
2022-09-06T03:03:29.617Z,10.07
2022-09-06T03:05:56.906Z,5.90
2022-09-06T03:08:26.423Z,5.60
2022-09-06T03:10:56.502Z,6.93
2022-09-06T03:13:24.530Z,5.72
2022-09-06T03:15:53.157Z,7.97
2022-09-06T03:18:29.324Z,7.10
2022-09-06T03:20:57.917Z,6.95
2022-09-06T03:23:28.188Z,6.35
2022-09-06T03:25:56.217Z,5.22
2022-09-06T03:28:24.254Z,7.03
2022-09-06T03:30:52.597Z,6.13
2022-09-06T03:33:20.945Z,5.88
2022-09-06T03:35:57.125Z,9.23
2022-09-06T03:38:26.145Z,6.40
2022-09-06T03:40:53.986Z,10.65
2022-09-06T03:43:23.474Z,6.10
2022-09-06T03:45:53.416Z,6.75
2022-09-06T03:48:22.651Z,9.07
2022-09-06T03:50:54.241Z,8.50
2022-09-06T03:53:22.988Z,6.93
2022-09-06T03:55:53.413Z,7.75
2022-09-06T03:58:22.593Z,7.43
2022-09-06T04:00:59.205Z,6.47
2022-09-06T04:03:26.554Z,8.23
2022-09-06T04:05:53.914Z,7.75
2022-09-06T04:08:21.407Z,7.40
2022-09-06T04:10:54.052Z,6.70
2022-09-06T04:13:23.033Z,6.88
2022-09-06T04:15:51.030Z,6.15
2022-09-06T04:18:19.133Z,7.28
2022-09-06T04:20:49.347Z,6.57
2022-09-06T04:23:17.819Z,7.47
2022-09-06T04:25:49.913Z,6.18
2022-09-06T04:28:18.455Z,8.60
2022-09-06T04:30:53.776Z,10.77
2022-09-06T04:33:21.849Z,7.72
2022-09-06T04:35:54.114Z,7.03
2022-09-06T04:38:21.432Z,8.13
2022-09-06T04:40:48.840Z,8.05
2022-09-06T04:43:16.659Z,10.05
2022-09-06T04:45:45.147Z,8.48
2022-09-06T04:48:12.862Z,7.05
2022-09-06T04:50:40.144Z,8.98
2022-09-06T04:53:07.877Z,7.50
2022-09-06T04:55:35.244Z,7.22
2022-09-06T04:58:03.635Z,9.90
2022-09-06T05:00:33.161Z,10.70
2022-09-06T05:03:00.590Z,14.27
2022-09-06T05:05:27.881Z,7.18
2022-09-06T05:07:56.359Z,9.65
2022-09-06T05:10:24.095Z,10.52
2022-09-06T05:12:53.525Z,8.10
2022-09-06T05:15:22.311Z,10.55
2022-09-06T05:17:49.748Z,6.95
2022-09-06T05:20:17.849Z,7.78
2022-09-06T05:23:00.252Z,7.35
2022-09-06T05:25:27.747Z,6.70
2022-09-06T05:27:57.213Z,6.50
2022-09-06T05:30:24.615Z,12.93
2022-09-06T05:32:51.904Z,16.00
2022-09-06T05:35:22.032Z,18.23
2022-09-06T05:37:49.352Z,24.40
2022-09-06T05:40:16.810Z,20.27
2022-09-06T05:42:44.181Z,20.95
2022-09-06T05:45:11.632Z,19.40
2022-09-06T05:47:38.890Z,11.68
2022-09-06T05:50:06.971Z,15.00
2022-09-06T05:52:35.174Z,13.85
2022-09-06T05:55:04.202Z,9.93
2022-09-06T05:57:31.824Z,10.60
2022-09-06T06:00:01.746Z,11.23
2022-09-06T06:02:39.974Z,8.68
2022-09-06T06:05:07.922Z,9.68
2022-09-06T06:07:35.593Z,10.23
2022-09-06T06:10:06.832Z,10.88
2022-09-06T06:12:34.760Z,9.73
2022-09-06T06:15:02.278Z,9.20
2022-09-06T06:17:29.544Z,8.13
2022-09-06T06:19:59.029Z,13.27
2022-09-06T06:22:26.332Z,9.65
2022-09-06T06:24:55.997Z,10.77
2022-09-06T06:27:23.262Z,10.40
2022-09-06T06:29:52.498Z,6.90
2022-09-06T06:32:20.690Z,8.23
2022-09-06T06:34:48.245Z,6.43
2022-09-06T06:37:15.976Z,11.32
2022-09-06T06:39:43.322Z,9.35
2022-09-06T06:42:11.000Z,10.07
2022-09-06T06:44:49.915Z,10.35
2022-09-06T06:47:17.561Z,8.05
2022-09-06T06:49:44.931Z,9.65
2022-09-06T06:52:12.206Z,11.55
2022-09-06T06:54:39.875Z,11.32
2022-09-06T06:57:09.334Z,8.23
2022-09-06T06:59:39.141Z,8.10
2022-09-06T07:02:07.152Z,6.38
2022-09-06T07:04:34.870Z,5.65
2022-09-06T07:12:39.744Z,7.55
2022-09-06T07:15:07.525Z,7.22
2022-09-06T07:17:35.583Z,4.90
2022-09-06T07:20:18.412Z,4.70
2022-09-06T07:22:45.642Z,6.40
2022-09-06T07:25:21.054Z,6.00
2022-09-06T07:27:49.724Z,12.82
2022-09-06T07:30:20.422Z,7.20
2022-09-06T07:32:48.235Z,7.88
2022-09-06T07:35:20.462Z,8.13
2022-09-06T07:37:57.610Z,7.38
2022-09-06T07:40:31.014Z,8.52
2022-09-06T07:42:59.390Z,8.50
2022-09-06T07:45:27.134Z,9.40
2022-09-06T07:48:06.533Z,11.32
2022-09-06T07:50:49.766Z,10.77
2022-09-06T07:53:24.578Z,9.88
2022-09-06T07:56:05.493Z,6.50
2022-09-06T07:58:36.122Z,6.55
2022-09-06T08:01:25.606Z,6.22
2022-09-06T08:03:55.858Z,9.55
2022-09-06T08:06:28.780Z,9.82
2022-09-06T08:12:27.895Z,7.30
2022-09-06T08:14:55.610Z,7.88
2022-09-06T08:17:26.867Z,5.95
2022-09-06T08:20:23.937Z,8.40
2022-09-06T08:22:51.233Z,9.70
2022-09-06T08:25:18.498Z,7.95
2022-09-06T08:30:30.606Z,6.60
2022-09-06T08:32:57.961Z,6.03
2022-09-06T08:35:25.320Z,5.80
2022-09-06T08:38:51.242Z,4.20
2022-09-06T08:42:01.335Z,6.15
2022-09-06T08:45:09.753Z,4.40
2022-09-06T08:47:37.151Z,8.40
2022-09-06T08:50:07.477Z,6.10
2022-09-06T08:53:16.204Z,4.65
2022-09-06T08:55:55.778Z,8.05
2022-09-06T08:59:08.268Z,8.60
2022-09-06T09:01:49.883Z,10.43
2022-09-06T09:04:20.381Z,7.10
2022-09-06T09:06:56.174Z,9.77
2022-09-06T09:09:23.580Z,7.60
2022-09-06T09:11:51.756Z,6.25
2022-09-06T09:14:27.676Z,5.50
2022-09-06T09:16:59.650Z,8.60
2022-09-06T09:19:27.074Z,6.65
2022-09-06T09:22:10.234Z,6.65
2022-09-06T09:24:37.707Z,7.90
2022-09-06T09:27:11.173Z,7.95
2022-09-06T09:32:44.884Z,7.18
2022-09-06T09:35:23.672Z,8.48
2022-09-06T09:38:07.863Z,7.82
2022-09-06T09:41:02.784Z,7.93
2022-09-06T09:44:02.294Z,9.40
2022-09-06T09:46:59.679Z,8.93
2022-09-06T09:49:47.781Z,11.38
2022-09-06T09:52:27.559Z,9.25
2022-09-06T09:55:02.559Z,8.43
2022-09-06T09:58:08.586Z,10.43
2022-09-06T10:05:04.272Z,6.70
2022-09-06T10:07:36.169Z,9.98
2022-09-06T10:10:32.389Z,12.73
2022-09-06T10:13:20.449Z,7.15
2022-09-06T10:25:42.972Z,12.80
2022-09-06T10:32:04.992Z,6.85
2022-09-06T10:34:54.780Z,6.20
2022-09-06T10:37:39.742Z,7.00
2022-09-06T10:43:59.248Z,7.32
2022-09-06T10:46:59.855Z,6.95
2022-09-06T10:49:28.602Z,8.77
2022-09-06T10:52:04.563Z,8.85
2022-09-06T10:54:39.412Z,13.30
2022-09-06T11:00:22.512Z,12.80
2022-09-06T11:06:03.977Z,14.20
2022-09-06T11:08:58.259Z,9.85
2022-09-06T11:11:36.445Z,14.15
2022-09-06T11:14:09.303Z,11.25
2022-09-06T11:16:48.687Z,7.57
2022-09-06T11:19:28.516Z,6.60
2022-09-06T11:22:33.613Z,3.92
2022-09-06T11:25:38.545Z,4.15
2022-09-06T11:28:10.729Z,6.82
2022-09-06T11:30:48.857Z,6.95
2022-09-06T11:33:35.646Z,7.32
2022-09-06T11:36:24.806Z,4.80
2022-09-06T11:39:00.903Z,7.15
2022-09-06T11:41:37.979Z,6.95
2022-09-06T11:44:06.514Z,9.60
2022-09-06T11:46:36.071Z,8.02
2022-09-06T11:49:11.466Z,5.53
2022-09-06T11:51:41.565Z,5.03
2022-09-06T11:54:15.131Z,4.88
2022-09-06T11:56:52.517Z,7.00
2022-09-06T11:59:19.775Z,7.70
2022-09-06T12:01:56.278Z,5.47
2022-09-06T12:04:24.974Z,5.97
2022-09-06T12:07:12.751Z,8.90
2022-09-06T12:09:44.270Z,4.60
2022-09-06T12:12:16.791Z,5.75
2022-09-06T12:14:48.786Z,7.60
2022-09-06T12:17:20.693Z,5.97
2022-09-06T12:19:55.406Z,5.50
2022-09-06T12:22:37.647Z,4.82
2022-09-06T12:25:27.481Z,5.60
2022-09-06T12:28:00.232Z,7.20
2022-09-06T12:30:42.053Z,5.28
2022-09-06T12:33:31.815Z,10.98
2022-09-06T12:36:20.125Z,5.78
2022-09-06T12:39:01.300Z,7.85
2022-09-06T12:41:42.939Z,4.35
2022-09-06T12:44:17.726Z,5.97
2022-09-06T12:46:50.950Z,4.55
2022-09-06T12:49:21.181Z,5.90
2022-09-06T12:51:49.861Z,5.55
2022-09-06T12:54:21.962Z,5.72
2022-09-06T12:56:50.554Z,8.25
2022-09-06T12:59:24.506Z,6.40
2022-09-06T13:02:08.642Z,4.72
2022-09-06T13:04:43.739Z,6.13
2022-09-06T13:07:16.089Z,7.40
2022-09-06T13:09:46.955Z,6.25
2022-09-06T13:12:23.356Z,4.72
2022-09-06T13:14:58.943Z,6.05
2022-09-06T13:17:28.032Z,6.50
2022-09-06T13:19:58.252Z,4.43
2022-09-06T13:22:47.402Z,6.10
2022-09-06T13:25:22.104Z,6.43
2022-09-06T13:27:51.634Z,8.27
2022-09-06T13:30:35.863Z,7.53
2022-09-06T13:33:05.929Z,6.82
2022-09-06T13:35:36.919Z,4.75
2022-09-06T13:38:20.706Z,5.70
2022-09-06T13:41:10.975Z,4.88
2022-09-06T13:43:48.470Z,5.97
2022-09-06T13:46:17.291Z,8.07
2022-09-06T13:48:45.775Z,5.85
2022-09-06T13:51:13.154Z,3.75
2022-09-06T13:53:40.619Z,4.38
2022-09-06T13:56:10.361Z,3.83
2022-09-06T13:58:38.058Z,7.07
2022-09-06T14:01:09.939Z,8.48
2022-09-06T14:03:40.619Z,4.10
2022-09-06T14:06:28.105Z,3.15
2022-09-06T14:09:06.854Z,4.05
2022-09-06T14:11:38.809Z,6.10
2022-09-06T14:14:07.821Z,5.03
2022-09-06T14:16:47.109Z,3.80
2022-09-06T14:19:17.504Z,3.63
2022-09-06T14:21:44.836Z,6.97
2022-09-06T14:24:18.125Z,4.05
2022-09-06T14:26:50.137Z,6.35
2022-09-06T14:29:30.149Z,4.93
2022-09-06T14:31:59.954Z,4.82
2022-09-06T14:34:30.038Z,4.15
2022-09-06T14:36:59.824Z,7.35
2022-09-06T14:39:27.577Z,8.40
2022-09-06T14:41:57.758Z,6.38
2022-09-06T14:44:25.066Z,9.27
2022-09-06T14:46:55.580Z,5.28
2022-09-06T14:49:23.352Z,3.42
2022-09-06T14:51:52.212Z,5.35
2022-09-06T14:54:20.822Z,5.00
2022-09-06T14:56:48.247Z,3.55
2022-09-06T14:59:15.693Z,7.07
2022-09-06T15:01:43.294Z,3.30
2022-09-06T15:04:11.890Z,6.47
2022-09-06T15:06:44.047Z,2.88
2022-09-06T15:09:11.710Z,4.97
2022-09-06T15:11:42.465Z,2.97
2022-09-06T15:17:17.379Z,3.92
2022-09-06T15:19:47.109Z,4.05
2022-09-06T15:22:14.511Z,4.45
2022-09-06T15:24:41.926Z,3.67
2022-09-06T15:27:09.210Z,5.50
2022-09-06T15:29:36.563Z,6.82
2022-09-06T15:32:06.091Z,3.55
2022-09-06T15:34:34.038Z,2.97
2022-09-06T15:37:04.433Z,4.03
2022-09-06T15:39:31.784Z,4.32
2022-09-06T15:41:59.150Z,5.15
2022-09-06T15:44:28.874Z,7.20
2022-09-06T15:46:58.334Z,5.05
2022-09-06T15:49:28.715Z,5.03
2022-09-06T15:52:01.249Z,5.90
2022-09-06T15:54:48.873Z,4.57
2022-09-06T15:57:18.702Z,4.18
2022-09-06T15:59:47.199Z,4.38
2022-09-06T16:02:14.896Z,6.22
2022-09-06T16:04:53.542Z,4.13
2022-09-06T16:07:21.234Z,4.70
2022-09-06T16:09:48.536Z,4.82
2022-09-06T16:12:15.819Z,6.82
2022-09-06T16:14:43.092Z,3.28
2022-09-06T16:17:12.270Z,5.30
2022-09-06T16:19:40.207Z,6.65
2022-09-06T16:22:07.647Z,4.40
2022-09-06T16:24:35.135Z,3.67
2022-09-06T16:27:02.850Z,4.35
2022-09-06T16:29:31.113Z,4.25
2022-09-06T16:32:00.529Z,2.53
2022-09-06T16:34:28.128Z,4.35
2022-09-06T16:36:58.238Z,4.20
2022-09-06T16:39:25.721Z,4.20
2022-09-06T16:41:56.670Z,4.68
2022-09-06T16:44:24.045Z,3.05
2022-09-06T16:50:20.739Z,5.78
2022-09-06T16:52:51.905Z,4.93
2022-09-06T16:55:19.297Z,4.57
2022-09-06T16:57:46.775Z,4.18
2022-09-06T17:00:21.091Z,2.47
2022-09-06T17:02:48.805Z,4.43
2022-09-06T17:05:16.608Z,3.85
2022-09-06T17:07:43.982Z,4.30
2022-09-06T17:10:11.960Z,6.70
2022-09-06T17:12:39.311Z,6.03
2022-09-06T17:15:50.323Z,5.10
2022-09-06T17:18:17.656Z,6.63
2022-09-06T17:20:58.491Z,5.90
2022-09-06T17:23:27.120Z,5.50
2022-09-06T17:25:54.393Z,5.45
2022-09-06T17:28:28.598Z,6.55
2022-09-06T17:31:00.982Z,5.33
2022-09-06T17:33:30.235Z,3.17
2022-09-06T17:36:07.085Z,4.75
2022-09-06T17:38:35.217Z,3.00
2022-09-06T17:41:02.839Z,4.10
2022-09-06T17:43:30.610Z,9.15
2022-09-06T17:45:58.476Z,4.15
2022-09-06T17:48:28.329Z,6.22
2022-09-06T17:50:56.737Z,6.85
2022-09-06T17:53:24.022Z,9.23
2022-09-06T17:56:09.031Z,7.95
2022-09-06T17:58:37.484Z,5.28
2022-09-06T18:01:06.442Z,7.32
2022-09-06T18:03:42.630Z,4.88
2022-09-06T18:06:16.100Z,7.03
2022-09-06T18:08:44.287Z,3.97
2022-09-06T18:11:14.904Z,10.25
2022-09-06T18:13:42.961Z,6.40
2022-09-06T18:16:11.594Z,6.65
2022-09-06T18:18:38.910Z,5.55
2022-09-06T18:21:09.593Z,7.22
2022-09-06T18:23:38.004Z,5.78
2022-09-06T18:26:08.896Z,8.02
2022-09-06T18:28:37.049Z,6.72
2022-09-06T18:31:12.369Z,6.50
2022-09-06T18:33:42.340Z,8.70
2022-09-06T18:36:11.477Z,7.22
2022-09-06T18:38:40.697Z,6.18
2022-09-06T18:41:10.100Z,7.13
2022-09-06T18:43:40.312Z,6.28
2022-09-06T18:46:10.383Z,5.95
2022-09-06T18:48:38.427Z,4.20
2022-09-06T18:51:07.907Z,6.18
2022-09-06T18:53:36.231Z,5.25
2022-09-06T18:56:03.543Z,5.78
2022-09-06T18:58:31.127Z,4.55
2022-09-06T19:01:13.123Z,7.10
2022-09-06T19:04:06.506Z,6.20
2022-09-06T19:06:38.097Z,7.82
2022-09-06T19:09:08.811Z,7.00
2022-09-06T19:11:36.660Z,6.75
2022-09-06T19:14:05.381Z,7.22
2022-09-06T19:16:33.613Z,7.10
2022-09-06T19:19:06.420Z,6.93
2022-09-06T19:21:37.939Z,7.63
2022-09-06T19:24:10.531Z,4.95
2022-09-06T19:26:42.567Z,6.05
2022-09-06T19:29:15.761Z,6.38
2022-09-06T19:31:43.964Z,6.25
2022-09-06T19:34:13.421Z,9.20
2022-09-06T19:36:52.538Z,6.30
2022-09-06T19:39:21.375Z,6.22
2022-09-06T19:41:48.968Z,5.22
2022-09-06T19:44:20.869Z,6.65
2022-09-06T19:46:51.054Z,7.50
2022-09-06T19:49:19.625Z,6.80
2022-09-06T19:51:48.890Z,7.90
2022-09-06T19:54:17.772Z,5.60
2022-09-06T19:56:46.080Z,5.38
2022-09-06T19:59:14.492Z,6.07
2022-09-06T20:01:43.914Z,7.80
2022-09-06T20:04:13.840Z,5.30
2022-09-06T20:06:41.660Z,6.78
2022-09-06T20:09:10.736Z,5.88
2022-09-06T20:11:39.402Z,5.95
2022-09-06T20:14:06.960Z,5.45
2022-09-06T20:16:38.146Z,6.97
2022-09-06T20:19:08.079Z,4.55
2022-09-06T20:21:35.316Z,4.32
2022-09-06T20:24:02.849Z,5.53
2022-09-06T20:26:30.479Z,5.85
2022-09-06T20:28:59.957Z,9.82
2022-09-06T20:31:29.144Z,4.15
2022-09-06T20:33:58.486Z,5.13
2022-09-06T20:36:25.957Z,4.93
2022-09-06T20:38:53.434Z,4.63
2022-09-06T20:41:25.705Z,3.70
2022-09-06T20:43:54.940Z,6.22
2022-09-06T20:46:26.050Z,5.20
2022-09-06T20:48:55.379Z,4.80
2022-09-06T20:51:23.952Z,3.47
2022-09-06T20:53:56.278Z,8.50
2022-09-06T20:56:26.922Z,4.50
2022-09-06T20:59:00.679Z,6.38
2022-09-06T21:01:34.532Z,5.30
2022-09-06T21:04:04.001Z,7.55
2022-09-06T21:06:35.677Z,6.63
2022-09-06T21:09:09.555Z,4.63
2022-09-06T21:11:37.400Z,5.55
2022-09-06T21:14:05.580Z,5.70
2022-09-06T21:16:33.353Z,5.22
2022-09-06T21:19:04.235Z,3.45
2022-09-06T21:21:33.080Z,4.07
2022-09-06T21:24:01.769Z,5.80
2022-09-06T21:26:29.331Z,7.60
2022-09-06T21:28:56.795Z,5.75
2022-09-06T21:31:26.944Z,3.67
2022-09-06T21:33:58.329Z,5.07
2022-09-06T21:36:29.996Z,4.68
2022-09-06T21:39:03.432Z,3.65
2022-09-06T21:41:31.491Z,4.65
2022-09-06T21:44:00.924Z,6.63
2022-09-06T21:46:33.342Z,3.97
2022-09-06T21:49:04.344Z,8.07
2022-09-06T21:51:32.588Z,4.95
2022-09-06T21:54:03.406Z,5.65
2022-09-06T21:56:34.696Z,4.80
2022-09-06T21:59:02.740Z,5.88
2022-09-06T22:01:32.979Z,4.28
2022-09-06T22:04:00.910Z,10.50
2022-09-06T22:06:30.861Z,4.90
2022-09-06T22:09:00.280Z,5.15
2022-09-06T22:11:32.889Z,4.90
2022-09-06T22:14:01.917Z,4.97
2022-09-06T22:16:30.120Z,5.30
2022-09-06T22:18:57.647Z,3.88
2022-09-06T22:21:25.153Z,6.13
2022-09-06T22:23:54.662Z,4.68
2022-09-06T22:26:23.309Z,6.88
2022-09-06T22:28:59.567Z,5.60
2022-09-06T22:31:28.632Z,4.53
2022-09-06T22:33:56.651Z,4.65
2022-09-06T22:36:25.435Z,5.65
2022-09-06T22:38:57.361Z,6.20
2022-09-06T22:41:29.989Z,6.95
2022-09-06T22:44:00.153Z,4.47
2022-09-06T22:46:28.147Z,3.88
2022-09-06T22:48:55.517Z,4.05
2022-09-06T22:51:22.972Z,3.80
2022-09-06T22:53:50.346Z,4.32
2022-09-06T22:56:17.964Z,4.07
2022-09-06T22:58:45.228Z,4.22
2022-09-06T23:01:14.754Z,4.15
2022-09-06T23:03:42.482Z,4.05
2022-09-06T23:06:10.260Z,5.13
2022-09-06T23:08:38.911Z,3.03
2022-09-06T23:11:08.463Z,4.32
2022-09-06T23:13:35.951Z,4.20
2022-09-06T23:16:05.780Z,4.68
2022-09-06T23:18:35.375Z,7.38
2022-09-06T23:21:07.786Z,6.35
2022-09-06T23:23:36.724Z,6.43
2022-09-06T23:26:13.149Z,8.05
2022-09-06T23:28:40.803Z,7.07
2022-09-06T23:31:10.703Z,4.43
2022-09-06T23:33:38.634Z,5.82
2022-09-06T23:36:11.812Z,5.78
2022-09-06T23:38:40.842Z,6.65
2022-09-06T23:41:11.047Z,6.80
2022-09-06T23:43:39.710Z,4.70
2022-09-06T23:46:08.057Z,5.05
2022-09-06T23:48:35.678Z,8.00
2022-09-06T23:51:03.584Z,5.95
2022-09-06T23:53:30.986Z,8.95
2022-09-06T23:55:58.310Z,6.25
2022-09-06T23:58:25.815Z,7.88
