createdAt,value
2019-03-15T00:01:14.453Z,3.40
2019-03-15T00:03:41.902Z,2.90
2019-03-15T00:06:09.440Z,3.00
2019-03-15T00:08:36.820Z,3.07
2019-03-15T00:11:04.566Z,2.87
2019-03-15T00:13:32.034Z,3.07
2019-03-15T00:15:59.422Z,3.50
2019-03-15T00:18:27.997Z,3.63
2019-03-15T00:20:55.282Z,3.17
2019-03-15T00:23:22.713Z,2.73
2019-03-15T00:25:50.206Z,2.60
2019-03-15T00:28:17.632Z,3.63
2019-03-15T00:30:45.028Z,3.00
2019-03-15T00:33:12.550Z,2.90
2019-03-15T00:35:40.094Z,3.50
2019-03-15T00:38:07.525Z,3.63
2019-03-15T00:40:34.966Z,3.37
2019-03-15T00:43:02.339Z,3.80
2019-03-15T00:45:29.830Z,3.90
2019-03-15T00:47:57.247Z,3.40
2019-03-15T00:50:24.507Z,3.33
2019-03-15T00:52:51.957Z,4.13
2019-03-15T00:55:19.749Z,3.60
2019-03-15T00:57:47.310Z,3.20
2019-03-15T01:00:16.574Z,3.63
2019-03-15T01:02:44.445Z,3.17
2019-03-15T01:05:12.512Z,3.23
2019-03-15T01:07:39.841Z,4.10
2019-03-15T01:10:07.948Z,3.17
2019-03-15T01:12:35.313Z,2.87
2019-03-15T01:15:02.969Z,4.17
2019-03-15T01:17:31.413Z,3.30
2019-03-15T01:19:58.851Z,3.33
2019-03-15T01:22:26.190Z,3.50
2019-03-15T01:24:53.642Z,3.63
2019-03-15T01:27:22.849Z,4.23
2019-03-15T01:29:50.203Z,3.40
2019-03-15T01:32:17.510Z,3.60
2019-03-15T01:34:44.937Z,3.33
2019-03-15T01:37:12.371Z,2.93
2019-03-15T01:39:39.677Z,3.10
2019-03-15T01:42:06.981Z,3.57
2019-03-15T01:44:34.291Z,3.63
2019-03-15T01:47:01.746Z,4.10
2019-03-15T01:49:29.123Z,4.00
2019-03-15T01:51:56.577Z,3.40
2019-03-15T01:54:23.939Z,3.20
2019-03-15T01:56:51.507Z,3.73
2019-03-15T01:59:19.017Z,3.60
2019-03-15T02:01:46.429Z,3.87
2019-03-15T02:04:13.797Z,4.07
2019-03-15T02:06:41.254Z,3.20
2019-03-15T02:09:09.443Z,3.80
2019-03-15T02:11:36.935Z,4.13
2019-03-15T02:14:04.382Z,4.00
2019-03-15T02:16:31.897Z,4.83
2019-03-15T02:18:59.355Z,3.13
2019-03-15T02:21:27.925Z,3.60
2019-03-15T02:23:55.347Z,3.83
2019-03-15T02:26:22.945Z,3.33
2019-03-15T02:28:50.520Z,4.23
2019-03-15T02:31:17.988Z,3.33
2019-03-15T02:33:45.433Z,3.70
2019-03-15T02:36:13.940Z,3.80
2019-03-15T02:38:41.748Z,4.27
2019-03-15T02:41:09.047Z,3.97
2019-03-15T02:43:36.438Z,4.63
2019-03-15T02:46:03.760Z,3.73
2019-03-15T02:48:31.206Z,4.10
2019-03-15T02:50:58.637Z,3.77
2019-03-15T02:53:26.102Z,3.60
2019-03-15T02:55:53.570Z,3.47
2019-03-15T02:58:21.063Z,3.20
2019-03-15T03:00:48.386Z,3.53
2019-03-15T03:03:15.726Z,3.43
2019-03-15T03:05:43.117Z,4.20
2019-03-15T03:08:11.606Z,3.60
2019-03-15T03:10:39.138Z,3.30
2019-03-15T03:13:06.421Z,3.23
2019-03-15T03:15:33.891Z,4.00
2019-03-15T03:18:01.408Z,3.80
2019-03-15T03:20:29.012Z,3.90
2019-03-15T03:22:56.399Z,3.50
2019-03-15T03:25:23.832Z,2.90
2019-03-15T03:27:51.243Z,4.07
2019-03-15T03:30:18.669Z,3.43
2019-03-15T03:32:46.060Z,5.67
2019-03-15T03:35:13.516Z,4.50
2019-03-15T03:37:40.968Z,4.10
2019-03-15T03:40:09.509Z,4.67
2019-03-15T03:42:36.957Z,4.57
2019-03-15T03:45:04.810Z,4.57
2019-03-15T03:47:32.814Z,4.03
2019-03-15T03:50:00.616Z,4.67
2019-03-15T03:52:28.046Z,4.07
2019-03-15T03:54:55.672Z,4.87
2019-03-15T03:57:23.119Z,4.20
2019-03-15T03:59:50.520Z,3.90
2019-03-15T04:02:17.838Z,4.17
2019-03-15T04:04:46.534Z,4.90
2019-03-15T04:07:14.360Z,4.83
2019-03-15T04:09:41.788Z,4.57
2019-03-15T04:12:09.211Z,4.57
2019-03-15T04:14:36.616Z,4.80
2019-03-15T04:17:05.010Z,4.33
2019-03-15T04:19:32.345Z,4.60
2019-03-15T04:21:59.765Z,5.00
2019-03-15T04:24:27.196Z,4.80
2019-03-15T04:26:54.464Z,5.10
2019-03-15T04:29:21.844Z,4.33
2019-03-15T04:31:49.237Z,4.00
2019-03-15T04:34:16.713Z,4.70
2019-03-15T04:36:44.140Z,4.57
2019-03-15T04:39:13.999Z,4.27
2019-03-15T04:41:40.778Z,4.80
2019-03-15T04:44:08.312Z,3.87
2019-03-15T04:46:36.798Z,4.37
2019-03-15T04:49:05.302Z,5.07
2019-03-15T04:51:32.743Z,5.10
2019-03-15T04:54:00.040Z,5.63
2019-03-15T04:56:29.095Z,5.20
2019-03-15T04:58:56.505Z,4.13
2019-03-15T05:01:23.899Z,4.27
2019-03-15T05:03:51.328Z,4.63
2019-03-15T05:06:18.600Z,4.43
2019-03-15T05:08:46.035Z,4.43
2019-03-15T05:11:13.289Z,5.13
2019-03-15T05:13:40.625Z,3.60
2019-03-15T05:16:07.932Z,6.00
2019-03-15T05:18:35.273Z,4.70
2019-03-15T05:21:03.745Z,4.53
2019-03-15T05:23:31.168Z,4.27
2019-03-15T05:25:58.577Z,5.13
2019-03-15T05:28:25.909Z,5.03
2019-03-15T05:30:53.331Z,4.30
2019-03-15T05:33:20.711Z,4.50
2019-03-15T05:35:48.111Z,4.70
2019-03-15T05:38:15.497Z,4.63
2019-03-15T05:40:42.947Z,5.40
2019-03-15T05:43:10.389Z,5.27
2019-03-15T05:45:37.795Z,4.63
2019-03-15T05:48:05.206Z,4.70
2019-03-15T05:50:32.593Z,4.27
2019-03-15T05:52:59.954Z,5.37
2019-03-15T05:55:27.394Z,4.73
2019-03-15T05:57:54.868Z,5.00
2019-03-15T06:00:22.211Z,4.93
2019-03-15T06:02:49.621Z,4.87
2019-03-15T06:05:16.937Z,4.50
2019-03-15T06:07:44.307Z,5.57
2019-03-15T06:10:11.724Z,4.43
2019-03-15T06:12:39.131Z,4.53
2019-03-15T06:15:06.613Z,4.83
2019-03-15T06:17:34.043Z,4.50
2019-03-15T06:20:01.445Z,5.43
2019-03-15T06:22:28.869Z,4.90
2019-03-15T06:24:56.165Z,5.20
2019-03-15T06:27:23.609Z,5.03
2019-03-15T06:29:51.012Z,4.63
2019-03-15T06:32:18.492Z,5.73
2019-03-15T06:34:47.732Z,4.90
2019-03-15T06:37:15.048Z,5.03
2019-03-15T06:39:42.380Z,4.77
2019-03-15T06:42:09.779Z,4.30
2019-03-15T06:44:37.817Z,4.87
2019-03-15T06:47:05.304Z,5.93
2019-03-15T06:49:32.650Z,4.63
2019-03-15T06:52:00.032Z,4.93
2019-03-15T06:54:27.548Z,5.23
2019-03-15T06:56:54.938Z,5.93
2019-03-15T06:59:22.628Z,5.30
2019-03-15T07:01:50.668Z,4.77
2019-03-15T07:04:18.238Z,5.53
2019-03-15T07:06:45.672Z,4.97
2019-03-15T07:09:13.018Z,5.77
2019-03-15T07:11:41.459Z,4.70
2019-03-15T07:14:08.766Z,6.03
2019-03-15T07:16:38.147Z,5.30
2019-03-15T07:19:05.356Z,6.00
2019-03-15T07:21:32.755Z,5.63
2019-03-15T07:24:00.017Z,5.63
2019-03-15T07:26:27.473Z,6.60
2019-03-15T07:28:54.973Z,6.60
2019-03-15T07:31:22.388Z,7.47
2019-03-15T07:33:49.870Z,6.80
2019-03-15T07:36:18.264Z,6.00
2019-03-15T07:38:45.824Z,6.70
2019-03-15T07:41:13.317Z,5.93
2019-03-15T07:43:40.714Z,6.20
2019-03-15T07:46:08.120Z,6.73
2019-03-15T07:48:35.544Z,6.83
2019-03-15T07:51:02.863Z,6.20
2019-03-15T07:53:31.266Z,6.30
2019-03-15T07:55:58.607Z,6.60
2019-03-15T07:58:26.072Z,6.20
2019-03-15T08:00:53.361Z,5.40
2019-03-15T08:03:20.732Z,5.93
2019-03-15T08:05:48.108Z,5.90
2019-03-15T08:08:15.681Z,6.37
2019-03-15T08:10:42.969Z,6.57
2019-03-15T08:13:10.330Z,6.43
2019-03-15T08:15:37.801Z,6.17
2019-03-15T08:18:05.225Z,6.87
2019-03-15T08:20:33.507Z,6.77
2019-03-15T08:23:00.819Z,6.43
2019-03-15T08:25:28.169Z,6.03
2019-03-15T08:27:55.615Z,5.93
2019-03-15T08:30:23.973Z,5.63
2019-03-15T08:32:52.882Z,6.63
2019-03-15T08:35:20.283Z,6.57
2019-03-15T08:37:47.694Z,6.20
2019-03-15T08:40:17.021Z,6.40
2019-03-15T08:42:44.473Z,6.60
2019-03-15T08:45:12.602Z,5.67
2019-03-15T08:47:40.209Z,5.60
2019-03-15T08:50:09.606Z,5.37
2019-03-15T08:52:36.997Z,6.47
2019-03-15T08:55:05.873Z,6.20
2019-03-15T08:57:33.458Z,5.97
2019-03-15T09:00:00.775Z,5.77
2019-03-15T09:02:28.071Z,5.73
2019-03-15T09:04:55.662Z,6.30
2019-03-15T09:07:23.094Z,5.80
2019-03-15T09:09:50.513Z,5.47
2019-03-15T09:12:18.293Z,5.57
2019-03-15T09:14:45.644Z,5.30
2019-03-15T09:17:13.124Z,5.10
2019-03-15T09:19:41.639Z,5.80
2019-03-15T09:22:09.119Z,5.37
2019-03-15T09:24:36.391Z,5.77
2019-03-15T09:27:03.719Z,5.20
2019-03-15T09:29:31.116Z,4.60
2019-03-15T09:32:06.173Z,5.23
2019-03-15T09:34:28.807Z,4.67
2019-03-15T09:36:56.230Z,5.23
2019-03-15T09:39:23.637Z,5.03
2019-03-15T09:41:50.941Z,5.37
2019-03-15T09:44:18.347Z,5.00
2019-03-15T09:46:45.645Z,5.27
2019-03-15T09:49:13.075Z,4.77
2019-03-15T09:51:40.348Z,5.00
2019-03-15T09:54:07.728Z,5.23
2019-03-15T09:56:35.261Z,4.70
2019-03-15T09:59:03.691Z,5.27
2019-03-15T10:01:35.074Z,6.07
2019-03-15T10:04:02.214Z,5.27
2019-03-15T10:06:29.503Z,4.40
2019-03-15T10:08:56.915Z,5.00
2019-03-15T10:11:24.313Z,5.63
2019-03-15T10:13:51.669Z,4.60
2019-03-15T10:16:18.966Z,4.63
2019-03-15T10:18:46.415Z,4.57
2019-03-15T10:21:13.726Z,4.63
2019-03-15T10:23:41.114Z,5.00
2019-03-15T10:26:08.532Z,4.63
2019-03-15T10:28:35.928Z,5.10
2019-03-15T10:31:04.468Z,5.43
2019-03-15T10:33:31.856Z,5.77
2019-03-15T10:35:59.132Z,5.70
2019-03-15T10:38:26.550Z,5.93
2019-03-15T10:40:53.900Z,4.90
2019-03-15T10:43:21.426Z,4.83
2019-03-15T10:45:48.760Z,4.50
2019-03-15T10:48:24.994Z,5.70
2019-03-15T10:51:04.714Z,5.30
2019-03-15T10:53:32.099Z,5.40
2019-03-15T10:56:00.712Z,5.17
2019-03-15T10:58:28.339Z,5.33
2019-03-15T11:00:56.866Z,5.77
2019-03-15T11:03:24.288Z,6.50
2019-03-15T11:05:51.602Z,6.90
2019-03-15T11:08:19.000Z,5.93
2019-03-15T11:10:46.282Z,6.50
2019-03-15T11:13:13.569Z,5.83
2019-03-15T11:15:40.999Z,5.93
2019-03-15T11:18:08.403Z,5.77
2019-03-15T11:20:35.697Z,5.80
2019-03-15T11:23:03.020Z,5.40
2019-03-15T11:25:30.440Z,5.20
2019-03-15T11:27:57.786Z,5.10
2019-03-15T11:30:25.238Z,5.20
2019-03-15T11:32:52.557Z,4.73
2019-03-15T11:35:39.513Z,3.90
2019-03-15T11:38:06.946Z,3.87
2019-03-15T11:40:37.804Z,3.20
2019-03-15T11:43:05.528Z,3.47
2019-03-15T11:45:32.884Z,3.30
2019-03-15T11:48:03.873Z,4.00
2019-03-15T11:50:29.526Z,3.10
2019-03-15T11:52:56.839Z,2.73
2019-03-15T11:55:24.240Z,2.87
2019-03-15T11:57:51.669Z,2.63
2019-03-15T12:00:19.007Z,3.00
2019-03-15T12:02:46.511Z,3.47
2019-03-15T12:05:14.236Z,3.47
2019-03-15T12:07:41.652Z,4.60
2019-03-15T12:10:09.139Z,2.70
2019-03-15T12:12:36.620Z,3.00
2019-03-15T12:15:05.113Z,3.50
2019-03-15T12:17:32.600Z,2.80
2019-03-15T12:19:59.998Z,2.70
2019-03-15T12:22:27.364Z,2.43
2019-03-15T12:24:54.702Z,2.27
2019-03-15T12:27:22.167Z,2.43
2019-03-15T12:29:49.835Z,3.10
2019-03-15T12:32:17.263Z,2.50
2019-03-15T12:34:44.618Z,2.90
2019-03-15T12:37:12.229Z,2.37
2019-03-15T12:39:40.041Z,2.33
2019-03-15T12:42:08.889Z,1.90
2019-03-15T12:44:36.381Z,1.70
2019-03-15T12:47:06.155Z,1.40
2019-03-15T12:49:34.988Z,1.80
2019-03-15T12:52:02.386Z,1.50
2019-03-15T12:54:29.775Z,1.80
2019-03-15T12:56:58.238Z,1.70
2019-03-15T12:59:26.660Z,1.30
2019-03-15T13:01:54.035Z,1.30
2019-03-15T13:04:22.424Z,1.80
2019-03-15T13:06:49.868Z,1.30
2019-03-15T13:09:17.203Z,1.13
2019-03-15T13:11:44.646Z,1.17
2019-03-15T13:14:12.163Z,1.00
2019-03-15T13:16:39.525Z,1.23
2019-03-15T13:19:06.849Z,1.30
2019-03-15T13:21:34.403Z,1.37
2019-03-15T13:24:01.833Z,2.63
2019-03-15T13:26:29.234Z,1.80
2019-03-15T13:28:56.673Z,3.00
2019-03-15T13:31:24.278Z,2.73
2019-03-15T13:33:51.738Z,2.70
2019-03-15T13:36:19.195Z,2.63
2019-03-15T13:38:46.649Z,2.73
2019-03-15T13:41:15.324Z,2.93
2019-03-15T13:43:42.897Z,2.80
2019-03-15T13:48:37.643Z,2.30
2019-03-15T13:51:07.398Z,4.57
2019-03-15T13:53:34.965Z,2.23
2019-03-15T13:56:02.527Z,2.27
2019-03-15T13:58:30.135Z,2.30
2019-03-15T14:00:57.658Z,2.20
2019-03-15T14:03:25.134Z,2.07
2019-03-15T14:05:54.040Z,2.40
2019-03-15T14:08:21.364Z,2.37
2019-03-15T14:10:49.898Z,2.30
2019-03-15T14:13:17.364Z,2.10
2019-03-15T14:15:44.893Z,2.00
2019-03-15T14:18:12.271Z,2.20
2019-03-15T14:20:39.706Z,2.17
2019-03-15T14:23:07.123Z,2.10
2019-03-15T14:25:34.488Z,2.37
2019-03-15T14:28:01.900Z,2.13
2019-03-15T14:30:29.272Z,1.80
2019-03-15T14:32:56.716Z,2.10
2019-03-15T14:35:24.085Z,2.07
2019-03-15T14:37:51.420Z,2.30
2019-03-15T14:40:18.758Z,2.70
2019-03-15T14:45:26.941Z,2.17
2019-03-15T14:47:54.306Z,2.23
2019-03-15T14:50:21.612Z,2.40
2019-03-15T14:52:49.154Z,2.40
2019-03-15T14:55:16.600Z,3.00
2019-03-15T14:58:03.656Z,2.80
2019-03-15T15:00:31.136Z,1.63
2019-03-15T15:02:58.455Z,1.93
2019-03-15T15:05:25.865Z,1.80
2019-03-15T15:07:53.168Z,2.00
2019-03-15T15:10:20.740Z,1.80
2019-03-15T15:12:48.150Z,2.00
2019-03-15T15:15:15.673Z,2.27
2019-03-15T15:17:43.170Z,2.40
2019-03-15T15:20:11.782Z,2.50
2019-03-15T15:22:40.592Z,2.17
2019-03-15T15:25:09.958Z,2.00
2019-03-15T15:27:37.230Z,1.37
2019-03-15T15:30:05.191Z,1.47
2019-03-15T15:32:32.610Z,2.00
2019-03-15T15:35:00.018Z,1.80
2019-03-15T15:37:27.454Z,1.60
2019-03-15T15:39:55.966Z,2.10
2019-03-15T15:42:23.256Z,2.23
2019-03-15T15:44:50.541Z,2.33
2019-03-15T15:47:17.980Z,2.27
2019-03-15T15:49:45.338Z,2.13
2019-03-15T15:52:12.662Z,2.40
2019-03-15T15:54:39.999Z,1.73
2019-03-15T15:57:07.519Z,2.20
2019-03-15T15:59:34.905Z,2.30
2019-03-15T16:02:02.460Z,2.10
2019-03-15T16:04:29.807Z,1.90
2019-03-15T16:06:57.154Z,1.70
2019-03-15T16:09:24.562Z,1.93
2019-03-15T16:11:52.087Z,2.30
2019-03-15T16:14:19.435Z,1.77
2019-03-15T16:16:46.730Z,2.27
2019-03-15T16:19:14.064Z,2.27
2019-03-15T16:21:41.429Z,2.37
2019-03-15T16:24:08.723Z,2.20
2019-03-15T16:26:36.062Z,2.20
2019-03-15T16:29:03.457Z,2.30
2019-03-15T16:31:30.882Z,2.20
2019-03-15T16:33:58.215Z,1.70
2019-03-15T16:36:25.637Z,2.20
2019-03-15T16:38:54.009Z,2.20
2019-03-15T16:41:23.105Z,2.10
2019-03-15T16:43:50.523Z,1.87
2019-03-15T16:46:18.089Z,2.30
2019-03-15T16:48:45.415Z,2.43
2019-03-15T16:51:19.537Z,2.20
2019-03-15T16:53:42.101Z,2.00
2019-03-15T16:56:10.529Z,2.43
2019-03-15T16:58:45.429Z,2.57
2019-03-15T17:01:07.380Z,2.40
2019-03-15T17:03:37.602Z,2.33
2019-03-15T17:06:06.471Z,1.83
2019-03-15T17:08:37.750Z,2.10
2019-03-15T17:11:05.383Z,2.50
2019-03-15T17:13:32.864Z,2.07
2019-03-15T17:16:00.340Z,2.47
2019-03-15T17:18:27.772Z,2.70
2019-03-15T17:20:55.161Z,2.30
2019-03-15T17:23:22.570Z,1.97
2019-03-15T17:25:49.966Z,2.53
2019-03-15T17:28:17.382Z,2.10
2019-03-15T17:30:44.693Z,2.47
2019-03-15T17:33:12.920Z,2.10
2019-03-15T17:35:40.232Z,1.80
2019-03-15T17:38:07.547Z,2.10
2019-03-15T17:40:34.806Z,2.37
2019-03-15T17:43:02.602Z,2.80
2019-03-15T17:45:29.954Z,2.23
2019-03-15T17:47:57.388Z,2.57
2019-03-15T17:50:24.733Z,2.87
2019-03-15T17:52:52.097Z,1.97
2019-03-15T17:55:19.699Z,2.23
2019-03-15T17:57:47.075Z,2.20
2019-03-15T18:00:24.254Z,1.93
2019-03-15T18:02:51.667Z,1.70
2019-03-15T18:05:19.059Z,1.93
2019-03-15T18:07:46.432Z,2.00
2019-03-15T18:10:13.980Z,1.80
2019-03-15T18:12:41.405Z,2.37
2019-03-15T18:15:08.892Z,1.80
2019-03-15T18:17:36.143Z,2.40
2019-03-15T18:20:06.586Z,1.80
2019-03-15T18:22:34.811Z,2.43
2019-03-15T18:25:06.564Z,2.50
2019-03-15T18:27:35.054Z,2.07
2019-03-15T18:30:03.871Z,1.77
2019-03-15T18:32:31.402Z,1.77
2019-03-15T18:34:58.989Z,2.17
2019-03-15T18:37:26.381Z,1.97
2019-03-15T18:39:54.426Z,1.67
2019-03-15T18:42:25.887Z,2.20
2019-03-15T18:44:53.296Z,2.10
2019-03-15T18:47:20.720Z,2.00
2019-03-15T18:49:50.143Z,1.37
2019-03-15T18:52:17.627Z,1.60
2019-03-15T18:54:45.033Z,1.60
2019-03-15T18:57:12.579Z,1.30
2019-03-15T18:59:40.603Z,1.90
2019-03-15T19:02:08.071Z,1.60
2019-03-15T19:04:35.629Z,1.50
2019-03-15T19:07:07.740Z,1.30
2019-03-15T19:09:36.655Z,1.50
2019-03-15T19:12:04.312Z,1.97
2019-03-15T19:14:31.851Z,1.77
2019-03-15T19:16:59.338Z,1.63
2019-03-15T19:19:26.995Z,1.60
2019-03-15T19:21:54.706Z,2.30
2019-03-15T19:24:23.295Z,2.20
2019-03-15T19:26:51.910Z,2.13
2019-03-15T19:29:22.985Z,1.80
2019-03-15T19:31:50.626Z,1.97
2019-03-15T19:34:18.356Z,1.83
2019-03-15T19:36:46.907Z,1.50
2019-03-15T19:39:14.258Z,1.90
2019-03-15T19:41:41.703Z,2.53
2019-03-15T19:44:10.380Z,1.80
2019-03-15T19:46:37.935Z,2.53
2019-03-15T19:49:06.755Z,1.87
2019-03-15T19:51:34.371Z,2.13
2019-03-15T19:54:04.150Z,2.00
2019-03-15T19:56:31.707Z,2.70
2019-03-15T19:59:03.212Z,1.90
2019-03-15T20:01:31.191Z,2.33
2019-03-15T20:03:59.010Z,1.97
2019-03-15T20:06:26.626Z,1.70
2019-03-15T20:08:54.289Z,2.13
2019-03-15T20:11:21.891Z,2.30
2019-03-15T20:13:49.549Z,2.00
2019-03-15T20:16:17.307Z,1.80
2019-03-15T20:18:44.775Z,2.17
2019-03-15T20:21:14.460Z,1.90
2019-03-15T20:23:54.560Z,2.27
2019-03-15T20:26:23.483Z,1.77
2019-03-15T20:28:50.913Z,1.63
2019-03-15T20:31:18.324Z,1.90
2019-03-15T20:33:46.838Z,2.37
2019-03-15T20:36:14.372Z,2.00
2019-03-15T20:38:41.850Z,2.20
2019-03-15T20:41:09.430Z,2.20
2019-03-15T20:43:36.814Z,1.73
2019-03-15T20:46:06.280Z,2.30
2019-03-15T20:48:33.840Z,2.03
2019-03-15T20:51:01.339Z,2.00
2019-03-15T20:53:28.925Z,1.43
2019-03-15T20:55:56.407Z,2.00
2019-03-15T20:58:23.966Z,2.20
2019-03-15T21:00:52.306Z,2.20
2019-03-15T21:03:19.883Z,2.00
2019-03-15T21:05:50.011Z,2.30
2019-03-15T21:08:19.557Z,1.93
2019-03-15T21:10:51.269Z,2.07
2019-03-15T21:13:17.286Z,2.37
2019-03-15T21:15:44.602Z,1.80
2019-03-15T21:18:12.001Z,2.33
2019-03-15T21:20:39.596Z,1.80
2019-03-15T21:23:06.913Z,2.73
2019-03-15T21:25:35.473Z,2.23
2019-03-15T21:28:03.880Z,2.30
2019-03-15T21:30:31.299Z,1.90
2019-03-15T21:32:59.904Z,2.47
2019-03-15T21:35:27.231Z,2.03
2019-03-15T21:37:54.532Z,2.17
2019-03-15T21:40:23.128Z,2.23
2019-03-15T21:42:50.556Z,2.20
2019-03-15T21:45:18.103Z,2.03
2019-03-15T21:47:46.597Z,1.77
2019-03-15T21:50:13.880Z,2.33
2019-03-15T21:52:41.218Z,2.20
2019-03-15T21:55:08.550Z,2.00
2019-03-15T21:57:35.971Z,1.77
2019-03-15T22:00:04.030Z,1.57
2019-03-15T22:02:32.988Z,2.30
2019-03-15T22:05:00.426Z,2.57
2019-03-15T22:07:27.972Z,2.30
2019-03-15T22:09:55.511Z,2.70
2019-03-15T22:12:24.159Z,2.07
2019-03-15T22:14:51.554Z,2.00
2019-03-15T22:17:18.825Z,2.50
2019-03-15T22:19:46.155Z,2.17
2019-03-15T22:22:14.686Z,1.87
2019-03-15T22:24:42.004Z,3.37
2019-03-15T22:27:09.396Z,2.30
2019-03-15T22:29:36.878Z,2.30
2019-03-15T22:32:04.347Z,2.17
2019-03-15T22:34:31.973Z,2.07
2019-03-15T22:36:59.694Z,1.97
2019-03-15T22:39:27.195Z,2.80
2019-03-15T22:41:54.493Z,2.57
2019-03-15T22:44:21.883Z,2.27
2019-03-15T22:46:49.442Z,2.30
2019-03-15T22:49:16.843Z,2.67
2019-03-15T22:51:44.287Z,2.20
2019-03-15T22:54:11.639Z,2.40
2019-03-15T22:56:39.089Z,2.63
2019-03-15T22:59:06.355Z,2.33
2019-03-15T23:01:33.900Z,2.20
2019-03-15T23:04:01.353Z,2.23
2019-03-15T23:06:28.936Z,1.97
2019-03-15T23:08:56.245Z,2.63
2019-03-15T23:11:23.597Z,2.20
2019-03-15T23:13:51.028Z,2.10
2019-03-15T23:16:18.563Z,2.07
2019-03-15T23:18:45.993Z,2.23
2019-03-15T23:21:13.418Z,1.97
2019-03-15T23:23:40.767Z,1.90
2019-03-15T23:26:08.052Z,2.20
2019-03-15T23:28:35.483Z,1.97
2019-03-15T23:31:02.931Z,2.27
2019-03-15T23:33:30.635Z,1.83
2019-03-15T23:35:57.977Z,1.97
2019-03-15T23:38:26.537Z,2.43
2019-03-15T23:40:54.123Z,2.00
2019-03-15T23:43:24.351Z,2.37
2019-03-15T23:45:51.711Z,2.10
2019-03-15T23:48:22.049Z,2.40
2019-03-15T23:50:49.619Z,2.50
2019-03-15T23:53:17.042Z,2.50
2019-03-15T23:55:44.370Z,2.47
2019-03-15T23:58:11.786Z,2.17
