createdAt,value
2023-02-05T00:00:24.178Z,11.40
2023-02-05T00:02:54.123Z,11.40
2023-02-05T00:05:22.608Z,11.38
2023-02-05T00:07:51.026Z,11.37
2023-02-05T00:10:19.682Z,11.33
2023-02-05T00:12:48.181Z,11.35
2023-02-05T00:15:16.668Z,11.35
2023-02-05T00:17:45.075Z,11.32
2023-02-05T00:20:15.146Z,11.33
2023-02-05T00:22:43.554Z,11.29
2023-02-05T00:25:12.075Z,11.22
2023-02-05T00:27:40.692Z,11.17
2023-02-05T00:30:10.780Z,11.07
2023-02-05T00:32:39.225Z,11.03
2023-02-05T00:35:07.867Z,10.99
2023-02-05T00:37:37.867Z,10.98
2023-02-05T00:40:07.212Z,10.86
2023-02-05T00:42:35.802Z,10.76
2023-02-05T00:45:04.390Z,10.69
2023-02-05T00:47:32.920Z,10.58
2023-02-05T00:50:01.497Z,10.45
2023-02-05T00:52:31.117Z,10.35
2023-02-05T00:55:01.069Z,10.25
2023-02-05T00:57:29.545Z,10.14
2023-02-05T00:59:57.952Z,10.03
2023-02-05T01:02:26.793Z,9.85
2023-02-05T01:04:56.311Z,9.72
2023-02-05T01:07:24.799Z,9.60
2023-02-05T01:09:53.302Z,9.41
2023-02-05T01:12:23.301Z,9.33
2023-02-05T01:14:51.846Z,9.26
2023-02-05T01:17:20.294Z,9.18
2023-02-05T01:19:48.889Z,9.22
2023-02-05T01:22:17.366Z,9.26
2023-02-05T01:24:46.038Z,9.19
2023-02-05T01:27:14.663Z,9.33
2023-02-05T01:29:44.583Z,9.43
2023-02-05T01:32:13.110Z,9.51
2023-02-05T01:34:41.577Z,9.58
2023-02-05T01:37:10.141Z,9.60
2023-02-05T01:39:38.832Z,9.60
2023-02-05T01:42:18.697Z,9.41
2023-02-05T01:45:36.641Z,9.40
2023-02-05T01:48:06.272Z,9.31
2023-02-05T01:50:40.849Z,9.28
2023-02-05T01:53:12.272Z,9.24
2023-02-05T01:55:45.674Z,9.11
2023-02-05T01:58:15.332Z,8.96
2023-02-05T02:00:45.278Z,8.85
2023-02-05T02:03:15.998Z,8.81
2023-02-05T02:05:44.834Z,8.73
2023-02-05T02:08:14.964Z,8.72
2023-02-05T02:10:45.346Z,8.71
2023-02-05T02:13:14.476Z,8.75
2023-02-05T02:15:44.902Z,8.55
2023-02-05T02:18:29.330Z,8.78
2023-02-05T02:21:39.796Z,8.82
2023-02-05T02:24:44.589Z,8.88
2023-02-05T02:27:28.792Z,8.98
2023-02-05T02:29:59.956Z,9.07
2023-02-05T02:32:37.775Z,9.13
2023-02-05T02:35:11.612Z,9.16
2023-02-05T02:37:48.366Z,9.20
2023-02-05T02:40:21.930Z,9.16
2023-02-05T02:42:59.619Z,9.12
2023-02-05T02:45:32.531Z,9.15
2023-02-05T02:48:02.169Z,9.16
2023-02-05T02:50:34.978Z,9.22
2023-02-05T02:53:05.987Z,9.21
2023-02-05T02:55:39.011Z,9.21
2023-02-05T02:58:11.807Z,9.11
2023-02-05T03:00:43.045Z,9.17
2023-02-05T03:03:16.369Z,9.12
2023-02-05T03:05:47.124Z,9.10
2023-02-05T03:08:22.084Z,9.02
2023-02-05T03:10:56.827Z,8.96
2023-02-05T03:13:27.097Z,8.81
2023-02-05T03:15:59.759Z,8.72
2023-02-05T03:18:28.359Z,8.71
2023-02-05T03:20:59.418Z,8.71
2023-02-05T03:23:28.942Z,8.59
2023-02-05T03:25:57.546Z,8.50
2023-02-05T03:28:37.591Z,8.48
2023-02-05T03:31:15.277Z,8.55
2023-02-05T03:33:52.522Z,8.63
2023-02-05T03:36:31.638Z,8.67
2023-02-05T03:39:13.539Z,8.79
2023-02-05T03:41:57.068Z,8.88
2023-02-05T03:44:59.410Z,8.91
2023-02-05T03:47:39.370Z,8.97
2023-02-05T03:50:14.475Z,8.80
2023-02-05T03:52:49.498Z,9.04
2023-02-05T03:55:21.509Z,9.04
2023-02-05T03:57:57.811Z,8.90
2023-02-05T04:00:29.059Z,8.98
2023-02-05T04:02:58.194Z,8.91
2023-02-05T04:05:31.545Z,8.75
2023-02-05T04:08:02.681Z,8.59
2023-02-05T04:10:36.758Z,8.47
2023-02-05T04:13:05.509Z,8.38
2023-02-05T04:15:37.059Z,8.31
2023-02-05T04:18:09.604Z,8.20
2023-02-05T04:20:39.122Z,8.11
2023-02-05T04:23:09.457Z,7.98
2023-02-05T04:25:38.688Z,7.80
2023-02-05T04:28:10.825Z,7.79
2023-02-05T04:30:41.288Z,7.81
2023-02-05T04:33:11.901Z,7.81
2023-02-05T04:35:40.816Z,7.91
2023-02-05T04:38:09.665Z,8.00
2023-02-05T04:40:38.440Z,8.20
2023-02-05T04:43:06.940Z,8.34
2023-02-05T04:45:36.979Z,8.43
2023-02-05T04:48:07.592Z,8.53
2023-02-05T04:50:36.318Z,8.60
2023-02-05T04:53:04.801Z,8.59
2023-02-05T04:55:33.980Z,8.63
2023-02-05T04:58:03.061Z,8.64
2023-02-05T05:00:31.626Z,8.61
2023-02-05T05:03:00.192Z,8.56
2023-02-05T05:05:30.097Z,8.54
2023-02-05T05:08:00.322Z,8.47
2023-02-05T05:10:28.904Z,8.41
2023-02-05T05:12:57.368Z,8.36
2023-02-05T05:15:25.843Z,8.29
2023-02-05T05:17:54.273Z,8.24
2023-02-05T05:20:22.680Z,8.18
2023-02-05T05:22:52.531Z,8.09
2023-02-05T05:25:21.051Z,7.94
2023-02-05T05:27:50.838Z,7.82
2023-02-05T05:30:19.706Z,7.75
2023-02-05T05:32:48.113Z,7.68
2023-02-05T05:35:16.579Z,7.58
2023-02-05T05:37:45.111Z,7.47
2023-02-05T05:40:32.581Z,7.31
2023-02-05T05:43:18.728Z,7.00
2023-02-05T05:45:47.294Z,6.75
2023-02-05T05:48:15.696Z,6.66
2023-02-05T05:50:44.167Z,6.58
2023-02-05T05:53:12.735Z,6.47
2023-02-05T05:55:43.404Z,6.35
2023-02-05T05:58:12.036Z,6.18
2023-02-05T06:00:41.706Z,6.02
2023-02-05T06:03:12.451Z,5.83
2023-02-05T06:05:41.077Z,5.68
2023-02-05T06:08:09.509Z,5.66
2023-02-05T06:10:38.065Z,5.71
2023-02-05T06:13:09.018Z,5.72
2023-02-05T06:15:37.770Z,5.67
2023-02-05T06:18:06.625Z,5.55
2023-02-05T06:20:35.422Z,5.54
2023-02-05T06:23:03.823Z,5.54
2023-02-05T06:25:32.461Z,5.49
2023-02-05T06:28:01.121Z,5.40
2023-02-05T06:30:31.130Z,5.42
2023-02-05T06:32:59.669Z,5.36
2023-02-05T06:35:28.170Z,5.17
2023-02-05T06:38:05.202Z,5.03
2023-02-05T06:40:33.673Z,4.95
2023-02-05T06:43:02.113Z,4.93
2023-02-05T06:45:32.595Z,4.87
2023-02-05T06:48:03.764Z,4.81
2023-02-05T06:50:32.434Z,4.76
2023-02-05T06:53:00.848Z,4.66
2023-02-05T06:55:29.422Z,4.49
2023-02-05T06:58:00.542Z,4.44
2023-02-05T07:00:32.472Z,4.36
2023-02-05T07:03:02.919Z,4.29
2023-02-05T07:05:31.709Z,4.23
2023-02-05T07:08:01.460Z,4.27
2023-02-05T07:10:30.082Z,4.29
2023-02-05T07:12:58.518Z,4.25
2023-02-05T07:15:26.981Z,4.20
2023-02-05T07:17:55.449Z,4.16
2023-02-05T07:20:25.300Z,4.23
2023-02-05T07:22:53.714Z,4.26
2023-02-05T07:25:24.039Z,4.31
2023-02-05T07:27:52.658Z,4.36
2023-02-05T07:30:21.226Z,4.37
2023-02-05T07:32:49.792Z,4.46
2023-02-05T07:35:18.439Z,4.61
2023-02-05T07:37:48.438Z,4.81
2023-02-05T07:40:17.141Z,4.90
2023-02-05T07:42:45.592Z,4.87
2023-02-05T07:45:14.208Z,4.93
2023-02-05T07:47:42.969Z,5.19
2023-02-05T07:50:11.759Z,5.43
2023-02-05T07:52:40.249Z,5.97
2023-02-05T07:55:10.377Z,6.41
2023-02-05T07:57:38.922Z,6.77
2023-02-05T08:00:09.845Z,7.19
2023-02-05T08:02:41.139Z,7.67
2023-02-05T08:05:10.087Z,8.13
2023-02-05T08:07:39.473Z,8.52
2023-02-05T08:10:11.038Z,8.98
2023-02-05T08:12:39.590Z,9.27
2023-02-05T08:15:09.057Z,9.52
2023-02-05T08:17:37.693Z,9.97
2023-02-05T08:20:08.281Z,10.28
2023-02-05T08:22:38.410Z,10.63
2023-02-05T08:25:09.134Z,10.97
2023-02-05T08:27:40.299Z,11.13
2023-02-05T08:30:13.414Z,11.49
2023-02-05T08:32:41.994Z,11.72
2023-02-05T08:35:10.641Z,12.05
2023-02-05T08:37:40.070Z,12.23
2023-02-05T08:40:09.637Z,12.38
2023-02-05T08:42:39.511Z,12.59
2023-02-05T08:45:09.324Z,12.82
2023-02-05T08:47:38.179Z,12.93
2023-02-05T08:50:07.480Z,12.98
2023-02-05T08:52:35.925Z,13.06
2023-02-05T08:55:04.679Z,13.02
2023-02-05T08:57:33.350Z,12.88
2023-02-05T09:00:03.406Z,12.85
2023-02-05T09:02:32.332Z,12.84
2023-02-05T09:05:08.297Z,12.93
2023-02-05T09:07:37.465Z,13.06
2023-02-05T09:10:07.181Z,13.16
2023-02-05T09:12:35.693Z,13.30
2023-02-05T09:15:05.874Z,13.33
2023-02-05T09:17:34.587Z,13.22
2023-02-05T09:20:03.108Z,13.17
2023-02-05T09:22:31.633Z,13.09
2023-02-05T09:24:59.998Z,12.98
2023-02-05T09:27:28.782Z,12.94
2023-02-05T09:29:57.286Z,12.87
2023-02-05T09:32:27.209Z,12.82
2023-02-05T09:34:55.645Z,12.83
2023-02-05T09:37:24.161Z,12.84
2023-02-05T09:40:19.458Z,12.89
2023-02-05T09:42:48.180Z,12.96
2023-02-05T09:45:37.886Z,13.07
2023-02-05T09:48:32.761Z,13.08
2023-02-05T09:51:02.438Z,13.03
2023-02-05T09:53:36.801Z,13.13
2023-02-05T09:56:08.341Z,13.13
2023-02-05T09:58:43.295Z,13.14
2023-02-05T10:01:17.792Z,13.17
2023-02-05T10:03:50.581Z,13.21
2023-02-05T10:06:39.041Z,13.21
2023-02-05T10:09:24.932Z,13.02
2023-02-05T10:12:01.578Z,13.13
2023-02-05T10:14:39.533Z,13.23
2023-02-05T10:17:24.854Z,13.27
2023-02-05T10:20:08.137Z,13.26
2023-02-05T10:22:46.915Z,13.29
2023-02-05T10:25:36.124Z,13.30
2023-02-05T10:28:16.714Z,13.38
2023-02-05T10:30:52.787Z,13.47
2023-02-05T10:33:35.045Z,13.54
2023-02-05T10:36:08.034Z,13.62
2023-02-05T10:38:41.253Z,13.64
2023-02-05T10:41:16.621Z,13.70
2023-02-05T10:43:50.676Z,13.71
2023-02-05T10:46:19.621Z,13.67
2023-02-05T10:48:50.875Z,13.68
2023-02-05T10:51:26.182Z,13.75
2023-02-05T10:53:54.718Z,13.76
2023-02-05T10:56:23.145Z,13.81
2023-02-05T10:58:55.567Z,13.88
2023-02-05T11:01:33.679Z,13.82
2023-02-05T11:04:09.474Z,13.87
2023-02-05T11:06:44.303Z,13.93
2023-02-05T11:09:36.312Z,13.97
2023-02-05T11:12:07.238Z,13.95
2023-02-05T11:14:38.796Z,14.08
2023-02-05T11:17:22.177Z,14.19
2023-02-05T11:19:54.635Z,14.21
2023-02-05T11:22:30.491Z,14.37
2023-02-05T11:25:17.571Z,14.40
2023-02-05T11:27:54.035Z,14.46
2023-02-05T11:33:27.021Z,14.56
2023-02-05T11:35:58.158Z,14.71
2023-02-05T11:38:34.160Z,14.87
2023-02-05T11:41:05.858Z,14.90
2023-02-05T11:43:36.640Z,14.95
2023-02-05T11:46:09.267Z,14.98
2023-02-05T11:48:41.560Z,15.07
2023-02-05T11:51:12.818Z,15.17
2023-02-05T11:53:51.768Z,15.20
2023-02-05T11:56:25.372Z,15.22
2023-02-05T11:59:01.489Z,15.28
2023-02-05T12:01:34.056Z,15.31
2023-02-05T12:04:04.558Z,15.29
2023-02-05T12:06:39.605Z,15.16
2023-02-05T12:09:13.277Z,15.30
2023-02-05T12:12:06.805Z,15.32
2023-02-05T12:14:42.687Z,15.26
2023-02-05T12:17:33.393Z,15.25
2023-02-05T12:20:13.005Z,15.25
2023-02-05T12:23:21.243Z,15.21
2023-02-05T12:26:04.110Z,15.17
2023-02-05T12:28:45.469Z,15.16
2023-02-05T12:31:25.417Z,15.12
2023-02-05T12:34:06.769Z,15.12
2023-02-05T12:36:50.064Z,15.13
2023-02-05T12:39:33.297Z,15.16
2023-02-05T12:42:15.240Z,15.24
2023-02-05T12:44:59.509Z,15.12
2023-02-05T12:47:46.872Z,15.09
2023-02-05T12:50:38.108Z,15.11
2023-02-05T12:53:23.387Z,15.15
2023-02-05T12:56:21.386Z,15.12
2023-02-05T12:58:57.442Z,15.14
2023-02-05T13:01:42.269Z,15.11
2023-02-05T13:04:22.551Z,15.13
2023-02-05T13:06:56.776Z,15.24
2023-02-05T13:09:31.394Z,15.27
2023-02-05T13:12:06.383Z,15.28
2023-02-05T13:14:42.707Z,15.25
2023-02-05T13:17:16.964Z,15.25
2023-02-05T13:19:49.813Z,15.25
2023-02-05T13:22:40.182Z,15.28
2023-02-05T13:25:38.998Z,15.27
2023-02-05T13:28:41.472Z,14.82
2023-02-05T13:31:22.402Z,15.16
2023-02-05T13:33:51.739Z,15.17
2023-02-05T13:36:47.229Z,15.15
2023-02-05T13:39:34.491Z,15.04
2023-02-05T13:42:23.823Z,15.01
2023-02-05T13:45:15.367Z,15.04
2023-02-05T13:47:59.593Z,15.12
2023-02-05T13:50:53.906Z,14.99
2023-02-05T13:53:37.863Z,14.92
2023-02-05T13:56:43.761Z,14.95
2023-02-05T13:59:17.137Z,14.99
2023-02-05T14:01:53.345Z,15.02
2023-02-05T14:04:28.096Z,15.04
2023-02-05T14:07:03.025Z,14.97
2023-02-05T14:09:36.791Z,14.80
2023-02-05T14:12:08.981Z,14.66
2023-02-05T14:14:38.321Z,14.49
2023-02-05T14:17:39.631Z,14.34
2023-02-05T14:20:32.678Z,14.21
2023-02-05T14:23:02.898Z,14.10
2023-02-05T14:26:02.640Z,14.09
2023-02-05T14:28:51.404Z,14.06
2023-02-05T14:31:49.355Z,14.06
2023-02-05T14:34:47.900Z,14.00
2023-02-05T14:37:33.637Z,14.05
2023-02-05T14:40:14.377Z,14.01
2023-02-05T14:42:44.461Z,14.01
2023-02-05T14:45:17.354Z,13.97
2023-02-05T14:47:46.377Z,13.93
2023-02-05T14:50:22.197Z,13.92
2023-02-05T14:52:55.177Z,13.82
2023-02-05T14:55:30.117Z,13.61
2023-02-05T14:58:03.214Z,13.69
2023-02-05T15:00:35.467Z,13.65
2023-02-05T15:03:28.367Z,13.64
2023-02-05T15:06:01.118Z,13.43
2023-02-05T15:08:45.043Z,13.54
2023-02-05T15:11:19.613Z,13.52
2023-02-05T15:14:21.139Z,13.47
2023-02-05T15:17:11.001Z,13.46
2023-02-05T15:19:43.516Z,13.37
2023-02-05T15:22:22.773Z,13.43
2023-02-05T15:24:53.850Z,13.44
2023-02-05T15:27:28.960Z,13.46
2023-02-05T15:29:57.621Z,13.39
2023-02-05T15:32:29.817Z,13.40
2023-02-05T15:35:04.136Z,13.37
2023-02-05T15:37:36.480Z,13.30
2023-02-05T15:40:13.952Z,13.34
2023-02-05T15:42:45.217Z,13.32
2023-02-05T15:45:24.035Z,13.24
2023-02-05T15:48:00.871Z,13.07
2023-02-05T15:50:30.653Z,12.93
2023-02-05T15:52:59.900Z,12.85
2023-02-05T15:55:32.956Z,12.73
2023-02-05T15:58:06.560Z,12.52
2023-02-05T16:00:39.166Z,12.64
2023-02-05T16:03:07.996Z,12.59
2023-02-05T16:05:37.998Z,12.51
2023-02-05T16:08:18.938Z,12.49
2023-02-05T16:10:57.927Z,12.41
2023-02-05T16:13:27.741Z,12.35
2023-02-05T16:16:01.781Z,12.31
2023-02-05T16:18:38.594Z,12.21
2023-02-05T16:21:14.455Z,12.18
2023-02-05T16:23:47.448Z,12.13
2023-02-05T16:26:22.605Z,12.08
2023-02-05T16:28:56.967Z,12.03
2023-02-05T16:31:27.709Z,11.98
2023-02-05T16:34:00.384Z,11.95
2023-02-05T16:36:32.058Z,11.93
2023-02-05T16:39:04.020Z,11.87
2023-02-05T16:41:43.932Z,11.79
2023-02-05T16:44:28.969Z,11.74
2023-02-05T16:47:12.656Z,11.57
2023-02-05T16:49:41.500Z,11.59
2023-02-05T16:52:32.032Z,11.53
2023-02-05T16:55:06.145Z,11.41
2023-02-05T16:57:39.157Z,11.34
2023-02-05T17:00:20.936Z,11.30
2023-02-05T17:02:55.655Z,11.09
2023-02-05T17:05:26.893Z,11.13
2023-02-05T17:07:57.277Z,11.10
2023-02-05T17:10:26.378Z,11.11
2023-02-05T17:12:58.157Z,11.06
2023-02-05T17:15:44.315Z,11.02
2023-02-05T17:18:25.496Z,10.92
2023-02-05T17:21:24.639Z,10.89
2023-02-05T17:23:53.986Z,10.83
2023-02-05T17:26:22.765Z,10.74
2023-02-05T17:28:58.303Z,10.86
2023-02-05T17:31:29.451Z,10.65
2023-02-05T17:34:00.042Z,10.22
2023-02-05T17:36:29.091Z,10.78
2023-02-05T17:38:57.638Z,10.74
2023-02-05T17:41:45.697Z,10.67
2023-02-05T17:44:17.966Z,10.60
2023-02-05T17:46:47.851Z,10.46
2023-02-05T17:49:16.337Z,10.40
2023-02-05T17:51:44.874Z,10.35
2023-02-05T17:54:15.608Z,10.26
2023-02-05T17:56:44.833Z,9.99
2023-02-05T17:59:15.033Z,10.24
2023-02-05T18:01:46.029Z,10.26
2023-02-05T18:04:14.713Z,10.24
2023-02-05T18:06:44.745Z,10.22
2023-02-05T18:09:14.257Z,10.15
2023-02-05T18:11:43.306Z,10.11
2023-02-05T18:14:12.736Z,10.08
2023-02-05T18:16:41.861Z,10.05
2023-02-05T18:19:11.895Z,10.03
2023-02-05T18:21:40.385Z,10.05
2023-02-05T18:24:09.103Z,10.07
2023-02-05T18:26:38.340Z,10.07
2023-02-05T18:29:06.858Z,10.05
2023-02-05T18:31:35.567Z,10.03
2023-02-05T18:34:04.209Z,10.04
2023-02-05T18:36:34.056Z,9.99
2023-02-05T18:39:02.604Z,9.77
2023-02-05T18:41:31.812Z,9.85
2023-02-05T18:44:00.587Z,9.81
2023-02-05T18:46:29.392Z,9.79
2023-02-05T18:48:57.868Z,9.79
2023-02-05T18:51:26.622Z,9.79
2023-02-05T18:53:56.610Z,9.78
2023-02-05T18:56:27.079Z,9.76
2023-02-05T18:58:59.555Z,9.70
2023-02-05T19:01:29.250Z,9.65
2023-02-05T19:04:01.642Z,9.72
2023-02-05T19:06:32.892Z,9.74
2023-02-05T19:09:05.008Z,9.74
2023-02-05T19:11:34.162Z,9.72
2023-02-05T19:14:04.436Z,9.65
2023-02-05T19:16:34.750Z,9.73
2023-02-05T19:19:05.325Z,9.73
2023-02-05T19:21:34.816Z,9.74
2023-02-05T19:24:07.771Z,9.72
2023-02-05T19:26:38.406Z,9.72
2023-02-05T19:29:09.927Z,9.73
2023-02-05T19:31:39.105Z,9.74
2023-02-05T19:34:08.000Z,9.74
2023-02-05T19:36:40.454Z,9.74
2023-02-05T19:39:14.696Z,9.72
2023-02-05T19:41:45.872Z,9.71
2023-02-05T19:44:14.926Z,9.48
2023-02-05T19:46:45.346Z,9.77
2023-02-05T19:49:16.045Z,9.79
2023-02-05T19:51:47.010Z,9.70
2023-02-05T19:54:18.953Z,9.71
2023-02-05T19:56:48.948Z,9.77
2023-02-05T19:59:17.617Z,9.76
2023-02-05T20:01:46.632Z,9.74
2023-02-05T20:04:17.752Z,9.57
2023-02-05T20:06:47.423Z,9.65
2023-02-05T20:09:18.469Z,9.75
2023-02-05T20:11:48.870Z,9.74
2023-02-05T20:14:18.229Z,9.55
2023-02-05T20:16:47.211Z,9.70
2023-02-05T20:19:17.611Z,9.73
2023-02-05T20:21:47.164Z,9.71
2023-02-05T20:24:17.520Z,9.70
2023-02-05T20:26:47.968Z,9.70
2023-02-05T20:29:34.466Z,9.70
2023-02-05T20:32:03.191Z,9.69
2023-02-05T20:34:36.274Z,9.68
2023-02-05T20:37:06.577Z,8.99
2023-02-05T20:39:39.841Z,9.69
2023-02-05T20:42:08.608Z,9.66
2023-02-05T20:44:37.449Z,9.68
2023-02-05T20:47:07.432Z,9.35
2023-02-05T20:49:36.571Z,9.66
2023-02-05T20:52:05.230Z,9.66
2023-02-05T20:54:34.626Z,9.67
2023-02-05T20:57:04.690Z,9.70
2023-02-05T20:59:34.537Z,9.65
2023-02-05T21:02:04.057Z,9.64
2023-02-05T21:04:32.719Z,9.66
2023-02-05T21:07:01.278Z,9.66
2023-02-05T21:09:29.726Z,9.62
2023-02-05T21:11:58.238Z,9.61
2023-02-05T21:14:28.532Z,9.60
2023-02-05T21:16:57.032Z,9.57
2023-02-05T21:19:25.932Z,9.53
2023-02-05T21:21:54.331Z,9.52
2023-02-05T21:24:22.809Z,9.50
2023-02-05T21:26:51.584Z,9.46
2023-02-05T21:29:21.792Z,9.49
2023-02-05T21:31:56.141Z,9.30
2023-02-05T21:34:27.001Z,9.44
2023-02-05T21:36:56.461Z,9.44
2023-02-05T21:39:26.961Z,9.43
2023-02-05T21:41:55.650Z,9.44
2023-02-05T21:44:25.460Z,9.39
2023-02-05T21:46:55.451Z,9.40
2023-02-05T21:49:24.541Z,9.35
2023-02-05T21:51:53.927Z,9.38
2023-02-05T21:54:25.867Z,9.32
2023-02-05T21:56:54.527Z,9.22
2023-02-05T21:59:23.862Z,9.23
2023-02-05T22:01:54.437Z,9.15
2023-02-05T22:04:23.605Z,9.18
2023-02-05T22:06:52.750Z,9.13
2023-02-05T22:09:21.538Z,9.08
2023-02-05T22:11:51.424Z,9.07
2023-02-05T22:14:19.932Z,9.01
2023-02-05T22:16:48.427Z,8.98
2023-02-05T22:19:18.388Z,8.94
2023-02-05T22:21:46.904Z,8.89
2023-02-05T22:24:17.057Z,8.81
2023-02-05T22:26:46.469Z,8.03
2023-02-05T22:29:16.446Z,8.70
2023-02-05T22:31:45.615Z,8.69
2023-02-05T22:34:14.290Z,8.61
2023-02-05T22:36:44.224Z,8.57
2023-02-05T22:39:12.976Z,8.51
2023-02-05T22:41:43.476Z,8.55
2023-02-05T22:44:12.925Z,8.58
2023-02-05T22:46:43.487Z,8.56
2023-02-05T22:49:15.577Z,8.52
2023-02-05T22:51:46.165Z,8.46
2023-02-05T22:54:16.183Z,8.44
2023-02-05T22:56:45.094Z,8.39
2023-02-05T22:59:14.451Z,8.37
2023-02-05T23:01:42.889Z,8.31
2023-02-05T23:04:11.918Z,8.25
2023-02-05T23:06:42.859Z,8.18
2023-02-05T23:09:15.952Z,8.11
2023-02-05T23:11:44.691Z,8.04
2023-02-05T23:14:14.759Z,8.05
2023-02-05T23:16:45.693Z,8.02
2023-02-05T23:19:16.379Z,7.52
2023-02-05T23:21:45.423Z,7.93
2023-02-05T23:24:16.128Z,7.91
2023-02-05T23:26:47.321Z,7.70
2023-02-05T23:29:17.153Z,7.89
2023-02-05T23:31:45.908Z,7.88
2023-02-05T23:34:14.836Z,7.86
2023-02-05T23:36:43.389Z,7.87
2023-02-05T23:39:12.081Z,7.90
2023-02-05T23:41:43.105Z,7.95
2023-02-05T23:44:13.984Z,7.96
2023-02-05T23:46:43.954Z,7.92
2023-02-05T23:49:13.273Z,7.88
2023-02-05T23:51:42.697Z,7.87
2023-02-05T23:54:12.535Z,7.84
2023-02-05T23:56:42.613Z,7.72
2023-02-05T23:59:13.614Z,7.86
