createdAt,value
2019-05-30T17:54:47.013Z,41.31
2019-05-30T17:57:18.045Z,41.36
2019-05-30T17:59:47.925Z,40.91
2019-05-30T18:02:17.838Z,40.89
2019-05-30T18:04:47.688Z,41.48
2019-05-30T18:07:17.694Z,42.22
2019-05-30T18:09:47.537Z,42.59
2019-05-30T18:12:17.453Z,40.60
2019-05-30T18:14:49.689Z,41.20
2019-05-30T18:17:23.011Z,40.20
2019-05-30T18:19:53.135Z,38.97
2019-05-30T18:22:23.418Z,40.13
2019-05-30T18:24:53.534Z,37.87
2019-05-30T18:27:23.901Z,38.02
2019-05-30T18:29:53.818Z,38.33
2019-05-30T18:32:26.601Z,38.55
2019-05-30T18:34:57.433Z,39.03
2019-05-30T18:37:28.917Z,39.93
2019-05-30T18:40:00.646Z,40.32
2019-05-30T18:42:33.688Z,40.46
2019-05-30T18:45:04.922Z,40.64
2019-05-30T18:47:34.837Z,41.75
2019-05-30T18:50:06.411Z,41.65
2019-05-30T18:52:36.833Z,41.50
2019-05-30T18:55:08.239Z,41.70
2019-05-30T18:57:38.318Z,42.62
2019-05-30T19:00:09.269Z,43.18
2019-05-30T19:02:39.970Z,45.96
2019-05-30T19:05:09.944Z,46.61
2019-05-30T19:07:39.862Z,45.89
2019-05-30T19:10:09.992Z,45.93
2019-05-30T19:12:40.023Z,45.67
2019-05-30T19:15:09.936Z,46.05
2019-05-30T19:17:39.850Z,45.52
2019-05-30T19:20:10.062Z,45.20
2019-05-30T19:22:41.745Z,45.95
2019-05-30T19:25:12.036Z,45.84
2019-05-30T19:27:41.878Z,45.09
2019-05-30T19:30:12.556Z,44.88
2019-05-30T19:32:42.410Z,44.81
2019-05-30T19:35:13.583Z,44.72
2019-05-30T19:37:43.542Z,44.66
2019-05-30T19:40:14.683Z,44.57
2019-05-30T19:42:45.277Z,44.53
2019-05-30T19:45:16.114Z,44.56
2019-05-30T19:47:45.958Z,44.59
2019-05-30T19:50:15.977Z,44.65
2019-05-30T19:52:47.105Z,44.68
2019-05-30T19:55:16.953Z,44.66
2019-05-30T19:57:46.836Z,44.68
2019-05-30T20:00:18.045Z,44.69
2019-05-30T20:02:47.963Z,44.61
2019-05-30T20:05:19.598Z,44.61
2019-05-30T20:07:49.637Z,44.58
2019-05-30T20:10:19.783Z,44.42
2019-05-30T20:12:49.634Z,44.28
2019-05-30T20:15:19.779Z,44.28
2019-05-30T20:17:49.906Z,44.29
2019-05-30T20:20:20.050Z,44.29
2019-05-30T20:22:50.118Z,44.24
2019-05-30T20:25:20.404Z,44.21
2019-05-30T20:27:50.395Z,44.29
2019-05-30T20:30:20.774Z,44.15
2019-05-30T20:32:50.684Z,43.94
2019-05-30T20:35:20.631Z,44.14
2019-05-30T20:37:50.495Z,44.33
2019-05-30T20:40:21.270Z,44.29
2019-05-30T20:42:51.128Z,44.59
2019-05-30T20:45:21.104Z,44.74
2019-05-30T20:47:50.947Z,44.59
2019-05-30T20:50:21.871Z,44.51
2019-05-30T20:52:51.829Z,44.72
2019-05-30T20:55:22.237Z,44.89
2019-05-30T20:57:52.083Z,44.92
2019-05-30T21:00:25.096Z,44.73
2019-05-30T21:02:54.927Z,44.68
2019-05-30T21:05:24.780Z,44.79
2019-05-30T21:07:54.696Z,44.84
2019-05-30T21:10:24.585Z,44.95
2019-05-30T21:12:55.150Z,44.85
2019-05-30T21:15:26.240Z,44.92
2019-05-30T21:17:58.056Z,44.94
2019-05-30T21:20:27.968Z,46.05
2019-05-30T21:22:57.879Z,45.68
2019-05-30T21:25:27.726Z,45.37
2019-05-30T21:28:00.350Z,46.39
2019-05-30T21:30:30.245Z,46.78
2019-05-30T21:33:00.157Z,47.10
2019-05-30T21:35:30.042Z,46.71
2019-05-30T21:37:59.966Z,46.94
2019-05-30T21:40:29.908Z,46.41
2019-05-30T21:43:06.493Z,46.56
2019-05-30T21:45:31.480Z,47.34
2019-05-30T21:48:01.347Z,47.56
2019-05-30T21:50:31.259Z,47.75
2019-05-30T21:53:01.093Z,47.39
2019-05-30T21:55:31.026Z,47.38
2019-05-30T21:58:00.935Z,46.77
2019-05-30T22:00:50.882Z,46.58
2019-05-30T22:03:22.522Z,46.44
2019-05-30T22:05:52.375Z,46.54
2019-05-30T22:08:22.308Z,45.90
2019-05-30T22:10:52.176Z,45.33
2019-05-30T22:13:22.038Z,45.95
2019-05-30T22:15:52.197Z,45.83
2019-05-30T22:18:22.095Z,45.67
2019-05-30T22:20:52.135Z,45.23
2019-05-30T22:23:21.980Z,45.08
2019-05-30T22:25:53.047Z,46.47
2019-05-30T22:28:22.962Z,46.47
2019-05-30T22:30:52.945Z,46.85
2019-05-30T22:33:22.739Z,46.91
2019-05-30T22:35:53.332Z,46.70
2019-05-30T22:38:23.266Z,46.33
2019-05-30T22:40:54.431Z,45.66
2019-05-30T22:43:25.552Z,45.88
2019-05-30T22:45:56.748Z,45.82
2019-05-30T22:48:28.314Z,46.46
2019-05-30T22:50:59.362Z,46.58
2019-05-30T22:53:29.864Z,46.66
2019-05-30T22:55:59.770Z,47.27
2019-05-30T22:58:29.722Z,47.46
2019-05-30T23:00:59.559Z,47.08
2019-05-30T23:03:29.409Z,46.70
2019-05-30T23:05:59.265Z,46.32
2019-05-30T23:08:29.242Z,46.51
2019-05-30T23:10:59.154Z,46.37
2019-05-30T23:13:40.040Z,46.02
2019-05-30T23:16:00.550Z,45.58
2019-05-30T23:18:30.497Z,45.26
2019-05-30T23:21:00.328Z,45.56
2019-05-30T23:23:30.168Z,46.25
2019-05-30T23:26:00.047Z,45.91
2019-05-30T23:28:29.875Z,45.85
2019-05-30T23:30:59.793Z,45.55
2019-05-30T23:33:29.638Z,45.92
2019-05-30T23:35:59.485Z,46.38
2019-05-30T23:38:29.327Z,46.56
2019-05-30T23:40:59.278Z,47.11
2019-05-30T23:43:29.101Z,46.76
2019-05-30T23:45:59.634Z,46.66
2019-05-30T23:48:29.561Z,46.67
2019-05-30T23:51:00.490Z,46.35
2019-05-30T23:53:30.373Z,46.55
2019-05-30T23:56:00.617Z,46.65
2019-05-30T23:58:30.128Z,46.24
