createdAt,value
2023-05-05T00:01:11.705Z,14.71
2023-05-05T00:03:38.546Z,14.60
2023-05-05T00:06:05.661Z,13.94
2023-05-05T00:08:32.349Z,14.80
2023-05-05T00:10:58.897Z,15.00
2023-05-05T00:13:25.635Z,14.77
2023-05-05T00:15:53.698Z,14.71
2023-05-05T00:18:21.221Z,15.04
2023-05-05T00:20:48.402Z,14.99
2023-05-05T00:23:16.169Z,14.73
2023-05-05T00:25:42.982Z,15.12
2023-05-05T00:28:09.636Z,15.00
2023-05-05T00:30:37.245Z,14.92
2023-05-05T00:33:04.340Z,14.80
2023-05-05T00:35:30.958Z,15.48
2023-05-05T00:37:58.077Z,15.00
2023-05-05T00:40:25.249Z,14.63
2023-05-05T00:42:52.142Z,14.78
2023-05-05T00:45:19.807Z,14.85
2023-05-05T00:47:49.003Z,13.84
2023-05-05T00:50:23.664Z,14.27
2023-05-05T00:52:52.497Z,14.61
2023-05-05T00:55:20.535Z,14.58
2023-05-05T00:57:48.584Z,14.08
2023-05-05T01:00:15.534Z,14.12
2023-05-05T01:02:42.506Z,13.53
2023-05-05T01:05:10.166Z,14.12
2023-05-05T01:08:02.741Z,13.90
2023-05-05T01:10:46.886Z,13.70
2023-05-05T01:13:56.752Z,13.86
2023-05-05T01:16:32.423Z,13.84
2023-05-05T01:19:29.862Z,14.08
2023-05-05T01:22:00.625Z,14.23
2023-05-05T01:25:05.052Z,14.25
2023-05-05T01:27:59.556Z,13.74
2023-05-05T01:30:44.579Z,14.11
2023-05-05T01:33:15.598Z,15.42
2023-05-05T01:35:49.947Z,14.52
2023-05-05T01:38:20.806Z,15.30
2023-05-05T01:40:50.950Z,14.99
2023-05-05T01:43:20.271Z,15.62
2023-05-05T01:45:49.072Z,16.19
2023-05-05T01:48:19.590Z,15.73
2023-05-05T01:50:48.528Z,15.64
2023-05-05T01:53:17.606Z,16.17
2023-05-05T01:55:46.222Z,15.85
2023-05-05T01:58:14.928Z,16.22
2023-05-05T02:00:42.722Z,15.56
2023-05-05T02:03:11.222Z,15.39
2023-05-05T02:05:39.794Z,15.35
2023-05-05T02:08:08.867Z,14.48
2023-05-05T02:10:38.644Z,13.75
2023-05-05T02:13:05.879Z,13.61
2023-05-05T02:15:34.335Z,13.03
2023-05-05T02:18:02.536Z,13.36
2023-05-05T02:20:31.259Z,12.79
2023-05-05T02:22:58.563Z,12.86
2023-05-05T02:25:36.750Z,12.93
2023-05-05T02:28:04.441Z,12.10
2023-05-05T02:30:34.624Z,11.92
2023-05-05T02:33:07.279Z,11.12
2023-05-05T02:35:41.200Z,11.54
2023-05-05T02:38:13.625Z,11.43
2023-05-05T02:40:42.659Z,11.56
2023-05-05T02:43:11.958Z,11.65
2023-05-05T02:45:38.869Z,11.66
2023-05-05T02:48:05.950Z,11.16
2023-05-05T02:50:32.843Z,11.04
2023-05-05T02:53:00.604Z,11.15
2023-05-05T02:55:33.674Z,10.56
2023-05-05T02:58:08.700Z,10.85
2023-05-05T03:00:35.203Z,10.23
2023-05-05T03:03:18.504Z,10.67
2023-05-05T03:05:53.922Z,10.39
2023-05-05T03:08:30.143Z,10.40
2023-05-05T03:11:05.893Z,10.10
2023-05-05T03:13:35.775Z,10.12
2023-05-05T03:16:06.829Z,10.09
2023-05-05T03:18:37.583Z,9.83
2023-05-05T03:21:08.781Z,9.77
2023-05-05T03:23:36.379Z,10.08
2023-05-05T03:26:02.971Z,9.52
2023-05-05T03:28:29.677Z,9.56
2023-05-05T03:30:56.464Z,9.27
2023-05-05T03:33:23.087Z,9.24
2023-05-05T03:35:49.646Z,8.76
2023-05-05T03:38:16.162Z,8.69
2023-05-05T03:40:44.685Z,8.73
2023-05-05T03:43:11.731Z,8.53
2023-05-05T03:45:38.446Z,8.72
2023-05-05T03:48:05.466Z,9.16
2023-05-05T03:50:32.045Z,9.34
2023-05-05T03:52:58.606Z,9.08
2023-05-05T03:55:25.184Z,9.34
2023-05-05T03:57:51.803Z,9.57
2023-05-05T04:00:18.650Z,9.64
2023-05-05T04:02:45.353Z,9.99
2023-05-05T04:05:12.102Z,10.29
2023-05-05T04:07:38.650Z,10.35
2023-05-05T04:10:06.500Z,10.22
2023-05-05T04:12:33.213Z,10.34
2023-05-05T04:14:59.873Z,10.88
2023-05-05T04:17:26.530Z,10.40
2023-05-05T04:19:53.122Z,10.68
2023-05-05T04:22:19.687Z,10.92
2023-05-05T04:24:47.148Z,10.68
2023-05-05T04:27:13.646Z,10.37
2023-05-05T04:29:40.624Z,10.76
2023-05-05T04:32:07.158Z,10.66
2023-05-05T04:34:33.752Z,10.54
2023-05-05T04:37:00.326Z,10.24
2023-05-05T04:39:27.166Z,10.30
2023-05-05T04:41:53.737Z,9.29
2023-05-05T04:44:20.258Z,9.78
2023-05-05T04:46:46.927Z,9.96
2023-05-05T04:49:13.538Z,9.81
2023-05-05T04:51:43.173Z,9.71
2023-05-05T04:54:09.776Z,9.86
2023-05-05T04:56:37.031Z,9.63
2023-05-05T04:59:03.611Z,10.09
2023-05-05T05:01:30.209Z,10.18
2023-05-05T05:03:56.887Z,9.92
2023-05-05T05:06:23.514Z,9.65
2023-05-05T05:08:50.019Z,9.80
2023-05-05T05:11:16.765Z,9.94
2023-05-05T05:13:43.445Z,10.00
2023-05-05T05:16:10.040Z,10.02
2023-05-05T05:18:36.605Z,9.93
2023-05-05T05:21:03.519Z,10.16
2023-05-05T05:23:30.120Z,10.25
2023-05-05T05:25:57.161Z,10.48
2023-05-05T05:28:23.843Z,10.82
2023-05-05T05:30:50.556Z,11.70
2023-05-05T05:33:17.139Z,11.86
2023-05-05T05:35:43.729Z,11.32
2023-05-05T05:38:10.283Z,12.34
2023-05-05T05:40:37.312Z,12.53
2023-05-05T05:43:04.103Z,12.79
2023-05-05T05:45:30.716Z,12.68
2023-05-05T05:47:57.296Z,13.39
2023-05-05T05:50:27.075Z,13.68
2023-05-05T05:52:53.706Z,13.81
2023-05-05T05:55:20.839Z,13.94
2023-05-05T05:57:47.586Z,14.12
2023-05-05T06:00:15.808Z,14.18
2023-05-05T06:02:42.434Z,14.76
2023-05-05T06:05:09.366Z,14.15
2023-05-05T06:07:35.882Z,14.71
2023-05-05T06:10:14.340Z,15.15
2023-05-05T06:12:45.527Z,14.93
2023-05-05T06:15:12.165Z,14.37
2023-05-05T06:17:38.847Z,13.34
2023-05-05T06:20:06.394Z,13.25
2023-05-05T06:22:33.181Z,12.33
2023-05-05T06:24:59.797Z,12.54
2023-05-05T06:27:26.411Z,12.05
2023-05-05T06:29:52.993Z,11.42
2023-05-05T06:32:20.268Z,11.59
2023-05-05T06:34:48.206Z,11.46
2023-05-05T06:37:14.841Z,10.88
2023-05-05T06:39:41.633Z,11.23
2023-05-05T06:42:08.178Z,10.63
2023-05-05T06:44:36.294Z,10.63
2023-05-05T06:47:03.603Z,10.53
2023-05-05T06:49:30.217Z,10.73
2023-05-05T06:51:56.781Z,10.34
2023-05-05T06:54:23.371Z,10.23
2023-05-05T06:56:49.926Z,10.99
2023-05-05T06:59:16.610Z,10.75
2023-05-05T07:01:43.125Z,9.66
2023-05-05T07:04:09.815Z,9.85
2023-05-05T07:06:36.436Z,9.41
2023-05-05T07:09:04.238Z,9.15
2023-05-05T07:11:30.807Z,8.87
2023-05-05T07:13:57.360Z,8.58
2023-05-05T07:16:25.342Z,8.80
2023-05-05T07:18:51.984Z,9.11
2023-05-05T07:21:18.507Z,8.76
2023-05-05T07:23:47.671Z,8.62
2023-05-05T07:26:15.130Z,7.54
2023-05-05T07:28:43.076Z,7.74
2023-05-05T07:31:09.654Z,7.40
2023-05-05T07:33:36.396Z,6.86
2023-05-05T07:36:03.123Z,6.79
2023-05-05T07:38:29.628Z,7.02
2023-05-05T07:40:56.154Z,6.53
2023-05-05T07:43:22.666Z,6.31
2023-05-05T07:45:49.415Z,6.48
2023-05-05T07:48:15.960Z,5.92
2023-05-05T07:50:42.716Z,6.07
2023-05-05T07:53:14.299Z,5.95
2023-05-05T07:55:42.117Z,5.70
2023-05-05T07:58:10.736Z,6.17
2023-05-05T08:00:37.712Z,5.48
2023-05-05T08:03:04.481Z,5.18
2023-05-05T08:05:31.143Z,4.89
2023-05-05T08:07:57.753Z,5.20
2023-05-05T08:10:24.314Z,5.02
2023-05-05T08:12:50.921Z,4.94
2023-05-05T08:15:17.542Z,6.12
2023-05-05T08:17:49.002Z,5.65
2023-05-05T08:20:17.193Z,5.29
2023-05-05T08:22:44.966Z,5.37
2023-05-05T08:25:13.264Z,4.26
2023-05-05T08:27:41.390Z,3.89
2023-05-05T08:30:09.143Z,3.91
2023-05-05T08:32:35.807Z,4.15
2023-05-05T08:35:03.477Z,3.98
2023-05-05T08:37:30.522Z,3.94
2023-05-05T08:39:58.194Z,4.03
2023-05-05T08:42:36.042Z,3.82
2023-05-05T08:45:04.809Z,3.84
2023-05-05T08:47:32.252Z,3.37
2023-05-05T08:49:59.524Z,3.11
2023-05-05T08:52:29.657Z,2.69
2023-05-05T08:55:14.238Z,2.71
2023-05-05T08:58:01.152Z,2.71
2023-05-05T09:00:28.106Z,2.70
2023-05-05T09:02:58.207Z,2.68
2023-05-05T09:05:26.070Z,2.55
2023-05-05T09:07:52.732Z,2.86
2023-05-05T09:10:19.784Z,3.32
2023-05-05T09:12:46.632Z,3.02
2023-05-05T09:15:14.925Z,2.96
2023-05-05T09:17:42.168Z,3.03
2023-05-05T09:20:13.985Z,3.15
2023-05-05T09:22:42.497Z,3.52
2023-05-05T09:25:11.982Z,3.58
2023-05-05T09:27:41.313Z,3.41
2023-05-05T09:30:09.603Z,3.44
2023-05-05T09:32:47.861Z,3.66
2023-05-05T09:35:15.702Z,4.08
2023-05-05T09:37:42.291Z,4.02
2023-05-05T09:40:09.796Z,4.06
2023-05-05T09:42:37.874Z,4.01
2023-05-05T09:45:19.722Z,4.67
2023-05-05T09:47:47.335Z,5.06
2023-05-05T09:50:21.410Z,5.15
2023-05-05T09:52:59.894Z,5.52
2023-05-05T09:55:26.710Z,6.90
2023-05-05T09:57:53.544Z,7.36
2023-05-05T10:00:20.813Z,8.54
2023-05-05T10:02:47.479Z,8.40
2023-05-05T10:05:16.513Z,7.91
2023-05-05T10:07:45.576Z,7.10
2023-05-05T10:10:14.065Z,6.76
2023-05-05T10:12:41.149Z,6.51
2023-05-05T10:15:10.410Z,6.38
2023-05-05T10:17:57.924Z,5.23
2023-05-05T10:20:33.335Z,1.74
2023-05-05T10:23:02.723Z,2.00
2023-05-05T10:25:33.644Z,3.05
2023-05-05T10:28:01.737Z,2.13
2023-05-05T10:30:32.215Z,2.74
2023-05-05T10:33:27.291Z,1.81
2023-05-05T10:35:57.528Z,1.82
2023-05-05T10:38:29.584Z,2.03
2023-05-05T10:40:58.052Z,2.09
2023-05-05T10:43:24.869Z,2.06
2023-05-05T10:45:52.828Z,1.80
2023-05-05T10:48:27.747Z,1.81
2023-05-05T10:51:35.140Z,2.06
2023-05-05T10:54:22.052Z,2.22
2023-05-05T10:56:49.385Z,2.28
2023-05-05T10:59:39.603Z,2.15
2023-05-05T11:02:19.904Z,2.26
2023-05-05T11:05:17.119Z,2.62
2023-05-05T11:07:45.239Z,2.67
2023-05-05T11:10:14.192Z,2.90
2023-05-05T11:12:57.758Z,2.88
2023-05-05T11:15:27.309Z,5.02
2023-05-05T11:17:58.330Z,2.97
2023-05-05T11:20:48.235Z,2.57
2023-05-05T11:23:24.022Z,2.80
2023-05-05T11:25:51.885Z,3.35
2023-05-05T11:28:19.166Z,3.35
2023-05-05T11:30:54.977Z,3.29
2023-05-05T11:33:29.804Z,3.79
2023-05-05T11:36:05.033Z,4.51
2023-05-05T11:38:39.037Z,4.58
2023-05-05T11:41:11.372Z,4.96
2023-05-05T11:43:38.367Z,5.32
2023-05-05T11:46:12.814Z,5.61
2023-05-05T11:48:46.160Z,5.77
2023-05-05T11:51:16.817Z,5.63
2023-05-05T11:53:45.286Z,5.89
2023-05-05T11:56:18.705Z,5.13
2023-05-05T11:58:46.730Z,4.65
2023-05-05T12:01:14.049Z,4.12
2023-05-05T12:03:41.201Z,4.01
2023-05-05T12:06:08.538Z,4.05
2023-05-05T12:08:41.496Z,4.61
2023-05-05T12:11:09.966Z,4.63
2023-05-05T12:13:37.254Z,4.23
2023-05-05T12:16:15.052Z,4.37
2023-05-05T12:18:42.398Z,3.78
2023-05-05T12:21:19.673Z,3.88
2023-05-05T12:23:46.474Z,3.73
2023-05-05T12:26:32.220Z,3.94
2023-05-05T12:29:00.118Z,3.76
2023-05-05T12:31:37.199Z,4.02
2023-05-05T12:34:06.162Z,3.90
2023-05-05T12:36:33.656Z,4.11
2023-05-05T12:39:00.219Z,4.25
2023-05-05T12:41:26.971Z,4.27
2023-05-05T12:43:57.888Z,4.26
2023-05-05T12:46:25.242Z,4.67
2023-05-05T12:49:04.966Z,5.05
2023-05-05T12:51:32.940Z,5.10
2023-05-05T12:54:06.363Z,5.42
2023-05-05T12:56:35.167Z,5.42
2023-05-05T12:59:07.723Z,5.75
2023-05-05T13:01:35.976Z,5.83
2023-05-05T13:04:13.597Z,5.70
2023-05-05T13:06:42.585Z,5.56
2023-05-05T13:09:10.744Z,5.59
2023-05-05T13:11:38.470Z,5.86
2023-05-05T13:14:06.784Z,5.56
2023-05-05T13:16:33.663Z,5.51
2023-05-05T13:19:00.224Z,5.32
2023-05-05T13:21:27.970Z,5.43
2023-05-05T13:23:57.351Z,5.21
2023-05-05T13:26:28.325Z,5.34
2023-05-05T13:28:54.886Z,5.41
2023-05-05T13:31:21.530Z,5.64
2023-05-05T13:33:48.120Z,5.72
2023-05-05T13:36:14.622Z,5.51
2023-05-05T13:38:41.272Z,5.82
2023-05-05T13:41:07.882Z,5.43
2023-05-05T13:43:34.391Z,5.65
2023-05-05T13:46:12.224Z,5.55
2023-05-05T13:48:45.889Z,5.37
2023-05-05T13:51:12.462Z,4.99
2023-05-05T13:53:43.649Z,4.95
2023-05-05T13:56:10.438Z,4.24
2023-05-05T13:58:37.930Z,4.32
2023-05-05T14:01:04.698Z,3.73
2023-05-05T14:03:31.344Z,3.87
2023-05-05T14:05:57.909Z,3.88
2023-05-05T14:08:24.474Z,3.08
2023-05-05T14:10:52.187Z,2.44
2023-05-05T14:13:19.154Z,2.37
2023-05-05T14:15:45.909Z,2.04
2023-05-05T14:18:12.496Z,2.04
2023-05-05T14:20:39.068Z,1.96
2023-05-05T14:23:05.620Z,1.88
2023-05-05T14:25:32.419Z,2.22
2023-05-05T14:27:59.006Z,2.42
2023-05-05T14:30:25.692Z,2.51
2023-05-05T14:32:52.341Z,2.26
2023-05-05T14:35:19.014Z,2.18
2023-05-05T14:37:45.619Z,2.25
2023-05-05T14:40:12.191Z,1.90
2023-05-05T14:42:38.765Z,2.06
2023-05-05T14:45:06.472Z,1.72
2023-05-05T14:47:34.155Z,2.14
2023-05-05T14:50:00.680Z,2.21
2023-05-05T14:52:27.192Z,1.80
2023-05-05T14:54:53.819Z,2.13
2023-05-05T14:57:20.433Z,2.23
2023-05-05T14:59:51.165Z,2.43
2023-05-05T15:02:18.376Z,2.57
2023-05-05T15:04:44.938Z,2.45
2023-05-05T15:07:11.565Z,2.53
2023-05-05T15:09:38.084Z,2.62
2023-05-05T15:12:04.951Z,2.61
2023-05-05T15:14:31.463Z,2.31
2023-05-05T15:16:57.981Z,2.28
2023-05-05T15:19:24.601Z,2.39
2023-05-05T15:21:53.932Z,2.27
2023-05-05T15:24:20.864Z,2.18
2023-05-05T15:26:47.454Z,2.44
2023-05-05T15:29:14.099Z,2.47
2023-05-05T15:31:41.505Z,2.38
2023-05-05T15:34:08.155Z,2.45
2023-05-05T15:36:34.709Z,2.14
2023-05-05T15:39:01.255Z,1.91
2023-05-05T15:41:29.349Z,1.85
2023-05-05T15:43:55.970Z,1.79
2023-05-05T15:46:22.582Z,2.05
2023-05-05T15:48:49.208Z,1.85
2023-05-05T15:51:16.202Z,2.02
2023-05-05T15:53:42.824Z,2.16
2023-05-05T15:56:11.609Z,2.11
2023-05-05T15:58:38.240Z,1.78
2023-05-05T16:01:04.873Z,1.85
2023-05-05T16:03:31.934Z,2.03
2023-05-05T16:05:58.620Z,1.93
2023-05-05T16:08:25.221Z,2.16
2023-05-05T16:10:52.551Z,2.17
2023-05-05T16:13:19.242Z,2.37
2023-05-05T16:15:46.263Z,2.38
2023-05-05T16:18:12.816Z,2.25
2023-05-05T16:20:39.331Z,2.07
2023-05-05T16:23:06.757Z,2.07
2023-05-05T16:25:33.433Z,2.30
2023-05-05T16:28:01.584Z,2.10
2023-05-05T16:30:29.154Z,2.44
2023-05-05T16:32:55.786Z,2.38
2023-05-05T16:35:23.033Z,2.22
2023-05-05T16:37:49.628Z,2.01
2023-05-05T16:40:16.153Z,1.70
2023-05-05T16:42:44.451Z,1.53
2023-05-05T16:45:11.520Z,1.36
2023-05-05T16:47:38.358Z,1.35
2023-05-05T16:50:05.554Z,1.19
2023-05-05T16:52:32.104Z,1.21
2023-05-05T16:54:58.608Z,1.30
2023-05-05T16:57:25.229Z,1.52
2023-05-05T16:59:55.990Z,1.64
2023-05-05T17:02:22.574Z,1.56
2023-05-05T17:04:49.175Z,1.54
2023-05-05T17:07:15.744Z,1.38
2023-05-05T17:09:42.241Z,1.44
2023-05-05T17:12:08.790Z,1.46
2023-05-05T17:14:35.437Z,1.31
2023-05-05T17:17:02.076Z,1.46
2023-05-05T17:19:28.815Z,1.28
2023-05-05T17:21:55.645Z,1.19
2023-05-05T17:24:22.679Z,1.10
2023-05-05T17:26:49.328Z,1.36
2023-05-05T17:29:19.792Z,1.32
2023-05-05T17:31:46.808Z,1.39
2023-05-05T17:34:13.456Z,1.23
2023-05-05T17:36:40.425Z,1.30
2023-05-05T17:39:07.315Z,1.50
2023-05-05T17:41:34.047Z,1.48
2023-05-05T17:44:00.586Z,1.44
2023-05-05T17:46:27.419Z,1.64
2023-05-05T17:48:54.235Z,1.61
2023-05-05T17:51:20.813Z,1.82
2023-05-05T17:53:47.406Z,1.81
2023-05-05T17:56:14.014Z,1.63
2023-05-05T17:58:40.548Z,1.60
2023-05-05T18:01:07.165Z,1.75
2023-05-05T18:03:33.886Z,1.63
2023-05-05T18:06:02.229Z,1.66
2023-05-05T18:08:28.806Z,1.74
2023-05-05T18:10:55.332Z,2.45
2023-05-05T18:13:21.954Z,1.81
2023-05-05T18:15:48.484Z,1.87
2023-05-05T18:18:15.036Z,1.89
2023-05-05T18:20:41.569Z,1.85
2023-05-05T18:23:08.096Z,1.91
2023-05-05T18:25:34.676Z,1.92
2023-05-05T18:28:01.269Z,2.15
2023-05-05T18:30:27.846Z,2.10
2023-05-05T18:32:54.452Z,2.07
2023-05-05T18:35:21.385Z,1.98
2023-05-05T18:37:47.994Z,2.17
2023-05-05T18:40:14.642Z,2.13
2023-05-05T18:42:41.636Z,1.98
2023-05-05T18:45:10.435Z,1.95
2023-05-05T18:47:39.032Z,1.88
2023-05-05T18:50:06.526Z,1.81
2023-05-05T18:52:33.624Z,1.68
2023-05-05T18:55:00.201Z,1.85
2023-05-05T18:57:27.302Z,2.01
2023-05-05T18:59:53.811Z,2.11
2023-05-05T19:02:20.411Z,2.15
2023-05-05T19:04:47.070Z,1.97
2023-05-05T19:07:23.895Z,2.07
2023-05-05T19:09:58.104Z,2.06
2023-05-05T19:12:24.699Z,2.35
2023-05-05T19:14:51.272Z,2.29
2023-05-05T19:17:17.810Z,2.35
2023-05-05T19:19:44.313Z,2.16
2023-05-05T19:22:10.924Z,2.13
2023-05-05T19:24:37.496Z,2.41
2023-05-05T19:27:04.114Z,2.37
2023-05-05T19:29:33.186Z,2.37
2023-05-05T19:31:59.757Z,2.18
2023-05-05T19:34:26.387Z,2.30
2023-05-05T19:36:52.925Z,2.20
2023-05-05T19:39:19.436Z,2.27
2023-05-05T19:41:46.108Z,2.48
2023-05-05T19:44:12.653Z,2.49
2023-05-05T19:46:39.363Z,2.33
2023-05-05T19:49:06.155Z,2.51
2023-05-05T19:51:32.732Z,3.01
2023-05-05T19:53:59.446Z,3.52
2023-05-05T19:56:26.145Z,3.40
2023-05-05T19:58:56.469Z,3.99
2023-05-05T20:01:23.585Z,3.88
2023-05-05T20:03:50.894Z,4.01
2023-05-05T20:06:17.571Z,3.89
2023-05-05T20:08:44.096Z,4.14
2023-05-05T20:11:10.623Z,3.76
2023-05-05T20:13:38.248Z,3.86
2023-05-05T20:16:06.181Z,3.47
2023-05-05T20:18:32.948Z,2.98
2023-05-05T20:21:01.773Z,3.49
2023-05-05T20:23:28.738Z,3.24
2023-05-05T20:25:56.587Z,3.34
2023-05-05T20:28:23.460Z,4.06
2023-05-05T20:30:50.014Z,4.03
2023-05-05T20:33:16.588Z,3.86
2023-05-05T20:35:43.115Z,3.97
2023-05-05T20:38:09.811Z,4.73
2023-05-05T20:40:36.769Z,4.05
2023-05-05T20:43:03.337Z,4.33
2023-05-05T20:45:31.694Z,3.49
2023-05-05T20:47:58.673Z,2.84
2023-05-05T20:50:25.655Z,2.92
2023-05-05T20:52:52.266Z,2.84
2023-05-05T20:55:18.815Z,2.93
2023-05-05T20:57:45.958Z,2.95
2023-05-05T21:00:14.250Z,2.72
2023-05-05T21:02:40.939Z,2.77
2023-05-05T21:05:08.009Z,3.45
2023-05-05T21:07:34.671Z,3.78
2023-05-05T21:10:05.186Z,4.05
2023-05-05T21:12:33.774Z,3.99
2023-05-05T21:15:00.535Z,4.08
2023-05-05T21:17:27.344Z,4.13
2023-05-05T21:19:54.695Z,4.04
2023-05-05T21:22:22.078Z,4.04
2023-05-05T21:24:48.738Z,3.73
2023-05-05T21:27:15.733Z,3.82
2023-05-05T21:29:42.259Z,3.74
2023-05-05T21:32:10.810Z,3.65
2023-05-05T21:34:38.698Z,3.38
2023-05-05T21:37:06.074Z,3.29
2023-05-05T21:39:33.233Z,3.36
2023-05-05T21:42:00.491Z,4.34
2023-05-05T21:44:28.082Z,3.89
2023-05-05T21:46:55.333Z,4.49
2023-05-05T21:49:21.913Z,4.71
2023-05-05T21:51:48.461Z,5.00
2023-05-05T21:54:15.045Z,4.85
2023-05-05T21:56:41.702Z,4.76
2023-05-05T21:59:08.301Z,4.96
2023-05-05T22:01:34.980Z,4.58
2023-05-05T22:04:01.711Z,4.85
2023-05-05T22:06:28.337Z,4.82
2023-05-05T22:08:56.639Z,4.83
2023-05-05T22:11:23.581Z,4.70
2023-05-05T22:13:50.333Z,4.58
2023-05-05T22:16:19.523Z,4.82
2023-05-05T22:18:46.804Z,4.67
2023-05-05T22:21:13.626Z,4.58
2023-05-05T22:23:41.926Z,4.49
2023-05-05T22:26:09.602Z,4.89
2023-05-05T22:28:36.504Z,4.46
2023-05-05T22:31:03.080Z,4.55
2023-05-05T22:33:29.750Z,4.90
2023-05-05T22:35:56.411Z,4.91
2023-05-05T22:38:22.980Z,4.77
2023-05-05T22:40:49.618Z,4.06
2023-05-05T22:43:16.265Z,3.78
2023-05-05T22:45:43.401Z,3.80
2023-05-05T22:48:10.187Z,3.29
2023-05-05T22:50:36.889Z,3.45
2023-05-05T22:53:03.586Z,3.84
2023-05-05T22:55:30.242Z,4.31
2023-05-05T22:57:56.785Z,4.46
2023-05-05T23:00:24.096Z,4.48
2023-05-05T23:02:50.743Z,4.32
2023-05-05T23:05:17.421Z,4.38
2023-05-05T23:07:44.019Z,4.71
2023-05-05T23:10:10.766Z,4.21
2023-05-05T23:12:37.389Z,4.34
2023-05-05T23:15:05.033Z,4.94
2023-05-05T23:17:31.634Z,5.09
2023-05-05T23:19:58.294Z,4.84
2023-05-05T23:22:24.874Z,4.73
2023-05-05T23:24:51.422Z,4.65
2023-05-05T23:27:17.961Z,4.53
2023-05-05T23:29:44.494Z,5.79
2023-05-05T23:32:10.991Z,4.90
2023-05-05T23:34:37.547Z,5.12
2023-05-05T23:37:06.020Z,5.61
2023-05-05T23:39:35.808Z,6.37
2023-05-05T23:42:02.388Z,7.43
2023-05-05T23:44:28.942Z,7.26
2023-05-05T23:46:55.527Z,7.92
2023-05-05T23:49:23.688Z,7.73
2023-05-05T23:51:50.262Z,7.11
2023-05-05T23:54:16.827Z,7.06
2023-05-05T23:56:43.449Z,7.07
2023-05-05T23:59:10.018Z,6.93
