createdAt,value
2019-03-09T00:00:41.053Z,5.50
2019-03-09T00:05:44.812Z,5.50
2019-03-09T00:10:48.490Z,5.50
2019-03-09T00:15:52.253Z,5.50
2019-03-09T00:20:55.942Z,5.50
2019-03-09T00:26:09.134Z,5.50
2019-03-09T00:31:20.266Z,5.50
2019-03-09T00:36:23.955Z,5.50
2019-03-09T00:41:27.686Z,5.50
2019-03-09T00:46:31.986Z,5.50
2019-03-09T00:51:35.742Z,5.50
2019-03-09T00:56:39.431Z,5.50
2019-03-09T01:01:43.115Z,5.50
2019-03-09T01:06:46.862Z,5.50
2019-03-09T01:11:50.606Z,5.50
2019-03-09T01:16:54.302Z,5.50
2019-03-09T01:21:57.989Z,5.60
2019-03-09T01:27:01.681Z,5.60
2019-03-09T01:32:05.358Z,5.70
2019-03-09T01:37:09.043Z,5.70
2019-03-09T01:42:12.722Z,5.70
2019-03-09T01:47:16.690Z,5.80
2019-03-09T01:52:20.394Z,5.80
2019-03-09T01:57:24.105Z,5.80
2019-03-09T02:02:27.797Z,5.80
2019-03-09T02:07:31.486Z,5.80
2019-03-09T02:12:35.145Z,5.80
2019-03-09T02:17:38.819Z,5.80
2019-03-09T02:22:42.503Z,5.80
2019-03-09T02:27:46.178Z,5.80
2019-03-09T02:32:49.914Z,5.80
2019-03-09T02:37:53.566Z,5.80
2019-03-09T02:42:57.248Z,5.80
2019-03-09T02:48:00.908Z,5.80
2019-03-09T02:53:04.595Z,5.80
2019-03-09T02:58:08.316Z,5.90
2019-03-09T03:03:11.968Z,5.90
2019-03-09T03:08:15.639Z,5.90
2019-03-09T03:13:19.293Z,5.90
2019-03-09T03:18:22.990Z,5.90
2019-03-09T03:23:26.713Z,5.90
2019-03-09T03:28:30.378Z,5.90
2019-03-09T03:33:34.037Z,6.00
2019-03-09T03:38:37.693Z,6.00
2019-03-09T03:43:41.430Z,6.00
2019-03-09T03:48:45.119Z,6.00
2019-03-09T03:53:48.812Z,6.00
2019-03-09T03:58:52.610Z,6.10
2019-03-09T04:03:56.422Z,6.10
2019-03-09T04:09:00.273Z,6.10
2019-03-09T04:14:04.108Z,6.20
2019-03-09T04:19:07.777Z,6.20
2019-03-09T04:24:11.452Z,6.20
2019-03-09T04:29:15.185Z,6.30
2019-03-09T04:34:19.060Z,6.30
2019-03-09T04:39:22.735Z,6.30
2019-03-09T04:44:27.225Z,6.30
2019-03-09T04:49:31.141Z,6.30
2019-03-09T04:54:35.062Z,6.30
2019-03-09T04:59:38.736Z,6.30
2019-03-09T05:04:50.075Z,6.30
2019-03-09T05:10:07.296Z,6.30
2019-03-09T05:15:11.754Z,6.30
2019-03-09T05:20:15.405Z,6.30
2019-03-09T05:25:19.086Z,6.30
2019-03-09T05:30:42.919Z,6.30
2019-03-09T05:35:46.632Z,6.40
2019-03-09T05:40:50.500Z,6.40
2019-03-09T05:45:54.968Z,6.40
2019-03-09T05:50:58.684Z,6.40
2019-03-09T05:56:02.355Z,6.40
2019-03-09T06:01:06.258Z,6.40
2019-03-09T06:06:12.122Z,6.40
2019-03-09T06:11:15.831Z,6.40
2019-03-09T06:16:19.558Z,6.40
2019-03-09T06:21:23.254Z,6.40
2019-03-09T06:26:27.091Z,6.40
2019-03-09T06:31:30.876Z,6.50
2019-03-09T06:37:00.560Z,6.50
2019-03-09T06:42:52.087Z,6.50
2019-03-09T06:47:55.817Z,6.60
2019-03-09T06:52:59.482Z,6.60
2019-03-09T06:58:03.146Z,6.60
2019-03-09T07:03:07.802Z,6.60
2019-03-09T07:08:11.490Z,6.60
2019-03-09T07:13:15.499Z,6.60
2019-03-09T07:18:24.089Z,6.60
2019-03-09T07:23:27.762Z,6.60
2019-03-09T07:28:31.692Z,6.60
2019-03-09T07:33:35.370Z,6.60
2019-03-09T07:38:39.105Z,6.60
2019-03-09T07:43:42.767Z,6.70
2019-03-09T07:48:46.725Z,6.70
2019-03-09T07:53:50.563Z,6.70
2019-03-09T07:58:54.241Z,6.70
2019-03-09T08:03:57.912Z,6.70
2019-03-09T08:09:01.616Z,6.80
2019-03-09T08:14:05.510Z,6.80
2019-03-09T08:19:09.437Z,6.90
2019-03-09T08:24:13.209Z,6.90
2019-03-09T08:29:16.981Z,7.00
2019-03-09T08:34:20.760Z,7.00
2019-03-09T08:39:24.920Z,7.10
2019-03-09T08:44:29.887Z,7.20
2019-03-09T08:49:32.984Z,7.30
2019-03-09T08:54:36.728Z,7.40
2019-03-09T08:59:40.481Z,7.50
2019-03-09T09:04:44.183Z,7.50
2019-03-09T09:09:47.859Z,7.70
2019-03-09T09:15:11.233Z,7.80
2019-03-09T09:20:16.520Z,7.90
2019-03-09T09:25:20.398Z,8.10
2019-03-09T09:30:25.735Z,8.20
2019-03-09T09:35:29.436Z,8.30
2019-03-09T09:40:33.165Z,8.40
2019-03-09T09:45:36.821Z,8.60
2019-03-09T09:50:40.536Z,8.70
2019-03-09T09:55:44.219Z,8.90
2019-03-09T10:00:47.872Z,9.00
2019-03-09T10:05:51.631Z,8.90
2019-03-09T10:10:55.351Z,8.50
2019-03-09T10:15:59.056Z,8.20
2019-03-09T10:21:02.733Z,7.90
2019-03-09T10:26:06.528Z,7.80
2019-03-09T10:31:10.193Z,7.80
2019-03-09T10:36:13.855Z,7.90
2019-03-09T10:41:17.529Z,8.00
2019-03-09T10:46:21.197Z,8.20
2019-03-09T10:51:24.882Z,8.30
2019-03-09T10:56:28.648Z,8.40
2019-03-09T11:01:32.428Z,8.60
2019-03-09T11:06:36.090Z,8.70
2019-03-09T11:11:39.807Z,8.80
2019-03-09T11:16:43.482Z,8.90
2019-03-09T11:21:47.145Z,9.10
2019-03-09T11:26:50.811Z,9.30
2019-03-09T11:31:54.529Z,9.40
2019-03-09T11:36:59.189Z,9.50
2019-03-09T11:42:02.888Z,9.60
2019-03-09T11:47:08.112Z,9.60
2019-03-09T11:52:19.545Z,9.60
2019-03-09T11:57:17.272Z,9.70
2019-03-09T12:02:20.989Z,9.70
2019-03-09T12:07:26.025Z,9.70
2019-03-09T12:12:29.741Z,9.70
2019-03-09T12:17:33.446Z,9.60
2019-03-09T12:22:37.296Z,9.50
2019-03-09T12:27:45.827Z,9.40
2019-03-09T12:32:49.665Z,9.30
2019-03-09T12:37:53.379Z,9.30
2019-03-09T12:42:57.099Z,9.30
2019-03-09T12:48:00.760Z,9.30
2019-03-09T12:53:04.550Z,9.30
2019-03-09T12:58:08.204Z,9.30
2019-03-09T13:03:11.873Z,9.30
2019-03-09T13:08:15.545Z,9.40
2019-03-09T13:13:19.214Z,9.40
2019-03-09T13:18:22.908Z,9.50
2019-03-09T13:23:26.564Z,9.50
2019-03-09T13:28:30.262Z,9.60
2019-03-09T13:33:33.933Z,9.70
2019-03-09T13:38:37.578Z,9.70
2019-03-09T13:43:41.265Z,9.70
2019-03-09T13:48:44.918Z,9.80
2019-03-09T13:53:48.583Z,9.80
2019-03-09T13:58:52.252Z,9.80
2019-03-09T14:03:55.908Z,9.80
2019-03-09T14:09:00.947Z,9.70
2019-03-09T14:14:04.809Z,9.80
2019-03-09T14:19:08.483Z,9.70
2019-03-09T14:24:12.144Z,9.70
2019-03-09T14:29:16.166Z,9.70
2019-03-09T14:34:19.897Z,9.70
2019-03-09T14:39:23.553Z,9.70
2019-03-09T14:44:27.217Z,9.70
2019-03-09T14:49:30.931Z,9.70
2019-03-09T14:54:34.598Z,9.60
2019-03-09T14:59:38.255Z,9.60
2019-03-09T15:04:41.923Z,9.50
2019-03-09T15:09:45.648Z,9.50
2019-03-09T15:14:49.574Z,9.50
2019-03-09T15:19:53.228Z,9.50
2019-03-09T15:24:56.903Z,9.50
2019-03-09T15:30:00.590Z,9.50
2019-03-09T15:35:04.632Z,9.50
2019-03-09T15:40:08.728Z,9.60
2019-03-09T15:45:13.928Z,9.60
2019-03-09T15:50:17.749Z,9.60
2019-03-09T15:55:21.638Z,9.60
2019-03-09T16:00:25.690Z,9.70
2019-03-09T16:05:29.844Z,9.70
2019-03-09T16:10:33.669Z,9.70
2019-03-09T16:15:37.369Z,9.70
2019-03-09T16:20:41.043Z,9.70
2019-03-09T16:25:44.718Z,9.60
2019-03-09T16:30:48.397Z,9.60
2019-03-09T16:35:52.117Z,9.60
2019-03-09T16:40:55.965Z,9.60
2019-03-09T16:45:59.808Z,9.50
2019-03-09T16:51:03.558Z,9.50
2019-03-09T16:56:07.490Z,9.50
2019-03-09T17:01:11.164Z,9.40
2019-03-09T17:06:14.928Z,9.30
2019-03-09T17:11:18.689Z,9.20
2019-03-09T17:16:22.430Z,9.00
2019-03-09T17:21:26.150Z,8.90
2019-03-09T17:26:29.941Z,8.80
2019-03-09T17:31:33.651Z,8.70
2019-03-09T17:36:37.412Z,8.60
2019-03-09T17:41:41.084Z,8.60
2019-03-09T17:46:44.768Z,8.50
2019-03-09T17:51:48.846Z,8.40
2019-03-09T17:56:52.615Z,8.40
2019-03-09T18:01:56.277Z,8.30
2019-03-09T18:06:59.990Z,8.20
2019-03-09T18:12:03.735Z,8.10
2019-03-09T18:17:07.486Z,8.00
2019-03-09T18:22:11.187Z,7.90
2019-03-09T18:27:14.860Z,7.90
2019-03-09T18:32:18.555Z,7.80
2019-03-09T18:37:22.329Z,7.70
2019-03-09T18:42:29.154Z,7.70
2019-03-09T18:47:33.016Z,7.60
2019-03-09T18:52:37.336Z,7.60
2019-03-09T18:57:41.585Z,7.50
2019-03-09T19:02:46.049Z,7.50
2019-03-09T19:07:51.377Z,7.50
2019-03-09T19:12:55.571Z,7.40
2019-03-09T19:17:59.395Z,7.40
2019-03-09T19:23:03.651Z,7.30
2019-03-09T19:28:07.755Z,7.30
2019-03-09T19:33:11.837Z,7.30
2019-03-09T19:38:16.249Z,7.20
2019-03-09T19:43:20.274Z,7.20
2019-03-09T19:48:24.276Z,7.20
2019-03-09T19:53:28.449Z,7.20
2019-03-09T19:58:32.847Z,7.20
2019-03-09T20:03:36.758Z,7.20
2019-03-09T20:08:40.645Z,7.20
2019-03-09T20:13:44.952Z,7.20
2019-03-09T20:18:49.167Z,7.20
2019-03-09T20:23:53.063Z,7.20
2019-03-09T20:28:57.028Z,7.20
2019-03-09T20:34:01.017Z,7.10
2019-03-09T20:39:05.719Z,7.10
2019-03-09T20:44:09.503Z,7.00
2019-03-09T20:49:13.171Z,7.00
2019-03-09T20:54:27.996Z,6.90
2019-03-09T20:59:31.770Z,6.60
2019-03-09T21:04:35.582Z,6.40
2019-03-09T21:09:39.514Z,6.10
2019-03-09T21:14:44.400Z,6.00
2019-03-09T21:20:02.260Z,5.80
2019-03-09T21:25:06.835Z,5.80
2019-03-09T21:30:10.963Z,5.80
2019-03-09T21:35:14.666Z,5.80
2019-03-09T21:40:18.367Z,5.70
2019-03-09T21:45:22.043Z,5.70
2019-03-09T21:50:25.719Z,5.60
2019-03-09T21:55:29.668Z,5.60
2019-03-09T22:00:33.513Z,5.60
2019-03-09T22:05:37.191Z,5.60
2019-03-09T22:10:41.130Z,5.60
2019-03-09T22:15:44.807Z,5.60
2019-03-09T22:20:48.591Z,5.60
2019-03-09T22:25:52.271Z,5.50
2019-03-09T22:30:56.337Z,5.50
2019-03-09T22:36:00.002Z,5.50
2019-03-09T22:41:03.744Z,5.50
2019-03-09T22:46:07.534Z,5.50
2019-03-09T22:51:11.198Z,5.50
2019-03-09T22:56:14.888Z,5.50
2019-03-09T23:01:19.184Z,5.50
2019-03-09T23:06:22.845Z,5.50
2019-03-09T23:11:26.522Z,5.50
2019-03-09T23:16:30.222Z,5.50
2019-03-09T23:21:33.906Z,5.50
2019-03-09T23:26:37.573Z,5.50
2019-03-09T23:31:41.225Z,5.40
2019-03-09T23:36:44.880Z,5.40
2019-03-09T23:41:48.691Z,5.30
2019-03-09T23:46:52.420Z,5.30
2019-03-09T23:51:56.424Z,5.30
2019-03-09T23:57:00.138Z,5.20
