createdAt,value
2023-02-11T00:00:07.276Z,51.30
2023-02-11T00:02:33.941Z,52.67
2023-02-11T00:05:03.313Z,54.93
2023-02-11T00:07:30.118Z,53.37
2023-02-11T00:09:56.377Z,50.37
2023-02-11T00:12:22.899Z,50.97
2023-02-11T00:14:49.167Z,51.93
2023-02-11T00:17:19.903Z,55.23
2023-02-11T00:19:49.205Z,50.37
2023-02-11T00:22:15.452Z,47.77
2023-02-11T00:24:41.712Z,48.83
2023-02-11T00:27:07.929Z,52.43
2023-02-11T00:29:34.185Z,47.63
2023-02-11T00:32:05.158Z,49.20
2023-02-11T00:34:31.863Z,48.73
2023-02-11T00:36:58.123Z,48.87
2023-02-11T00:39:24.451Z,49.63
2023-02-11T00:41:50.825Z,46.03
2023-02-11T00:44:17.122Z,50.33
2023-02-11T00:46:43.429Z,44.07
2023-02-11T00:49:09.806Z,53.03
2023-02-11T00:51:36.077Z,44.20
2023-02-11T00:54:02.630Z,52.67
2023-02-11T00:56:28.852Z,49.03
2023-02-11T00:58:55.093Z,48.20
2023-02-11T01:01:21.366Z,49.43
2023-02-11T01:03:47.671Z,47.33
2023-02-11T01:06:13.945Z,51.03
2023-02-11T01:08:41.444Z,47.63
2023-02-11T01:11:11.566Z,48.40
2023-02-11T01:13:37.987Z,48.37
2023-02-11T01:16:06.192Z,49.40
2023-02-11T01:18:32.471Z,48.13
2023-02-11T01:20:58.712Z,45.03
2023-02-11T01:23:25.133Z,47.40
2023-02-11T01:25:51.801Z,47.93
2023-02-11T01:28:23.957Z,47.53
2023-02-11T01:30:50.789Z,43.37
2023-02-11T01:33:17.131Z,50.57
2023-02-11T01:35:43.652Z,45.73
2023-02-11T01:38:19.530Z,46.43
2023-02-11T01:40:53.683Z,45.27
2023-02-11T01:43:20.222Z,47.27
2023-02-11T01:45:47.051Z,46.00
2023-02-11T01:48:15.268Z,43.40
2023-02-11T01:50:42.838Z,47.43
2023-02-11T01:53:39.222Z,48.40
2023-02-11T01:56:24.575Z,42.37
2023-02-11T01:58:51.447Z,44.67
2023-02-11T02:01:20.099Z,45.57
2023-02-11T02:03:48.025Z,45.47
2023-02-11T02:06:19.732Z,43.13
2023-02-11T02:08:57.412Z,44.83
2023-02-11T02:11:23.701Z,42.63
2023-02-11T02:13:49.930Z,52.00
2023-02-11T02:16:17.781Z,49.13
2023-02-11T02:18:56.115Z,46.93
2023-02-11T02:21:54.246Z,48.10
2023-02-11T02:24:20.445Z,49.23
2023-02-11T02:26:55.476Z,49.17
2023-02-11T02:29:21.745Z,48.47
2023-02-11T02:32:06.732Z,44.47
2023-02-11T02:34:44.565Z,45.03
2023-02-11T02:37:24.414Z,49.93
2023-02-11T02:39:50.775Z,48.63
2023-02-11T02:42:18.149Z,47.67
2023-02-11T02:44:50.589Z,53.40
2023-02-11T02:47:16.883Z,45.97
2023-02-11T02:49:43.110Z,45.97
2023-02-11T02:52:29.298Z,51.30
2023-02-11T02:55:08.674Z,48.30
2023-02-11T02:57:53.746Z,48.17
2023-02-11T03:00:37.192Z,46.43
2023-02-11T03:03:15.765Z,47.33
2023-02-11T03:05:50.700Z,47.17
2023-02-11T03:08:20.463Z,58.10
2023-02-11T03:10:49.258Z,51.03
2023-02-11T03:13:19.373Z,52.83
2023-02-11T03:15:48.647Z,50.60
2023-02-11T03:18:17.012Z,49.53
2023-02-11T03:20:44.525Z,51.40
2023-02-11T03:23:10.738Z,47.57
2023-02-11T03:25:48.765Z,48.87
2023-02-11T03:28:17.655Z,47.90
2023-02-11T03:30:53.371Z,53.67
2023-02-11T03:33:27.271Z,52.70
2023-02-11T03:35:55.490Z,50.37
2023-02-11T03:38:23.481Z,55.80
2023-02-11T03:40:50.212Z,55.17
2023-02-11T03:43:18.567Z,49.23
2023-02-11T03:45:45.750Z,51.00
2023-02-11T03:48:17.413Z,49.20
2023-02-11T03:50:46.078Z,51.80
2023-02-11T03:53:12.991Z,52.87
2023-02-11T03:55:40.061Z,52.73
2023-02-11T03:58:06.506Z,54.13
2023-02-11T04:00:34.328Z,50.73
2023-02-11T04:03:00.622Z,51.43
2023-02-11T04:05:26.885Z,50.43
2023-02-11T04:07:53.105Z,55.90
2023-02-11T04:10:19.408Z,53.47
2023-02-11T04:12:45.680Z,52.60
2023-02-11T04:15:12.086Z,54.07
2023-02-11T04:17:38.549Z,52.00
2023-02-11T04:20:05.013Z,55.37
2023-02-11T04:22:32.225Z,53.03
2023-02-11T04:24:58.531Z,56.80
2023-02-11T04:27:25.095Z,55.90
2023-02-11T04:29:51.495Z,51.27
2023-02-11T04:32:17.734Z,51.93
2023-02-11T04:34:44.049Z,55.50
2023-02-11T04:37:10.336Z,55.80
2023-02-11T04:39:36.608Z,59.57
2023-02-11T04:42:02.847Z,57.43
2023-02-11T04:44:30.156Z,57.27
2023-02-11T04:46:56.657Z,58.17
2023-02-11T04:49:23.111Z,55.87
2023-02-11T04:51:49.717Z,58.10
2023-02-11T04:54:16.192Z,55.60
2023-02-11T04:56:42.448Z,57.57
2023-02-11T04:59:08.811Z,54.63
2023-02-11T05:01:35.095Z,54.97
2023-02-11T05:04:01.395Z,58.23
2023-02-11T05:06:27.701Z,58.13
2023-02-11T05:08:53.998Z,64.23
2023-02-11T05:11:21.301Z,61.83
2023-02-11T05:13:47.803Z,55.73
2023-02-11T05:16:14.379Z,57.77
2023-02-11T05:18:41.633Z,55.80
2023-02-11T05:21:12.405Z,57.50
2023-02-11T05:23:39.108Z,57.90
2023-02-11T05:26:05.935Z,58.50
2023-02-11T05:28:32.698Z,61.93
2023-02-11T05:30:59.241Z,58.60
2023-02-11T05:33:25.543Z,61.90
2023-02-11T05:35:52.069Z,60.70
2023-02-11T05:38:18.513Z,59.27
2023-02-11T05:40:44.741Z,57.50
2023-02-11T05:43:10.961Z,66.27
2023-02-11T05:45:37.213Z,59.87
2023-02-11T05:48:03.472Z,61.57
2023-02-11T05:50:29.738Z,65.27
2023-02-11T05:52:55.942Z,56.77
2023-02-11T05:55:22.395Z,63.27
2023-02-11T05:57:48.661Z,60.57
2023-02-11T06:00:15.096Z,62.40
2023-02-11T06:02:41.372Z,62.90
2023-02-11T06:05:07.902Z,63.43
2023-02-11T06:07:34.174Z,64.70
2023-02-11T06:10:00.519Z,67.53
2023-02-11T06:12:27.081Z,63.53
2023-02-11T06:14:53.446Z,64.20
2023-02-11T06:17:19.651Z,63.20
2023-02-11T06:19:45.881Z,66.83
2023-02-11T06:22:12.127Z,68.30
2023-02-11T06:24:59.859Z,62.37
2023-02-11T06:27:24.859Z,66.27
2023-02-11T06:29:52.745Z,66.30
2023-02-11T06:32:39.452Z,63.87
2023-02-11T06:35:05.370Z,65.47
2023-02-11T06:37:31.607Z,69.37
2023-02-11T06:39:57.822Z,69.17
2023-02-11T06:42:24.030Z,64.83
2023-02-11T06:44:50.283Z,70.33
2023-02-11T06:47:16.500Z,68.40
2023-02-11T06:49:42.761Z,71.10
2023-02-11T06:52:09.024Z,65.87
2023-02-11T06:54:35.261Z,63.80
2023-02-11T06:57:01.560Z,67.10
2023-02-11T06:59:27.915Z,65.73
2023-02-11T07:01:54.132Z,70.17
2023-02-11T07:04:20.410Z,70.67
2023-02-11T07:06:46.674Z,69.77
2023-02-11T07:09:12.961Z,71.73
2023-02-11T07:11:39.236Z,65.97
2023-02-11T07:14:08.270Z,64.93
2023-02-11T07:16:34.941Z,67.53
2023-02-11T07:19:01.295Z,66.67
2023-02-11T07:21:28.840Z,69.20
2023-02-11T07:23:55.139Z,67.57
2023-02-11T07:26:23.126Z,74.13
2023-02-11T07:28:50.294Z,69.37
2023-02-11T07:31:18.301Z,66.83
2023-02-11T07:33:45.841Z,71.87
2023-02-11T07:36:13.051Z,64.13
2023-02-11T07:38:39.340Z,65.87
2023-02-11T07:41:10.259Z,68.00
2023-02-11T07:43:37.112Z,69.60
2023-02-11T07:46:04.386Z,64.63
2023-02-11T07:48:30.628Z,68.30
2023-02-11T07:51:04.486Z,65.53
2023-02-11T07:53:30.693Z,73.13
2023-02-11T07:55:56.928Z,69.87
2023-02-11T07:58:23.146Z,70.23
2023-02-11T08:00:49.422Z,67.27
2023-02-11T08:03:15.664Z,70.00
2023-02-11T08:05:42.205Z,69.23
2023-02-11T08:08:08.423Z,67.50
2023-02-11T08:10:34.729Z,65.07
2023-02-11T08:13:00.959Z,67.37
2023-02-11T08:15:27.262Z,69.17
2023-02-11T08:17:53.552Z,65.77
2023-02-11T08:20:19.834Z,64.30
2023-02-11T08:22:47.031Z,66.00
2023-02-11T08:25:13.310Z,62.13
2023-02-11T08:27:39.538Z,63.90
2023-02-11T08:30:06.046Z,64.57
2023-02-11T08:32:34.380Z,64.53
2023-02-11T08:35:00.701Z,62.90
2023-02-11T08:37:26.954Z,63.63
2023-02-11T08:39:53.201Z,65.70
2023-02-11T08:42:19.456Z,60.97
2023-02-11T08:44:45.700Z,62.43
2023-02-11T08:47:11.950Z,62.37
2023-02-11T08:49:38.458Z,63.67
2023-02-11T08:52:04.895Z,59.37
2023-02-11T08:54:31.211Z,58.57
2023-02-11T08:56:57.504Z,62.67
2023-02-11T08:59:23.905Z,66.23
2023-02-11T09:01:50.379Z,58.60
2023-02-11T09:04:16.618Z,61.57
2023-02-11T09:06:43.012Z,63.33
2023-02-11T09:09:11.438Z,59.40
2023-02-11T09:11:37.978Z,57.00
2023-02-11T09:14:04.944Z,56.30
2023-02-11T09:16:32.722Z,55.43
2023-02-11T09:19:01.156Z,56.40
2023-02-11T09:21:28.125Z,62.50
2023-02-11T09:23:54.419Z,53.87
2023-02-11T09:26:22.294Z,55.10
2023-02-11T09:28:49.077Z,57.63
2023-02-11T09:31:16.770Z,58.97
2023-02-11T09:33:47.745Z,51.60
2023-02-11T09:36:15.859Z,57.00
2023-02-11T09:38:42.387Z,55.50
2023-02-11T09:41:25.462Z,56.63
2023-02-11T09:43:53.038Z,57.30
2023-02-11T09:46:20.047Z,53.07
2023-02-11T09:48:47.817Z,52.63
2023-02-11T09:51:18.830Z,55.63
2023-02-11T09:53:45.103Z,54.43
2023-02-11T09:56:13.410Z,52.30
2023-02-11T09:58:43.684Z,51.80
2023-02-11T10:01:13.038Z,47.13
2023-02-11T10:03:57.431Z,52.43
2023-02-11T10:06:40.546Z,54.10
2023-02-11T10:09:16.146Z,53.53
2023-02-11T10:12:01.250Z,47.57
2023-02-11T10:14:46.277Z,50.30
2023-02-11T10:17:15.336Z,50.47
2023-02-11T10:20:03.397Z,50.47
2023-02-11T10:22:33.571Z,47.67
2023-02-11T10:25:00.347Z,47.93
2023-02-11T10:27:29.093Z,50.87
2023-02-11T10:29:59.105Z,51.90
2023-02-11T10:32:32.051Z,46.27
2023-02-11T10:35:01.814Z,43.80
2023-02-11T10:37:28.084Z,50.40
2023-02-11T10:39:54.350Z,50.43
2023-02-11T10:42:20.583Z,50.70
2023-02-11T10:44:56.708Z,50.43
2023-02-11T10:47:24.209Z,43.13
2023-02-11T10:49:50.674Z,46.27
2023-02-11T10:52:24.519Z,45.40
2023-02-11T10:54:55.913Z,46.83
2023-02-11T10:57:22.460Z,48.07
2023-02-11T10:59:49.385Z,44.00
2023-02-11T11:02:23.294Z,43.43
2023-02-11T11:04:49.655Z,48.23
2023-02-11T11:07:23.364Z,47.13
2023-02-11T11:09:51.535Z,42.10
2023-02-11T11:12:39.675Z,44.53
2023-02-11T11:15:10.093Z,46.67
2023-02-11T11:17:36.565Z,43.60
2023-02-11T11:20:23.602Z,40.57
2023-02-11T11:22:51.028Z,42.90
2023-02-11T11:25:21.750Z,52.40
2023-02-11T11:27:52.246Z,43.97
2023-02-11T11:30:19.036Z,41.53
2023-02-11T11:32:45.665Z,39.33
2023-02-11T11:35:26.227Z,40.13
2023-02-11T11:37:53.932Z,48.20
2023-02-11T11:40:26.289Z,37.60
2023-02-11T11:43:11.364Z,38.60
2023-02-11T11:45:37.584Z,38.40
2023-02-11T11:48:19.311Z,40.07
2023-02-11T11:50:49.096Z,40.43
2023-02-11T11:53:20.519Z,36.60
2023-02-11T11:56:04.947Z,32.70
2023-02-11T11:58:32.037Z,40.10
2023-02-11T12:01:16.888Z,35.43
2023-02-11T12:04:02.614Z,33.77
2023-02-11T12:06:47.662Z,39.73
2023-02-11T12:09:26.899Z,35.63
2023-02-11T12:12:07.827Z,34.37
2023-02-11T12:14:47.980Z,32.13
2023-02-11T12:17:19.732Z,31.03
2023-02-11T12:20:14.017Z,35.90
2023-02-11T12:23:03.978Z,32.70
2023-02-11T12:25:35.809Z,31.17
2023-02-11T12:28:15.390Z,32.37
2023-02-11T12:30:49.792Z,30.80
2023-02-11T12:33:37.857Z,31.47
2023-02-11T12:36:04.072Z,32.73
2023-02-11T12:38:41.701Z,31.10
2023-02-11T12:41:10.238Z,33.90
2023-02-11T12:43:45.308Z,33.10
2023-02-11T12:46:30.385Z,30.07
2023-02-11T12:48:56.656Z,26.53
2023-02-11T12:51:29.052Z,28.33
2023-02-11T12:53:58.346Z,29.80
2023-02-11T12:56:29.031Z,26.70
2023-02-11T12:58:57.911Z,28.10
2023-02-11T13:01:29.404Z,30.10
2023-02-11T13:04:15.360Z,27.13
2023-02-11T13:06:44.622Z,30.03
2023-02-11T13:09:18.993Z,24.93
2023-02-11T13:11:51.793Z,30.43
2023-02-11T13:14:23.590Z,25.80
2023-02-11T13:16:50.735Z,25.33
2023-02-11T13:19:22.138Z,27.70
2023-02-11T13:21:55.967Z,32.00
2023-02-11T13:24:25.713Z,28.60
2023-02-11T13:26:57.727Z,25.07
2023-02-11T13:29:24.057Z,29.57
2023-02-11T13:31:54.957Z,28.37
2023-02-11T13:34:47.739Z,26.73
2023-02-11T13:37:26.496Z,27.90
2023-02-11T13:40:11.480Z,28.60
2023-02-11T13:42:49.545Z,27.10
2023-02-11T13:45:28.268Z,24.20
2023-02-11T13:47:58.340Z,26.03
2023-02-11T13:50:25.295Z,26.03
2023-02-11T13:52:58.034Z,24.20
2023-02-11T13:55:24.859Z,25.07
2023-02-11T13:58:17.327Z,26.53
2023-02-11T14:00:47.044Z,24.83
2023-02-11T14:03:32.189Z,25.10
2023-02-11T14:06:29.461Z,26.47
2023-02-11T14:09:14.050Z,29.03
2023-02-11T14:11:40.803Z,25.77
2023-02-11T14:14:13.423Z,24.03
2023-02-11T14:16:58.164Z,23.00
2023-02-11T14:19:30.526Z,23.93
2023-02-11T14:22:02.337Z,20.80
2023-02-11T14:24:28.563Z,27.10
2023-02-11T14:26:59.088Z,23.70
2023-02-11T14:29:34.582Z,24.93
2023-02-11T14:32:19.374Z,21.00
2023-02-11T14:34:59.473Z,22.70
2023-02-11T14:37:50.358Z,22.63
2023-02-11T14:40:34.580Z,21.33
2023-02-11T14:43:06.197Z,18.63
2023-02-11T14:45:35.326Z,24.23
2023-02-11T14:48:02.698Z,22.07
2023-02-11T14:50:33.590Z,17.27
2023-02-11T14:53:01.331Z,22.83
2023-02-11T14:55:34.860Z,18.30
2023-02-11T14:58:14.662Z,20.27
2023-02-11T15:00:52.348Z,18.07
2023-02-11T15:03:24.919Z,21.50
2023-02-11T15:06:14.449Z,21.07
2023-02-11T15:08:43.590Z,21.17
2023-02-11T15:11:11.948Z,19.50
2023-02-11T15:13:38.476Z,21.37
2023-02-11T15:16:06.573Z,20.80
2023-02-11T15:18:35.398Z,19.27
2023-02-11T15:21:01.693Z,17.30
2023-02-11T15:23:29.665Z,18.83
2023-02-11T15:25:56.500Z,18.33
2023-02-11T15:28:24.449Z,20.13
2023-02-11T15:31:17.370Z,16.60
2023-02-11T15:33:43.730Z,18.13
2023-02-11T15:36:11.309Z,14.63
2023-02-11T15:38:37.543Z,15.23
2023-02-11T15:41:07.303Z,16.40
2023-02-11T15:43:51.011Z,16.00
2023-02-11T15:46:19.146Z,16.47
2023-02-11T15:48:47.422Z,14.77
2023-02-11T15:51:21.689Z,14.33
2023-02-11T15:53:49.528Z,15.50
2023-02-11T15:56:18.903Z,16.43
2023-02-11T15:58:47.473Z,17.93
2023-02-11T16:01:14.120Z,15.27
2023-02-11T16:03:41.061Z,14.83
2023-02-11T16:06:21.495Z,14.33
2023-02-11T16:08:57.764Z,15.43
2023-02-11T16:11:27.055Z,13.63
2023-02-11T16:13:53.390Z,13.17
2023-02-11T16:16:21.634Z,12.97
2023-02-11T16:19:03.331Z,15.57
2023-02-11T16:21:36.191Z,11.93
2023-02-11T16:24:02.619Z,11.93
2023-02-11T16:26:31.098Z,14.60
2023-02-11T16:29:09.743Z,14.70
2023-02-11T16:31:37.280Z,11.60
2023-02-11T16:34:06.084Z,12.37
2023-02-11T16:36:32.297Z,12.27
2023-02-11T16:38:58.529Z,11.47
2023-02-11T16:41:24.759Z,10.87
2023-02-11T16:43:51.012Z,11.67
2023-02-11T16:46:17.405Z,13.80
2023-02-11T16:48:43.938Z,10.40
2023-02-11T16:51:11.426Z,10.20
2023-02-11T16:53:37.660Z,12.60
2023-02-11T16:56:04.321Z,12.63
2023-02-11T16:58:30.722Z,12.40
2023-02-11T17:00:57.353Z,13.10
2023-02-11T17:03:27.482Z,13.23
2023-02-11T17:05:56.141Z,11.77
2023-02-11T17:08:22.486Z,10.90
2023-02-11T17:10:48.936Z,13.53
2023-02-11T17:13:15.320Z,13.30
2023-02-11T17:15:41.626Z,11.53
2023-02-11T17:18:09.109Z,10.70
2023-02-11T17:20:35.614Z,13.53
2023-02-11T17:23:01.850Z,10.47
2023-02-11T17:25:28.093Z,11.53
2023-02-11T17:27:54.328Z,10.53
2023-02-11T17:30:20.762Z,11.50
2023-02-11T17:32:47.355Z,10.70
2023-02-11T17:35:13.613Z,11.27
2023-02-11T17:37:40.138Z,11.53
2023-02-11T17:40:07.886Z,10.03
2023-02-11T17:42:34.142Z,10.47
2023-02-11T17:45:00.367Z,10.90
2023-02-11T17:47:26.621Z,10.90
2023-02-11T17:49:52.864Z,10.50
2023-02-11T17:52:19.436Z,13.30
2023-02-11T17:54:45.880Z,10.63
2023-02-11T17:57:12.722Z,13.63
2023-02-11T17:59:39.509Z,9.77
2023-02-11T18:02:05.750Z,10.07
2023-02-11T18:04:32.410Z,8.57
2023-02-11T18:06:58.767Z,9.50
2023-02-11T18:09:25.939Z,7.47
2023-02-11T18:11:52.645Z,8.37
2023-02-11T18:14:20.102Z,8.00
2023-02-11T18:16:48.962Z,8.20
2023-02-11T18:19:15.238Z,8.40
2023-02-11T18:21:41.599Z,8.20
2023-02-11T18:24:08.155Z,9.67
2023-02-11T18:26:34.769Z,9.40
2023-02-11T18:29:01.137Z,7.17
2023-02-11T18:31:27.775Z,9.57
2023-02-11T18:33:54.087Z,8.73
2023-02-11T18:36:21.021Z,8.50
2023-02-11T18:38:47.308Z,9.10
2023-02-11T18:41:13.922Z,8.20
2023-02-11T18:43:43.099Z,9.13
2023-02-11T18:46:11.091Z,10.03
2023-02-11T18:48:37.964Z,10.60
2023-02-11T18:51:09.954Z,9.00
2023-02-11T18:53:36.400Z,9.23
2023-02-11T18:56:06.043Z,8.73
2023-02-11T18:58:32.265Z,8.10
2023-02-11T19:00:58.610Z,10.13
2023-02-11T19:03:24.940Z,10.93
2023-02-11T19:05:51.416Z,8.97
2023-02-11T19:08:17.838Z,9.83
2023-02-11T19:10:46.037Z,9.20
2023-02-11T19:13:15.771Z,8.57
2023-02-11T19:15:43.088Z,9.97
2023-02-11T19:18:09.456Z,9.53
2023-02-11T19:20:38.274Z,8.60
2023-02-11T19:23:04.507Z,9.50
2023-02-11T19:25:30.775Z,10.47
2023-02-11T19:27:57.082Z,9.73
2023-02-11T19:30:23.398Z,9.07
2023-02-11T19:32:52.460Z,13.23
2023-02-11T19:35:19.480Z,9.53
2023-02-11T19:37:49.881Z,9.63
2023-02-11T19:40:16.659Z,10.97
2023-02-11T19:42:43.142Z,8.67
2023-02-11T19:45:09.542Z,9.53
2023-02-11T19:47:36.938Z,10.13
2023-02-11T19:50:04.078Z,8.33
2023-02-11T19:52:32.612Z,9.20
2023-02-11T19:54:59.331Z,9.53
2023-02-11T19:57:25.751Z,8.90
2023-02-11T19:59:54.724Z,9.47
2023-02-11T20:02:20.984Z,8.10
2023-02-11T20:04:47.266Z,9.60
2023-02-11T20:07:14.134Z,8.90
2023-02-11T20:09:42.415Z,8.53
2023-02-11T20:12:08.838Z,9.93
2023-02-11T20:14:35.126Z,10.13
2023-02-11T20:17:01.343Z,8.83
2023-02-11T20:19:27.941Z,10.93
2023-02-11T20:21:56.146Z,9.10
2023-02-11T20:24:23.429Z,9.03
2023-02-11T20:26:49.757Z,8.53
2023-02-11T20:29:17.042Z,8.43
2023-02-11T20:31:43.540Z,9.23
2023-02-11T20:34:10.064Z,10.07
2023-02-11T20:36:37.990Z,11.93
2023-02-11T20:39:05.972Z,10.13
2023-02-11T20:41:36.717Z,11.97
2023-02-11T20:44:04.560Z,11.10
2023-02-11T20:46:33.134Z,9.30
2023-02-11T20:48:59.897Z,9.93
2023-02-11T20:51:28.319Z,9.87
2023-02-11T20:53:54.618Z,9.00
2023-02-11T20:56:22.182Z,12.13
2023-02-11T20:58:49.340Z,11.63
2023-02-11T21:01:20.472Z,12.27
2023-02-11T21:04:02.819Z,12.70
2023-02-11T21:06:36.643Z,10.10
2023-02-11T21:09:03.888Z,10.63
2023-02-11T21:11:31.076Z,10.73
2023-02-11T21:13:57.901Z,13.13
2023-02-11T21:16:26.829Z,11.27
2023-02-11T21:18:53.327Z,13.77
2023-02-11T21:21:19.630Z,14.30
2023-02-11T21:23:46.084Z,12.17
2023-02-11T21:26:12.386Z,10.30
2023-02-11T21:28:40.958Z,14.13
2023-02-11T21:31:07.626Z,11.73
2023-02-11T21:33:34.572Z,10.30
2023-02-11T21:36:04.551Z,11.57
2023-02-11T21:38:30.848Z,13.20
2023-02-11T21:41:02.352Z,10.50
2023-02-11T21:43:28.626Z,14.03
2023-02-11T21:45:55.086Z,11.93
2023-02-11T21:48:23.689Z,15.00
2023-02-11T21:50:50.982Z,15.63
2023-02-11T21:53:17.570Z,14.23
2023-02-11T21:55:43.838Z,9.87
2023-02-11T21:58:10.602Z,11.90
2023-02-11T22:00:37.026Z,16.13
2023-02-11T22:03:03.342Z,10.17
2023-02-11T22:05:29.564Z,16.37
2023-02-11T22:07:55.791Z,15.47
2023-02-11T22:10:22.025Z,12.20
2023-02-11T22:12:50.079Z,15.97
2023-02-11T22:15:16.389Z,10.60
2023-02-11T22:17:42.632Z,13.37
2023-02-11T22:20:10.140Z,15.70
2023-02-11T22:22:36.437Z,13.73
2023-02-11T22:25:03.997Z,11.67
2023-02-11T22:27:30.241Z,12.53
2023-02-11T22:29:56.544Z,15.70
2023-02-11T22:32:22.847Z,14.73
2023-02-11T22:34:50.895Z,13.07
2023-02-11T22:37:19.246Z,15.23
2023-02-11T22:39:45.648Z,12.23
2023-02-11T22:42:14.699Z,12.73
2023-02-11T22:44:40.953Z,13.60
2023-02-11T22:47:08.572Z,15.03
2023-02-11T22:49:36.041Z,14.97
2023-02-11T22:52:02.742Z,18.13
2023-02-11T22:54:28.990Z,16.50
2023-02-11T22:56:55.356Z,9.53
2023-02-11T22:59:21.705Z,18.63
2023-02-11T23:01:48.132Z,12.63
2023-02-11T23:04:15.604Z,14.53
2023-02-11T23:06:42.043Z,13.80
2023-02-11T23:09:09.325Z,12.77
2023-02-11T23:11:35.567Z,16.57
2023-02-11T23:14:02.337Z,13.77
2023-02-11T23:16:31.180Z,12.07
2023-02-11T23:19:01.465Z,13.60
2023-02-11T23:21:28.920Z,13.87
2023-02-11T23:23:56.817Z,14.17
2023-02-11T23:26:23.293Z,17.30
2023-02-11T23:28:49.893Z,20.97
2023-02-11T23:31:26.736Z,14.77
2023-02-11T23:33:53.470Z,14.13
2023-02-11T23:36:20.589Z,16.03
2023-02-11T23:38:47.012Z,12.23
2023-02-11T23:41:14.482Z,13.57
2023-02-11T23:43:40.999Z,12.57
2023-02-11T23:46:07.616Z,17.73
2023-02-11T23:48:35.953Z,16.40
2023-02-11T23:51:02.798Z,16.30
2023-02-11T23:53:29.099Z,18.10
2023-02-11T23:55:55.644Z,14.00
2023-02-11T23:58:22.088Z,13.03
