createdAt,value
2018-12-24T00:00:12.202Z,7.60
2018-12-24T00:01:12.212Z,7.70
2018-12-24T00:02:12.222Z,7.40
2018-12-24T00:03:12.234Z,7.60
2018-12-24T00:04:12.248Z,8.20
2018-12-24T00:05:12.266Z,7.60
2018-12-24T00:06:12.274Z,6.80
2018-12-24T00:07:12.280Z,8.10
2018-12-24T00:08:12.290Z,7.90
2018-12-24T00:09:12.305Z,8.20
2018-12-24T00:10:12.316Z,8.50
2018-12-24T00:11:12.333Z,8.10
2018-12-24T00:12:12.345Z,7.50
2018-12-24T00:13:12.351Z,8.50
2018-12-24T00:14:12.364Z,7.50
2018-12-24T00:15:12.379Z,7.90
2018-12-24T00:16:12.384Z,7.70
2018-12-24T00:17:12.402Z,7.50
2018-12-24T00:18:12.413Z,6.80
2018-12-24T00:19:12.424Z,7.80
2018-12-24T00:20:12.435Z,7.50
2018-12-24T00:21:12.445Z,6.80
2018-12-24T00:22:12.456Z,6.60
2018-12-24T00:23:12.470Z,6.40
2018-12-24T00:24:12.479Z,7.10
2018-12-24T00:25:12.488Z,7.30
2018-12-24T00:26:12.506Z,7.10
2018-12-24T00:27:12.519Z,7.10
2018-12-24T00:28:12.526Z,7.40
2018-12-24T00:29:12.536Z,7.50
2018-12-24T00:30:12.552Z,8.00
2018-12-24T00:31:12.560Z,8.10
2018-12-24T00:32:12.582Z,7.90
2018-12-24T00:33:12.585Z,7.80
2018-12-24T00:34:12.596Z,7.90
2018-12-24T00:35:12.609Z,8.10
2018-12-24T00:36:12.614Z,7.60
2018-12-24T00:37:12.635Z,7.80
2018-12-24T00:38:12.642Z,7.30
2018-12-24T00:39:12.652Z,7.70
2018-12-24T00:40:12.662Z,7.50
2018-12-24T00:41:12.675Z,6.90
2018-12-24T00:42:15.972Z,6.60
2018-12-24T00:43:12.691Z,6.00
2018-12-24T00:44:12.714Z,6.40
2018-12-24T00:45:12.725Z,6.60
2018-12-24T00:46:12.733Z,7.00
2018-12-24T00:47:12.744Z,7.20
2018-12-24T00:48:12.761Z,7.80
2018-12-24T00:49:12.768Z,7.90
2018-12-24T00:50:12.784Z,8.40
2018-12-24T00:51:12.802Z,8.70
2018-12-24T00:52:12.809Z,8.90
2018-12-24T00:53:12.826Z,9.10
2018-12-24T00:54:12.828Z,9.80
2018-12-24T00:55:12.849Z,10.60
2018-12-24T00:56:12.857Z,11.00
2018-12-24T00:57:12.857Z,11.30
2018-12-24T00:58:12.873Z,12.10
2018-12-24T00:59:12.888Z,12.30
2018-12-24T01:00:12.904Z,11.90
2018-12-24T01:01:12.902Z,12.30
2018-12-24T01:02:12.917Z,11.50
2018-12-24T01:03:12.931Z,10.90
2018-12-24T01:04:12.942Z,12.00
2018-12-24T01:05:12.950Z,12.30
2018-12-24T01:06:12.965Z,11.60
2018-12-24T01:07:12.974Z,11.10
2018-12-24T01:08:12.988Z,11.60
2018-12-24T01:09:12.994Z,10.30
2018-12-24T01:10:13.006Z,10.00
2018-12-24T01:11:13.015Z,10.60
2018-12-24T01:12:13.028Z,10.10
2018-12-24T01:13:13.044Z,9.70
2018-12-24T01:14:13.058Z,9.60
2018-12-24T01:15:13.067Z,9.00
2018-12-24T01:16:13.076Z,9.40
2018-12-24T01:17:13.085Z,9.60
2018-12-24T01:18:13.096Z,10.00
2018-12-24T01:19:13.107Z,10.40
2018-12-24T01:20:13.120Z,10.60
2018-12-24T01:21:13.129Z,11.00
2018-12-24T01:22:13.146Z,11.60
2018-12-24T01:23:13.152Z,11.60
2018-12-24T01:24:13.160Z,11.40
2018-12-24T01:25:13.179Z,12.70
2018-12-24T01:26:13.188Z,12.50
2018-12-24T01:27:13.199Z,13.20
2018-12-24T01:28:13.211Z,12.30
2018-12-24T01:29:13.219Z,12.10
2018-12-24T01:30:13.219Z,12.20
2018-12-24T01:31:13.238Z,12.20
2018-12-24T01:32:13.273Z,11.80
2018-12-24T01:33:13.268Z,11.10
2018-12-24T01:34:13.824Z,10.90
2018-12-24T01:35:13.292Z,11.50
2018-12-24T01:36:13.308Z,11.50
2018-12-24T01:37:13.310Z,10.90
2018-12-24T01:38:13.466Z,10.90
2018-12-24T01:39:13.337Z,9.50
2018-12-24T01:40:13.823Z,9.90
2018-12-24T01:41:13.362Z,10.10
2018-12-24T01:42:13.372Z,9.50
2018-12-24T01:43:13.380Z,9.30
2018-12-24T01:44:13.556Z,9.50
2018-12-24T01:45:13.396Z,9.30
2018-12-24T01:46:13.407Z,9.00
2018-12-24T01:47:13.424Z,8.60
2018-12-24T01:48:13.444Z,8.70
2018-12-24T01:49:13.451Z,9.00
2018-12-24T01:50:13.468Z,8.20
2018-12-24T01:51:13.466Z,8.60
2018-12-24T01:52:13.494Z,7.60
2018-12-24T01:53:13.486Z,8.10
2018-12-24T01:54:13.512Z,7.50
2018-12-24T01:55:13.512Z,7.40
2018-12-24T01:56:13.526Z,7.40
2018-12-24T01:57:13.532Z,7.50
2018-12-24T01:58:13.550Z,7.60
2018-12-24T01:59:13.554Z,7.70
2018-12-24T02:00:13.568Z,7.60
2018-12-24T02:01:13.576Z,7.60
2018-12-24T02:02:13.589Z,7.80
2018-12-24T02:03:13.601Z,8.30
2018-12-24T02:04:13.611Z,8.30
2018-12-24T02:05:13.620Z,7.90
2018-12-24T02:06:13.641Z,8.00
2018-12-24T02:07:13.643Z,8.60
2018-12-24T02:08:13.659Z,8.30
2018-12-24T02:09:13.671Z,8.60
2018-12-24T02:10:13.679Z,8.10
2018-12-24T02:11:13.688Z,7.80
2018-12-24T02:12:13.701Z,7.30
2018-12-24T02:13:13.708Z,7.60
2018-12-24T02:14:13.728Z,7.90
2018-12-24T02:15:13.728Z,7.70
2018-12-24T02:16:13.745Z,6.90
2018-12-24T02:17:13.753Z,7.70
2018-12-24T02:18:13.765Z,8.00
2018-12-24T02:19:13.781Z,8.20
2018-12-24T02:20:13.787Z,7.70
2018-12-24T02:21:13.795Z,7.50
2018-12-24T02:22:13.815Z,8.50
2018-12-24T02:23:13.823Z,8.00
2018-12-24T02:24:13.834Z,8.40
2018-12-24T02:25:13.846Z,8.30
2018-12-24T02:26:13.854Z,8.10
2018-12-24T02:27:13.865Z,8.40
2018-12-24T02:28:13.879Z,7.40
2018-12-24T02:29:13.891Z,7.00
2018-12-24T02:30:14.070Z,7.20
2018-12-24T02:31:13.913Z,7.40
2018-12-24T02:32:13.920Z,7.60
2018-12-24T02:33:13.938Z,7.40
2018-12-24T02:34:13.943Z,7.10
2018-12-24T02:35:13.950Z,6.80
2018-12-24T02:36:13.965Z,6.70
2018-12-24T02:37:13.981Z,7.00
2018-12-24T02:38:13.992Z,7.30
2018-12-24T02:39:14.001Z,7.10
2018-12-24T02:40:14.012Z,7.30
2018-12-24T02:41:14.021Z,7.70
2018-12-24T02:42:14.034Z,8.00
2018-12-24T02:43:14.045Z,8.50
2018-12-24T02:44:14.054Z,8.90
2018-12-24T02:45:14.069Z,8.90
2018-12-24T02:46:14.078Z,8.30
2018-12-24T02:47:14.100Z,9.10
2018-12-24T02:48:14.104Z,8.60
2018-12-24T02:49:14.111Z,8.60
2018-12-24T02:50:14.118Z,9.10
2018-12-24T02:51:14.133Z,9.00
2018-12-24T02:52:14.141Z,8.70
2018-12-24T02:53:14.156Z,8.80
2018-12-24T02:54:14.163Z,9.40
2018-12-24T02:55:14.177Z,9.00
2018-12-24T02:56:14.188Z,9.80
2018-12-24T02:57:14.198Z,9.70
2018-12-24T02:58:14.213Z,9.40
2018-12-24T02:59:14.224Z,9.70
2018-12-24T03:00:14.236Z,10.10
2018-12-24T03:01:14.243Z,9.50
2018-12-24T03:02:14.255Z,10.40
2018-12-24T03:03:14.265Z,9.40
2018-12-24T03:04:14.286Z,9.50
2018-12-24T03:05:14.299Z,10.10
2018-12-24T03:06:14.300Z,10.10
2018-12-24T03:07:14.310Z,10.00
2018-12-24T03:08:14.323Z,9.90
2018-12-24T03:09:14.336Z,9.10
2018-12-24T03:10:14.354Z,9.80
2018-12-24T03:11:14.359Z,9.30
2018-12-24T03:12:14.365Z,9.60
2018-12-24T03:13:14.377Z,9.40
2018-12-24T03:14:14.397Z,9.30
2018-12-24T03:15:14.440Z,9.00
2018-12-24T03:16:14.413Z,9.40
2018-12-24T03:17:14.421Z,9.50
2018-12-24T03:18:14.437Z,9.50
2018-12-24T03:19:14.441Z,9.40
2018-12-24T03:20:14.464Z,9.50
2018-12-24T03:21:14.468Z,9.10
2018-12-24T03:22:14.478Z,9.20
2018-12-24T03:23:14.495Z,9.10
2018-12-24T03:24:14.509Z,9.20
2018-12-24T03:25:14.524Z,9.10
2018-12-24T03:26:14.527Z,9.30
2018-12-24T03:27:14.531Z,9.40
2018-12-24T03:28:14.541Z,9.50
2018-12-24T03:29:14.568Z,9.70
2018-12-24T03:30:14.569Z,10.20
2018-12-24T03:31:14.586Z,9.40
2018-12-24T03:32:14.592Z,10.00
2018-12-24T03:33:14.611Z,9.90
2018-12-24T03:34:14.607Z,10.10
2018-12-24T03:35:14.619Z,9.90
2018-12-24T03:36:14.631Z,10.50
2018-12-24T03:37:14.645Z,9.90
2018-12-24T03:38:14.656Z,10.00
2018-12-24T03:39:14.669Z,10.20
2018-12-24T03:40:14.676Z,9.80
2018-12-24T03:41:14.684Z,10.80
2018-12-24T03:42:14.704Z,10.20
2018-12-24T03:43:14.709Z,10.50
2018-12-24T03:44:14.726Z,10.30
2018-12-24T03:45:14.739Z,10.30
2018-12-24T03:46:14.747Z,10.40
2018-12-24T03:47:14.764Z,10.20
2018-12-24T03:48:14.767Z,10.60
2018-12-24T03:49:14.773Z,10.40
2018-12-24T03:50:14.788Z,10.60
2018-12-24T03:51:14.801Z,11.10
2018-12-24T03:52:14.811Z,11.30
2018-12-24T03:53:14.824Z,11.30
2018-12-24T03:54:14.834Z,10.50
2018-12-24T03:55:14.845Z,10.40
2018-12-24T03:56:14.859Z,10.40
2018-12-24T03:57:14.880Z,10.90
2018-12-24T03:58:14.882Z,10.50
2018-12-24T03:59:14.891Z,10.80
2018-12-24T04:00:14.902Z,10.80
2018-12-24T04:01:14.917Z,10.40
2018-12-24T04:02:14.920Z,10.60
2018-12-24T04:03:14.944Z,9.80
2018-12-24T04:04:14.940Z,10.40
2018-12-24T04:05:14.995Z,10.00
2018-12-24T04:06:14.970Z,10.10
2018-12-24T04:07:14.980Z,10.20
2018-12-24T04:08:14.989Z,10.40
2018-12-24T04:09:15.000Z,10.50
2018-12-24T04:10:15.017Z,10.30
2018-12-24T04:11:15.026Z,10.80
2018-12-24T04:12:15.039Z,10.50
2018-12-24T04:13:22.301Z,9.90
2018-12-24T04:14:15.061Z,10.40
2018-12-24T04:15:15.077Z,10.40
2018-12-24T04:16:15.078Z,10.30
2018-12-24T04:17:15.092Z,10.00
2018-12-24T04:18:15.099Z,9.80
2018-12-24T04:19:15.134Z,10.00
2018-12-24T04:20:15.122Z,11.40
2018-12-24T04:21:15.134Z,9.80
2018-12-24T04:22:15.148Z,10.00
2018-12-24T04:23:15.158Z,9.80
2018-12-24T04:24:15.168Z,9.20
2018-12-24T04:25:15.178Z,9.30
2018-12-24T04:26:15.188Z,10.00
2018-12-24T04:27:15.198Z,10.30
2018-12-24T04:28:15.213Z,9.50
2018-12-24T04:29:15.234Z,9.80
2018-12-24T04:30:15.244Z,8.80
2018-12-24T04:31:15.248Z,9.30
2018-12-24T04:32:15.252Z,8.70
2018-12-24T04:33:15.266Z,8.70
2018-12-24T04:34:15.282Z,8.50
2018-12-24T04:35:15.288Z,8.80
2018-12-24T04:36:15.299Z,9.00
2018-12-24T04:37:15.320Z,8.60
2018-12-24T04:38:15.320Z,8.40
2018-12-24T04:39:15.331Z,8.40
2018-12-24T04:40:15.344Z,8.70
2018-12-24T04:41:15.353Z,8.20
2018-12-24T04:42:15.373Z,8.90
2018-12-24T04:43:15.397Z,8.40
2018-12-24T04:44:15.383Z,8.50
2018-12-24T04:45:15.398Z,8.50
2018-12-24T04:46:15.420Z,8.80
2018-12-24T04:47:15.428Z,8.60
2018-12-24T04:48:15.547Z,8.60
2018-12-24T04:49:15.448Z,8.60
2018-12-24T04:50:15.459Z,8.80
2018-12-24T04:51:15.472Z,8.40
2018-12-24T04:52:15.492Z,8.60
2018-12-24T04:53:15.492Z,9.00
2018-12-24T04:54:15.496Z,8.70
2018-12-24T04:55:15.517Z,8.60
2018-12-24T04:56:15.540Z,9.00
2018-12-24T04:57:15.536Z,8.60
2018-12-24T04:58:15.552Z,9.40
2018-12-24T04:59:15.555Z,8.80
2018-12-24T05:00:15.580Z,9.30
2018-12-24T05:01:15.584Z,9.50
2018-12-24T05:02:15.596Z,8.90
2018-12-24T05:03:15.612Z,9.30
2018-12-24T05:04:15.622Z,9.00
2018-12-24T05:05:15.620Z,9.30
2018-12-24T05:06:15.635Z,9.60
2018-12-24T05:07:15.644Z,9.30
2018-12-24T05:08:15.660Z,9.90
2018-12-24T05:09:15.668Z,10.80
2018-12-24T05:10:15.680Z,10.80
2018-12-24T05:11:15.692Z,9.90
2018-12-24T05:12:15.704Z,10.70
2018-12-24T05:13:15.712Z,10.50
2018-12-24T05:14:15.724Z,10.20
2018-12-24T05:15:15.732Z,10.00
2018-12-24T05:16:15.751Z,10.30
2018-12-24T05:17:15.752Z,10.60
2018-12-24T05:18:15.768Z,11.00
2018-12-24T05:19:15.789Z,10.60
2018-12-24T05:20:15.792Z,10.90
2018-12-24T05:21:15.802Z,10.80
2018-12-24T05:22:15.812Z,11.00
2018-12-24T05:23:15.822Z,11.20
2018-12-24T05:24:15.832Z,11.80
2018-12-24T05:25:15.848Z,11.60
2018-12-24T05:26:15.857Z,11.50
2018-12-24T05:27:15.866Z,11.90
2018-12-24T05:28:15.878Z,11.80
2018-12-24T05:29:15.890Z,11.60
2018-12-24T05:30:15.905Z,11.30
2018-12-24T05:31:15.918Z,12.00
2018-12-24T05:32:15.922Z,11.70
2018-12-24T05:33:15.934Z,12.00
2018-12-24T05:34:15.945Z,11.60
2018-12-24T05:35:15.960Z,11.00
2018-12-24T05:36:15.967Z,11.50
2018-12-24T05:37:15.977Z,11.40
2018-12-24T05:38:15.987Z,11.70
2018-12-24T05:39:16.007Z,10.60
2018-12-24T05:40:16.036Z,11.00
2018-12-24T05:41:16.027Z,11.60
2018-12-24T05:42:16.035Z,11.00
2018-12-24T05:43:16.043Z,10.80
2018-12-24T05:44:16.053Z,11.20
2018-12-24T05:45:16.068Z,11.40
2018-12-24T05:46:16.086Z,10.70
2018-12-24T05:47:16.091Z,10.90
2018-12-24T05:48:16.098Z,10.90
2018-12-24T05:49:16.115Z,10.70
2018-12-24T05:50:16.126Z,11.10
2018-12-24T05:51:16.135Z,11.00
2018-12-24T05:52:16.144Z,11.10
2018-12-24T05:53:16.166Z,10.90
2018-12-24T05:54:16.165Z,11.40
2018-12-24T05:55:16.187Z,11.80
2018-12-24T05:56:16.190Z,11.40
2018-12-24T05:57:16.203Z,11.10
2018-12-24T05:58:16.215Z,11.40
2018-12-24T05:59:16.220Z,11.50
2018-12-24T06:00:16.232Z,11.70
2018-12-24T06:01:16.242Z,12.10
2018-12-24T06:02:16.260Z,11.70
2018-12-24T06:03:16.274Z,12.00
2018-12-24T06:04:16.280Z,11.80
2018-12-24T06:05:16.292Z,12.30
2018-12-24T06:06:16.306Z,12.80
2018-12-24T06:07:16.320Z,11.90
2018-12-24T06:08:16.323Z,12.70
2018-12-24T06:09:16.334Z,12.80
2018-12-24T06:10:16.347Z,12.60
2018-12-24T06:11:16.361Z,12.50
2018-12-24T06:12:16.367Z,12.80
2018-12-24T06:13:16.379Z,13.20
2018-12-24T06:14:16.394Z,13.30
2018-12-24T06:15:16.399Z,13.20
2018-12-24T06:16:16.415Z,13.20
2018-12-24T06:17:16.425Z,13.20
2018-12-24T06:18:16.435Z,12.60
2018-12-24T06:19:16.449Z,12.60
2018-12-24T06:20:16.457Z,12.30
2018-12-24T06:21:16.469Z,12.60
2018-12-24T06:22:16.481Z,12.80
2018-12-24T06:23:16.491Z,12.70
2018-12-24T06:24:16.505Z,13.30
2018-12-24T06:25:16.516Z,13.60
2018-12-24T06:26:16.526Z,13.20
2018-12-24T06:27:16.540Z,13.20
2018-12-24T06:28:16.545Z,13.40
2018-12-24T06:29:16.559Z,13.00
2018-12-24T06:30:16.571Z,13.60
2018-12-24T06:31:16.583Z,13.50
2018-12-24T06:32:16.595Z,13.20
2018-12-24T06:33:16.601Z,13.70
2018-12-24T06:34:16.623Z,13.50
2018-12-24T06:35:16.623Z,13.70
2018-12-24T06:36:16.639Z,13.50
2018-12-24T06:37:16.649Z,14.50
2018-12-24T06:38:16.663Z,13.90
2018-12-24T06:39:16.671Z,13.80
2018-12-24T06:40:16.682Z,13.80
2018-12-24T06:41:16.692Z,13.60
2018-12-24T06:42:18.190Z,13.20
2018-12-24T06:43:16.716Z,13.50
2018-12-24T06:44:16.724Z,13.60
2018-12-24T06:45:16.749Z,13.20
2018-12-24T06:46:16.758Z,12.50
2018-12-24T06:47:16.758Z,12.90
2018-12-24T06:48:16.770Z,13.10
2018-12-24T06:49:16.775Z,13.10
2018-12-24T06:50:16.794Z,13.30
2018-12-24T06:51:16.806Z,12.90
2018-12-24T06:52:16.816Z,13.30
2018-12-24T06:53:16.832Z,13.00
2018-12-24T06:54:16.844Z,13.20
2018-12-24T06:55:16.854Z,13.50
2018-12-24T06:56:16.858Z,13.50
2018-12-24T06:57:16.872Z,12.90
2018-12-24T06:58:16.887Z,13.50
2018-12-24T06:59:16.899Z,13.00
2018-12-24T07:00:16.904Z,13.10
2018-12-24T07:01:16.918Z,13.60
2018-12-24T07:02:16.934Z,13.90
2018-12-24T07:03:16.944Z,13.80
2018-12-24T07:04:16.956Z,13.80
2018-12-24T07:05:16.975Z,13.30
2018-12-24T07:06:16.974Z,13.70
2018-12-24T07:07:16.971Z,13.90
2018-12-24T07:08:17.001Z,13.20
2018-12-24T07:09:17.113Z,13.60
2018-12-24T07:10:17.019Z,13.90
2018-12-24T07:11:17.040Z,13.80
2018-12-24T07:12:17.041Z,13.10
2018-12-24T07:13:17.053Z,13.60
2018-12-24T07:14:17.061Z,13.50
2018-12-24T07:15:17.180Z,13.20
2018-12-24T07:16:17.085Z,14.10
2018-12-24T07:17:17.108Z,13.30
2018-12-24T07:18:17.114Z,13.50
2018-12-24T07:19:17.181Z,13.30
2018-12-24T07:20:17.128Z,12.30
2018-12-24T07:21:17.145Z,13.00
2018-12-24T07:22:17.151Z,13.00
2018-12-24T07:23:17.868Z,13.70
2018-12-24T07:24:17.177Z,13.70
2018-12-24T07:25:17.189Z,12.80
2018-12-24T07:26:17.201Z,13.20
2018-12-24T07:27:17.205Z,14.00
2018-12-24T07:28:17.224Z,13.60
2018-12-24T07:29:17.241Z,13.10
2018-12-24T07:30:17.243Z,12.90
2018-12-24T07:31:17.950Z,13.30
2018-12-24T07:32:17.267Z,13.10
2018-12-24T07:33:17.280Z,13.50
2018-12-24T07:34:17.288Z,13.50
2018-12-24T07:35:17.306Z,14.00
2018-12-24T07:36:17.313Z,13.30
2018-12-24T07:37:17.324Z,13.60
2018-12-24T07:38:17.339Z,14.50
2018-12-24T07:39:17.343Z,14.40
2018-12-24T07:40:17.359Z,15.50
2018-12-24T07:41:17.369Z,14.00
2018-12-24T07:42:17.383Z,14.60
2018-12-24T07:43:17.391Z,14.30
2018-12-24T07:44:24.192Z,14.40
2018-12-24T07:45:17.415Z,14.30
2018-12-24T07:46:17.425Z,15.80
2018-12-24T07:47:17.439Z,14.60
2018-12-24T07:48:17.449Z,14.00
2018-12-24T07:49:17.459Z,13.60
2018-12-24T07:50:17.474Z,14.90
2018-12-24T07:51:17.483Z,14.40
2018-12-24T07:52:17.574Z,14.40
2018-12-24T07:53:17.503Z,14.90
2018-12-24T07:54:18.372Z,14.00
2018-12-24T07:55:17.529Z,15.10
2018-12-24T07:56:17.635Z,14.90
2018-12-24T07:57:17.551Z,14.10
2018-12-24T07:58:17.567Z,14.30
2018-12-24T07:59:17.572Z,14.50
2018-12-24T08:00:17.588Z,15.00
2018-12-24T08:01:17.598Z,14.60
2018-12-24T08:02:17.611Z,15.20
2018-12-24T08:03:17.623Z,14.80
2018-12-24T08:04:17.641Z,13.70
2018-12-24T08:05:17.643Z,14.00
2018-12-24T08:06:17.651Z,13.90
2018-12-24T08:07:17.670Z,13.40
2018-12-24T08:08:17.679Z,14.00
2018-12-24T08:09:17.687Z,13.50
2018-12-24T08:10:17.693Z,13.30
2018-12-24T08:11:17.713Z,13.40
2018-12-24T08:12:17.719Z,13.60
2018-12-24T08:13:17.733Z,13.70
2018-12-24T08:14:17.747Z,12.50
2018-12-24T08:15:17.759Z,12.80
2018-12-24T08:16:17.771Z,12.20
2018-12-24T08:17:17.781Z,14.10
2018-12-24T08:18:17.791Z,12.90
2018-12-24T08:19:17.801Z,11.50
2018-12-24T08:20:17.819Z,12.30
2018-12-24T08:21:17.823Z,11.70
2018-12-24T08:22:17.837Z,11.40
2018-12-24T08:23:17.848Z,11.10
2018-12-24T08:24:17.859Z,11.00
2018-12-24T08:25:17.869Z,11.30
2018-12-24T08:26:17.885Z,11.60
2018-12-24T08:27:17.891Z,10.60
2018-12-24T08:28:17.906Z,10.80
2018-12-24T08:29:17.914Z,10.90
2018-12-24T08:30:17.929Z,10.80
2018-12-24T08:31:17.939Z,10.80
2018-12-24T08:32:17.951Z,11.60
2018-12-24T08:33:17.964Z,11.50
2018-12-24T08:34:17.971Z,10.50
2018-12-24T08:35:17.981Z,11.40
2018-12-24T08:36:17.993Z,10.20
2018-12-24T08:37:18.007Z,10.40
2018-12-24T08:38:18.021Z,10.90
2018-12-24T08:39:18.029Z,10.70
2018-12-24T08:40:18.039Z,11.10
2018-12-24T08:41:18.056Z,10.80
2018-12-24T08:42:18.063Z,11.00
2018-12-24T08:43:18.074Z,10.80
2018-12-24T08:44:18.088Z,10.50
2018-12-24T08:45:18.100Z,9.90
2018-12-24T08:46:18.107Z,10.10
2018-12-24T08:47:18.123Z,10.30
2018-12-24T08:48:18.127Z,11.00
2018-12-24T08:49:18.143Z,10.40
2018-12-24T08:50:18.153Z,10.60
2018-12-24T08:51:18.171Z,11.90
2018-12-24T08:52:18.179Z,11.40
2018-12-24T08:53:18.188Z,10.20
2018-12-24T08:54:18.197Z,10.00
2018-12-24T08:55:18.207Z,10.10
2018-12-24T08:56:18.222Z,9.90
2018-12-24T08:57:18.237Z,10.00
2018-12-24T08:58:18.243Z,9.90
2018-12-24T08:59:18.258Z,9.60
2018-12-24T09:00:18.272Z,9.70
2018-12-24T09:01:18.277Z,8.90
2018-12-24T09:02:18.296Z,9.20
2018-12-24T09:03:18.299Z,9.10
2018-12-24T09:04:18.315Z,9.50
2018-12-24T09:05:18.324Z,9.20
2018-12-24T09:06:18.337Z,8.90
2018-12-24T09:07:18.348Z,8.20
2018-12-24T09:08:18.363Z,8.80
2018-12-24T09:09:19.090Z,8.70
2018-12-24T09:10:18.386Z,8.90
2018-12-24T09:11:18.389Z,8.30
2018-12-24T09:12:18.411Z,8.10
2018-12-24T09:13:18.419Z,7.90
2018-12-24T09:14:18.432Z,8.00
2018-12-24T09:15:18.440Z,7.60
2018-12-24T09:16:18.454Z,7.40
2018-12-24T09:17:18.459Z,7.40
2018-12-24T09:18:18.476Z,7.50
2018-12-24T09:19:18.483Z,6.90
2018-12-24T09:20:18.495Z,6.80
2018-12-24T09:21:18.508Z,6.60
2018-12-24T09:22:18.521Z,6.90
2018-12-24T09:23:18.532Z,6.40
2018-12-24T09:24:18.546Z,6.80
2018-12-24T09:25:18.553Z,7.00
2018-12-24T09:26:18.565Z,6.60
2018-12-24T09:27:18.577Z,6.80
2018-12-24T09:28:18.588Z,6.10
2018-12-24T09:29:18.596Z,6.30
2018-12-24T09:30:18.616Z,6.10
2018-12-24T09:31:18.625Z,6.30
2018-12-24T09:32:18.640Z,6.60
2018-12-24T09:33:18.650Z,6.30
2018-12-24T09:34:18.659Z,6.60
2018-12-24T09:35:18.668Z,6.20
2018-12-24T09:36:18.682Z,6.70
2018-12-24T09:37:18.693Z,6.50
2018-12-24T09:38:18.707Z,6.60
2018-12-24T09:39:18.716Z,7.30
2018-12-24T09:40:18.729Z,7.20
2018-12-24T09:41:18.742Z,7.20
2018-12-24T09:42:18.755Z,7.10
2018-12-24T09:43:18.760Z,7.20
2018-12-24T09:44:18.773Z,7.40
2018-12-24T09:45:18.784Z,6.90
2018-12-24T09:46:18.795Z,7.10
2018-12-24T09:47:18.807Z,6.90
2018-12-24T09:48:18.816Z,6.70
2018-12-24T09:49:18.830Z,6.90
2018-12-24T09:50:18.844Z,7.50
2018-12-24T09:51:18.854Z,7.10
2018-12-24T09:52:18.869Z,7.30
2018-12-24T09:53:18.872Z,7.40
2018-12-24T09:54:18.889Z,7.00
2018-12-24T09:55:18.901Z,7.00
2018-12-24T09:56:18.913Z,6.90
2018-12-24T09:57:18.920Z,7.50
2018-12-24T09:58:18.931Z,6.90
2018-12-24T09:59:18.947Z,6.60
2018-12-24T10:00:18.956Z,5.90
2018-12-24T10:01:18.979Z,5.80
2018-12-24T10:02:18.980Z,4.60
2018-12-24T10:03:18.992Z,4.40
2018-12-24T10:04:19.002Z,4.40
2018-12-24T10:05:19.015Z,4.30
2018-12-24T10:06:19.028Z,4.10
2018-12-24T10:07:19.038Z,4.30
2018-12-24T10:08:19.047Z,4.20
2018-12-24T10:09:19.062Z,4.00
2018-12-24T10:10:19.074Z,4.20
2018-12-24T10:11:19.080Z,3.90
2018-12-24T10:12:19.100Z,3.80
2018-12-24T10:13:19.115Z,4.10
2018-12-24T10:14:19.118Z,4.20
2018-12-24T10:15:19.150Z,3.70
2018-12-24T10:16:19.146Z,3.80
2018-12-24T10:17:19.160Z,3.60
2018-12-24T10:18:19.164Z,3.90
2018-12-24T10:19:19.220Z,4.00
2018-12-24T10:20:19.194Z,3.60
2018-12-24T10:21:19.264Z,3.40
2018-12-24T10:22:19.212Z,3.80
2018-12-24T10:23:19.224Z,3.50
2018-12-24T10:24:19.236Z,3.50
2018-12-24T10:25:19.244Z,3.70
2018-12-24T10:26:19.260Z,3.40
2018-12-24T10:27:19.269Z,3.50
2018-12-24T10:28:19.282Z,3.50
2018-12-24T10:29:19.679Z,3.70
2018-12-24T10:30:19.302Z,3.70
2018-12-24T10:31:19.312Z,3.60
2018-12-24T10:32:19.324Z,3.80
2018-12-24T10:33:19.340Z,3.50
2018-12-24T10:34:19.351Z,3.70
2018-12-24T10:35:19.358Z,3.70
2018-12-24T10:36:19.370Z,3.70
2018-12-24T10:37:19.388Z,3.80
2018-12-24T10:38:19.406Z,3.80
2018-12-24T10:39:19.400Z,3.90
2018-12-24T10:40:19.416Z,3.70
2018-12-24T10:41:19.428Z,3.80
2018-12-24T10:42:19.437Z,3.80
2018-12-24T10:43:19.458Z,4.00
2018-12-24T10:44:19.463Z,3.70
2018-12-24T10:45:19.476Z,3.80
2018-12-24T10:46:19.490Z,4.20
2018-12-24T10:47:19.500Z,4.20
2018-12-24T10:48:19.506Z,4.00
2018-12-24T10:49:19.531Z,3.80
2018-12-24T10:50:19.536Z,3.50
2018-12-24T10:51:19.544Z,3.50
2018-12-24T10:52:19.559Z,3.30
2018-12-24T10:53:19.566Z,3.40
2018-12-24T10:54:19.572Z,3.40
2018-12-24T10:55:19.592Z,3.20
2018-12-24T10:56:19.600Z,3.10
2018-12-24T10:57:19.619Z,3.30
2018-12-24T10:58:20.406Z,3.50
2018-12-24T10:59:19.636Z,3.50
2018-12-24T11:00:19.646Z,3.60
2018-12-24T11:01:19.660Z,3.50
2018-12-24T11:02:19.787Z,3.70
2018-12-24T11:03:19.684Z,3.50
2018-12-24T11:04:19.694Z,3.50
2018-12-24T11:05:19.704Z,3.50
2018-12-24T11:06:19.725Z,3.50
2018-12-24T11:07:19.726Z,3.60
2018-12-24T11:08:19.762Z,3.50
2018-12-24T11:09:19.754Z,3.80
2018-12-24T11:10:19.820Z,3.90
2018-12-24T11:11:19.775Z,3.60
2018-12-24T11:12:19.791Z,3.80
2018-12-24T11:13:19.799Z,4.20
2018-12-24T11:14:19.814Z,4.00
2018-12-24T11:15:25.034Z,3.70
2018-12-24T11:16:19.828Z,3.40
2018-12-24T11:17:19.842Z,3.60
2018-12-24T11:18:19.859Z,3.60
2018-12-24T11:19:19.870Z,3.80
2018-12-24T11:20:19.880Z,3.60
2018-12-24T11:21:19.890Z,3.80
2018-12-24T11:22:19.909Z,4.30
2018-12-24T11:23:19.918Z,4.40
2018-12-24T11:24:19.930Z,4.00
2018-12-24T11:25:19.939Z,3.30
2018-12-24T11:26:19.960Z,3.50
2018-12-24T11:27:19.966Z,2.90
2018-12-24T11:28:19.976Z,3.40
2018-12-24T11:29:19.990Z,3.20
2018-12-24T11:30:19.998Z,3.10
2018-12-24T11:31:20.011Z,3.20
2018-12-24T11:32:20.022Z,3.30
2018-12-24T11:33:20.035Z,3.10
2018-12-24T11:34:20.045Z,3.10
2018-12-24T11:35:20.058Z,3.20
2018-12-24T11:36:20.072Z,3.00
2018-12-24T11:37:20.084Z,2.80
2018-12-24T11:38:20.094Z,3.30
2018-12-24T11:39:20.106Z,3.10
2018-12-24T11:40:20.124Z,2.90
2018-12-24T11:41:20.134Z,3.00
2018-12-24T11:42:20.142Z,3.10
2018-12-24T11:43:20.160Z,3.10
2018-12-24T11:44:20.174Z,3.10
2018-12-24T11:45:20.184Z,3.00
2018-12-24T11:46:20.194Z,2.90
2018-12-24T11:47:20.204Z,3.10
2018-12-24T11:48:20.218Z,2.60
2018-12-24T11:49:20.230Z,2.90
2018-12-24T11:50:20.246Z,2.90
2018-12-24T11:51:20.252Z,2.90
2018-12-24T11:52:20.266Z,2.80
2018-12-24T11:53:20.280Z,2.50
2018-12-24T11:54:20.295Z,2.70
2018-12-24T11:55:20.304Z,2.50
2018-12-24T11:56:20.318Z,2.60
2018-12-24T11:57:20.328Z,2.70
2018-12-24T11:58:20.351Z,2.60
2018-12-24T11:59:20.358Z,2.90
2018-12-24T12:00:20.370Z,3.50
2018-12-24T12:01:20.384Z,6.30
2018-12-24T12:02:20.394Z,3.80
2018-12-24T12:03:20.405Z,3.30
2018-12-24T12:04:20.417Z,3.40
2018-12-24T12:05:20.424Z,8.80
2018-12-24T12:06:20.447Z,3.10
2018-12-24T12:07:20.463Z,6.50
2018-12-24T12:08:20.471Z,2.90
2018-12-24T12:09:20.479Z,2.80
2018-12-24T12:10:20.487Z,2.50
2018-12-24T12:11:20.501Z,2.90
2018-12-24T12:12:20.517Z,2.50
2018-12-24T12:13:20.527Z,2.80
2018-12-24T12:14:20.541Z,3.20
2018-12-24T12:15:20.554Z,4.60
2018-12-24T12:16:20.567Z,3.20
2018-12-24T12:17:20.589Z,3.30
2018-12-24T12:18:20.595Z,2.80
2018-12-24T12:19:20.602Z,2.50
2018-12-24T12:20:22.763Z,2.60
2018-12-24T12:21:20.622Z,2.60
2018-12-24T12:22:21.607Z,2.70
2018-12-24T12:23:20.650Z,2.20
2018-12-24T12:24:20.662Z,2.80
2018-12-24T12:25:20.680Z,3.80
2018-12-24T12:26:20.695Z,2.70
2018-12-24T12:27:20.702Z,2.50
2018-12-24T12:28:20.713Z,2.40
2018-12-24T12:29:20.722Z,2.40
2018-12-24T12:30:20.738Z,3.10
2018-12-24T12:31:20.749Z,3.80
2018-12-24T12:32:20.762Z,2.80
2018-12-24T12:33:20.775Z,2.50
2018-12-24T12:34:20.789Z,2.60
2018-12-24T12:35:20.802Z,2.40
2018-12-24T12:36:20.810Z,2.50
2018-12-24T12:37:20.832Z,2.10
2018-12-24T12:38:29.567Z,2.10
2018-12-24T12:39:20.848Z,2.00
2018-12-24T12:40:20.862Z,2.20
2018-12-24T12:41:20.872Z,2.50
2018-12-24T12:42:20.888Z,2.10
2018-12-24T12:43:20.898Z,2.10
2018-12-24T12:44:20.908Z,2.00
2018-12-24T12:45:20.926Z,2.20
2018-12-24T12:46:20.939Z,2.30
2018-12-24T12:47:20.948Z,2.30
2018-12-24T12:48:21.422Z,2.30
2018-12-24T12:49:20.975Z,2.70
2018-12-24T12:50:20.984Z,2.50
2018-12-24T12:51:21.009Z,2.40
2018-12-24T12:52:21.018Z,2.90
2018-12-24T12:53:21.028Z,2.60
2018-12-24T12:54:21.036Z,2.20
2018-12-24T12:55:21.052Z,2.50
2018-12-24T12:56:21.063Z,2.30
2018-12-24T12:57:21.074Z,2.00
2018-12-24T12:58:21.086Z,2.20
2018-12-24T12:59:21.088Z,2.40
2018-12-24T13:00:21.110Z,2.10
2018-12-24T13:01:21.111Z,2.20
2018-12-24T13:02:21.143Z,2.40
2018-12-24T13:03:21.319Z,2.40
2018-12-24T13:04:21.165Z,2.50
2018-12-24T13:05:21.257Z,2.60
2018-12-24T13:06:21.195Z,2.50
2018-12-24T13:07:21.207Z,2.40