createdAt,value
2023-05-04T00:01:25.146Z,12.34
2023-05-04T00:03:54.660Z,12.21
2023-05-04T00:06:22.730Z,12.03
2023-05-04T00:08:50.814Z,12.12
2023-05-04T00:11:18.662Z,12.15
2023-05-04T00:13:46.518Z,12.44
2023-05-04T00:16:14.478Z,12.46
2023-05-04T00:18:43.725Z,12.41
2023-05-04T00:21:11.733Z,12.35
2023-05-04T00:23:39.593Z,11.87
2023-05-04T00:26:07.475Z,12.22
2023-05-04T00:28:35.341Z,12.02
2023-05-04T00:31:03.559Z,11.99
2023-05-04T00:33:31.490Z,11.88
2023-05-04T00:36:00.737Z,11.98
2023-05-04T00:38:28.659Z,11.91
2023-05-04T00:40:57.924Z,12.08
2023-05-04T00:43:27.214Z,12.11
2023-05-04T00:45:55.141Z,11.98
2023-05-04T00:48:23.331Z,11.90
2023-05-04T00:50:51.148Z,11.67
2023-05-04T00:53:20.440Z,11.56
2023-05-04T00:55:48.431Z,11.44
2023-05-04T00:58:16.635Z,11.24
2023-05-04T01:00:44.750Z,11.33
2023-05-04T01:03:13.033Z,11.19
2023-05-04T01:05:49.777Z,11.44
2023-05-04T01:08:28.281Z,11.45
2023-05-04T01:11:02.271Z,11.63
2023-05-04T01:13:32.635Z,11.72
2023-05-04T01:16:03.045Z,11.67
2023-05-04T01:18:31.181Z,11.57
2023-05-04T01:20:59.047Z,11.60
2023-05-04T01:23:28.590Z,11.61
2023-05-04T01:26:03.921Z,11.25
2023-05-04T01:28:38.699Z,11.47
2023-05-04T01:31:11.332Z,11.53
2023-05-04T01:33:40.245Z,11.28
2023-05-04T01:36:09.134Z,11.52
2023-05-04T01:38:38.379Z,11.61
2023-05-04T01:41:07.576Z,11.44
2023-05-04T01:43:35.769Z,11.52
2023-05-04T01:46:05.524Z,11.56
2023-05-04T01:48:33.555Z,11.29
2023-05-04T01:51:01.441Z,11.51
2023-05-04T01:53:29.329Z,11.40
2023-05-04T01:55:58.598Z,11.32
2023-05-04T01:58:26.510Z,11.55
2023-05-04T02:00:54.404Z,11.45
2023-05-04T02:03:22.759Z,11.51
2023-05-04T02:05:50.761Z,11.43
2023-05-04T02:08:18.637Z,11.45
2023-05-04T02:10:46.558Z,11.41
2023-05-04T02:13:16.041Z,11.35
2023-05-04T02:15:44.031Z,11.42
2023-05-04T02:18:12.196Z,11.38
2023-05-04T02:20:40.190Z,11.38
2023-05-04T02:23:08.165Z,11.29
2023-05-04T02:25:36.106Z,11.23
2023-05-04T02:28:04.071Z,11.08
2023-05-04T02:30:33.322Z,11.02
2023-05-04T02:33:01.437Z,11.09
2023-05-04T02:35:29.652Z,11.28
2023-05-04T02:37:57.557Z,11.29
2023-05-04T02:40:25.654Z,11.11
2023-05-04T02:42:53.862Z,11.12
2023-05-04T02:45:22.148Z,11.09
2023-05-04T02:47:51.637Z,11.32
2023-05-04T02:50:19.857Z,11.36
2023-05-04T02:52:47.723Z,11.40
2023-05-04T02:55:15.819Z,11.43
2023-05-04T02:57:43.760Z,11.39
2023-05-04T03:00:12.658Z,11.32
2023-05-04T03:02:41.050Z,11.24
2023-05-04T03:05:11.135Z,11.25
2023-05-04T03:07:39.047Z,11.20
2023-05-04T03:10:09.216Z,11.20
2023-05-04T03:12:37.221Z,11.12
2023-05-04T03:15:05.562Z,11.12
2023-05-04T03:17:33.480Z,11.31
2023-05-04T03:20:03.097Z,11.06
2023-05-04T03:22:34.525Z,10.68
2023-05-04T03:25:03.862Z,10.85
2023-05-04T03:27:31.892Z,10.76
2023-05-04T03:29:59.962Z,10.78
2023-05-04T03:32:28.070Z,10.56
2023-05-04T03:34:56.060Z,10.42
2023-05-04T03:37:25.945Z,10.59
2023-05-04T03:39:55.249Z,10.85
2023-05-04T03:42:23.563Z,10.79
2023-05-04T03:44:51.590Z,10.65
2023-05-04T03:47:19.478Z,10.35
2023-05-04T03:49:47.954Z,10.74
2023-05-04T03:52:15.942Z,10.85
2023-05-04T03:54:43.913Z,11.07
2023-05-04T03:57:14.251Z,11.09
2023-05-04T03:59:42.431Z,10.76
2023-05-04T04:02:10.469Z,11.12
2023-05-04T04:04:38.472Z,11.07
2023-05-04T04:07:06.938Z,11.19
2023-05-04T04:09:35.316Z,11.11
2023-05-04T04:12:03.329Z,11.11
2023-05-04T04:14:32.604Z,10.95
2023-05-04T04:17:00.577Z,10.73
2023-05-04T04:19:28.567Z,10.35
2023-05-04T04:21:58.286Z,10.77
2023-05-04T04:24:26.223Z,11.03
2023-05-04T04:26:54.209Z,10.84
2023-05-04T04:29:22.124Z,10.93
2023-05-04T04:31:51.533Z,10.60
2023-05-04T04:34:19.826Z,10.85
2023-05-04T04:36:47.725Z,10.77
2023-05-04T04:39:17.038Z,10.53
2023-05-04T04:41:45.048Z,11.09
2023-05-04T04:44:12.977Z,10.66
2023-05-04T04:46:40.984Z,10.69
2023-05-04T04:49:10.335Z,10.81
2023-05-04T04:51:38.382Z,10.54
2023-05-04T04:54:06.284Z,10.90
2023-05-04T04:56:34.191Z,10.94
2023-05-04T04:59:02.160Z,10.80
2023-05-04T05:01:30.301Z,10.72
2023-05-04T05:03:58.300Z,10.39
2023-05-04T05:06:27.541Z,10.52
2023-05-04T05:08:55.463Z,10.77
2023-05-04T05:11:23.436Z,11.04
2023-05-04T05:13:51.610Z,11.14
2023-05-04T05:16:19.555Z,11.28
2023-05-04T05:18:47.916Z,11.30
2023-05-04T05:21:15.912Z,11.43
2023-05-04T05:23:45.220Z,11.79
2023-05-04T05:26:13.196Z,12.07
2023-05-04T05:28:41.376Z,12.07
2023-05-04T05:31:09.678Z,12.10
2023-05-04T05:33:37.734Z,12.35
2023-05-04T05:36:06.100Z,11.76
2023-05-04T05:38:34.076Z,11.82
2023-05-04T05:41:03.332Z,12.69
2023-05-04T05:43:33.347Z,12.74
2023-05-04T05:46:01.329Z,13.02
2023-05-04T05:48:29.284Z,12.89
2023-05-04T05:50:57.188Z,13.22
2023-05-04T05:53:25.104Z,13.63
2023-05-04T05:55:53.072Z,13.76
2023-05-04T05:58:22.593Z,13.93
2023-05-04T06:00:50.536Z,14.16
2023-05-04T06:03:18.492Z,14.30
2023-05-04T06:05:46.449Z,14.12
2023-05-04T06:08:14.416Z,13.26
2023-05-04T06:10:42.986Z,13.36
2023-05-04T06:13:10.912Z,13.91
2023-05-04T06:15:40.306Z,13.99
2023-05-04T06:18:08.259Z,13.53
2023-05-04T06:20:36.207Z,13.83
2023-05-04T06:23:04.079Z,13.23
2023-05-04T06:25:32.125Z,13.55
2023-05-04T06:28:00.121Z,13.74
2023-05-04T06:30:28.068Z,13.80
2023-05-04T06:32:57.582Z,14.07
2023-05-04T06:35:25.720Z,14.00
2023-05-04T06:37:53.658Z,14.13
2023-05-04T06:40:21.517Z,14.14
2023-05-04T06:42:49.427Z,14.22
2023-05-04T06:45:17.572Z,14.31
2023-05-04T06:47:45.739Z,14.43
2023-05-04T06:50:15.870Z,15.30
2023-05-04T06:52:46.342Z,15.13
2023-05-04T06:55:14.850Z,15.23
2023-05-04T06:57:42.851Z,15.27
2023-05-04T07:00:11.966Z,15.13
2023-05-04T07:02:39.871Z,15.40
2023-05-04T07:05:08.473Z,15.40
2023-05-04T07:07:38.208Z,15.71
2023-05-04T07:10:07.220Z,15.56
2023-05-04T07:12:35.377Z,15.60
2023-05-04T07:15:03.413Z,15.77
2023-05-04T07:17:33.559Z,15.91
2023-05-04T07:20:02.395Z,15.91
2023-05-04T07:22:31.193Z,16.01
2023-05-04T07:25:00.501Z,16.03
2023-05-04T07:27:28.499Z,16.28
2023-05-04T07:29:56.447Z,15.48
2023-05-04T07:32:25.020Z,15.83
2023-05-04T07:34:52.990Z,16.46
2023-05-04T07:37:21.037Z,16.51
2023-05-04T07:39:48.952Z,16.48
2023-05-04T07:42:18.197Z,16.78
2023-05-04T07:44:46.123Z,16.23
2023-05-04T07:47:14.035Z,16.75
2023-05-04T07:49:42.109Z,16.98
2023-05-04T07:52:10.105Z,16.98
2023-05-04T07:54:38.293Z,16.77
2023-05-04T07:57:06.279Z,17.07
2023-05-04T07:59:35.610Z,17.07
2023-05-04T08:02:04.377Z,17.30
2023-05-04T08:04:32.522Z,17.25
2023-05-04T08:07:00.754Z,17.36
2023-05-04T08:09:28.671Z,17.13
2023-05-04T08:11:56.612Z,16.83
2023-05-04T08:14:24.545Z,17.08
2023-05-04T08:16:54.136Z,17.19
2023-05-04T08:19:23.820Z,17.41
2023-05-04T08:21:51.789Z,17.51
2023-05-04T08:24:20.007Z,17.45
2023-05-04T08:26:59.743Z,17.52
2023-05-04T08:29:36.256Z,17.89
2023-05-04T08:32:06.448Z,17.82
2023-05-04T08:34:34.466Z,18.08
2023-05-04T08:37:02.712Z,18.10
2023-05-04T08:39:30.786Z,17.40
2023-05-04T08:42:02.236Z,17.26
2023-05-04T08:44:30.764Z,17.52
2023-05-04T08:46:58.832Z,18.07
2023-05-04T08:49:29.174Z,18.09
2023-05-04T08:51:57.548Z,18.11
2023-05-04T08:54:27.311Z,18.43
2023-05-04T08:56:57.037Z,17.96
2023-05-04T08:59:26.578Z,17.92
2023-05-04T09:01:59.401Z,18.61
2023-05-04T09:04:29.842Z,18.23
2023-05-04T09:06:58.710Z,18.54
2023-05-04T09:09:29.687Z,19.01
2023-05-04T09:11:59.012Z,19.56
2023-05-04T09:14:34.043Z,20.08
2023-05-04T09:17:02.554Z,20.90
2023-05-04T09:19:34.738Z,21.17
2023-05-04T09:22:03.159Z,21.39
2023-05-04T09:24:31.913Z,21.41
2023-05-04T09:27:10.934Z,21.55
2023-05-04T09:29:40.620Z,21.78
2023-05-04T09:32:13.345Z,19.95
2023-05-04T09:34:50.571Z,21.61
2023-05-04T09:37:20.824Z,20.94
2023-05-04T09:39:55.774Z,21.78
2023-05-04T09:42:24.731Z,21.59
2023-05-04T09:45:03.976Z,20.12
2023-05-04T09:47:34.376Z,21.43
2023-05-04T09:50:14.303Z,20.07
2023-05-04T09:52:42.984Z,21.20
2023-05-04T09:55:13.588Z,21.45
2023-05-04T09:57:44.710Z,21.42
2023-05-04T10:00:16.127Z,21.12
2023-05-04T10:02:46.511Z,22.80
2023-05-04T10:05:18.511Z,22.44
2023-05-04T10:07:46.813Z,22.69
2023-05-04T10:10:16.548Z,20.82
2023-05-04T10:12:45.604Z,22.08
2023-05-04T10:15:15.019Z,23.37
2023-05-04T10:17:56.286Z,23.16
2023-05-04T10:20:43.903Z,22.59
2023-05-04T10:23:35.679Z,23.27
2023-05-04T10:26:31.868Z,23.54
2023-05-04T10:29:13.445Z,23.44
2023-05-04T10:31:42.126Z,22.93
2023-05-04T10:34:10.779Z,23.25
2023-05-04T10:36:41.834Z,23.31
2023-05-04T10:39:19.533Z,23.61
2023-05-04T10:42:02.567Z,24.26
2023-05-04T10:44:31.824Z,23.85
2023-05-04T10:47:01.665Z,23.66
2023-05-04T10:49:30.389Z,24.67
2023-05-04T10:52:11.435Z,23.60
2023-05-04T10:54:40.960Z,23.88
2023-05-04T10:57:10.245Z,24.64
2023-05-04T10:59:39.004Z,24.32
2023-05-04T11:02:07.955Z,24.49
2023-05-04T11:04:36.470Z,22.24
2023-05-04T11:07:06.344Z,22.83
2023-05-04T11:09:40.112Z,22.39
2023-05-04T11:12:10.479Z,23.31
2023-05-04T11:14:42.516Z,22.80
2023-05-04T11:19:49.634Z,23.71
2023-05-04T11:22:17.695Z,23.42
2023-05-04T11:24:48.598Z,23.92
2023-05-04T11:27:24.313Z,23.97
2023-05-04T11:29:59.649Z,23.42
2023-05-04T11:32:38.026Z,23.93
2023-05-04T11:35:09.659Z,24.19
2023-05-04T11:37:42.012Z,24.34
2023-05-04T11:40:13.379Z,23.21
2023-05-04T11:42:42.961Z,21.79
2023-05-04T11:45:13.575Z,23.18
2023-05-04T11:47:42.030Z,23.90
2023-05-04T11:50:11.798Z,23.93
2023-05-04T11:52:40.958Z,23.95
2023-05-04T11:55:11.892Z,24.11
2023-05-04T11:57:40.388Z,24.05
2023-05-04T12:00:10.279Z,24.47
2023-05-04T12:02:38.321Z,23.33
2023-05-04T12:05:14.146Z,24.21
2023-05-04T12:07:42.224Z,24.19
2023-05-04T12:10:12.309Z,24.22
2023-05-04T12:12:40.816Z,22.47
2023-05-04T12:15:10.767Z,23.09
2023-05-04T12:17:42.581Z,22.54
2023-05-04T12:20:11.228Z,22.77
2023-05-04T12:22:39.642Z,22.99
2023-05-04T12:25:09.335Z,23.01
2023-05-04T12:27:41.838Z,23.20
2023-05-04T12:30:11.161Z,23.26
2023-05-04T12:32:39.510Z,23.50
2023-05-04T12:35:08.351Z,23.93
2023-05-04T12:37:36.590Z,23.76
2023-05-04T12:40:11.307Z,23.63
2023-05-04T12:42:47.002Z,23.29
2023-05-04T12:45:16.302Z,23.45
2023-05-04T12:47:44.288Z,23.93
2023-05-04T12:50:12.296Z,23.50
2023-05-04T12:52:41.305Z,21.95
2023-05-04T12:55:09.659Z,22.56
2023-05-04T12:57:37.875Z,23.60
2023-05-04T13:00:10.201Z,23.10
2023-05-04T13:02:38.455Z,23.38
2023-05-04T13:05:07.649Z,23.01
2023-05-04T13:07:36.312Z,23.89
2023-05-04T13:10:04.821Z,23.25
2023-05-04T13:12:33.104Z,23.42
2023-05-04T13:15:01.347Z,21.59
2023-05-04T13:17:33.786Z,22.13
2023-05-04T13:20:05.965Z,22.99
2023-05-04T13:22:34.459Z,23.75
2023-05-04T13:25:02.546Z,23.79
2023-05-04T13:27:30.708Z,24.03
2023-05-04T13:30:01.072Z,23.35
2023-05-04T13:32:32.135Z,23.68
2023-05-04T13:35:00.288Z,23.40
2023-05-04T13:37:28.292Z,23.76
2023-05-04T13:39:56.596Z,23.45
2023-05-04T13:42:24.613Z,22.87
2023-05-04T13:44:52.671Z,23.28
2023-05-04T13:47:21.195Z,23.78
2023-05-04T13:49:51.060Z,22.57
2023-05-04T13:52:19.048Z,22.22
2023-05-04T13:54:47.205Z,22.36
2023-05-04T13:57:15.288Z,22.67
2023-05-04T13:59:51.607Z,23.26
2023-05-04T14:02:27.033Z,23.62
2023-05-04T14:04:56.539Z,23.85
2023-05-04T14:07:24.633Z,23.02
2023-05-04T14:09:52.667Z,22.76
2023-05-04T14:12:22.461Z,23.34
2023-05-04T14:14:50.828Z,23.36
2023-05-04T14:17:19.071Z,23.28
2023-05-04T14:19:47.010Z,23.54
2023-05-04T14:22:16.465Z,23.54
2023-05-04T14:24:44.432Z,23.64
2023-05-04T14:27:12.381Z,23.59
2023-05-04T14:29:40.349Z,23.39
2023-05-04T14:32:08.439Z,22.77
2023-05-04T14:34:37.210Z,23.42
2023-05-04T14:37:05.336Z,22.41
2023-05-04T14:39:34.693Z,22.89
2023-05-04T14:42:02.721Z,22.15
2023-05-04T14:44:30.710Z,22.42
2023-05-04T14:46:58.755Z,23.23
2023-05-04T14:49:36.734Z,23.26
2023-05-04T14:52:05.862Z,23.39
2023-05-04T14:54:35.180Z,22.85
2023-05-04T14:57:03.378Z,22.96
2023-05-04T14:59:31.404Z,23.62
2023-05-04T15:01:59.359Z,23.72
2023-05-04T15:04:27.363Z,23.44
2023-05-04T15:06:55.444Z,23.39
2023-05-04T15:09:23.418Z,23.39
2023-05-04T15:11:52.919Z,23.61
2023-05-04T15:14:21.150Z,23.37
2023-05-04T15:16:49.131Z,23.33
2023-05-04T15:19:17.089Z,23.06
2023-05-04T15:21:45.081Z,22.99
2023-05-04T15:24:13.121Z,23.15
2023-05-04T15:26:41.168Z,22.89
2023-05-04T15:29:10.572Z,23.41
2023-05-04T15:31:39.566Z,23.15
2023-05-04T15:34:07.631Z,22.94
2023-05-04T15:36:35.585Z,22.96
2023-05-04T15:39:05.405Z,23.00
2023-05-04T15:41:33.383Z,23.05
2023-05-04T15:44:02.501Z,23.19
2023-05-04T15:46:31.896Z,23.14
2023-05-04T15:48:59.917Z,22.87
2023-05-04T15:51:29.701Z,23.10
2023-05-04T15:53:57.722Z,23.19
2023-05-04T15:56:25.691Z,23.04
2023-05-04T15:58:53.632Z,22.87
2023-05-04T16:01:21.659Z,22.83
2023-05-04T16:03:51.325Z,22.98
2023-05-04T16:06:19.400Z,23.07
2023-05-04T16:08:47.907Z,22.87
2023-05-04T16:11:15.814Z,22.68
2023-05-04T16:13:43.828Z,22.59
2023-05-04T16:16:11.740Z,22.76
2023-05-04T16:18:40.245Z,22.69
2023-05-04T16:21:10.159Z,22.20
2023-05-04T16:23:38.482Z,22.61
2023-05-04T16:26:06.418Z,22.60
2023-05-04T16:28:36.039Z,22.79
2023-05-04T16:31:05.392Z,22.66
2023-05-04T16:33:33.681Z,22.51
2023-05-04T16:36:01.611Z,22.40
2023-05-04T16:38:30.916Z,21.71
2023-05-04T16:40:59.066Z,21.93
2023-05-04T16:43:27.026Z,22.22
2023-05-04T16:45:54.970Z,22.50
2023-05-04T16:48:22.991Z,22.11
2023-05-04T16:50:50.938Z,22.29
2023-05-04T16:53:19.078Z,22.27
2023-05-04T16:55:48.535Z,21.97
2023-05-04T16:58:16.445Z,22.15
2023-05-04T17:00:44.781Z,21.93
2023-05-04T17:03:12.827Z,21.88
2023-05-04T17:05:40.945Z,21.90
2023-05-04T17:08:08.878Z,21.64
2023-05-04T17:10:36.849Z,21.83
2023-05-04T17:13:07.557Z,22.12
2023-05-04T17:15:35.560Z,21.77
2023-05-04T17:18:03.536Z,21.83
2023-05-04T17:20:32.219Z,21.86
2023-05-04T17:23:00.471Z,21.90
2023-05-04T17:25:28.674Z,21.88
2023-05-04T17:27:56.851Z,22.05
2023-05-04T17:30:26.480Z,21.97
2023-05-04T17:32:57.066Z,21.93
2023-05-04T17:35:26.728Z,21.60
2023-05-04T17:37:58.018Z,21.85
2023-05-04T17:40:27.218Z,21.72
2023-05-04T17:42:55.504Z,21.48
2023-05-04T17:45:23.559Z,21.59
2023-05-04T17:47:53.463Z,21.41
2023-05-04T17:50:21.749Z,21.57
2023-05-04T17:52:52.854Z,21.69
2023-05-04T17:55:21.051Z,21.45
2023-05-04T17:57:49.113Z,21.26
2023-05-04T18:00:17.628Z,21.54
2023-05-04T18:02:45.637Z,21.44
2023-05-04T18:05:15.155Z,21.38
2023-05-04T18:07:43.330Z,21.37
2023-05-04T18:10:12.185Z,21.34
2023-05-04T18:12:40.383Z,21.49
2023-05-04T18:15:09.635Z,21.37
2023-05-04T18:17:38.796Z,21.26
2023-05-04T18:20:09.019Z,21.00
2023-05-04T18:22:38.672Z,21.02
2023-05-04T18:25:07.748Z,21.18
2023-05-04T18:27:36.574Z,21.19
2023-05-04T18:30:06.226Z,21.06
2023-05-04T18:32:34.658Z,21.14
2023-05-04T18:35:03.347Z,21.18
2023-05-04T18:37:31.606Z,21.11
2023-05-04T18:40:01.259Z,21.11
2023-05-04T18:42:29.523Z,21.19
2023-05-04T18:44:57.584Z,21.13
2023-05-04T18:47:25.512Z,20.70
2023-05-04T18:49:54.596Z,20.72
2023-05-04T18:52:22.955Z,20.48
2023-05-04T18:54:51.159Z,20.25
2023-05-04T18:57:20.522Z,20.41
2023-05-04T18:59:48.508Z,20.23
2023-05-04T19:02:16.487Z,20.12
2023-05-04T19:04:46.875Z,19.93
2023-05-04T19:07:15.379Z,20.02
2023-05-04T19:09:43.411Z,19.79
2023-05-04T19:12:11.354Z,19.46
2023-05-04T19:14:42.966Z,19.65
2023-05-04T19:17:11.049Z,20.04
2023-05-04T19:19:39.100Z,20.12
2023-05-04T19:22:07.552Z,19.79
2023-05-04T19:24:37.663Z,19.53
2023-05-04T19:27:05.879Z,19.67
2023-05-04T19:29:33.833Z,19.77
2023-05-04T19:32:11.961Z,19.89
2023-05-04T19:34:48.179Z,20.19
2023-05-04T19:37:16.304Z,19.73
2023-05-04T19:39:44.284Z,19.73
2023-05-04T19:42:12.331Z,19.58
2023-05-04T19:44:40.238Z,19.54
2023-05-04T19:47:10.104Z,19.89
2023-05-04T19:49:38.059Z,19.78
2023-05-04T19:52:06.948Z,19.83
2023-05-04T19:54:35.622Z,19.81
2023-05-04T19:57:03.594Z,19.67
2023-05-04T19:59:32.809Z,19.83
2023-05-04T20:02:00.881Z,19.76
2023-05-04T20:04:30.218Z,19.52
2023-05-04T20:06:58.215Z,18.90
2023-05-04T20:09:26.759Z,19.24
2023-05-04T20:11:54.719Z,19.40
2023-05-04T20:14:22.661Z,19.15
2023-05-04T20:16:51.273Z,19.32
2023-05-04T20:19:19.263Z,19.37
2023-05-04T20:21:48.713Z,19.39
2023-05-04T20:24:17.219Z,19.37
2023-05-04T20:26:45.201Z,19.13
2023-05-04T20:29:13.192Z,19.15
2023-05-04T20:31:42.240Z,19.26
2023-05-04T20:34:10.237Z,18.88
2023-05-04T20:36:38.157Z,19.06
2023-05-04T20:39:07.692Z,19.01
2023-05-04T20:41:35.629Z,18.98
2023-05-04T20:44:04.350Z,18.67
2023-05-04T20:46:32.955Z,18.66
2023-05-04T20:49:02.866Z,18.89
2023-05-04T20:51:31.149Z,18.79
2023-05-04T20:53:59.263Z,18.45
2023-05-04T20:56:28.722Z,18.52
2023-05-04T20:58:56.736Z,18.59
2023-05-04T21:01:24.751Z,18.28
2023-05-04T21:03:52.903Z,18.10
2023-05-04T21:06:20.995Z,18.23
2023-05-04T21:08:48.903Z,18.45
2023-05-04T21:11:16.908Z,17.98
2023-05-04T21:13:46.254Z,17.90
2023-05-04T21:16:14.288Z,17.79
2023-05-04T21:18:44.749Z,18.16
2023-05-04T21:21:12.946Z,18.08
2023-05-04T21:23:40.861Z,17.95
2023-05-04T21:26:08.848Z,17.73
2023-05-04T21:28:36.781Z,17.86
2023-05-04T21:31:09.249Z,17.72
2023-05-04T21:33:37.476Z,17.67
2023-05-04T21:36:12.758Z,17.70
2023-05-04T21:38:40.749Z,17.83
2023-05-04T21:41:12.870Z,17.78
2023-05-04T21:43:41.096Z,17.83
2023-05-04T21:46:12.057Z,17.88
2023-05-04T21:48:40.919Z,17.97
2023-05-04T21:51:09.444Z,17.90
2023-05-04T21:53:37.873Z,17.55
2023-05-04T21:56:10.716Z,18.01
2023-05-04T21:58:41.021Z,17.48
2023-05-04T22:01:11.034Z,17.78
2023-05-04T22:03:39.030Z,17.81
2023-05-04T22:06:07.512Z,17.46
2023-05-04T22:08:35.744Z,17.52
2023-05-04T22:11:03.721Z,17.51
2023-05-04T22:13:31.688Z,17.40
2023-05-04T22:15:59.635Z,17.23
2023-05-04T22:18:28.982Z,17.34
2023-05-04T22:20:56.960Z,17.10
2023-05-04T22:23:24.887Z,17.07
2023-05-04T22:25:52.810Z,17.08
2023-05-04T22:28:20.851Z,16.72
2023-05-04T22:30:48.830Z,17.02
2023-05-04T22:33:16.782Z,16.65
2023-05-04T22:35:46.136Z,16.86
2023-05-04T22:38:14.689Z,16.76
2023-05-04T22:40:43.835Z,16.90
2023-05-04T22:43:11.960Z,16.82
2023-05-04T22:45:40.225Z,16.67
2023-05-04T22:48:08.215Z,16.32
2023-05-04T22:50:36.159Z,16.44
2023-05-04T22:53:05.672Z,16.44
2023-05-04T22:55:34.006Z,16.51
2023-05-04T22:58:02.087Z,16.45
2023-05-04T23:00:30.465Z,16.34
2023-05-04T23:02:58.464Z,16.41
2023-05-04T23:05:26.795Z,15.98
2023-05-04T23:07:54.749Z,16.25
2023-05-04T23:10:24.297Z,16.05
2023-05-04T23:12:52.241Z,16.08
2023-05-04T23:15:20.388Z,16.02
2023-05-04T23:17:48.499Z,15.60
2023-05-04T23:20:16.834Z,16.18
2023-05-04T23:22:44.797Z,15.96
2023-05-04T23:25:12.765Z,15.96
2023-05-04T23:27:42.121Z,15.88
2023-05-04T23:30:10.773Z,15.98
2023-05-04T23:32:38.992Z,16.05
2023-05-04T23:35:08.096Z,15.54
2023-05-04T23:37:36.213Z,15.79
2023-05-04T23:40:04.673Z,15.72
2023-05-04T23:42:32.655Z,15.62
2023-05-04T23:45:01.990Z,15.68
2023-05-04T23:47:29.942Z,15.72
2023-05-04T23:49:57.893Z,15.60
2023-05-04T23:52:26.063Z,15.47
2023-05-04T23:54:54.586Z,15.65
2023-05-04T23:57:22.502Z,15.67
2023-05-04T23:59:50.410Z,15.79
