createdAt,value
2019-03-28T00:01:48.687Z,36.20
2019-03-28T00:04:18.465Z,30.73
2019-03-28T00:06:48.233Z,30.90
2019-03-28T00:09:19.318Z,36.73
2019-03-28T00:11:49.646Z,35.37
2019-03-28T00:14:19.959Z,33.07
2019-03-28T00:16:50.111Z,31.90
2019-03-28T00:19:19.883Z,40.40
2019-03-28T00:21:50.751Z,40.50
2019-03-28T00:24:25.796Z,36.05
2019-03-28T00:26:55.631Z,30.60
2019-03-28T00:29:26.290Z,29.60
2019-03-28T00:31:56.484Z,31.23
2019-03-28T00:34:26.232Z,29.73
2019-03-28T00:36:56.040Z,30.70
2019-03-28T00:39:26.039Z,31.68
2019-03-28T00:41:55.845Z,36.57
2019-03-28T00:44:25.663Z,32.37
2019-03-28T00:46:55.492Z,32.40
2019-03-28T00:49:26.314Z,32.30
2019-03-28T00:51:56.216Z,41.97
2019-03-28T00:54:26.146Z,49.83
2019-03-28T00:56:56.215Z,41.57
2019-03-28T00:59:26.471Z,38.40
2019-03-28T01:01:56.270Z,35.03
2019-03-28T01:04:25.959Z,38.17
2019-03-28T01:06:56.346Z,30.93
2019-03-28T01:09:26.915Z,35.20
2019-03-28T01:11:56.974Z,34.15
2019-03-28T01:14:26.688Z,31.42
2019-03-28T01:16:57.337Z,34.50
2019-03-28T01:19:27.519Z,30.43
2019-03-28T01:21:57.326Z,36.83
2019-03-28T01:24:27.183Z,36.80
2019-03-28T01:26:58.828Z,29.65
2019-03-28T01:29:29.097Z,33.10
2019-03-28T01:31:58.787Z,30.08
2019-03-28T01:34:29.155Z,34.97
2019-03-28T01:36:59.155Z,31.77
2019-03-28T01:39:28.946Z,25.40
2019-03-28T01:41:58.927Z,31.87
2019-03-28T01:44:29.707Z,28.20
2019-03-28T01:46:59.476Z,34.00
2019-03-28T01:49:29.305Z,31.37
2019-03-28T01:51:59.166Z,26.47
2019-03-28T01:54:29.460Z,31.10
2019-03-28T01:57:10.328Z,29.40
2019-03-28T01:59:31.608Z,29.13
2019-03-28T02:02:01.438Z,31.50
2019-03-28T02:04:31.191Z,30.10
2019-03-28T02:07:00.972Z,39.73
2019-03-28T02:09:30.827Z,31.07
2019-03-28T02:12:00.630Z,28.83
2019-03-28T02:14:30.410Z,32.10
2019-03-28T02:17:00.955Z,33.03
2019-03-28T02:19:30.712Z,33.00
2019-03-28T02:22:00.858Z,31.90
2019-03-28T02:24:31.027Z,33.83
2019-03-28T02:27:00.883Z,36.80
2019-03-28T02:29:30.683Z,29.73
2019-03-28T02:32:00.532Z,32.10
2019-03-28T02:34:30.693Z,36.87
2019-03-28T02:37:00.916Z,31.52
2019-03-28T02:39:30.664Z,27.63
2019-03-28T02:42:01.590Z,28.87
2019-03-28T02:44:31.707Z,35.73
2019-03-28T02:47:01.591Z,30.35
2019-03-28T02:49:31.811Z,35.03
2019-03-28T02:52:01.583Z,30.37
2019-03-28T02:54:31.627Z,32.97
2019-03-28T02:57:01.961Z,32.00
2019-03-28T02:59:31.784Z,31.85
2019-03-28T03:02:01.860Z,39.97
2019-03-28T03:04:31.661Z,37.13
2019-03-28T03:07:01.502Z,32.23
2019-03-28T03:09:31.344Z,53.30
2019-03-28T03:12:01.362Z,56.77
2019-03-28T03:14:31.417Z,61.30
2019-03-28T03:17:01.460Z,49.40
2019-03-28T03:19:31.714Z,39.10
2019-03-28T03:22:02.059Z,31.17
2019-03-28T03:24:33.046Z,30.53
2019-03-28T03:27:02.854Z,34.53
2019-03-28T03:29:32.639Z,30.23
2019-03-28T03:32:02.708Z,33.97
2019-03-28T03:34:33.155Z,29.80
2019-03-28T03:37:04.009Z,34.20
2019-03-28T03:39:34.509Z,38.50
2019-03-28T03:42:04.235Z,34.57
2019-03-28T03:44:33.979Z,32.57
2019-03-28T03:47:04.076Z,36.07
2019-03-28T03:49:33.788Z,35.73
2019-03-28T03:52:03.641Z,33.73
2019-03-28T03:54:33.464Z,36.70
2019-03-28T03:57:03.688Z,29.03
2019-03-28T03:59:33.969Z,33.57
2019-03-28T04:02:04.143Z,30.75
2019-03-28T04:04:33.885Z,38.40
2019-03-28T04:07:03.699Z,34.65
2019-03-28T04:09:33.528Z,33.10
2019-03-28T04:12:03.354Z,34.92
2019-03-28T04:14:33.242Z,38.47
2019-03-28T04:17:03.678Z,45.77
2019-03-28T04:19:33.434Z,31.30
2019-03-28T04:22:03.201Z,31.60
2019-03-28T04:24:32.909Z,34.03
2019-03-28T04:27:03.676Z,28.93
2019-03-28T04:29:33.567Z,30.73
2019-03-28T04:32:03.385Z,48.98
2019-03-28T04:34:33.232Z,50.67
2019-03-28T04:37:03.413Z,40.33
2019-03-28T04:39:33.272Z,36.83
2019-03-28T04:42:03.076Z,38.23
2019-03-28T04:44:32.830Z,34.53
2019-03-28T04:47:02.586Z,31.00
2019-03-28T04:49:32.343Z,33.60
2019-03-28T04:52:02.467Z,48.60
2019-03-28T04:54:32.207Z,36.20
2019-03-28T04:57:02.289Z,34.00
2019-03-28T04:59:32.136Z,35.50
2019-03-28T05:02:05.123Z,33.18
2019-03-28T05:04:35.225Z,29.95
2019-03-28T05:07:05.084Z,34.50
2019-03-28T05:09:34.899Z,33.98
2019-03-28T05:12:06.773Z,35.85
2019-03-28T05:14:38.509Z,28.27
2019-03-28T05:17:08.630Z,30.52
2019-03-28T05:19:38.438Z,28.83
2019-03-28T05:22:08.288Z,32.35
2019-03-28T05:24:38.138Z,31.13
2019-03-28T05:27:08.461Z,29.47
2019-03-28T05:29:38.591Z,28.27
2019-03-28T05:32:08.387Z,31.50
2019-03-28T05:34:38.427Z,36.47
2019-03-28T05:37:08.203Z,38.83
2019-03-28T05:39:38.820Z,34.37
2019-03-28T05:42:08.736Z,28.00
2019-03-28T05:44:38.524Z,33.30
2019-03-28T05:47:08.382Z,35.53
2019-03-28T05:49:38.551Z,31.13
2019-03-28T05:52:11.621Z,31.00
2019-03-28T05:54:40.283Z,39.87
2019-03-28T05:57:10.666Z,30.53
2019-03-28T05:59:40.616Z,34.00
2019-03-28T06:02:13.611Z,30.93
2019-03-28T06:04:43.404Z,32.80
2019-03-28T06:07:13.140Z,28.73
2019-03-28T06:09:43.076Z,30.93
2019-03-28T06:12:12.980Z,28.83
2019-03-28T06:14:43.237Z,27.77
2019-03-28T06:17:12.980Z,23.65
2019-03-28T06:19:42.801Z,26.40
2019-03-28T06:22:13.422Z,27.10
2019-03-28T06:24:44.138Z,29.60
2019-03-28T06:27:13.918Z,27.70
2019-03-28T06:29:43.712Z,28.83
2019-03-28T06:32:14.895Z,27.97
2019-03-28T06:34:44.731Z,26.37
2019-03-28T06:37:14.789Z,26.87
2019-03-28T06:39:44.640Z,28.37
2019-03-28T06:42:14.814Z,32.67
2019-03-28T06:44:44.670Z,28.90
2019-03-28T06:47:14.850Z,29.70
2019-03-28T06:49:45.575Z,33.47
2019-03-28T06:52:15.807Z,41.27
2019-03-28T06:54:45.953Z,32.70
2019-03-28T06:57:18.930Z,35.00
2019-03-28T06:59:48.298Z,27.40
2019-03-28T07:02:18.036Z,27.07
2019-03-28T07:04:48.471Z,31.70
2019-03-28T07:07:21.327Z,33.93
2019-03-28T07:09:51.100Z,33.60
2019-03-28T07:12:20.980Z,32.10
2019-03-28T07:14:50.863Z,33.03
2019-03-28T07:17:23.168Z,27.43
2019-03-28T07:19:53.338Z,31.43
2019-03-28T07:22:23.119Z,31.80
2019-03-28T07:24:58.688Z,39.98
2019-03-28T07:27:28.751Z,38.40
2019-03-28T07:29:58.859Z,40.90
2019-03-28T07:32:30.464Z,38.73
2019-03-28T07:35:00.663Z,37.67
2019-03-28T07:37:30.679Z,41.90
2019-03-28T07:40:01.858Z,37.00
2019-03-28T07:42:31.804Z,35.07
2019-03-28T07:45:01.575Z,39.10
2019-03-28T07:47:31.435Z,36.67
2019-03-28T07:50:01.115Z,42.40
2019-03-28T07:52:30.957Z,35.63
2019-03-28T07:55:03.370Z,33.45
2019-03-28T07:57:33.560Z,33.87
2019-03-28T08:00:05.383Z,33.00
2019-03-28T08:02:35.688Z,38.67
2019-03-28T08:05:07.782Z,31.60
2019-03-28T08:07:45.054Z,34.92
2019-03-28T08:10:10.060Z,35.07
2019-03-28T08:12:40.450Z,32.25
2019-03-28T08:15:11.464Z,33.93
2019-03-28T08:17:42.460Z,35.53
2019-03-28T08:20:13.884Z,36.63
2019-03-28T08:22:44.471Z,39.78
2019-03-28T08:25:14.833Z,35.70
2019-03-28T08:27:45.486Z,34.27
2019-03-28T08:30:19.299Z,34.53
2019-03-28T08:32:48.201Z,42.33
2019-03-28T08:35:19.673Z,43.40
2019-03-28T08:37:51.619Z,39.23
2019-03-28T08:40:38.023Z,39.50
2019-03-28T08:43:07.470Z,43.93
2019-03-28T08:45:41.571Z,42.17
2019-03-28T08:48:11.315Z,39.13
2019-03-28T08:50:41.097Z,41.10
2019-03-28T08:53:13.331Z,43.87
2019-03-28T08:55:45.098Z,38.10
2019-03-28T08:58:16.271Z,44.17
2019-03-28T09:00:52.331Z,40.73
2019-03-28T09:03:17.893Z,44.88
2019-03-28T09:05:47.751Z,45.17
2019-03-28T09:08:18.797Z,41.30
2019-03-28T09:10:49.777Z,44.50
2019-03-28T09:13:19.632Z,50.00
2019-03-28T09:15:50.059Z,41.00
2019-03-28T09:18:20.246Z,39.13
2019-03-28T09:20:50.299Z,43.63
2019-03-28T09:23:20.799Z,38.00
2019-03-28T09:25:50.602Z,39.42
2019-03-28T09:28:20.436Z,35.97
2019-03-28T09:30:50.331Z,41.60
2019-03-28T09:33:20.181Z,38.57
2019-03-28T09:35:50.536Z,36.23
2019-03-28T09:38:20.490Z,41.93
2019-03-28T09:40:53.550Z,36.27
2019-03-28T09:43:23.705Z,35.77
2019-03-28T09:45:53.540Z,34.83
2019-03-28T09:48:23.413Z,32.47
2019-03-28T09:50:53.267Z,31.97
2019-03-28T09:53:23.023Z,31.43
2019-03-28T09:55:54.060Z,29.30
2019-03-28T09:58:24.108Z,38.73
2019-03-28T10:01:02.573Z,26.75
2019-03-28T10:03:26.522Z,32.33
2019-03-28T10:05:56.402Z,34.40
2019-03-28T10:08:26.202Z,37.40
2019-03-28T10:10:56.036Z,25.60
2019-03-28T10:13:25.938Z,31.77
2019-03-28T10:15:57.393Z,25.33
2019-03-28T10:18:30.099Z,28.13
2019-03-28T10:20:59.181Z,25.80
2019-03-28T10:23:30.499Z,29.60
2019-03-28T10:26:00.339Z,30.83
2019-03-28T10:28:30.687Z,23.40
2019-03-28T10:31:01.275Z,25.83
2019-03-28T10:33:31.204Z,23.87
2019-03-28T10:36:01.539Z,27.80
2019-03-28T10:38:31.848Z,31.00
2019-03-28T10:41:02.539Z,24.97
2019-03-28T10:43:32.637Z,24.17
2019-03-28T10:46:02.740Z,24.20
2019-03-28T10:48:33.025Z,28.50
2019-03-28T10:51:12.084Z,19.82
2019-03-28T10:53:40.914Z,19.23
2019-03-28T10:56:21.622Z,16.75
2019-03-28T10:58:42.419Z,19.95
2019-03-28T11:01:12.760Z,15.53
2019-03-28T11:03:42.664Z,19.30
2019-03-28T11:06:12.636Z,16.27
2019-03-28T11:08:42.945Z,14.17
2019-03-28T11:11:12.968Z,20.00
2019-03-28T11:13:42.810Z,11.10
2019-03-28T11:16:15.062Z,14.73
2019-03-28T11:18:45.984Z,16.77
2019-03-28T11:21:16.282Z,8.15
2019-03-28T11:23:55.569Z,3.17
2019-03-28T11:26:25.762Z,3.57
2019-03-28T11:28:55.762Z,3.30
2019-03-28T11:31:25.770Z,2.73
2019-03-28T11:33:55.651Z,2.10
2019-03-28T11:36:25.764Z,6.30
2019-03-28T11:38:55.835Z,5.70
2019-03-28T11:41:25.639Z,7.90
2019-03-28T11:43:55.530Z,6.17
2019-03-28T11:46:25.751Z,3.20
2019-03-28T11:48:55.622Z,3.17
2019-03-28T11:51:25.446Z,3.00
2019-03-28T11:53:55.218Z,3.73
2019-03-28T11:56:25.027Z,4.50
2019-03-28T11:58:56.135Z,4.00
2019-03-28T12:01:26.007Z,6.13
2019-03-28T12:03:56.558Z,4.30
2019-03-28T12:06:26.401Z,3.97
2019-03-28T12:08:56.196Z,4.90
2019-03-28T12:11:26.267Z,6.13
2019-03-28T12:13:56.149Z,6.80
2019-03-28T12:16:26.248Z,6.10
2019-03-28T12:18:56.091Z,5.80
2019-03-28T12:21:25.813Z,8.37
2019-03-28T12:23:55.642Z,6.80
2019-03-28T12:26:25.595Z,8.13
2019-03-28T12:28:55.683Z,10.50
2019-03-28T12:31:27.163Z,7.43
2019-03-28T12:33:57.211Z,9.50
2019-03-28T12:36:26.963Z,11.47
2019-03-28T12:38:56.800Z,11.97
2019-03-28T12:41:28.964Z,10.60
2019-03-28T12:43:58.871Z,9.97
2019-03-28T12:46:28.597Z,11.43
2019-03-28T12:48:58.779Z,12.67
2019-03-28T12:51:28.904Z,13.27
2019-03-28T12:53:58.694Z,10.83
2019-03-28T12:56:28.540Z,9.23
2019-03-28T12:58:58.763Z,11.63
2019-03-28T13:01:28.639Z,9.67
2019-03-28T13:03:58.812Z,13.57
2019-03-28T13:06:31.291Z,11.27
2019-03-28T13:09:01.481Z,7.00
2019-03-28T13:11:31.456Z,8.97
2019-03-28T13:14:02.237Z,6.83
2019-03-28T13:16:31.948Z,4.87
2019-03-28T13:19:01.660Z,5.78
2019-03-28T13:21:31.774Z,9.90
2019-03-28T13:24:01.856Z,5.80
2019-03-28T13:26:32.078Z,7.00
2019-03-28T13:29:01.944Z,6.80
2019-03-28T13:31:31.794Z,6.40
2019-03-28T13:34:01.891Z,7.53
2019-03-28T13:36:31.855Z,10.35
2019-03-28T13:39:01.696Z,6.50
2019-03-28T13:41:31.919Z,6.53
2019-03-28T13:44:01.797Z,9.40
2019-03-28T13:46:32.563Z,6.33
2019-03-28T13:49:03.084Z,6.30
2019-03-28T13:51:33.178Z,6.28
2019-03-28T13:54:02.924Z,5.70
2019-03-28T13:56:33.086Z,5.90
2019-03-28T13:59:02.899Z,6.30
2019-03-28T14:01:33.145Z,5.10
2019-03-28T14:04:03.288Z,7.10
2019-03-28T14:06:33.416Z,5.95
2019-03-28T14:09:04.176Z,7.37
2019-03-28T14:11:34.061Z,6.80
2019-03-28T14:14:03.817Z,6.78
2019-03-28T14:16:34.076Z,12.43
2019-03-28T14:19:04.604Z,6.90
2019-03-28T14:21:34.560Z,6.83
2019-03-28T14:24:04.255Z,6.77
2019-03-28T14:26:37.410Z,6.70
2019-03-28T14:29:07.141Z,7.30
2019-03-28T14:31:37.151Z,7.70
2019-03-28T14:34:07.081Z,7.73
2019-03-28T14:36:38.002Z,8.07
2019-03-28T14:39:11.177Z,9.03
2019-03-28T14:41:41.576Z,8.87
2019-03-28T14:44:11.398Z,9.70
2019-03-28T14:46:41.582Z,9.37
2019-03-28T14:49:12.170Z,10.20
2019-03-28T14:51:42.060Z,8.78
2019-03-28T14:54:11.987Z,7.83
2019-03-28T14:56:42.489Z,18.17
2019-03-28T14:59:13.916Z,9.57
2019-03-28T15:01:44.076Z,11.03
2019-03-28T15:04:13.847Z,11.50
2019-03-28T15:06:43.589Z,8.03
2019-03-28T15:09:13.389Z,9.57
2019-03-28T15:11:43.472Z,9.35
2019-03-28T15:14:13.759Z,14.85
2019-03-28T15:16:43.896Z,8.13
2019-03-28T15:19:13.867Z,9.60
2019-03-28T15:21:43.661Z,13.10
2019-03-28T15:24:13.417Z,10.83
2019-03-28T15:26:43.535Z,11.33
2019-03-28T15:29:14.067Z,9.77
2019-03-28T15:31:43.858Z,10.77
2019-03-28T15:34:13.670Z,11.47
2019-03-28T15:36:43.541Z,8.53
2019-03-28T15:39:13.328Z,9.20
2019-03-28T15:41:43.407Z,7.00
2019-03-28T15:44:13.207Z,7.83
2019-03-28T15:46:42.995Z,10.00
2019-03-28T15:49:12.772Z,9.87
2019-03-28T15:51:42.602Z,8.53
2019-03-28T15:54:12.444Z,8.83
2019-03-28T15:56:42.229Z,8.23
2019-03-28T15:59:12.100Z,7.03
2019-03-28T16:01:41.863Z,7.83
2019-03-28T16:04:12.484Z,10.27
2019-03-28T16:06:42.600Z,8.00
2019-03-28T16:09:12.314Z,6.93
2019-03-28T16:11:42.080Z,6.87
2019-03-28T16:14:11.890Z,7.70
2019-03-28T16:16:42.054Z,10.08
2019-03-28T16:19:12.148Z,8.70
2019-03-28T16:21:42.253Z,9.80
2019-03-28T16:24:12.470Z,11.10
2019-03-28T16:26:42.381Z,12.10
2019-03-28T16:29:12.136Z,11.53
2019-03-28T16:31:42.068Z,10.73
2019-03-28T16:34:12.492Z,11.13
2019-03-28T16:36:42.814Z,10.73
2019-03-28T16:39:13.145Z,18.83
2019-03-28T16:41:43.429Z,11.43
2019-03-28T16:44:13.409Z,10.77
2019-03-28T16:46:43.173Z,11.60
2019-03-28T16:49:14.181Z,10.23
2019-03-28T16:51:44.260Z,11.47
2019-03-28T16:54:14.164Z,13.30
2019-03-28T16:56:44.278Z,12.33
2019-03-28T16:59:14.018Z,10.40
2019-03-28T17:01:43.930Z,10.13
2019-03-28T17:04:20.608Z,11.87
2019-03-28T17:06:45.574Z,10.33
2019-03-28T17:09:15.382Z,15.88
2019-03-28T17:11:45.564Z,14.40
2019-03-28T17:14:15.380Z,10.73
2019-03-28T17:16:45.307Z,13.20
2019-03-28T17:19:15.159Z,14.07
2019-03-28T17:21:44.892Z,22.13
2019-03-28T17:24:14.770Z,17.27
2019-03-28T17:26:44.866Z,12.03
2019-03-28T17:29:14.694Z,13.40
2019-03-28T17:31:45.070Z,9.87
2019-03-28T17:34:15.963Z,13.30
2019-03-28T17:36:46.250Z,11.60
2019-03-28T17:39:16.063Z,12.13
2019-03-28T17:41:46.190Z,11.63
2019-03-28T17:44:15.995Z,12.73
2019-03-28T17:46:47.073Z,13.90
2019-03-28T17:49:16.891Z,43.13
2019-03-28T17:51:46.655Z,16.52
2019-03-28T17:54:16.701Z,12.33
2019-03-28T17:56:47.673Z,11.90
2019-03-28T17:59:18.194Z,13.33
2019-03-28T18:01:48.025Z,11.80
2019-03-28T18:04:23.022Z,12.97
2019-03-28T18:06:50.603Z,12.03
2019-03-28T18:09:21.394Z,14.17
2019-03-28T18:11:51.264Z,13.93
2019-03-28T18:14:21.446Z,16.05
2019-03-28T18:16:51.209Z,15.17
2019-03-28T18:19:21.143Z,23.93
2019-03-28T18:22:02.783Z,18.63
2019-03-28T18:24:22.536Z,17.33
2019-03-28T18:26:52.828Z,14.45
2019-03-28T18:29:22.959Z,15.23
2019-03-28T18:31:53.031Z,18.77
2019-03-28T18:34:22.908Z,12.90
2019-03-28T18:36:52.745Z,16.42
2019-03-28T18:39:22.559Z,16.00
2019-03-28T18:41:52.412Z,17.90
2019-03-28T18:44:22.272Z,13.70
2019-03-28T18:46:52.195Z,12.63
2019-03-28T18:49:22.777Z,15.33
2019-03-28T18:51:52.691Z,14.87
2019-03-28T18:54:22.892Z,14.68
2019-03-28T18:56:52.781Z,15.67
2019-03-28T18:59:23.732Z,14.00
2019-03-28T19:01:54.369Z,14.63
2019-03-28T19:04:24.346Z,10.90
2019-03-28T19:06:57.489Z,13.32
2019-03-28T19:09:25.898Z,14.00
2019-03-28T19:11:56.156Z,12.10
2019-03-28T19:14:26.402Z,10.90
2019-03-28T19:16:56.270Z,12.73
2019-03-28T19:19:38.830Z,11.03
2019-03-28T19:21:57.796Z,20.12
2019-03-28T19:24:27.901Z,18.10
2019-03-28T19:26:57.791Z,12.10
2019-03-28T19:29:27.739Z,11.35
2019-03-28T19:31:57.945Z,14.97
2019-03-28T19:34:27.769Z,9.10
2019-03-28T19:36:58.271Z,12.77
2019-03-28T19:39:30.688Z,10.77
2019-03-28T19:42:04.081Z,15.97
2019-03-28T19:44:32.814Z,11.77
2019-03-28T19:47:02.729Z,10.00
2019-03-28T19:49:32.672Z,11.80
2019-03-28T19:52:02.520Z,15.83
2019-03-28T19:54:33.355Z,14.07
2019-03-28T19:57:04.174Z,11.47
2019-03-28T19:59:34.182Z,10.38
2019-03-28T20:02:04.047Z,11.70
2019-03-28T20:04:33.911Z,12.27
2019-03-28T20:07:04.523Z,9.40
2019-03-28T20:09:34.707Z,11.97
2019-03-28T20:12:05.431Z,10.80
2019-03-28T20:14:36.000Z,10.25
2019-03-28T20:17:05.988Z,14.35
2019-03-28T20:19:36.307Z,10.00
2019-03-28T20:22:06.163Z,9.57
2019-03-28T20:24:36.035Z,9.43
2019-03-28T20:27:05.949Z,10.50
2019-03-28T20:29:35.917Z,9.08
2019-03-28T20:32:08.260Z,10.90
2019-03-28T20:34:37.978Z,12.53
2019-03-28T20:37:08.211Z,9.20
2019-03-28T20:39:38.432Z,8.10
2019-03-28T20:42:08.952Z,10.60
2019-03-28T20:44:39.408Z,10.60
2019-03-28T20:47:09.368Z,9.83
2019-03-28T20:49:39.332Z,10.50
2019-03-28T20:52:09.716Z,13.10
2019-03-28T20:54:39.608Z,11.13
2019-03-28T20:57:09.990Z,12.03
2019-03-28T20:59:41.216Z,11.43
2019-03-28T21:02:11.230Z,11.53
2019-03-28T21:04:41.006Z,15.73
2019-03-28T21:07:11.230Z,12.85
2019-03-28T21:09:41.443Z,14.60
2019-03-28T21:12:11.317Z,14.40
2019-03-28T21:14:41.511Z,11.57
2019-03-28T21:17:11.653Z,14.57
2019-03-28T21:19:44.807Z,16.43
2019-03-28T21:22:15.285Z,15.63
2019-03-28T21:24:45.231Z,15.33
2019-03-28T21:27:15.479Z,11.60
2019-03-28T21:29:49.018Z,15.10
2019-03-28T21:32:16.885Z,14.83
2019-03-28T21:34:46.962Z,15.50
2019-03-28T21:37:17.443Z,17.27
2019-03-28T21:39:47.664Z,13.73
2019-03-28T21:42:17.614Z,14.40
2019-03-28T21:44:48.764Z,14.77
2019-03-28T21:47:19.064Z,20.67
2019-03-28T21:49:48.848Z,18.15
2019-03-28T21:52:18.871Z,15.45
2019-03-28T21:54:48.732Z,14.83
2019-03-28T21:57:18.561Z,16.50
2019-03-28T21:59:48.931Z,16.70
2019-03-28T22:02:19.252Z,19.30
2019-03-28T22:04:49.117Z,14.80
2019-03-28T22:07:18.986Z,19.80
2019-03-28T22:09:48.874Z,17.95
2019-03-28T22:12:19.092Z,17.67
2019-03-28T22:14:51.425Z,17.62
2019-03-28T22:17:21.695Z,16.07
2019-03-28T22:19:51.835Z,15.57
2019-03-28T22:22:22.416Z,15.97
2019-03-28T22:24:52.255Z,14.80
2019-03-28T22:27:22.188Z,14.87
2019-03-28T22:29:52.059Z,14.83
2019-03-28T22:32:23.013Z,14.67
2019-03-28T22:34:53.275Z,13.30
2019-03-28T22:37:23.214Z,13.43
2019-03-28T22:39:53.081Z,21.40
2019-03-28T22:42:22.990Z,17.70
2019-03-28T22:44:52.862Z,21.87
2019-03-28T22:47:22.675Z,14.30
2019-03-28T22:49:52.545Z,15.87
2019-03-28T22:52:22.506Z,15.20
2019-03-28T22:54:52.300Z,17.27
2019-03-28T22:57:22.233Z,20.03
2019-03-28T22:59:53.468Z,22.57
2019-03-28T23:02:23.348Z,20.13
2019-03-28T23:04:53.345Z,18.47
2019-03-28T23:07:23.166Z,18.80
2019-03-28T23:09:53.382Z,15.10
2019-03-28T23:12:23.644Z,14.83
2019-03-28T23:14:53.384Z,16.40
2019-03-28T23:17:23.898Z,13.13
2019-03-28T23:19:53.719Z,15.05
2019-03-28T23:22:23.924Z,20.00
2019-03-28T23:24:54.262Z,16.73
2019-03-28T23:27:24.131Z,18.82
2019-03-28T23:29:54.508Z,17.50
2019-03-28T23:32:25.755Z,21.90
2019-03-28T23:34:56.151Z,15.70
2019-03-28T23:37:26.777Z,16.03
2019-03-28T23:39:56.999Z,14.57
2019-03-28T23:42:26.946Z,18.37
2019-03-28T23:44:57.111Z,13.30
2019-03-28T23:47:26.973Z,17.37
2019-03-28T23:49:56.819Z,14.05
2019-03-28T23:52:27.147Z,16.90
2019-03-28T23:54:56.995Z,17.17
2019-03-28T23:57:26.989Z,19.57
2019-03-28T23:59:56.862Z,14.20
