createdAt,value
2023-02-18T00:01:44.844Z,9.03
2023-02-18T00:04:12.950Z,9.11
2023-02-18T00:06:42.928Z,9.08
2023-02-18T00:09:12.898Z,8.99
2023-02-18T00:11:41.822Z,8.88
2023-02-18T00:14:13.797Z,8.84
2023-02-18T00:16:42.921Z,8.95
2023-02-18T00:19:14.749Z,8.89
2023-02-18T00:21:44.599Z,8.89
2023-02-18T00:24:16.008Z,8.69
2023-02-18T00:26:44.921Z,8.87
2023-02-18T00:29:13.769Z,8.80
2023-02-18T00:31:42.813Z,8.80
2023-02-18T00:34:12.463Z,8.65
2023-02-18T00:36:41.064Z,8.88
2023-02-18T00:39:13.183Z,8.75
2023-02-18T00:41:42.310Z,8.49
2023-02-18T00:44:10.936Z,8.76
2023-02-18T00:46:39.865Z,8.71
2023-02-18T00:49:08.625Z,8.57
2023-02-18T00:51:37.778Z,8.61
2023-02-18T00:54:06.574Z,8.52
2023-02-18T00:56:36.577Z,8.54
2023-02-18T00:59:04.909Z,8.44
2023-02-18T01:01:33.694Z,8.53
2023-02-18T01:04:02.231Z,8.33
2023-02-18T01:06:30.391Z,8.37
2023-02-18T01:08:58.949Z,8.16
2023-02-18T01:11:27.360Z,8.48
2023-02-18T01:13:57.274Z,8.50
2023-02-18T01:16:25.966Z,8.33
2023-02-18T01:18:54.273Z,8.40
2023-02-18T01:21:22.781Z,8.50
2023-02-18T01:23:50.974Z,8.27
2023-02-18T01:26:19.711Z,8.35
2023-02-18T01:28:48.596Z,8.34
2023-02-18T01:31:19.190Z,8.31
2023-02-18T01:33:47.670Z,8.27
2023-02-18T01:36:15.813Z,8.26
2023-02-18T01:38:44.028Z,8.38
2023-02-18T01:41:12.385Z,8.38
2023-02-18T01:43:41.416Z,8.40
2023-02-18T01:46:22.258Z,8.48
2023-02-18T01:48:55.101Z,8.18
2023-02-18T01:51:27.069Z,8.22
2023-02-18T01:53:59.152Z,8.19
2023-02-18T01:56:30.672Z,8.26
2023-02-18T01:59:10.264Z,8.29
2023-02-18T02:01:42.175Z,8.42
2023-02-18T02:04:10.511Z,8.12
2023-02-18T02:06:38.682Z,8.21
2023-02-18T02:09:11.207Z,8.30
2023-02-18T02:12:09.513Z,8.06
2023-02-18T02:14:56.555Z,8.10
2023-02-18T02:17:39.145Z,8.24
2023-02-18T02:20:43.448Z,8.02
2023-02-18T02:23:47.443Z,8.19
2023-02-18T02:26:57.266Z,8.22
2023-02-18T02:30:16.821Z,8.12
2023-02-18T02:33:30.516Z,8.23
2023-02-18T02:36:04.995Z,8.33
2023-02-18T02:38:38.335Z,8.20
2023-02-18T02:41:20.850Z,8.27
2023-02-18T02:43:57.755Z,8.21
2023-02-18T02:46:31.012Z,8.16
2023-02-18T02:49:07.394Z,8.15
2023-02-18T02:51:42.669Z,7.94
2023-02-18T02:54:16.031Z,8.10
2023-02-18T02:56:44.391Z,8.20
2023-02-18T02:59:26.706Z,8.25
2023-02-18T03:02:14.332Z,8.20
2023-02-18T03:05:01.382Z,8.18
2023-02-18T03:07:56.285Z,8.05
2023-02-18T03:10:46.151Z,8.12
2023-02-18T03:13:24.173Z,8.07
2023-02-18T03:15:57.848Z,8.23
2023-02-18T03:18:35.396Z,8.26
2023-02-18T03:21:08.937Z,8.17
2023-02-18T03:23:43.475Z,8.26
2023-02-18T03:26:13.291Z,8.27
2023-02-18T03:28:42.363Z,8.27
2023-02-18T03:31:15.231Z,8.25
2023-02-18T03:33:48.375Z,8.10
2023-02-18T03:36:17.344Z,8.16
2023-02-18T03:38:52.982Z,7.94
2023-02-18T03:41:21.761Z,7.94
2023-02-18T03:43:53.372Z,7.91
2023-02-18T03:46:21.487Z,7.98
2023-02-18T03:48:50.116Z,8.10
2023-02-18T03:51:21.007Z,7.93
2023-02-18T03:53:50.694Z,8.07
2023-02-18T03:56:19.806Z,8.15
2023-02-18T03:58:48.067Z,8.07
2023-02-18T04:01:17.053Z,8.07
2023-02-18T04:03:45.820Z,7.84
2023-02-18T04:06:14.142Z,7.92
2023-02-18T04:08:42.398Z,7.91
2023-02-18T04:11:12.080Z,7.96
2023-02-18T04:13:40.272Z,7.92
2023-02-18T04:16:09.020Z,7.98
2023-02-18T04:18:37.726Z,8.20
2023-02-18T04:21:06.815Z,7.91
2023-02-18T04:23:35.030Z,7.93
2023-02-18T04:26:03.299Z,7.87
2023-02-18T04:28:32.894Z,8.07
2023-02-18T04:31:01.148Z,7.87
2023-02-18T04:33:29.418Z,8.01
2023-02-18T04:35:57.731Z,7.98
2023-02-18T04:38:26.005Z,7.98
2023-02-18T04:40:54.587Z,7.94
2023-02-18T04:43:22.667Z,8.10
2023-02-18T04:45:52.381Z,7.74
2023-02-18T04:48:20.808Z,7.91
2023-02-18T04:50:48.941Z,7.83
2023-02-18T04:53:17.724Z,7.91
2023-02-18T04:55:50.534Z,7.88
2023-02-18T04:58:19.071Z,7.84
2023-02-18T05:00:47.750Z,7.84
2023-02-18T05:03:17.924Z,7.79
2023-02-18T05:05:46.545Z,7.87
2023-02-18T05:08:16.385Z,7.83
2023-02-18T05:10:44.574Z,7.91
2023-02-18T05:13:12.904Z,7.74
2023-02-18T05:15:41.448Z,7.96
2023-02-18T05:18:09.940Z,7.81
2023-02-18T05:20:39.509Z,7.96
2023-02-18T05:23:07.791Z,7.94
2023-02-18T05:25:36.020Z,7.96
2023-02-18T05:28:04.301Z,8.05
2023-02-18T05:30:32.655Z,7.98
2023-02-18T05:33:01.260Z,7.86
2023-02-18T05:35:29.401Z,7.97
2023-02-18T05:37:58.899Z,8.04
2023-02-18T05:40:27.255Z,7.89
2023-02-18T05:42:55.501Z,7.97
2023-02-18T05:45:23.620Z,8.15
2023-02-18T05:47:52.054Z,8.02
2023-02-18T05:50:20.770Z,7.82
2023-02-18T05:52:48.813Z,7.91
2023-02-18T05:55:18.681Z,7.98
2023-02-18T05:57:47.353Z,7.83
2023-02-18T06:00:16.264Z,7.88
2023-02-18T06:02:44.931Z,7.70
2023-02-18T06:05:13.372Z,7.96
2023-02-18T06:07:41.870Z,7.80
2023-02-18T06:10:10.629Z,7.78
2023-02-18T06:12:40.408Z,7.84
2023-02-18T06:15:09.294Z,7.90
2023-02-18T06:17:37.774Z,7.87
2023-02-18T06:20:06.609Z,7.94
2023-02-18T06:22:35.064Z,8.02
2023-02-18T06:25:03.385Z,7.93
2023-02-18T06:27:31.730Z,7.74
2023-02-18T06:30:01.298Z,7.74
2023-02-18T06:32:29.931Z,7.93
2023-02-18T06:34:58.277Z,7.87
2023-02-18T06:37:26.724Z,8.05
2023-02-18T06:39:55.366Z,7.83
2023-02-18T06:42:23.611Z,7.91
2023-02-18T06:44:51.719Z,7.98
2023-02-18T06:47:21.939Z,8.06
2023-02-18T06:49:51.292Z,7.93
2023-02-18T06:52:21.042Z,7.64
2023-02-18T06:54:50.403Z,7.95
2023-02-18T06:57:18.819Z,7.92
2023-02-18T06:59:50.013Z,7.93
2023-02-18T07:02:18.828Z,7.67
2023-02-18T07:04:48.822Z,7.79
2023-02-18T07:07:17.756Z,7.94
2023-02-18T07:09:46.084Z,7.90
2023-02-18T07:12:14.914Z,7.51
2023-02-18T07:14:42.992Z,7.82
2023-02-18T07:17:11.335Z,7.65
2023-02-18T07:19:39.736Z,7.82
2023-02-18T07:22:09.437Z,8.08
2023-02-18T07:24:37.928Z,7.98
2023-02-18T07:27:06.529Z,7.97
2023-02-18T07:29:34.719Z,7.96
2023-02-18T07:32:03.091Z,7.83
2023-02-18T07:34:31.260Z,8.02
2023-02-18T07:36:59.701Z,8.02
2023-02-18T07:39:29.218Z,7.95
2023-02-18T07:41:57.660Z,7.96
2023-02-18T07:44:27.757Z,7.92
2023-02-18T07:46:55.909Z,7.96
2023-02-18T07:49:24.767Z,7.90
2023-02-18T07:51:52.983Z,7.95
2023-02-18T07:54:21.497Z,7.90
2023-02-18T07:56:51.456Z,7.94
2023-02-18T07:59:19.960Z,7.98
2023-02-18T08:01:51.675Z,7.87
2023-02-18T08:04:20.586Z,7.89
2023-02-18T08:06:51.195Z,7.98
2023-02-18T08:09:20.744Z,8.05
2023-02-18T08:11:50.807Z,8.09
2023-02-18T08:14:19.534Z,8.10
2023-02-18T08:16:48.688Z,8.19
2023-02-18T08:19:17.026Z,8.13
2023-02-18T08:21:46.076Z,8.05
2023-02-18T08:24:14.796Z,8.19
2023-02-18T08:26:59.728Z,8.09
2023-02-18T08:29:31.764Z,8.19
2023-02-18T08:32:02.646Z,8.14
2023-02-18T08:34:30.943Z,8.28
2023-02-18T08:36:59.430Z,8.30
2023-02-18T08:39:27.534Z,8.13
2023-02-18T08:41:55.824Z,8.00
2023-02-18T08:44:24.804Z,8.15
2023-02-18T08:46:54.477Z,8.05
2023-02-18T08:49:24.354Z,8.09
2023-02-18T08:51:53.073Z,8.15
2023-02-18T08:54:21.575Z,8.10
2023-02-18T08:56:50.006Z,7.99
2023-02-18T08:59:19.241Z,8.25
2023-02-18T09:01:47.626Z,8.23
2023-02-18T09:04:17.590Z,8.18
2023-02-18T09:06:47.199Z,8.25
2023-02-18T09:09:15.788Z,8.39
2023-02-18T09:11:44.513Z,8.45
2023-02-18T09:14:13.688Z,8.44
2023-02-18T09:16:42.956Z,8.63
2023-02-18T09:19:11.732Z,8.66
2023-02-18T09:21:41.554Z,8.58
2023-02-18T09:24:09.852Z,8.51
2023-02-18T09:26:39.814Z,8.76
2023-02-18T09:29:08.340Z,8.73
2023-02-18T09:31:38.180Z,8.79
2023-02-18T09:34:07.290Z,8.55
2023-02-18T09:36:35.895Z,8.46
2023-02-18T09:39:05.662Z,8.49
2023-02-18T09:41:40.289Z,8.61
2023-02-18T09:44:15.333Z,8.76
2023-02-18T09:46:51.787Z,8.74
2023-02-18T09:49:24.897Z,8.65
2023-02-18T09:51:55.636Z,8.72
2023-02-18T09:54:25.512Z,8.68
2023-02-18T09:56:55.131Z,8.81
2023-02-18T09:59:27.048Z,8.25
2023-02-18T10:01:57.243Z,8.81
2023-02-18T10:04:30.566Z,8.88
2023-02-18T10:06:59.967Z,8.81
2023-02-18T10:09:35.111Z,9.10
2023-02-18T10:12:14.556Z,9.01
2023-02-18T10:14:44.682Z,8.76
2023-02-18T10:17:16.979Z,9.38
2023-02-18T10:19:47.551Z,9.72
2023-02-18T10:22:17.818Z,9.49
2023-02-18T10:24:51.705Z,9.62
2023-02-18T10:27:25.786Z,9.03
2023-02-18T10:29:54.301Z,9.22
2023-02-18T10:32:25.139Z,9.13
2023-02-18T10:34:55.900Z,9.26
2023-02-18T10:37:44.214Z,9.19
2023-02-18T10:40:19.643Z,9.25
2023-02-18T10:43:00.807Z,9.30
2023-02-18T10:45:39.987Z,9.03
2023-02-18T10:48:26.104Z,8.78
2023-02-18T10:50:54.618Z,8.71
2023-02-18T10:53:32.124Z,8.81
2023-02-18T10:56:02.413Z,8.73
2023-02-18T10:58:34.842Z,8.85
2023-02-18T11:01:08.842Z,8.92
2023-02-18T11:03:45.457Z,8.98
2023-02-18T11:06:26.647Z,8.92
2023-02-18T11:08:56.265Z,9.04
2023-02-18T11:11:31.152Z,9.01
2023-02-18T11:14:02.110Z,8.92
2023-02-18T11:16:39.692Z,9.01
2023-02-18T11:19:34.922Z,8.97
2023-02-18T11:22:14.824Z,9.02
2023-02-18T11:24:48.718Z,9.16
2023-02-18T11:27:25.826Z,9.02
2023-02-18T11:29:57.416Z,9.14
2023-02-18T11:32:29.746Z,9.04
2023-02-18T11:35:01.715Z,9.18
2023-02-18T11:37:30.072Z,9.09
2023-02-18T11:39:58.730Z,9.18
2023-02-18T11:42:29.655Z,9.28
2023-02-18T11:44:59.973Z,9.48
2023-02-18T11:47:38.805Z,9.39
2023-02-18T11:50:22.556Z,9.52
2023-02-18T11:52:52.465Z,9.41
2023-02-18T11:55:23.482Z,9.27
2023-02-18T11:57:57.764Z,9.32
2023-02-18T12:00:41.004Z,9.42
2023-02-18T12:03:28.429Z,9.65
2023-02-18T12:06:00.020Z,9.61
2023-02-18T12:08:32.255Z,9.71
2023-02-18T12:11:04.858Z,9.60
2023-02-18T12:13:38.396Z,9.63
2023-02-18T12:16:23.241Z,9.50
2023-02-18T12:19:01.440Z,9.33
2023-02-18T12:21:37.772Z,9.25
2023-02-18T12:24:20.255Z,9.17
2023-02-18T12:26:56.574Z,9.33
2023-02-18T12:29:42.355Z,9.09
2023-02-18T12:32:25.495Z,8.95
2023-02-18T12:35:09.051Z,8.88
2023-02-18T12:38:03.681Z,8.85
2023-02-18T12:40:46.802Z,9.04
2023-02-18T12:43:27.486Z,9.07
2023-02-18T12:46:17.095Z,9.00
2023-02-18T12:49:06.897Z,9.02
2023-02-18T12:51:46.427Z,8.94
2023-02-18T12:54:39.201Z,8.61
2023-02-18T12:57:32.233Z,8.90
2023-02-18T13:00:33.265Z,9.04
2023-02-18T13:03:30.629Z,9.13
2023-02-18T13:06:11.067Z,9.04
2023-02-18T13:08:52.175Z,8.99
2023-02-18T13:11:37.492Z,8.90
2023-02-18T13:14:13.362Z,9.16
2023-02-18T13:16:44.649Z,9.13
2023-02-18T13:19:23.663Z,9.28
2023-02-18T13:21:54.889Z,9.23
2023-02-18T13:24:32.106Z,8.97
2023-02-18T13:27:10.207Z,8.94
2023-02-18T13:29:48.817Z,8.90
2023-02-18T13:32:26.563Z,9.02
2023-02-18T13:35:01.681Z,8.77
2023-02-18T13:37:38.919Z,9.08
2023-02-18T13:40:15.275Z,8.87
2023-02-18T13:42:43.790Z,8.83
2023-02-18T13:45:33.772Z,8.78
2023-02-18T13:48:03.184Z,8.79
2023-02-18T13:50:44.759Z,8.47
2023-02-18T13:53:27.530Z,8.54
2023-02-18T13:56:03.005Z,8.67
2023-02-18T13:58:44.516Z,8.80
2023-02-18T14:01:24.024Z,8.68
2023-02-18T14:04:01.705Z,8.68
2023-02-18T14:06:36.428Z,8.52
2023-02-18T14:09:37.522Z,8.74
2023-02-18T14:12:26.468Z,8.71
2023-02-18T14:14:55.114Z,8.42
2023-02-18T14:17:36.444Z,8.48
2023-02-18T14:20:46.985Z,8.45
2023-02-18T14:23:45.446Z,8.52
2023-02-18T14:26:25.500Z,8.45
2023-02-18T14:29:00.005Z,8.32
2023-02-18T14:31:38.586Z,8.37
2023-02-18T14:34:46.168Z,8.34
2023-02-18T14:37:31.252Z,8.17
2023-02-18T14:40:16.948Z,8.31
2023-02-18T14:42:54.324Z,8.33
2023-02-18T14:45:34.521Z,8.20
2023-02-18T14:48:25.712Z,8.32
2023-02-18T14:50:56.655Z,8.32
2023-02-18T14:53:27.989Z,8.16
2023-02-18T14:56:07.208Z,8.32
2023-02-18T14:58:39.251Z,8.37
2023-02-18T15:01:09.007Z,8.48
2023-02-18T15:03:42.246Z,8.54
2023-02-18T15:06:24.305Z,8.34
2023-02-18T15:08:52.899Z,8.20
2023-02-18T15:11:25.844Z,8.45
2023-02-18T15:13:54.692Z,8.33
2023-02-18T15:16:31.596Z,8.07
2023-02-18T15:19:03.882Z,8.40
2023-02-18T15:21:34.305Z,8.39
2023-02-18T15:24:07.998Z,8.35
2023-02-18T15:26:42.784Z,8.38
2023-02-18T15:29:19.155Z,8.40
2023-02-18T15:31:48.925Z,8.20
2023-02-18T15:34:37.169Z,8.36
2023-02-18T15:37:08.558Z,8.14
2023-02-18T15:39:38.954Z,8.21
2023-02-18T15:42:18.932Z,8.22
2023-02-18T15:44:52.994Z,8.27
2023-02-18T15:47:22.252Z,8.22
2023-02-18T15:49:55.380Z,8.23
2023-02-18T15:52:29.895Z,8.30
2023-02-18T15:55:09.165Z,8.21
2023-02-18T15:57:45.366Z,8.13
2023-02-18T16:00:22.529Z,8.31
2023-02-18T16:02:57.237Z,8.17
2023-02-18T16:05:30.722Z,8.24
2023-02-18T16:08:02.037Z,7.98
2023-02-18T16:10:58.489Z,8.16
2023-02-18T16:13:31.041Z,8.23
2023-02-18T16:16:03.065Z,8.13
2023-02-18T16:18:38.530Z,7.94
2023-02-18T16:24:49.960Z,8.22
2023-02-18T16:27:19.254Z,8.14
2023-02-18T16:29:53.147Z,8.18
2023-02-18T16:32:23.501Z,8.17
2023-02-18T16:34:52.463Z,8.06
2023-02-18T16:37:38.918Z,7.84
2023-02-18T16:40:33.307Z,8.19
2023-02-18T16:43:04.348Z,8.09
2023-02-18T16:45:40.374Z,7.98
2023-02-18T16:48:16.368Z,8.08
2023-02-18T16:50:45.152Z,7.79
2023-02-18T16:53:14.737Z,8.04
2023-02-18T16:55:43.568Z,8.11
2023-02-18T16:58:12.240Z,8.04
2023-02-18T17:00:42.379Z,8.04
2023-02-18T17:03:12.728Z,8.04
2023-02-18T17:05:41.531Z,7.56
2023-02-18T17:08:18.801Z,7.63
2023-02-18T17:10:48.643Z,7.77
2023-02-18T17:13:19.042Z,7.89
2023-02-18T17:15:54.233Z,7.67
2023-02-18T17:18:23.972Z,7.58
2023-02-18T17:20:54.163Z,7.51
2023-02-18T17:23:24.977Z,7.46
2023-02-18T17:25:53.942Z,7.65
2023-02-18T17:28:23.263Z,7.71
2023-02-18T17:30:57.791Z,7.57
2023-02-18T17:33:26.868Z,7.13
2023-02-18T17:35:55.817Z,7.75
2023-02-18T17:38:24.599Z,7.77
2023-02-18T17:40:52.789Z,7.68
2023-02-18T17:43:23.601Z,7.78
2023-02-18T17:45:55.241Z,7.73
2023-02-18T17:48:23.568Z,7.61
2023-02-18T17:50:53.423Z,7.74
2023-02-18T17:53:23.927Z,7.59
2023-02-18T17:55:55.946Z,7.50
2023-02-18T17:58:24.675Z,7.52
2023-02-18T18:00:57.162Z,7.55
2023-02-18T18:03:26.225Z,7.65
2023-02-18T18:05:54.874Z,7.58
2023-02-18T18:08:23.072Z,7.52
2023-02-18T18:10:54.874Z,7.65
2023-02-18T18:13:25.434Z,7.69
2023-02-18T18:15:57.828Z,7.50
2023-02-18T18:18:27.345Z,7.60
2023-02-18T18:21:01.966Z,7.41
2023-02-18T18:23:32.054Z,7.46
2023-02-18T18:26:00.846Z,7.53
2023-02-18T18:28:32.987Z,7.65
2023-02-18T18:31:03.319Z,7.66
2023-02-18T18:33:33.831Z,7.43
2023-02-18T18:36:02.914Z,7.54
2023-02-18T18:38:31.098Z,7.53
2023-02-18T18:40:59.892Z,7.52
2023-02-18T18:43:32.441Z,7.49
2023-02-18T18:46:02.698Z,7.42
2023-02-18T18:48:31.006Z,7.56
2023-02-18T18:51:01.255Z,7.42
2023-02-18T18:53:31.775Z,7.43
2023-02-18T18:56:02.916Z,7.55
2023-02-18T18:58:31.669Z,7.53
2023-02-18T19:01:04.231Z,7.54
2023-02-18T19:03:34.014Z,7.58
2023-02-18T19:06:02.264Z,7.44
2023-02-18T19:08:32.420Z,7.36
2023-02-18T19:11:00.607Z,7.24
2023-02-18T19:13:31.471Z,7.37
2023-02-18T19:16:07.645Z,7.22
2023-02-18T19:18:36.131Z,7.25
2023-02-18T19:21:04.804Z,7.16
2023-02-18T19:23:34.174Z,7.16
2023-02-18T19:26:02.667Z,7.10
2023-02-18T19:28:31.102Z,7.15
2023-02-18T19:30:59.686Z,7.04
2023-02-18T19:33:29.660Z,7.16
2023-02-18T19:35:57.852Z,7.00
2023-02-18T19:38:26.276Z,7.07
2023-02-18T19:40:56.763Z,7.01
2023-02-18T19:43:25.186Z,7.03
2023-02-18T19:45:54.007Z,7.06
2023-02-18T19:48:23.425Z,7.02
2023-02-18T19:50:54.704Z,6.98
2023-02-18T19:53:22.806Z,7.02
2023-02-18T19:55:58.645Z,6.90
2023-02-18T19:58:27.639Z,7.00
2023-02-18T20:00:56.393Z,6.97
2023-02-18T20:03:25.027Z,6.95
2023-02-18T20:05:55.211Z,6.84
2023-02-18T20:08:23.612Z,6.84
2023-02-18T20:10:57.958Z,6.68
2023-02-18T20:13:26.226Z,6.83
2023-02-18T20:15:54.448Z,6.83
2023-02-18T20:18:22.864Z,6.98
2023-02-18T20:20:51.651Z,7.00
2023-02-18T20:23:21.528Z,6.96
2023-02-18T20:25:50.693Z,6.82
2023-02-18T20:28:19.266Z,6.83
2023-02-18T20:30:47.534Z,6.79
2023-02-18T20:33:16.481Z,6.56
2023-02-18T20:35:45.316Z,6.73
2023-02-18T20:38:14.154Z,6.87
2023-02-18T20:40:45.850Z,6.98
2023-02-18T20:43:14.375Z,6.82
2023-02-18T20:45:42.583Z,6.97
2023-02-18T20:48:11.092Z,6.86
2023-02-18T20:50:39.961Z,6.26
2023-02-18T20:53:08.442Z,6.75
2023-02-18T20:55:37.025Z,6.86
2023-02-18T20:58:06.905Z,6.76
2023-02-18T21:00:35.393Z,6.72
2023-02-18T21:03:04.379Z,6.66
2023-02-18T21:05:32.577Z,6.84
2023-02-18T21:08:01.103Z,6.78
2023-02-18T21:10:30.045Z,6.80
2023-02-18T21:12:59.379Z,6.75
2023-02-18T21:15:29.920Z,6.73
2023-02-18T21:17:59.026Z,6.74
2023-02-18T21:20:28.052Z,6.65
2023-02-18T21:22:56.620Z,6.65
2023-02-18T21:25:25.153Z,6.65
2023-02-18T21:27:54.042Z,6.65
2023-02-18T21:30:22.333Z,6.68
2023-02-18T21:32:56.472Z,6.60
2023-02-18T21:35:27.278Z,6.55
2023-02-18T21:38:04.875Z,6.42
2023-02-18T21:40:37.753Z,6.66
2023-02-18T21:43:06.285Z,6.38
2023-02-18T21:45:34.753Z,6.34
2023-02-18T21:48:28.400Z,6.55
2023-02-18T21:51:01.582Z,6.52
2023-02-18T21:53:30.131Z,6.51
2023-02-18T21:56:03.701Z,6.53
2023-02-18T21:58:32.397Z,6.61
2023-02-18T22:01:00.613Z,6.59
2023-02-18T22:03:30.439Z,6.51
2023-02-18T22:05:58.703Z,6.53
2023-02-18T22:08:27.114Z,6.51
2023-02-18T22:10:55.288Z,6.40
2023-02-18T22:13:23.464Z,6.43
2023-02-18T22:15:56.552Z,6.38
2023-02-18T22:18:24.770Z,6.52
2023-02-18T22:20:54.774Z,6.45
2023-02-18T22:23:23.266Z,6.45
2023-02-18T22:25:52.336Z,6.25
2023-02-18T22:28:23.309Z,6.20
2023-02-18T22:30:51.621Z,6.21
2023-02-18T22:33:19.847Z,6.25
2023-02-18T22:35:48.575Z,6.18
2023-02-18T22:38:18.310Z,6.17
2023-02-18T22:40:48.050Z,6.12
2023-02-18T22:43:17.422Z,6.13
2023-02-18T22:45:45.751Z,5.96
2023-02-18T22:48:14.043Z,5.92
2023-02-18T22:50:42.172Z,5.89
2023-02-18T22:53:10.570Z,5.95
2023-02-18T22:55:40.151Z,5.92
2023-02-18T22:58:08.400Z,5.95
2023-02-18T23:00:36.516Z,5.95
2023-02-18T23:03:04.707Z,5.89
2023-02-18T23:05:35.505Z,5.82
2023-02-18T23:08:06.117Z,5.89
2023-02-18T23:10:35.422Z,5.82
2023-02-18T23:13:05.286Z,5.88
2023-02-18T23:15:33.555Z,5.91
2023-02-18T23:18:01.864Z,5.78
2023-02-18T23:20:47.833Z,5.82
2023-02-18T23:23:16.272Z,5.95
2023-02-18T23:25:44.352Z,5.88
2023-02-18T23:28:14.345Z,5.96
2023-02-18T23:30:43.271Z,6.07
2023-02-18T23:33:11.867Z,6.01
2023-02-18T23:35:40.136Z,5.98
2023-02-18T23:38:08.504Z,5.86
2023-02-18T23:40:36.575Z,5.82
2023-02-18T23:43:05.237Z,5.82
2023-02-18T23:45:34.805Z,5.79
2023-02-18T23:48:02.867Z,5.88
2023-02-18T23:50:31.245Z,5.81
2023-02-18T23:52:59.525Z,5.88
2023-02-18T23:55:27.608Z,5.92
2023-02-18T23:57:56.001Z,5.76
