createdAt,value
2018-10-12T00:01:27.691Z,58.24
2018-10-12T00:03:56.915Z,57.27
2018-10-12T00:06:25.603Z,58.49
2018-10-12T00:08:54.171Z,58.30
2018-10-12T00:11:22.863Z,58.66
2018-10-12T00:13:51.890Z,57.63
2018-10-12T00:16:20.507Z,58.31
2018-10-12T00:18:49.218Z,58.02
2018-10-12T00:21:17.880Z,58.68
2018-10-12T00:23:46.515Z,58.59
2018-10-12T00:26:15.091Z,58.40
2018-10-12T00:28:43.676Z,57.67
2018-10-12T00:31:12.313Z,58.71
2018-10-12T00:33:41.893Z,59.08
2018-10-12T00:36:10.537Z,59.02
2018-10-12T00:38:39.121Z,59.17
2018-10-12T00:41:08.237Z,58.31
2018-10-12T00:43:36.772Z,58.50
2018-10-12T00:46:05.457Z,58.07
2018-10-12T00:48:34.057Z,58.19
2018-10-12T00:51:02.642Z,57.43
2018-10-12T00:53:31.286Z,56.99
2018-10-12T00:56:00.003Z,58.36
2018-10-12T00:58:28.545Z,58.08
2018-10-12T01:00:57.226Z,59.10
2018-10-12T01:03:26.047Z,57.57
2018-10-12T01:05:54.877Z,58.13
2018-10-12T01:08:24.158Z,57.96
2018-10-12T01:10:52.852Z,59.51
2018-10-12T01:13:21.572Z,59.90
2018-10-12T01:15:50.781Z,59.66
2018-10-12T01:18:19.460Z,59.24
2018-10-12T01:23:26.044Z,58.63
2018-10-12T01:25:54.751Z,58.50
2018-10-12T01:28:23.425Z,58.29
2018-10-12T01:30:52.130Z,58.52
2018-10-12T01:33:20.726Z,59.25
2018-10-12T01:35:49.428Z,58.66
2018-10-12T01:38:17.992Z,58.50
2018-10-12T01:40:46.646Z,58.65
2018-10-12T01:43:15.255Z,58.89
2018-10-12T01:45:43.920Z,58.36
2018-10-12T01:48:12.547Z,58.69
2018-10-12T01:50:41.860Z,58.64
2018-10-12T01:53:11.105Z,58.68
2018-10-12T01:55:39.675Z,58.89
2018-10-12T01:58:08.587Z,58.46
2018-10-12T02:00:37.256Z,59.09
2018-10-12T02:03:05.832Z,59.43
2018-10-12T02:05:34.454Z,59.18
2018-10-12T02:08:03.026Z,58.82
2018-10-12T02:10:31.682Z,58.14
2018-10-12T02:13:00.297Z,58.46
2018-10-12T02:15:29.333Z,59.20
2018-10-12T02:17:57.852Z,59.48
2018-10-12T02:20:26.371Z,59.70
2018-10-12T02:22:55.048Z,58.82
2018-10-12T02:25:23.640Z,59.23
2018-10-12T02:27:52.304Z,59.31
2018-10-12T02:30:20.882Z,59.45
2018-10-12T02:32:49.516Z,57.82
2018-10-12T02:35:18.155Z,59.04
2018-10-12T02:37:46.791Z,58.65
2018-10-12T02:40:15.662Z,59.05
2018-10-12T02:42:44.966Z,58.34
2018-10-12T02:45:13.535Z,58.93
2018-10-12T02:47:42.160Z,59.52
2018-10-12T02:50:11.735Z,58.73
2018-10-12T02:52:40.526Z,58.75
2018-10-12T02:55:09.147Z,59.13
2018-10-12T02:57:37.755Z,58.65
2018-10-12T03:00:06.461Z,59.58
2018-10-12T03:02:35.664Z,59.64
2018-10-12T03:05:04.380Z,59.98
2018-10-12T03:07:33.030Z,59.04
2018-10-12T03:10:01.706Z,58.63
2018-10-12T03:12:30.355Z,59.64
2018-10-12T03:14:59.190Z,60.27
2018-10-12T03:17:28.105Z,59.76
2018-10-12T03:19:56.720Z,59.48
2018-10-12T03:22:25.276Z,58.46
2018-10-12T03:24:53.871Z,59.28
2018-10-12T03:27:22.529Z,59.65
2018-10-12T03:29:51.101Z,60.09
2018-10-12T03:32:19.688Z,59.54
2018-10-12T03:34:48.459Z,58.40
2018-10-12T03:37:17.415Z,58.63
2018-10-12T03:39:45.982Z,58.89
2018-10-12T03:42:14.647Z,59.97
2018-10-12T03:44:43.224Z,58.90
2018-10-12T03:47:12.401Z,58.92
2018-10-12T03:49:41.043Z,60.69
2018-10-12T03:52:10.876Z,60.94
2018-10-12T03:54:39.617Z,59.95
2018-10-12T03:57:08.676Z,60.94
2018-10-12T03:59:37.540Z,61.20
2018-10-12T04:02:06.171Z,59.42
2018-10-12T04:04:34.701Z,60.89
2018-10-12T04:07:03.214Z,60.76
2018-10-12T04:09:32.692Z,60.56
2018-10-12T04:12:01.793Z,60.78
2018-10-12T04:14:30.441Z,60.18
2018-10-12T04:16:59.236Z,61.14
2018-10-12T04:19:27.787Z,60.91
2018-10-12T04:21:56.483Z,60.74
2018-10-12T04:24:25.168Z,61.65
2018-10-12T04:26:53.718Z,61.26
2018-10-12T04:29:22.338Z,59.92
2018-10-12T04:31:50.950Z,61.07
2018-10-12T04:34:20.123Z,61.73
2018-10-12T04:36:48.702Z,61.04
2018-10-12T04:39:28.472Z,61.99
2018-10-12T04:41:57.675Z,64.35
2018-10-12T04:44:26.582Z,63.55
2018-10-12T04:46:55.311Z,63.68
2018-10-12T04:49:24.018Z,63.96
2018-10-12T04:51:56.293Z,63.92
2018-10-12T04:54:25.305Z,65.44
2018-10-12T04:56:53.980Z,66.80
2018-10-12T04:59:22.800Z,65.62
2018-10-12T05:01:51.928Z,64.30
2018-10-12T05:04:20.591Z,65.31
2018-10-12T05:06:49.232Z,65.05
2018-10-12T05:09:17.876Z,65.37
2018-10-12T05:11:46.555Z,64.22
2018-10-12T05:14:15.197Z,65.14
2018-10-12T05:16:44.400Z,65.40
2018-10-12T05:19:13.735Z,63.67
2018-10-12T05:21:42.875Z,63.88
2018-10-12T05:24:11.507Z,63.81
2018-10-12T05:26:40.038Z,65.01
2018-10-12T05:29:08.696Z,62.57
2018-10-12T05:31:37.317Z,63.51
2018-10-12T05:34:05.978Z,63.40
2018-10-12T05:36:34.693Z,62.96
2018-10-12T05:39:03.485Z,64.33
2018-10-12T05:41:32.136Z,64.27
2018-10-12T05:44:00.834Z,63.97
2018-10-12T05:46:29.367Z,63.32
2018-10-12T05:49:09.098Z,62.41
2018-10-12T05:51:37.816Z,63.18
2018-10-12T05:54:06.602Z,63.53
2018-10-12T05:56:36.882Z,63.00
2018-10-12T05:59:06.383Z,62.56
2018-10-12T06:01:35.017Z,63.06
2018-10-12T06:04:03.740Z,63.35
2018-10-12T06:06:32.375Z,63.43
2018-10-12T06:09:01.286Z,63.46
2018-10-12T06:11:30.123Z,63.46
2018-10-12T06:13:58.705Z,64.14
2018-10-12T06:16:28.005Z,64.12
2018-10-12T06:18:56.678Z,63.96
2018-10-12T06:21:25.884Z,62.41
2018-10-12T06:23:54.516Z,63.10
2018-10-12T06:26:23.235Z,63.42
2018-10-12T06:28:51.794Z,62.66
2018-10-12T06:31:20.336Z,64.27
2018-10-12T06:33:49.501Z,63.14
2018-10-12T06:36:18.284Z,64.15
2018-10-12T06:38:46.943Z,63.95
2018-10-12T06:41:15.603Z,63.22
2018-10-12T06:43:44.167Z,63.00
2018-10-12T06:46:13.095Z,62.12
2018-10-12T06:48:42.425Z,63.01
2018-10-12T06:51:11.811Z,63.67
2018-10-12T06:53:40.379Z,63.28
2018-10-12T06:56:09.030Z,63.12
2018-10-12T06:58:37.713Z,63.95
2018-10-12T07:01:06.440Z,62.79
2018-10-12T07:03:35.135Z,62.88
2018-10-12T07:06:04.067Z,62.88
2018-10-12T07:08:32.897Z,62.25
2018-10-12T07:11:01.467Z,61.47
2018-10-12T07:13:30.165Z,63.07
2018-10-12T07:15:58.814Z,61.72
2018-10-12T07:18:28.204Z,62.22
2018-10-12T07:20:56.783Z,60.55
2018-10-12T07:23:25.422Z,59.56
2018-10-12T07:25:54.179Z,60.70
2018-10-12T07:28:22.930Z,59.95
2018-10-12T07:30:51.661Z,59.57
2018-10-12T07:33:20.311Z,57.94
2018-10-12T07:35:48.881Z,58.75
2018-10-12T07:38:17.496Z,58.83
2018-10-12T07:40:46.120Z,57.51
2018-10-12T07:43:14.656Z,57.91
2018-10-12T07:45:43.302Z,57.21
2018-10-12T07:48:12.678Z,56.38
2018-10-12T07:50:42.056Z,55.76
2018-10-12T07:53:10.615Z,55.77
2018-10-12T07:55:39.193Z,55.40
2018-10-12T07:58:09.109Z,54.94
2018-10-12T08:00:37.797Z,53.43
2018-10-12T08:03:06.563Z,55.33
2018-10-12T08:05:35.140Z,55.33
2018-10-12T08:08:03.767Z,54.08
2018-10-12T08:10:32.365Z,53.97
2018-10-12T08:13:01.029Z,53.55
2018-10-12T08:15:29.615Z,52.95
2018-10-12T08:17:58.384Z,51.94
2018-10-12T08:20:27.944Z,52.34
2018-10-12T08:22:56.505Z,51.64
2018-10-12T08:25:25.135Z,51.81
2018-10-12T08:27:53.785Z,52.08
2018-10-12T08:30:23.316Z,52.06
2018-10-12T08:32:52.156Z,51.37
2018-10-12T08:35:22.246Z,50.80
2018-10-12T08:37:51.434Z,51.00
2018-10-12T08:40:20.252Z,50.45
2018-10-12T08:42:48.835Z,49.98
2018-10-12T08:45:17.670Z,50.99
2018-10-12T08:47:46.416Z,48.04
2018-10-12T08:50:15.005Z,49.98
2018-10-12T08:52:43.690Z,49.94
2018-10-12T08:55:13.948Z,48.91
2018-10-12T08:57:44.614Z,48.17
2018-10-12T09:00:13.904Z,47.75
2018-10-12T09:02:43.560Z,48.29
2018-10-12T09:05:12.047Z,48.06
2018-10-12T09:07:40.617Z,48.84
2018-10-12T09:10:09.659Z,48.70
2018-10-12T09:12:38.790Z,48.71
2018-10-12T09:15:08.071Z,48.12
2018-10-12T09:17:36.966Z,48.41
2018-10-12T09:20:05.996Z,48.27
2018-10-12T09:22:34.674Z,49.10
2018-10-12T09:25:03.181Z,49.11
2018-10-12T09:27:32.756Z,49.71
2018-10-12T09:30:01.440Z,49.68
2018-10-12T09:32:31.299Z,49.67
2018-10-12T09:34:59.820Z,49.58
2018-10-12T09:37:28.360Z,50.24
2018-10-12T09:39:57.035Z,50.09
2018-10-12T09:42:25.734Z,48.72
2018-10-12T09:44:54.861Z,49.07
2018-10-12T09:47:23.671Z,49.20
2018-10-12T09:49:52.441Z,48.79
2018-10-12T09:52:21.112Z,47.34
2018-10-12T09:54:49.720Z,47.34
2018-10-12T09:57:23.649Z,47.30
2018-10-12T09:59:52.345Z,47.13
2018-10-12T10:03:26.202Z,46.59
2018-10-12T10:05:55.620Z,46.03
2018-10-12T10:08:24.296Z,46.03
2018-10-12T10:10:52.897Z,46.60
2018-10-12T10:13:21.669Z,46.76
2018-10-12T10:15:50.334Z,45.99
2018-10-12T10:18:19.993Z,44.90
2018-10-12T10:20:48.740Z,45.59
2018-10-12T10:23:17.454Z,44.25
2018-10-12T10:25:46.141Z,45.61
2018-10-12T10:28:14.799Z,45.70
2018-10-12T10:30:43.674Z,45.30
2018-10-12T10:33:12.503Z,45.34
2018-10-12T10:35:41.647Z,45.24
2018-10-12T10:38:10.274Z,43.77
2018-10-12T10:40:38.974Z,45.16
2018-10-12T10:43:08.231Z,44.44
2018-10-12T10:45:37.365Z,44.44
2018-10-12T10:48:06.070Z,43.83
2018-10-12T10:50:34.739Z,44.39
2018-10-12T10:53:03.394Z,44.58
2018-10-12T10:55:32.095Z,44.79
2018-10-12T10:58:00.629Z,43.61
2018-10-12T11:00:29.249Z,43.97
2018-10-12T11:02:57.821Z,44.66
2018-10-12T11:05:26.441Z,44.62
2018-10-12T11:07:55.034Z,44.02
2018-10-12T11:10:23.819Z,43.59
2018-10-12T11:12:53.066Z,43.18
2018-10-12T11:15:22.368Z,43.51
2018-10-12T11:17:51.696Z,42.79
2018-10-12T11:20:20.429Z,43.29
2018-10-12T11:22:48.975Z,42.59
2018-10-12T11:25:17.528Z,43.40
2018-10-12T11:27:46.145Z,43.13
2018-10-12T11:30:14.885Z,42.41
2018-10-12T11:32:44.260Z,44.25
2018-10-12T11:35:13.743Z,43.10
2018-10-12T11:37:42.925Z,42.34
2018-10-12T11:40:11.628Z,42.59
2018-10-12T11:42:51.424Z,42.02
2018-10-12T11:45:20.166Z,42.47
2018-10-12T11:47:48.864Z,43.07
2018-10-12T11:50:18.434Z,43.70
2018-10-12T11:52:47.163Z,43.58
2018-10-12T11:55:15.821Z,42.26
2018-10-12T11:57:44.400Z,42.19
2018-10-12T12:00:13.950Z,41.80
2018-10-12T12:02:42.654Z,42.03
2018-10-12T12:05:11.272Z,41.93
2018-10-12T12:07:39.919Z,42.84
2018-10-12T12:10:09.716Z,42.87
2018-10-12T12:12:38.314Z,41.79
2018-10-12T12:15:07.039Z,41.79
2018-10-12T12:17:35.569Z,42.99
2018-10-12T12:20:04.160Z,41.73
2018-10-12T12:22:32.726Z,41.87
2018-10-12T12:25:01.254Z,41.30
2018-10-12T12:27:29.834Z,41.84
2018-10-12T12:29:58.388Z,41.29
2018-10-12T12:32:26.948Z,42.15
2018-10-12T12:34:55.581Z,41.47
2018-10-12T12:37:24.046Z,41.71
2018-10-12T12:39:52.625Z,41.07
2018-10-12T12:42:21.243Z,42.64
2018-10-12T12:44:49.814Z,41.66
2018-10-12T12:47:18.431Z,41.65
2018-10-12T12:49:46.995Z,41.60
2018-10-12T12:52:15.567Z,41.13
2018-10-12T12:54:44.919Z,41.01
2018-10-12T12:57:13.886Z,41.62
2018-10-12T12:59:42.440Z,40.64
2018-10-12T13:02:11.561Z,40.90
2018-10-12T13:04:40.946Z,42.71
2018-10-12T13:07:09.523Z,41.58
2018-10-12T13:09:38.164Z,41.49
2018-10-12T13:12:06.873Z,41.72
2018-10-12T13:14:35.579Z,41.65
2018-10-12T13:17:04.159Z,41.85
2018-10-12T13:19:32.763Z,41.99
2018-10-12T13:22:01.492Z,40.15
2018-10-12T13:24:30.050Z,40.54
2018-10-12T13:26:58.635Z,41.21
2018-10-12T13:29:27.390Z,41.08
2018-10-12T13:31:56.274Z,40.88
2018-10-12T13:34:24.897Z,40.80
2018-10-12T13:36:53.595Z,41.02
2018-10-12T13:39:22.765Z,40.74
2018-10-12T13:41:51.310Z,41.24
2018-10-12T13:44:19.936Z,42.19
2018-10-12T13:46:49.059Z,41.14
2018-10-12T13:49:18.830Z,41.22
2018-10-12T13:51:47.579Z,41.09
2018-10-12T13:54:16.249Z,41.13
2018-10-12T13:56:45.269Z,42.08
2018-10-12T13:59:14.058Z,41.66
2018-10-12T14:01:43.200Z,41.55
2018-10-12T14:04:12.079Z,41.63
2018-10-12T14:06:40.680Z,42.30
2018-10-12T14:09:09.349Z,41.74
2018-10-12T14:11:37.996Z,40.62
2018-10-12T14:14:06.608Z,41.24
2018-10-12T14:16:35.196Z,40.24
2018-10-12T14:19:03.954Z,41.09
2018-10-12T14:21:32.351Z,42.14
2018-10-12T14:24:00.920Z,41.87
2018-10-12T14:26:29.615Z,41.60
2018-10-12T14:28:58.184Z,42.35
2018-10-12T14:31:26.864Z,41.51
2018-10-12T14:33:55.444Z,40.88
2018-10-12T14:36:24.918Z,40.22
2018-10-12T14:38:54.220Z,42.12
2018-10-12T14:41:22.755Z,40.66
2018-10-12T14:43:51.471Z,40.45
2018-10-12T14:46:20.000Z,40.82
2018-10-12T14:48:48.915Z,41.13
2018-10-12T14:51:17.465Z,40.80
2018-10-12T14:53:46.095Z,40.67
2018-10-12T14:56:15.466Z,41.65
2018-10-12T14:58:44.377Z,41.16
2018-10-12T15:01:12.928Z,42.62
2018-10-12T15:03:41.486Z,41.95
2018-10-12T15:06:10.060Z,41.82
2018-10-12T15:08:38.704Z,42.64
2018-10-12T15:11:07.436Z,42.68
2018-10-12T15:13:36.079Z,42.90
2018-10-12T15:16:05.245Z,41.88
2018-10-12T15:18:34.821Z,42.98
2018-10-12T15:21:03.412Z,42.86
2018-10-12T15:23:32.915Z,41.95
2018-10-12T15:26:01.594Z,42.65
2018-10-12T15:28:30.210Z,43.13
2018-10-12T15:30:58.775Z,43.14
2018-10-12T15:33:28.210Z,42.37
2018-10-12T15:35:56.812Z,42.78
2018-10-12T15:38:25.974Z,43.29
2018-10-12T15:40:55.194Z,44.26
2018-10-12T15:43:23.922Z,43.70
2018-10-12T15:45:52.564Z,42.70
2018-10-12T15:48:22.063Z,44.55
2018-10-12T15:50:51.244Z,43.44
2018-10-12T15:53:19.979Z,44.55
2018-10-12T15:55:48.860Z,43.97
2018-10-12T15:58:17.618Z,44.10
2018-10-12T16:00:46.447Z,44.12
2018-10-12T16:03:15.468Z,44.26
2018-10-12T16:05:44.236Z,45.13
2018-10-12T16:08:12.912Z,43.83
2018-10-12T16:10:41.578Z,45.33
2018-10-12T16:13:10.184Z,45.82
2018-10-12T16:15:38.768Z,46.46
2018-10-12T16:18:07.452Z,47.15
2018-10-12T16:20:36.029Z,47.11
2018-10-12T16:23:04.576Z,48.16
2018-10-12T16:25:54.754Z,47.09
2018-10-12T16:28:24.002Z,47.65
2018-10-12T16:30:54.273Z,47.55
2018-10-12T16:33:24.027Z,46.92
2018-10-12T16:35:54.009Z,47.88
2018-10-12T16:38:22.532Z,47.64
2018-10-12T16:40:51.505Z,47.70
2018-10-12T16:43:20.089Z,48.38
2018-10-12T16:45:50.277Z,48.12
2018-10-12T16:48:19.012Z,48.42
2018-10-12T16:50:47.903Z,48.46
2018-10-12T16:53:16.518Z,49.31
2018-10-12T16:55:46.626Z,48.68
2018-10-12T16:58:16.102Z,47.85
2018-10-12T17:00:45.695Z,47.85
2018-10-12T17:03:14.237Z,47.93
2018-10-12T17:05:43.008Z,47.99
2018-10-12T17:08:11.974Z,48.29
2018-10-12T17:10:40.547Z,47.99
2018-10-12T17:13:09.314Z,48.40
2018-10-12T17:15:38.144Z,48.35
2018-10-12T17:18:06.884Z,48.36
2018-10-12T17:20:36.331Z,48.94
2018-10-12T17:23:05.058Z,49.00
2018-10-12T17:25:33.658Z,48.45
2018-10-12T17:28:02.186Z,49.25
2018-10-12T17:30:30.981Z,48.59
2018-10-12T17:32:59.670Z,49.37
2018-10-12T17:35:28.185Z,49.19
2018-10-12T17:37:57.870Z,49.07
2018-10-12T17:40:26.509Z,49.63
2018-10-12T17:42:55.131Z,50.18
2018-10-12T17:45:24.228Z,50.47
2018-10-12T17:47:53.889Z,50.34
2018-10-12T17:50:22.434Z,50.48
2018-10-12T17:52:51.142Z,50.34
2018-10-12T17:55:19.962Z,51.50
2018-10-12T17:57:49.456Z,50.79
2018-10-12T18:00:18.218Z,51.22
2018-10-12T18:02:46.589Z,52.63
2018-10-12T18:05:15.904Z,52.17
2018-10-12T18:07:44.533Z,52.32
2018-10-12T18:10:13.124Z,52.31
2018-10-12T18:12:43.005Z,53.29
2018-10-12T18:15:13.118Z,53.13
2018-10-12T18:17:41.889Z,54.40
2018-10-12T18:20:11.869Z,55.28
2018-10-12T18:22:40.473Z,54.11
2018-10-12T18:25:09.158Z,54.03
2018-10-12T18:27:37.777Z,55.43
2018-10-12T18:30:06.731Z,54.86
2018-10-12T18:32:35.325Z,56.21
2018-10-12T18:35:04.078Z,58.53
2018-10-12T18:37:32.758Z,54.80
2018-10-12T18:40:01.522Z,55.98
2018-10-12T18:42:30.292Z,55.79
2018-10-12T18:44:59.664Z,54.84
2018-10-12T18:47:28.188Z,55.72
2018-10-12T18:49:56.743Z,55.36
2018-10-12T18:52:25.520Z,54.91
2018-10-12T18:54:54.195Z,53.97
2018-10-12T18:57:22.853Z,53.93
2018-10-12T18:59:51.595Z,54.34
2018-10-12T19:02:20.242Z,54.82
2018-10-12T19:04:49.021Z,55.03
2018-10-12T19:07:18.484Z,54.58
2018-10-12T19:09:47.333Z,55.05
2018-10-12T19:12:15.993Z,54.59
2018-10-12T19:14:44.777Z,54.95
2018-10-12T19:17:13.418Z,55.55
2018-10-12T19:19:42.091Z,56.18
2018-10-12T19:22:10.679Z,56.93
2018-10-12T19:24:39.354Z,56.70
2018-10-12T19:27:08.761Z,57.65
2018-10-12T19:29:37.423Z,57.17
2018-10-12T19:32:06.127Z,57.24
2018-10-12T19:34:35.567Z,58.81
2018-10-12T19:37:04.232Z,57.48
2018-10-12T19:39:32.914Z,57.80
2018-10-12T19:42:01.561Z,58.98
2018-10-12T19:44:30.335Z,58.85
2018-10-12T19:46:58.978Z,57.23
2018-10-12T19:49:27.549Z,56.81
2018-10-12T19:51:56.133Z,58.00
2018-10-12T19:54:24.740Z,57.11
2018-10-12T19:56:53.337Z,57.61
2018-10-12T19:59:22.028Z,56.61
2018-10-12T20:01:51.489Z,56.59
2018-10-12T20:04:20.929Z,55.80
2018-10-12T20:06:49.593Z,56.67
2018-10-12T20:09:18.928Z,56.75
2018-10-12T20:11:47.654Z,57.44
2018-10-12T20:14:16.387Z,57.43
2018-10-12T20:16:45.028Z,56.32
2018-10-12T20:19:13.620Z,56.20
2018-10-12T20:21:42.158Z,56.65
2018-10-12T20:24:10.874Z,56.00
2018-10-12T20:26:39.518Z,56.69
2018-10-12T20:29:08.244Z,56.29
2018-10-12T20:31:36.944Z,55.35
2018-10-12T20:34:05.781Z,56.48
2018-10-12T20:36:34.392Z,56.29
2018-10-12T20:39:03.028Z,55.64
2018-10-12T20:41:31.533Z,55.65
2018-10-12T20:44:00.224Z,55.69
2018-10-12T20:46:29.615Z,56.17
2018-10-12T20:48:58.259Z,56.83
2018-10-12T20:51:26.970Z,56.49
2018-10-12T20:53:55.712Z,55.73
2018-10-12T20:56:25.298Z,56.48
2018-10-12T20:58:53.900Z,56.24
2018-10-12T21:01:22.559Z,56.47
2018-10-12T21:03:51.264Z,56.60
2018-10-12T21:06:19.797Z,56.29
2018-10-12T21:08:48.343Z,55.87
2018-10-12T21:11:16.993Z,56.54
2018-10-12T21:13:46.554Z,56.79
2018-10-12T21:16:15.763Z,57.51
2018-10-12T21:18:44.388Z,56.08
2018-10-12T21:21:12.978Z,56.51
2018-10-12T21:23:42.304Z,57.21
2018-10-12T21:26:11.233Z,56.80
2018-10-12T21:28:39.979Z,56.82
2018-10-12T21:31:08.742Z,57.59
2018-10-12T21:33:37.372Z,57.50
2018-10-12T21:36:06.078Z,56.37
2018-10-12T21:38:35.027Z,57.40
2018-10-12T21:41:03.573Z,56.54
2018-10-12T21:43:32.307Z,56.77
2018-10-12T21:46:00.959Z,57.12
2018-10-12T21:48:29.579Z,55.90
2018-10-12T21:50:59.361Z,56.03
2018-10-12T21:53:28.028Z,56.65
2018-10-12T21:55:56.788Z,56.54
2018-10-12T21:58:25.510Z,56.32
2018-10-12T22:01:04.483Z,56.31
2018-10-12T22:03:34.856Z,57.55
2018-10-12T22:06:03.519Z,57.29
2018-10-12T22:08:37.416Z,57.40
2018-10-12T22:11:06.778Z,56.64
2018-10-12T22:13:35.954Z,55.73
2018-10-12T22:16:05.422Z,57.25
2018-10-12T22:18:34.108Z,57.32
2018-10-12T22:21:05.114Z,56.82
2018-10-12T22:23:33.787Z,58.15
2018-10-12T22:26:02.850Z,58.05
2018-10-12T22:28:31.555Z,58.22
2018-10-12T22:31:00.192Z,58.35
2018-10-12T22:33:28.994Z,57.68
2018-10-12T22:35:57.490Z,57.15
2018-10-12T22:38:26.253Z,58.34
2018-10-12T22:40:55.078Z,58.08
2018-10-12T22:43:23.845Z,57.79
2018-10-12T22:45:52.824Z,57.97
2018-10-12T22:48:21.479Z,56.90
2018-10-12T22:50:50.971Z,57.69
2018-10-12T22:53:19.607Z,57.09
2018-10-12T22:55:48.748Z,57.46
2018-10-12T22:58:17.393Z,57.09
2018-10-12T23:00:47.254Z,56.36
2018-10-12T23:03:16.658Z,56.99
2018-10-12T23:05:45.472Z,56.31
2018-10-12T23:08:14.937Z,57.13
2018-10-12T23:10:43.912Z,56.64
2018-10-12T23:13:12.589Z,57.84
2018-10-12T23:15:41.619Z,57.79
2018-10-12T23:18:10.171Z,56.33
2018-10-12T23:20:38.981Z,56.88
2018-10-12T23:23:07.621Z,56.63
2018-10-12T23:25:36.307Z,55.95
2018-10-12T23:28:04.961Z,56.64
2018-10-12T23:30:33.773Z,56.96
2018-10-12T23:33:13.493Z,56.51
2018-10-12T23:35:42.222Z,56.26
2018-10-12T23:38:11.692Z,56.33
2018-10-12T23:40:40.387Z,55.94
2018-10-12T23:43:09.602Z,55.73
2018-10-12T23:45:38.461Z,55.73
2018-10-12T23:48:07.156Z,56.39
2018-10-12T23:50:36.069Z,55.92
2018-10-12T23:53:05.373Z,56.06
2018-10-12T23:55:34.126Z,56.23
2018-10-12T23:58:02.903Z,56.39
