createdAt,value
2023-03-05T00:01:15.760Z,15.48
2023-03-05T00:03:43.161Z,16.42
2023-03-05T00:06:10.567Z,15.95
2023-03-05T00:08:38.368Z,16.80
2023-03-05T00:11:08.170Z,14.90
2023-03-05T00:13:35.977Z,15.80
2023-03-05T00:16:12.116Z,15.10
2023-03-05T00:18:40.184Z,15.00
2023-03-05T00:21:24.629Z,15.40
2023-03-05T00:23:53.225Z,16.52
2023-03-05T00:26:22.867Z,14.82
2023-03-05T00:28:51.864Z,15.40
2023-03-05T00:31:30.437Z,15.80
2023-03-05T00:34:04.288Z,16.52
2023-03-05T00:36:32.014Z,15.70
2023-03-05T00:38:59.920Z,16.92
2023-03-05T00:41:27.658Z,17.25
2023-03-05T00:43:55.343Z,17.58
2023-03-05T00:46:23.448Z,16.58
2023-03-05T00:48:50.699Z,18.23
2023-03-05T00:51:19.189Z,17.10
2023-03-05T00:53:46.694Z,17.13
2023-03-05T00:56:14.000Z,17.58
2023-03-05T00:58:41.217Z,20.02
2023-03-05T01:01:08.630Z,20.17
2023-03-05T01:03:36.479Z,18.38
2023-03-05T01:06:09.853Z,18.92
2023-03-05T01:08:37.898Z,19.35
2023-03-05T01:11:06.601Z,21.35
2023-03-05T01:13:34.211Z,20.77
2023-03-05T01:16:02.154Z,19.50
2023-03-05T01:18:29.554Z,21.65
2023-03-05T01:20:56.852Z,19.15
2023-03-05T01:23:24.276Z,19.33
2023-03-05T01:26:00.875Z,16.33
2023-03-05T01:28:28.547Z,18.10
2023-03-05T01:30:56.126Z,18.25
2023-03-05T01:33:23.411Z,16.65
2023-03-05T01:35:51.858Z,17.02
2023-03-05T01:38:19.157Z,17.00
2023-03-05T01:40:46.448Z,16.13
2023-03-05T01:43:13.664Z,17.80
2023-03-05T01:46:13.250Z,17.42
2023-03-05T01:48:44.418Z,16.55
2023-03-05T01:51:12.369Z,15.77
2023-03-05T01:53:40.251Z,17.27
2023-03-05T01:56:07.953Z,16.13
2023-03-05T01:58:35.419Z,15.75
2023-03-05T02:01:02.840Z,16.23
2023-03-05T02:03:30.398Z,16.02
2023-03-05T02:05:57.741Z,14.30
2023-03-05T02:08:24.997Z,16.42
2023-03-05T02:10:58.190Z,15.15
2023-03-05T02:13:31.059Z,14.93
2023-03-05T02:16:00.432Z,14.15
2023-03-05T02:18:28.643Z,16.05
2023-03-05T02:20:56.246Z,15.27
2023-03-05T02:23:27.798Z,15.38
2023-03-05T02:25:55.465Z,13.73
2023-03-05T02:28:25.750Z,14.18
2023-03-05T02:30:53.059Z,12.75
2023-03-05T02:33:20.950Z,13.45
2023-03-05T02:35:48.990Z,13.93
2023-03-05T02:38:18.821Z,14.15
2023-03-05T02:40:46.069Z,13.07
2023-03-05T02:43:14.883Z,13.00
2023-03-05T02:45:42.223Z,11.65
2023-03-05T02:48:09.434Z,11.32
2023-03-05T02:50:37.150Z,12.82
2023-03-05T02:53:04.520Z,12.82
2023-03-05T02:55:31.950Z,12.77
2023-03-05T02:58:00.446Z,12.25
2023-03-05T03:00:28.462Z,11.73
2023-03-05T03:02:56.203Z,13.45
2023-03-05T03:05:23.532Z,12.60
2023-03-05T03:07:50.920Z,13.07
2023-03-05T03:10:18.549Z,12.85
2023-03-05T03:12:45.956Z,12.85
2023-03-05T03:15:15.516Z,12.02
2023-03-05T03:17:43.250Z,13.40
2023-03-05T03:20:14.184Z,12.77
2023-03-05T03:22:42.483Z,12.63
2023-03-05T03:25:14.227Z,12.55
2023-03-05T03:27:41.479Z,13.73
2023-03-05T03:30:09.413Z,11.73
2023-03-05T03:32:36.624Z,11.13
2023-03-05T03:35:04.217Z,12.70
2023-03-05T03:37:32.625Z,11.73
2023-03-05T03:39:59.999Z,12.00
2023-03-05T03:42:27.387Z,12.20
2023-03-05T03:44:54.663Z,12.50
2023-03-05T03:47:21.903Z,11.43
2023-03-05T03:49:49.170Z,11.20
2023-03-05T03:52:17.464Z,11.40
2023-03-05T03:54:44.677Z,12.02
2023-03-05T03:57:11.867Z,12.38
2023-03-05T03:59:39.116Z,12.00
2023-03-05T04:02:06.487Z,11.60
2023-03-05T04:04:33.753Z,12.57
2023-03-05T04:07:00.979Z,10.82
2023-03-05T04:09:28.315Z,12.40
2023-03-05T04:11:55.522Z,12.55
2023-03-05T04:14:22.767Z,13.60
2023-03-05T04:16:50.003Z,13.05
2023-03-05T04:19:17.280Z,13.20
2023-03-05T04:21:44.558Z,11.40
2023-03-05T04:24:11.827Z,12.45
2023-03-05T04:26:39.070Z,12.35
2023-03-05T04:29:06.331Z,11.90
2023-03-05T04:31:33.698Z,12.35
2023-03-05T04:34:00.957Z,13.07
2023-03-05T04:36:28.177Z,12.32
2023-03-05T04:38:55.428Z,11.05
2023-03-05T04:41:22.740Z,12.52
2023-03-05T04:43:49.937Z,12.00
2023-03-05T04:46:17.275Z,12.63
2023-03-05T04:48:44.550Z,11.82
2023-03-05T04:51:11.943Z,11.82
2023-03-05T04:53:39.166Z,10.43
2023-03-05T04:56:06.948Z,11.73
2023-03-05T04:58:34.181Z,11.00
2023-03-05T05:01:02.662Z,11.32
2023-03-05T05:03:30.137Z,10.77
2023-03-05T05:05:59.829Z,11.13
2023-03-05T05:08:27.884Z,10.57
2023-03-05T05:11:04.902Z,12.20
2023-03-05T05:13:32.834Z,10.88
2023-03-05T05:16:00.427Z,11.90
2023-03-05T05:18:27.728Z,11.68
2023-03-05T05:20:55.006Z,11.65
2023-03-05T05:23:22.416Z,10.35
2023-03-05T05:26:00.134Z,10.57
2023-03-05T05:28:27.973Z,11.80
2023-03-05T05:30:55.546Z,11.32
2023-03-05T05:33:23.851Z,11.05
2023-03-05T05:35:51.457Z,11.15
2023-03-05T05:38:19.160Z,11.93
2023-03-05T05:40:46.370Z,13.48
2023-03-05T05:43:14.340Z,11.73
2023-03-05T05:45:41.698Z,11.23
2023-03-05T05:48:09.280Z,10.90
2023-03-05T05:50:38.678Z,10.35
2023-03-05T05:53:05.889Z,11.43
2023-03-05T05:55:33.129Z,11.32
2023-03-05T05:58:00.424Z,11.25
2023-03-05T06:00:27.622Z,12.30
2023-03-05T06:02:54.958Z,12.27
2023-03-05T06:05:22.278Z,12.40
2023-03-05T06:07:49.508Z,11.43
2023-03-05T06:10:17.035Z,13.30
2023-03-05T06:12:44.245Z,12.73
2023-03-05T06:15:11.596Z,13.02
2023-03-05T06:17:38.958Z,12.23
2023-03-05T06:20:07.340Z,10.57
2023-03-05T06:22:39.351Z,12.93
2023-03-05T06:25:08.310Z,11.93
2023-03-05T06:27:36.623Z,12.38
2023-03-05T06:30:05.411Z,11.25
2023-03-05T06:32:32.689Z,11.93
2023-03-05T06:34:59.953Z,13.43
2023-03-05T06:37:27.234Z,11.80
2023-03-05T06:39:54.519Z,11.45
2023-03-05T06:42:21.800Z,11.77
2023-03-05T06:44:49.045Z,12.80
2023-03-05T06:47:16.340Z,10.88
2023-03-05T06:49:43.605Z,12.43
2023-03-05T06:52:12.855Z,13.38
2023-03-05T06:54:40.417Z,11.07
2023-03-05T06:57:07.720Z,10.73
2023-03-05T06:59:34.938Z,10.38
2023-03-05T07:02:02.211Z,9.75
2023-03-05T07:04:29.464Z,11.20
2023-03-05T07:06:57.906Z,10.25
2023-03-05T07:09:25.114Z,10.00
2023-03-05T07:11:52.355Z,9.85
2023-03-05T07:14:19.612Z,9.85
2023-03-05T07:16:46.840Z,10.68
2023-03-05T07:19:14.449Z,9.60
2023-03-05T07:21:41.703Z,9.18
2023-03-05T07:24:09.101Z,10.75
2023-03-05T07:26:36.615Z,9.23
2023-03-05T07:29:04.339Z,9.18
2023-03-05T07:31:32.135Z,10.10
2023-03-05T07:34:01.797Z,10.13
2023-03-05T07:36:30.436Z,9.45
2023-03-05T07:38:57.690Z,7.13
2023-03-05T07:41:24.936Z,6.35
2023-03-05T07:43:54.490Z,5.28
2023-03-05T07:46:26.228Z,5.78
2023-03-05T07:48:54.652Z,5.93
2023-03-05T07:51:23.098Z,5.60
2023-03-05T07:53:52.460Z,7.05
2023-03-05T07:56:24.619Z,5.63
2023-03-05T07:58:52.863Z,6.47
2023-03-05T08:01:20.194Z,5.60
2023-03-05T08:03:47.418Z,6.45
2023-03-05T08:06:14.842Z,5.93
2023-03-05T08:08:42.158Z,6.15
2023-03-05T08:11:12.290Z,7.32
2023-03-05T08:13:39.908Z,6.28
2023-03-05T08:16:15.480Z,7.43
2023-03-05T08:18:43.477Z,6.30
2023-03-05T08:21:29.395Z,6.55
2023-03-05T08:23:57.598Z,5.40
2023-03-05T08:26:27.439Z,6.13
2023-03-05T08:28:54.882Z,6.03
2023-03-05T08:31:23.955Z,6.38
2023-03-05T08:33:53.213Z,6.10
2023-03-05T08:36:20.570Z,6.20
2023-03-05T08:38:48.617Z,6.90
2023-03-05T08:41:17.050Z,6.32
2023-03-05T08:43:44.561Z,7.35
2023-03-05T08:46:17.059Z,6.65
2023-03-05T08:48:44.569Z,7.57
2023-03-05T08:51:14.669Z,7.25
2023-03-05T08:53:43.670Z,7.45
2023-03-05T08:56:11.137Z,7.78
2023-03-05T08:58:39.067Z,9.32
2023-03-05T09:01:07.009Z,8.93
2023-03-05T09:03:34.321Z,8.50
2023-03-05T09:06:08.039Z,8.85
2023-03-05T09:11:04.444Z,8.25
2023-03-05T09:13:32.016Z,7.82
2023-03-05T09:16:01.561Z,8.65
2023-03-05T09:18:29.279Z,7.68
2023-03-05T09:20:56.865Z,9.27
2023-03-05T09:23:24.435Z,10.18
2023-03-05T09:25:51.759Z,8.95
2023-03-05T09:28:19.031Z,8.80
2023-03-05T09:30:46.254Z,9.65
2023-03-05T09:33:13.676Z,9.73
2023-03-05T09:35:40.977Z,9.80
2023-03-05T09:38:08.239Z,10.90
2023-03-05T09:40:54.343Z,10.48
2023-03-05T09:43:36.468Z,9.23
2023-03-05T09:46:10.594Z,12.38
2023-03-05T09:48:49.913Z,12.93
2023-03-05T09:51:22.863Z,10.07
2023-03-05T09:54:03.039Z,11.38
2023-03-05T09:56:41.564Z,10.10
2023-03-05T09:59:30.474Z,11.88
2023-03-05T10:02:05.601Z,11.43
2023-03-05T10:04:46.669Z,10.70
2023-03-05T10:07:31.980Z,10.50
2023-03-05T10:10:06.445Z,12.00
2023-03-05T10:12:48.457Z,11.48
2023-03-05T10:15:50.345Z,11.30
2023-03-05T10:18:28.891Z,10.35
2023-03-05T10:20:59.079Z,12.20
2023-03-05T10:23:29.658Z,10.63
2023-03-05T10:26:03.992Z,11.15
2023-03-05T10:28:47.949Z,11.45
2023-03-05T10:34:31.236Z,11.38
2023-03-05T10:37:12.526Z,12.75
2023-03-05T10:39:58.100Z,10.98
2023-03-05T10:42:37.651Z,12.50
2023-03-05T10:45:29.890Z,12.10
2023-03-05T10:48:03.414Z,11.23
2023-03-05T10:50:42.921Z,12.40
2023-03-05T10:53:10.076Z,10.68
2023-03-05T10:55:37.257Z,9.98
2023-03-05T10:58:13.346Z,10.70
2023-03-05T11:00:41.113Z,10.63
2023-03-05T11:03:10.426Z,11.35
2023-03-05T11:05:40.359Z,10.65
2023-03-05T11:08:19.621Z,10.85
2023-03-05T11:10:46.838Z,10.70
2023-03-05T11:13:26.115Z,11.48
2023-03-05T11:16:01.578Z,11.25
2023-03-05T11:18:34.359Z,12.30
2023-03-05T11:21:19.563Z,11.57
2023-03-05T11:24:14.910Z,11.13
2023-03-05T11:26:53.645Z,10.20
2023-03-05T11:29:24.407Z,11.13
2023-03-05T11:31:52.323Z,10.68
2023-03-05T11:34:19.456Z,10.68
2023-03-05T11:36:53.179Z,9.88
2023-03-05T11:39:22.984Z,9.57
2023-03-05T11:41:58.385Z,9.60
2023-03-05T11:44:30.176Z,9.80
2023-03-05T11:47:05.009Z,10.15
2023-03-05T11:49:35.129Z,9.05
2023-03-05T11:52:11.264Z,9.30
2023-03-05T11:54:56.929Z,8.98
2023-03-05T11:57:25.854Z,8.73
2023-03-05T11:59:56.661Z,7.60
2023-03-05T12:02:26.670Z,8.65
2023-03-05T12:04:53.989Z,8.18
2023-03-05T12:07:33.010Z,9.52
2023-03-05T12:10:01.914Z,9.55
2023-03-05T12:12:51.147Z,9.70
2023-03-05T12:15:18.267Z,9.13
2023-03-05T12:17:48.229Z,7.72
2023-03-05T12:20:50.805Z,7.50
2023-03-05T12:23:21.377Z,6.70
2023-03-05T12:25:57.726Z,6.85
2023-03-05T12:28:30.855Z,4.63
2023-03-05T12:31:01.340Z,6.80
2023-03-05T12:33:42.217Z,6.38
2023-03-05T12:36:21.491Z,6.28
2023-03-05T12:38:51.799Z,5.03
2023-03-05T12:41:27.883Z,5.38
2023-03-05T12:44:07.426Z,6.15
2023-03-05T12:46:36.774Z,5.20
2023-03-05T12:49:19.011Z,4.80
2023-03-05T12:51:47.903Z,5.05
2023-03-05T12:54:30.000Z,4.43
2023-03-05T12:57:00.472Z,4.13
2023-03-05T12:59:58.521Z,4.93
2023-03-05T13:02:34.494Z,4.10
2023-03-05T13:05:07.512Z,5.53
2023-03-05T13:07:35.148Z,6.32
2023-03-05T13:10:02.751Z,6.10
2023-03-05T13:12:31.099Z,5.10
2023-03-05T13:15:06.174Z,4.78
2023-03-05T13:17:53.209Z,5.75
2023-03-05T13:20:42.621Z,5.35
2023-03-05T13:23:20.700Z,4.32
2023-03-05T13:26:18.680Z,4.30
2023-03-05T13:29:04.638Z,4.57
2023-03-05T13:31:32.098Z,5.10
2023-03-05T13:34:37.434Z,5.18
2023-03-05T13:37:18.473Z,4.85
2023-03-05T13:39:52.286Z,4.53
2023-03-05T13:42:24.018Z,4.45
2023-03-05T13:45:05.720Z,4.57
2023-03-05T13:47:35.726Z,5.80
2023-03-05T13:50:08.791Z,4.20
2023-03-05T13:52:38.431Z,4.57
2023-03-05T13:55:14.738Z,4.47
2023-03-05T13:57:45.787Z,4.22
2023-03-05T14:00:35.190Z,4.00
2023-03-05T14:03:34.906Z,4.35
2023-03-05T14:06:09.339Z,4.55
2023-03-05T14:08:36.699Z,4.78
2023-03-05T14:11:17.530Z,4.68
2023-03-05T14:13:46.073Z,4.70
2023-03-05T14:16:23.226Z,4.93
2023-03-05T14:18:58.690Z,4.88
2023-03-05T14:21:25.858Z,4.25
2023-03-05T14:23:55.006Z,4.75
2023-03-05T14:26:34.949Z,4.88
2023-03-05T14:29:13.503Z,4.90
2023-03-05T14:31:53.343Z,4.78
2023-03-05T14:34:28.878Z,4.72
2023-03-05T14:37:00.203Z,4.95
2023-03-05T14:39:32.662Z,5.40
2023-03-05T14:42:33.600Z,5.43
2023-03-05T14:45:13.968Z,5.32
2023-03-05T14:47:41.226Z,6.25
2023-03-05T14:50:14.995Z,5.93
2023-03-05T14:52:42.492Z,5.30
2023-03-05T14:55:24.600Z,5.70
2023-03-05T14:57:57.982Z,6.00
2023-03-05T15:00:27.168Z,4.82
2023-03-05T15:02:54.671Z,4.97
2023-03-05T15:05:22.058Z,4.88
2023-03-05T15:07:50.649Z,5.32
2023-03-05T15:10:19.822Z,6.22
2023-03-05T15:12:47.314Z,6.10
2023-03-05T15:15:15.462Z,5.70
2023-03-05T15:17:47.322Z,5.65
2023-03-05T15:20:20.126Z,5.65
2023-03-05T15:22:47.349Z,6.53
2023-03-05T15:25:15.195Z,5.63
2023-03-05T15:27:42.429Z,6.80
2023-03-05T15:30:34.036Z,6.18
2023-03-05T15:33:04.184Z,5.68
2023-03-05T15:35:31.534Z,5.75
2023-03-05T15:37:59.018Z,5.22
2023-03-05T15:40:27.856Z,5.78
2023-03-05T15:42:56.540Z,6.93
2023-03-05T15:45:24.489Z,6.03
2023-03-05T15:47:53.119Z,6.20
2023-03-05T15:50:21.786Z,7.00
2023-03-05T15:52:49.281Z,6.82
2023-03-05T15:55:18.264Z,6.22
2023-03-05T15:57:48.502Z,6.15
2023-03-05T16:00:18.623Z,6.32
2023-03-05T16:02:45.789Z,5.75
2023-03-05T16:05:12.969Z,5.80
2023-03-05T16:07:42.558Z,6.88
2023-03-05T16:10:21.745Z,6.53
2023-03-05T16:12:52.797Z,5.78
2023-03-05T16:15:21.790Z,6.30
2023-03-05T16:17:53.268Z,5.32
2023-03-05T16:20:21.588Z,5.60
2023-03-05T16:22:49.750Z,5.53
2023-03-05T16:25:17.464Z,6.13
2023-03-05T16:27:44.840Z,6.60
2023-03-05T16:30:15.039Z,6.20
2023-03-05T16:32:43.073Z,8.13
2023-03-05T16:35:12.297Z,6.45
2023-03-05T16:37:40.780Z,6.97
2023-03-05T16:40:10.920Z,6.43
2023-03-05T16:42:38.284Z,5.70
2023-03-05T16:45:06.829Z,6.63
2023-03-05T16:47:34.134Z,7.47
2023-03-05T16:50:01.332Z,5.93
2023-03-05T16:52:29.513Z,5.82
2023-03-05T16:54:56.739Z,6.38
2023-03-05T16:57:25.466Z,6.70
2023-03-05T16:59:54.138Z,5.20
2023-03-05T17:02:21.581Z,5.80
2023-03-05T17:04:50.327Z,6.10
2023-03-05T17:07:18.277Z,6.15
2023-03-05T17:09:47.747Z,7.72
2023-03-05T17:12:15.002Z,9.73
2023-03-05T17:14:42.233Z,11.10
2023-03-05T17:17:09.564Z,11.23
2023-03-05T17:19:36.851Z,12.75
2023-03-05T17:22:04.374Z,11.65
2023-03-05T17:24:32.941Z,14.70
2023-03-05T17:27:00.489Z,13.68
2023-03-05T17:29:27.854Z,16.13
2023-03-05T17:31:55.080Z,15.50
2023-03-05T17:34:33.240Z,15.65
2023-03-05T17:37:01.049Z,14.25
2023-03-05T17:39:28.212Z,14.40
2023-03-05T17:41:55.399Z,14.50
2023-03-05T17:44:22.589Z,14.82
2023-03-05T17:46:49.804Z,15.77
2023-03-05T17:49:16.976Z,17.13
2023-03-05T17:51:44.142Z,14.73
2023-03-05T17:54:11.313Z,14.52
2023-03-05T17:56:38.512Z,15.27
2023-03-05T17:59:05.779Z,17.02
2023-03-05T18:01:34.652Z,14.68
2023-03-05T18:04:02.219Z,15.90
2023-03-05T18:06:29.783Z,15.00
2023-03-05T18:08:57.012Z,14.77
2023-03-05T18:11:24.455Z,14.68
2023-03-05T18:13:51.632Z,15.00
2023-03-05T18:16:18.973Z,15.05
2023-03-05T18:18:46.499Z,15.70
2023-03-05T18:21:19.190Z,14.98
2023-03-05T18:23:46.576Z,13.88
2023-03-05T18:26:14.298Z,16.17
2023-03-05T18:28:41.496Z,16.33
2023-03-05T18:31:08.837Z,15.75
2023-03-05T18:33:36.165Z,15.45
2023-03-05T18:36:03.427Z,16.90
2023-03-05T18:38:31.537Z,15.90
2023-03-05T18:41:02.572Z,16.52
2023-03-05T18:43:30.655Z,18.08
2023-03-05T18:45:58.786Z,18.88
2023-03-05T18:48:26.293Z,17.27
2023-03-05T18:50:54.375Z,16.77
2023-03-05T18:53:22.402Z,17.85
2023-03-05T18:55:51.359Z,19.40
2023-03-05T18:58:19.455Z,17.92
2023-03-05T19:00:47.685Z,19.05
2023-03-05T19:03:16.397Z,19.70
2023-03-05T19:05:43.669Z,20.33
2023-03-05T19:08:11.499Z,19.98
2023-03-05T19:10:39.083Z,20.95
2023-03-05T19:13:44.090Z,21.05
2023-03-05T19:16:20.692Z,19.35
2023-03-05T19:19:20.189Z,19.25
2023-03-05T19:21:49.467Z,20.10
2023-03-05T19:24:17.497Z,20.58
2023-03-05T19:26:46.363Z,19.50
2023-03-05T19:29:14.499Z,20.33
2023-03-05T19:31:42.011Z,19.35
2023-03-05T19:34:09.283Z,18.77
2023-03-05T19:36:36.590Z,18.48
2023-03-05T19:39:06.273Z,19.35
2023-03-05T19:41:34.165Z,21.63
2023-03-05T19:44:01.665Z,21.90
2023-03-05T19:46:28.917Z,20.75
2023-03-05T19:48:56.293Z,19.60
2023-03-05T19:51:25.217Z,21.52
2023-03-05T19:53:52.973Z,19.05
2023-03-05T19:56:20.638Z,21.05
2023-03-05T19:58:48.992Z,21.55
2023-03-05T20:01:24.224Z,20.77
2023-03-05T20:03:55.745Z,23.70
2023-03-05T20:06:24.238Z,21.52
2023-03-05T20:08:51.631Z,22.13
2023-03-05T20:11:19.840Z,26.17
2023-03-05T20:13:47.342Z,24.67
2023-03-05T20:16:23.630Z,21.90
2023-03-05T20:18:52.971Z,24.33
2023-03-05T20:21:26.112Z,24.63
2023-03-05T20:23:55.449Z,25.35
2023-03-05T20:26:25.796Z,25.15
2023-03-05T20:28:54.141Z,23.15
2023-03-05T20:31:24.458Z,23.73
2023-03-05T20:33:51.754Z,25.00
2023-03-05T20:36:19.064Z,23.85
2023-03-05T20:38:46.480Z,23.63
2023-03-05T20:41:17.065Z,23.10
2023-03-05T20:43:46.823Z,23.98
2023-03-05T20:46:20.015Z,23.23
2023-03-05T20:48:49.509Z,23.92
2023-03-05T20:51:22.485Z,22.60
2023-03-05T20:53:51.709Z,22.10
2023-03-05T20:56:18.955Z,22.92
2023-03-05T20:58:46.216Z,22.38
2023-03-05T21:01:13.563Z,21.42
2023-03-05T21:03:41.778Z,21.80
2023-03-05T21:06:09.302Z,22.90
2023-03-05T21:08:36.560Z,23.80
2023-03-05T21:11:08.802Z,23.25
2023-03-05T21:13:36.621Z,23.55
2023-03-05T21:16:13.700Z,23.15
2023-03-05T21:18:40.902Z,24.20
2023-03-05T21:21:08.169Z,21.85
2023-03-05T21:23:36.722Z,23.20
2023-03-05T21:26:04.200Z,23.35
2023-03-05T21:28:31.880Z,21.90
2023-03-05T21:31:07.222Z,20.63
2023-03-05T21:33:34.458Z,22.15
2023-03-05T21:36:01.755Z,18.30
2023-03-05T21:38:30.794Z,18.23
2023-03-05T21:40:58.632Z,16.38
2023-03-05T21:43:26.875Z,18.20
2023-03-05T21:45:57.090Z,20.77
2023-03-05T21:48:25.173Z,18.13
2023-03-05T21:50:52.980Z,16.90
2023-03-05T21:53:21.449Z,17.70
2023-03-05T21:56:25.877Z,15.55
2023-03-05T21:58:53.950Z,14.68
2023-03-05T22:01:21.815Z,14.63
2023-03-05T22:03:49.776Z,14.32
2023-03-05T22:06:18.817Z,16.48
2023-03-05T22:08:47.129Z,14.43
2023-03-05T22:11:17.385Z,13.38
2023-03-05T22:13:44.594Z,12.43
2023-03-05T22:16:14.359Z,13.52
2023-03-05T22:18:41.754Z,12.55
2023-03-05T22:21:18.488Z,12.35
2023-03-05T22:23:46.833Z,12.73
2023-03-05T22:26:14.071Z,12.07
2023-03-05T22:28:42.613Z,13.00
2023-03-05T22:31:10.468Z,10.80
2023-03-05T22:33:38.204Z,11.20
2023-03-05T22:36:10.973Z,11.65
2023-03-05T22:38:38.199Z,11.77
2023-03-05T22:41:16.694Z,13.35
2023-03-05T22:43:43.860Z,12.70
2023-03-05T22:46:28.969Z,13.25
2023-03-05T22:48:56.237Z,11.90
2023-03-05T22:51:23.608Z,13.77
2023-03-05T22:53:51.012Z,12.98
2023-03-05T22:56:19.698Z,11.23
2023-03-05T22:58:47.415Z,13.95
2023-03-05T23:01:18.080Z,11.98
2023-03-05T23:04:42.824Z,11.90
2023-03-05T23:07:10.041Z,11.65
2023-03-05T23:09:37.264Z,11.00
2023-03-05T23:12:04.843Z,12.55
2023-03-05T23:14:31.994Z,11.82
2023-03-05T23:16:59.315Z,11.80
2023-03-05T23:19:26.545Z,11.80
2023-03-05T23:21:53.736Z,10.10
2023-03-05T23:24:20.930Z,12.07
2023-03-05T23:26:48.180Z,12.60
2023-03-05T23:30:14.543Z,12.68
2023-03-05T23:32:43.968Z,10.85
2023-03-05T23:35:13.503Z,11.65
2023-03-05T23:37:41.161Z,11.13
2023-03-05T23:40:12.705Z,11.25
2023-03-05T23:42:40.190Z,13.88
2023-03-05T23:45:10.464Z,12.93
2023-03-05T23:47:37.816Z,12.43
2023-03-05T23:50:07.239Z,11.73
2023-03-05T23:52:34.781Z,11.02
2023-03-05T23:55:02.115Z,11.68
2023-03-05T23:57:29.357Z,13.20
2023-03-05T23:59:56.593Z,11.75
