createdAt,value
2018-07-02T00:00:49.293Z,0.00
2018-07-02T00:01:55.667Z,0.00
2018-07-02T00:03:02.034Z,0.00
2018-07-02T00:04:08.416Z,0.00
2018-07-02T00:05:14.892Z,0.00
2018-07-02T00:06:21.167Z,0.00
2018-07-02T00:07:27.541Z,0.00
2018-07-02T00:08:33.915Z,0.00
2018-07-02T00:09:40.293Z,0.00
2018-07-02T00:10:46.673Z,0.00
2018-07-02T00:11:53.046Z,0.00
2018-07-02T00:12:59.412Z,0.00
2018-07-02T00:14:05.799Z,0.00
2018-07-02T00:15:12.176Z,0.00
2018-07-02T00:16:18.559Z,0.00
2018-07-02T00:17:24.940Z,0.00
2018-07-02T00:18:31.323Z,0.00
2018-07-02T00:19:37.701Z,0.00
2018-07-02T00:20:44.083Z,0.00
2018-07-02T00:21:50.454Z,0.00
2018-07-02T00:22:56.841Z,0.00
2018-07-02T00:24:03.217Z,0.00
2018-07-02T00:25:09.602Z,0.00
2018-07-02T00:26:15.970Z,0.00
2018-07-02T00:27:22.359Z,0.00
2018-07-02T00:28:28.735Z,0.00
2018-07-02T00:29:35.104Z,0.00
2018-07-02T00:30:41.493Z,0.00
2018-07-02T00:31:47.888Z,0.00
2018-07-02T00:32:54.243Z,0.00
2018-07-02T00:34:00.617Z,0.00
2018-07-02T00:35:06.982Z,0.00
2018-07-02T00:36:13.364Z,0.00
2018-07-02T00:37:19.732Z,0.00
2018-07-02T00:38:26.118Z,0.00
2018-07-02T00:39:32.490Z,0.00
2018-07-02T00:40:38.868Z,0.00
2018-07-02T00:41:46.234Z,0.00
2018-07-02T00:42:51.649Z,0.00
2018-07-02T00:43:57.978Z,0.00
2018-07-02T00:45:04.347Z,0.00
2018-07-02T00:46:10.718Z,0.00
2018-07-02T00:47:17.102Z,0.00
2018-07-02T00:48:23.467Z,0.00
2018-07-02T00:49:29.839Z,0.00
2018-07-02T00:50:36.226Z,0.00
2018-07-02T00:51:42.569Z,0.00
2018-07-02T00:52:48.944Z,0.00
2018-07-02T00:53:55.317Z,0.00
2018-07-02T00:55:01.871Z,0.00
2018-07-02T00:56:08.043Z,0.00
2018-07-02T00:57:14.416Z,0.00
2018-07-02T00:58:20.784Z,0.00
2018-07-02T00:59:27.156Z,0.00
2018-07-02T01:00:33.518Z,0.00
2018-07-02T01:01:39.891Z,0.00
2018-07-02T01:02:46.261Z,0.00
2018-07-02T01:03:52.643Z,0.00
2018-07-02T01:04:59.007Z,0.00
2018-07-02T01:06:05.374Z,0.00
2018-07-02T01:07:11.741Z,0.00
2018-07-02T01:08:18.109Z,0.00
2018-07-02T01:09:24.478Z,0.00
2018-07-02T01:10:30.833Z,0.00
2018-07-02T01:11:37.210Z,0.00
2018-07-02T01:12:43.566Z,0.00
2018-07-02T01:13:49.947Z,0.00
2018-07-02T01:14:56.330Z,0.00
2018-07-02T01:16:02.679Z,0.00
2018-07-02T01:17:09.043Z,0.00
2018-07-02T01:18:15.436Z,0.00
2018-07-02T01:19:21.788Z,0.00
2018-07-02T01:20:28.153Z,0.00
2018-07-02T01:21:34.521Z,0.00
2018-07-02T01:22:40.886Z,0.00
2018-07-02T01:23:47.250Z,0.00
2018-07-02T01:24:53.614Z,0.00
2018-07-02T01:25:59.972Z,0.00
2018-07-02T01:27:06.329Z,0.00
2018-07-02T01:28:12.698Z,0.00
2018-07-02T01:29:20.054Z,0.00
2018-07-02T01:30:25.421Z,0.00
2018-07-02T01:31:31.784Z,0.00
2018-07-02T01:32:38.134Z,0.00
2018-07-02T01:33:44.497Z,0.00
2018-07-02T01:34:50.854Z,0.00
2018-07-02T01:35:57.201Z,0.00
2018-07-02T01:37:03.551Z,0.00
2018-07-02T01:38:10.907Z,0.00
2018-07-02T01:39:17.257Z,0.00
2018-07-02T01:40:22.621Z,0.00
2018-07-02T01:41:28.967Z,0.00
2018-07-02T01:42:35.320Z,0.00
2018-07-02T01:43:56.616Z,0.00
2018-07-02T01:45:04.637Z,0.00
2018-07-02T01:46:11.981Z,0.00
2018-07-02T01:47:17.333Z,0.00
2018-07-02T01:48:23.693Z,0.00
2018-07-02T01:49:30.045Z,0.00
2018-07-02T01:50:36.395Z,0.00
2018-07-02T01:51:42.746Z,0.00
2018-07-02T01:52:49.104Z,0.00
2018-07-02T01:53:55.640Z,0.00
2018-07-02T01:55:01.776Z,0.00
2018-07-02T01:56:08.130Z,0.00
2018-07-02T01:57:14.466Z,0.00
2018-07-02T01:58:20.820Z,0.00
2018-07-02T01:59:27.171Z,0.00
2018-07-02T02:00:33.518Z,0.00
2018-07-02T02:01:39.903Z,0.00
2018-07-02T02:02:46.195Z,0.00
2018-07-02T02:03:52.522Z,0.00
2018-07-02T02:04:58.864Z,0.00
2018-07-02T02:06:05.205Z,0.00
2018-07-02T02:07:11.538Z,0.00
2018-07-02T02:08:17.875Z,0.00
2018-07-02T02:09:24.207Z,0.00
2018-07-02T02:10:30.546Z,0.00
2018-07-02T02:11:36.886Z,0.00
2018-07-02T02:12:43.216Z,0.00
2018-07-02T02:13:49.547Z,0.00
2018-07-02T02:14:55.877Z,0.00
2018-07-02T02:16:02.210Z,0.00
2018-07-02T02:17:08.540Z,0.00
2018-07-02T02:18:14.870Z,0.00
2018-07-02T02:19:21.192Z,0.00
2018-07-02T02:20:27.536Z,0.00
2018-07-02T02:21:33.863Z,0.00
2018-07-02T02:22:40.185Z,0.00
2018-07-02T02:23:46.502Z,0.00
2018-07-02T02:24:52.834Z,0.00
2018-07-02T02:25:59.174Z,0.00
2018-07-02T02:27:05.479Z,0.00
2018-07-02T02:28:11.885Z,0.00
2018-07-02T02:29:18.140Z,0.00
2018-07-02T02:30:24.461Z,0.00
2018-07-02T02:31:30.792Z,0.00
2018-07-02T02:32:37.109Z,0.00
2018-07-02T02:33:43.441Z,0.00
2018-07-02T02:34:49.763Z,4.00
2018-07-02T02:35:56.089Z,4.00
2018-07-02T02:37:02.418Z,0.00
2018-07-02T02:38:08.728Z,0.00
2018-07-02T02:39:15.053Z,4.00
2018-07-02T02:40:21.374Z,4.00
2018-07-02T02:41:27.705Z,4.00
2018-07-02T02:42:34.031Z,4.00
2018-07-02T02:43:40.351Z,4.00
2018-07-02T02:44:46.664Z,8.00
2018-07-02T02:45:52.994Z,8.00
2018-07-02T02:46:59.325Z,8.00
2018-07-02T02:48:05.642Z,8.00
2018-07-02T02:49:11.963Z,12.00
2018-07-02T02:50:18.281Z,16.00
2018-07-02T02:51:24.601Z,12.00
2018-07-02T02:52:30.931Z,20.00
2018-07-02T02:53:37.245Z,20.00
2018-07-02T02:54:43.557Z,24.00
2018-07-02T02:55:49.883Z,28.00
2018-07-02T02:56:56.219Z,32.00
2018-07-02T02:58:02.506Z,36.00
2018-07-02T02:59:08.821Z,44.00
2018-07-02T03:00:15.148Z,48.00
2018-07-02T03:01:21.468Z,56.00
2018-07-02T03:02:27.782Z,64.00
2018-07-02T03:03:34.085Z,68.00
2018-07-02T03:04:40.394Z,80.00
2018-07-02T03:05:46.705Z,92.00
2018-07-02T03:06:53.024Z,100.00
2018-07-02T03:07:59.339Z,116.00
2018-07-02T03:09:05.653Z,128.00
2018-07-02T03:10:11.966Z,140.00
2018-07-02T03:11:18.282Z,156.00
2018-07-02T03:12:24.576Z,176.00
2018-07-02T03:13:30.888Z,192.00
2018-07-02T03:14:37.195Z,216.00
2018-07-02T03:15:43.500Z,236.00
2018-07-02T03:16:49.890Z,260.00
2018-07-02T03:17:56.128Z,284.00
2018-07-02T03:19:02.448Z,308.00
2018-07-02T03:20:08.738Z,336.00
2018-07-02T03:21:15.055Z,360.00
2018-07-02T03:22:21.367Z,392.00
2018-07-02T03:23:27.679Z,424.00
2018-07-02T03:24:33.989Z,452.00
2018-07-02T03:25:40.290Z,488.00
2018-07-02T03:26:46.609Z,520.00
2018-07-02T03:27:52.922Z,556.00
2018-07-02T03:28:59.239Z,592.00
2018-07-02T03:30:05.540Z,628.00
2018-07-02T03:31:11.849Z,668.00
2018-07-02T03:32:18.162Z,704.00
2018-07-02T03:33:24.473Z,744.00
2018-07-02T03:34:30.779Z,784.00
2018-07-02T03:35:37.088Z,824.00
2018-07-02T03:36:43.401Z,864.00
2018-07-02T03:37:49.716Z,904.00
2018-07-02T03:38:56.026Z,948.00
2018-07-02T03:40:02.325Z,984.00
2018-07-02T03:41:08.644Z,1028.00
2018-07-02T03:42:14.954Z,1072.00
2018-07-02T03:43:21.265Z,1112.00
2018-07-02T03:44:27.563Z,1152.00
2018-07-02T03:45:33.874Z,1192.00
2018-07-02T03:46:40.194Z,1232.00
2018-07-02T03:47:46.499Z,1276.00
2018-07-02T03:48:52.815Z,1312.00
2018-07-02T03:49:59.119Z,1352.00
2018-07-02T03:51:05.438Z,1392.00
2018-07-02T03:52:11.748Z,1432.00
2018-07-02T03:53:18.049Z,1468.00
2018-07-02T03:54:24.374Z,1504.00
2018-07-02T03:55:30.681Z,1544.00
2018-07-02T03:56:37.992Z,1584.00
2018-07-02T03:57:43.305Z,1620.00
2018-07-02T03:58:49.637Z,1656.00
2018-07-02T03:59:55.947Z,1692.00
2018-07-02T04:01:02.259Z,1724.00
2018-07-02T04:02:08.569Z,1756.00
2018-07-02T04:03:14.899Z,1792.00
2018-07-02T04:04:21.224Z,1828.00
2018-07-02T04:05:28.534Z,1856.00
2018-07-02T04:06:33.861Z,1892.00
2018-07-02T04:07:40.176Z,1920.00
2018-07-02T04:08:47.496Z,1952.00
2018-07-02T04:09:52.832Z,1980.00
2018-07-02T04:10:59.150Z,2008.00
2018-07-02T04:12:05.521Z,2036.00
2018-07-02T04:13:11.895Z,2068.00
2018-07-02T04:14:18.131Z,2096.00
2018-07-02T04:15:24.463Z,2124.00
2018-07-02T04:16:30.773Z,2148.00
2018-07-02T04:17:37.116Z,2176.00
2018-07-02T04:18:43.438Z,2200.00
2018-07-02T04:19:49.771Z,2228.00
2018-07-02T04:20:56.094Z,2248.00
2018-07-02T04:22:02.440Z,2276.00
2018-07-02T04:23:08.763Z,2300.00
2018-07-02T04:24:15.113Z,2324.00
2018-07-02T04:25:22.444Z,2344.00
2018-07-02T04:26:27.767Z,2364.00
2018-07-02T04:27:34.098Z,2388.00
2018-07-02T04:28:40.434Z,2408.00
2018-07-02T04:29:46.777Z,2432.00
2018-07-02T04:30:53.108Z,2452.00
2018-07-02T04:31:59.447Z,2472.00
2018-07-02T04:33:06.081Z,2488.00
2018-07-02T04:34:12.128Z,2508.00
2018-07-02T04:35:18.476Z,2528.00
2018-07-02T04:36:24.803Z,2548.00
2018-07-02T04:37:31.151Z,2564.00
2018-07-02T04:38:37.493Z,2584.00
2018-07-02T04:39:43.836Z,2600.00
2018-07-02T04:40:50.369Z,2616.00
2018-07-02T04:41:56.526Z,2636.00
2018-07-02T04:43:02.869Z,2656.00
2018-07-02T04:44:09.213Z,2672.00
2018-07-02T04:45:15.609Z,2684.00
2018-07-02T04:46:21.911Z,2704.00
2018-07-02T04:47:28.260Z,2720.00
2018-07-02T04:48:35.023Z,2736.00
2018-07-02T04:49:40.957Z,2748.00
2018-07-02T04:50:47.319Z,2764.00
2018-07-02T04:51:53.664Z,2780.00
2018-07-02T04:53:00.026Z,2796.00
2018-07-02T04:54:06.378Z,2808.00
2018-07-02T04:55:12.715Z,2820.00
2018-07-02T04:56:19.082Z,2836.00
2018-07-02T04:57:25.437Z,2848.00
2018-07-02T04:58:31.883Z,2860.00
2018-07-02T04:59:38.207Z,2872.00
2018-07-02T05:00:44.516Z,2884.00
2018-07-02T05:01:50.871Z,2896.00
2018-07-02T05:02:57.223Z,2908.00
2018-07-02T05:04:03.590Z,2920.00
2018-07-02T05:05:09.944Z,2932.00
2018-07-02T05:06:16.319Z,2940.00
2018-07-02T05:07:22.694Z,2952.00
2018-07-02T05:08:29.036Z,2960.00
2018-07-02T05:09:35.409Z,2972.00
2018-07-02T05:10:41.775Z,2980.00
2018-07-02T05:11:48.139Z,2996.00
2018-07-02T05:12:54.622Z,3008.00
2018-07-02T05:14:00.866Z,3016.00
2018-07-02T05:15:07.246Z,3028.00
2018-07-02T05:16:13.618Z,3036.00
2018-07-02T05:17:19.990Z,3044.00
2018-07-02T05:18:26.354Z,3056.00
2018-07-02T05:19:32.745Z,3064.00
2018-07-02T05:20:39.106Z,3076.00
2018-07-02T05:21:45.500Z,3084.00
2018-07-02T05:22:51.865Z,3092.00
2018-07-02T05:23:58.250Z,3100.00
2018-07-02T05:25:04.628Z,3108.00
2018-07-02T05:26:11.009Z,3120.00
2018-07-02T05:27:17.397Z,3128.00
2018-07-02T05:28:23.769Z,3136.00
2018-07-02T05:29:30.158Z,3140.00
2018-07-02T05:30:36.545Z,3152.00
2018-07-02T05:31:42.929Z,3156.00
2018-07-02T05:32:49.311Z,3164.00
2018-07-02T05:33:55.700Z,3168.00
2018-07-02T05:35:02.087Z,3176.00
2018-07-02T05:36:08.468Z,3188.00
2018-07-02T05:37:14.863Z,3192.00
2018-07-02T05:38:21.253Z,3204.00
2018-07-02T05:39:27.638Z,3208.00
2018-07-02T05:40:34.041Z,3220.00
2018-07-02T05:41:40.435Z,3228.00
2018-07-02T05:42:46.842Z,3240.00
2018-07-02T05:43:53.227Z,3244.00
2018-07-02T05:44:59.616Z,3252.00
2018-07-02T05:46:06.017Z,3256.00
2018-07-02T05:47:12.424Z,3260.00
2018-07-02T05:48:18.824Z,3276.00
2018-07-02T05:49:25.235Z,3280.00
2018-07-02T05:50:31.630Z,3288.00
2018-07-02T05:51:38.033Z,3296.00
2018-07-02T05:52:44.445Z,3308.00
2018-07-02T05:53:50.848Z,3308.00
2018-07-02T05:54:57.247Z,3316.00
2018-07-02T05:56:03.665Z,3320.00
2018-07-02T05:57:10.075Z,3332.00
2018-07-02T05:58:16.483Z,3336.00
2018-07-02T05:59:22.893Z,3348.00
2018-07-02T06:00:29.387Z,3356.00
2018-07-02T06:01:35.724Z,3360.00
2018-07-02T06:02:42.146Z,3364.00
2018-07-02T06:03:48.555Z,3372.00
2018-07-02T06:04:54.967Z,3376.00
2018-07-02T06:06:01.381Z,3384.00
2018-07-02T06:07:07.893Z,3392.00
2018-07-02T06:08:14.232Z,3400.00
2018-07-02T06:09:20.653Z,3404.00
2018-07-02T06:10:27.071Z,3412.00
2018-07-02T06:11:33.496Z,3424.00
2018-07-02T06:12:39.928Z,3428.00
2018-07-02T06:13:46.350Z,3440.00
2018-07-02T06:14:52.775Z,3448.00
2018-07-02T06:15:59.199Z,3456.00
2018-07-02T06:17:05.638Z,3464.00
2018-07-02T06:18:12.078Z,3468.00
2018-07-02T06:19:18.493Z,3480.00
2018-07-02T06:20:24.928Z,3484.00
2018-07-02T06:21:31.353Z,3492.00
2018-07-02T06:22:37.890Z,3500.00
2018-07-02T06:23:44.231Z,3504.00
2018-07-02T06:24:50.730Z,3512.00
2018-07-02T06:25:57.098Z,3524.00
2018-07-02T06:27:03.547Z,3532.00
2018-07-02T06:28:09.988Z,3540.00
2018-07-02T06:29:16.434Z,3552.00
2018-07-02T06:30:22.883Z,3560.00
2018-07-02T06:31:29.309Z,3568.00
2018-07-02T06:32:35.764Z,3576.00
2018-07-02T06:33:42.203Z,3584.00
2018-07-02T06:34:48.663Z,3584.00
2018-07-02T06:35:55.112Z,3596.00
2018-07-02T06:37:01.566Z,3600.00
2018-07-02T06:38:08.011Z,3608.00
2018-07-02T06:39:14.476Z,3624.00
2018-07-02T06:40:20.932Z,3632.00
2018-07-02T06:41:27.387Z,3636.00
2018-07-02T06:42:33.854Z,3644.00
2018-07-02T06:43:40.315Z,3652.00
2018-07-02T06:44:46.794Z,3668.00
2018-07-02T06:45:54.244Z,3684.00
2018-07-02T06:46:59.715Z,3704.00
2018-07-02T06:48:06.185Z,3720.00
2018-07-02T06:49:12.661Z,3732.00
2018-07-02T06:50:19.114Z,3752.00
2018-07-02T06:51:25.595Z,3760.00
2018-07-02T06:52:32.074Z,3784.00
2018-07-02T06:53:38.539Z,3796.00
2018-07-02T06:54:45.033Z,3816.00
2018-07-02T06:55:51.508Z,3844.00
2018-07-02T06:56:57.989Z,3852.00
2018-07-02T06:58:04.475Z,3868.00
2018-07-02T06:59:10.969Z,3892.00
2018-07-02T07:00:17.460Z,3908.00
2018-07-02T07:01:23.950Z,3944.00
2018-07-02T07:02:30.456Z,3980.00
2018-07-02T07:03:36.951Z,4036.00
2018-07-02T07:04:43.466Z,4144.00
2018-07-02T07:05:49.956Z,4276.00
2018-07-02T07:06:56.475Z,4400.00
2018-07-02T07:08:02.982Z,4380.00
2018-07-02T07:09:09.495Z,4308.00
2018-07-02T07:10:16.027Z,4304.00
2018-07-02T07:11:22.533Z,4336.00
2018-07-02T07:12:29.057Z,4392.00
2018-07-02T07:13:35.574Z,4384.00
2018-07-02T07:14:42.122Z,4372.00
2018-07-02T07:15:48.650Z,4368.00
2018-07-02T07:16:55.161Z,4380.00
2018-07-02T07:18:01.692Z,4364.00
2018-07-02T07:19:08.234Z,4356.00
2018-07-02T07:20:14.767Z,4316.00
2018-07-02T07:21:21.301Z,4280.00
2018-07-02T07:22:27.836Z,4272.00
2018-07-02T07:23:34.386Z,4256.00
2018-07-02T07:24:40.927Z,4236.00
2018-07-02T07:25:47.525Z,4256.00
2018-07-02T07:26:54.024Z,4368.00
2018-07-02T07:28:00.565Z,4544.00
2018-07-02T07:29:07.125Z,4880.00
2018-07-02T07:30:13.676Z,5128.00
2018-07-02T07:31:20.224Z,5136.00
2018-07-02T07:32:26.776Z,4940.00
2018-07-02T07:33:33.334Z,4920.00
2018-07-02T07:34:39.896Z,4988.00
2018-07-02T07:35:46.462Z,5016.00
2018-07-02T07:36:53.024Z,5008.00
2018-07-02T07:37:59.578Z,5108.00
2018-07-02T07:39:06.155Z,5096.00
2018-07-02T07:40:12.715Z,5008.00
2018-07-02T07:41:19.301Z,4880.00
2018-07-02T07:42:25.862Z,4896.00
2018-07-02T07:43:32.437Z,4964.00
2018-07-02T07:44:39.010Z,4976.00
2018-07-02T07:45:45.601Z,5000.00
2018-07-02T07:46:52.161Z,5016.00
2018-07-02T07:47:58.744Z,5160.00
2018-07-02T07:49:05.337Z,5200.00
2018-07-02T07:50:11.905Z,5080.00
2018-07-02T07:51:18.505Z,4968.00
2018-07-02T07:52:25.078Z,4960.00
2018-07-02T07:53:31.669Z,5060.00
2018-07-02T07:54:38.260Z,5104.00
2018-07-02T07:55:44.853Z,5076.00
2018-07-02T07:56:51.458Z,5104.00
2018-07-02T07:57:58.055Z,5152.00
2018-07-02T07:59:04.656Z,5168.00
2018-07-02T08:00:11.255Z,5160.00
2018-07-02T08:01:17.862Z,5152.00
2018-07-02T08:02:24.450Z,5168.00
2018-07-02T08:03:31.099Z,5120.00
2018-07-02T08:04:37.665Z,5076.00
2018-07-02T08:05:44.275Z,5060.00
2018-07-02T08:06:50.880Z,5180.00
2018-07-02T08:07:57.487Z,5276.00
2018-07-02T08:09:04.094Z,5348.00
2018-07-02T08:10:10.714Z,5352.00
2018-07-02T08:11:17.318Z,5328.00
2018-07-02T08:12:23.948Z,5296.00
2018-07-02T08:13:30.548Z,5240.00
2018-07-02T08:14:37.172Z,5240.00
2018-07-02T08:15:43.780Z,5344.00
2018-07-02T08:16:50.414Z,5460.00
2018-07-02T08:17:57.020Z,5532.00
2018-07-02T08:19:03.760Z,5532.00
2018-07-02T08:20:10.258Z,5436.00
2018-07-02T08:21:16.881Z,5388.00
2018-07-02T08:22:23.513Z,5456.00
2018-07-02T08:23:30.129Z,5528.00
2018-07-02T08:24:36.765Z,5508.00
2018-07-02T08:25:43.395Z,5504.00
2018-07-02T08:26:50.018Z,5392.00
2018-07-02T08:27:56.673Z,5396.00
2018-07-02T08:29:03.287Z,5472.00
2018-07-02T08:30:09.916Z,5548.00
2018-07-02T08:31:16.550Z,5640.00
2018-07-02T08:32:23.201Z,5724.00
2018-07-02T08:33:29.921Z,5652.00
2018-07-02T08:34:36.470Z,5528.00
2018-07-02T08:35:43.100Z,5440.00
2018-07-02T08:36:49.752Z,5544.00
2018-07-02T08:37:56.388Z,5772.00
2018-07-02T08:39:03.034Z,5956.00
2018-07-02T08:40:09.668Z,5804.00
2018-07-02T08:41:16.317Z,5624.00
2018-07-02T08:42:22.966Z,5592.00
2018-07-02T08:43:29.616Z,5728.00
2018-07-02T08:44:36.261Z,5756.00
2018-07-02T08:45:42.912Z,5736.00
2018-07-02T08:46:49.613Z,5676.00
2018-07-02T08:47:56.224Z,5600.00
2018-07-02T08:49:02.857Z,5560.00
2018-07-02T08:50:09.509Z,5652.00
2018-07-02T08:51:16.181Z,5884.00
2018-07-02T08:52:22.829Z,5968.00
2018-07-02T08:53:29.493Z,5932.00
2018-07-02T08:54:36.145Z,5908.00
2018-07-02T08:55:42.798Z,5884.00
2018-07-02T08:56:50.461Z,5908.00
2018-07-02T08:57:56.129Z,6028.00
2018-07-02T08:59:02.798Z,6104.00
2018-07-02T09:00:09.457Z,6152.00
2018-07-02T09:01:16.113Z,6084.00
2018-07-02T09:02:22.787Z,6044.00
2018-07-02T09:03:29.463Z,6080.00
2018-07-02T09:04:36.124Z,6160.00
2018-07-02T09:05:42.792Z,6236.00
2018-07-02T09:06:49.462Z,6200.00
2018-07-02T09:07:56.136Z,6148.00
2018-07-02T09:09:02.817Z,6140.00
2018-07-02T09:10:09.468Z,6324.00
2018-07-02T09:11:16.142Z,6444.00
2018-07-02T09:12:22.824Z,6400.00
2018-07-02T09:13:29.505Z,6316.00
2018-07-02T09:14:36.199Z,6584.00
2018-07-02T09:15:42.850Z,6792.00
2018-07-02T09:16:49.538Z,6792.00
2018-07-02T09:17:56.323Z,6624.00
2018-07-02T09:19:02.895Z,6572.00
2018-07-02T09:20:09.573Z,6552.00
2018-07-02T09:21:16.245Z,6388.00
2018-07-02T09:22:22.930Z,6100.00
2018-07-02T09:23:29.623Z,5696.00
2018-07-02T09:24:36.321Z,5420.00
2018-07-02T09:25:42.998Z,5248.00
2018-07-02T09:26:49.686Z,5204.00
2018-07-02T09:27:56.367Z,5420.00
2018-07-02T09:29:03.069Z,5632.00
2018-07-02T09:30:09.755Z,5704.00
2018-07-02T09:31:16.441Z,5608.00
2018-07-02T09:32:23.169Z,5616.00
2018-07-02T09:33:29.901Z,5528.00
2018-07-02T09:34:36.530Z,5432.00
2018-07-02T09:35:43.222Z,5388.00
2018-07-02T09:36:49.896Z,5416.00
2018-07-02T09:37:56.597Z,5556.00
2018-07-02T09:39:03.282Z,5628.00
2018-07-02T09:40:09.968Z,5496.00
2018-07-02T09:41:16.649Z,5260.00
2018-07-02T09:42:23.344Z,5004.00
2018-07-02T09:43:30.034Z,4916.00
2018-07-02T09:44:36.718Z,4856.00
2018-07-02T09:45:43.408Z,4824.00
2018-07-02T09:46:50.083Z,4820.00
2018-07-02T09:47:56.772Z,4808.00
2018-07-02T09:49:03.472Z,4808.00
2018-07-02T09:50:10.158Z,4804.00
2018-07-02T09:51:16.855Z,4796.00
2018-07-02T09:52:23.539Z,4796.00
2018-07-02T09:53:30.227Z,4796.00
2018-07-02T09:54:36.914Z,4800.00
2018-07-02T09:55:43.618Z,4800.00
2018-07-02T09:56:50.297Z,4792.00
2018-07-02T09:57:56.981Z,4788.00
2018-07-02T09:59:03.681Z,4784.00
2018-07-02T10:00:10.375Z,4780.00
2018-07-02T10:01:17.064Z,4780.00
2018-07-02T10:02:23.743Z,4776.00
2018-07-02T10:03:30.436Z,4776.00
2018-07-02T10:04:37.130Z,4776.00
2018-07-02T10:05:43.903Z,4776.00
2018-07-02T10:06:50.504Z,4784.00
2018-07-02T10:07:57.212Z,4796.00
2018-07-02T10:09:04.917Z,4808.00
2018-07-02T10:10:10.632Z,4820.00
2018-07-02T10:11:17.283Z,4836.00
2018-07-02T10:12:23.976Z,4844.00
2018-07-02T10:13:30.676Z,4852.00
2018-07-02T10:14:37.366Z,4864.00
2018-07-02T10:15:44.073Z,4872.00
2018-07-02T10:16:50.766Z,4880.00
2018-07-02T10:17:57.459Z,4892.00
2018-07-02T10:19:04.160Z,4904.00
2018-07-02T10:20:10.860Z,4912.00
2018-07-02T10:21:17.559Z,4920.00
2018-07-02T10:22:24.242Z,4924.00
2018-07-02T10:23:30.995Z,4948.00
2018-07-02T10:24:37.648Z,4952.00
2018-07-02T10:25:44.351Z,4960.00
2018-07-02T10:26:51.042Z,4980.00
2018-07-02T10:27:57.733Z,4984.00
2018-07-02T10:29:04.488Z,4992.00
2018-07-02T10:30:11.136Z,5008.00
2018-07-02T10:31:17.929Z,5016.00
2018-07-02T10:32:24.547Z,5028.00
2018-07-02T10:33:31.248Z,5040.00
2018-07-02T10:34:37.959Z,5048.00
2018-07-02T10:35:44.676Z,5056.00
2018-07-02T10:36:51.379Z,5068.00
2018-07-02T10:37:58.085Z,5084.00
2018-07-02T10:39:04.791Z,5100.00
2018-07-02T10:40:11.498Z,5112.00
2018-07-02T10:41:18.207Z,5132.00
2018-07-02T10:42:24.908Z,5148.00
2018-07-02T10:43:31.615Z,5160.00
2018-07-02T10:44:38.324Z,5172.00
2018-07-02T10:45:45.034Z,5180.00
2018-07-02T10:46:51.761Z,5192.00
2018-07-02T10:47:58.465Z,5196.00
2018-07-02T10:49:05.183Z,5204.00
2018-07-02T10:50:11.905Z,5208.00
2018-07-02T10:51:18.613Z,5216.00
2018-07-02T10:52:25.332Z,5224.00
2018-07-02T10:53:32.050Z,5232.00
2018-07-02T10:54:38.760Z,5248.00
2018-07-02T10:55:45.544Z,5268.00
2018-07-02T10:56:52.199Z,5276.00
2018-07-02T10:57:58.942Z,5296.00
2018-07-02T10:59:05.662Z,5320.00
2018-07-02T11:00:12.380Z,5340.00
2018-07-02T11:01:19.137Z,5360.00
2018-07-02T11:02:25.830Z,5388.00
2018-07-02T11:03:32.553Z,5436.00
2018-07-02T11:04:39.296Z,5496.00
2018-07-02T11:05:46.030Z,5552.00
2018-07-02T11:06:52.797Z,5608.00
2018-07-02T11:07:59.641Z,5668.00
2018-07-02T11:09:06.565Z,5720.00
2018-07-02T11:10:13.569Z,5796.00
2018-07-02T11:11:20.696Z,5896.00
2018-07-02T11:12:27.836Z,6032.00
2018-07-02T11:13:35.056Z,6264.00
2018-07-02T11:14:42.347Z,6760.00
2018-07-02T11:15:49.704Z,22080.00
2018-07-02T11:16:57.106Z,85120.00
2018-07-02T11:18:04.761Z,109184.00
2018-07-02T11:19:12.072Z,107680.00
2018-07-02T11:20:19.600Z,103616.00
2018-07-02T11:21:27.178Z,106496.00
2018-07-02T11:22:34.804Z,107264.00
2018-07-02T11:23:42.501Z,110080.00
2018-07-02T11:24:50.141Z,111360.00
2018-07-02T11:25:57.834Z,109184.00
2018-07-02T11:27:05.579Z,108992.00
2018-07-02T11:28:13.351Z,109504.00
2018-07-02T11:29:21.136Z,108832.00
2018-07-02T11:30:28.943Z,111552.00
2018-07-02T11:31:36.780Z,110688.00
2018-07-02T11:32:44.632Z,115328.00
2018-07-02T11:33:52.515Z,118528.00
2018-07-02T11:35:00.398Z,117248.00
2018-07-02T11:36:08.305Z,112320.00
2018-07-02T11:37:16.230Z,113792.00
2018-07-02T11:38:24.184Z,114880.00
2018-07-02T11:39:32.125Z,113184.00
2018-07-02T11:40:40.103Z,114784.00
2018-07-02T11:41:48.092Z,116704.00
2018-07-02T11:42:56.105Z,123840.00
2018-07-02T11:44:04.131Z,122304.00
2018-07-02T11:45:12.133Z,118656.00
2018-07-02T11:46:20.174Z,123488.00
2018-07-02T11:47:28.234Z,129184.00
2018-07-02T11:48:36.292Z,126624.00
2018-07-02T11:49:44.470Z,122496.00
2018-07-02T11:50:52.457Z,121632.00
2018-07-02T11:52:00.559Z,122464.00
2018-07-02T11:53:08.655Z,123040.00
2018-07-02T11:54:16.792Z,124768.00
2018-07-02T11:55:24.905Z,124096.00
2018-07-02T11:56:33.025Z,120736.00
2018-07-02T11:57:41.166Z,121248.00
2018-07-02T11:58:49.301Z,120256.00
2018-07-02T11:59:57.435Z,123328.00
2018-07-02T12:01:05.571Z,125696.00
2018-07-02T12:02:13.715Z,120032.00
2018-07-02T12:03:21.857Z,116416.00
2018-07-02T12:04:30.016Z,118720.00
2018-07-02T12:05:38.164Z,125280.00
2018-07-02T12:06:46.328Z,125824.00
2018-07-02T12:07:54.505Z,124096.00
2018-07-02T12:09:02.686Z,123424.00
2018-07-02T12:10:10.851Z,124096.00
2018-07-02T12:11:19.037Z,122336.00
2018-07-02T12:12:27.238Z,125664.00
2018-07-02T12:13:35.431Z,123904.00
2018-07-02T12:14:43.650Z,125376.00
2018-07-02T12:15:51.854Z,122976.00
2018-07-02T12:17:00.083Z,120896.00
2018-07-02T12:18:08.308Z,117344.00
2018-07-02T12:19:16.544Z,114368.00
2018-07-02T12:20:24.782Z,116640.00
2018-07-02T12:21:33.023Z,110688.00
2018-07-02T12:22:41.283Z,113600.00
2018-07-02T12:23:49.537Z,118720.00
2018-07-02T12:24:57.894Z,125600.00
2018-07-02T12:26:06.100Z,126688.00
2018-07-02T12:27:14.350Z,122784.00
2018-07-02T12:28:22.632Z,116544.00
2018-07-02T12:29:30.923Z,119872.00
2018-07-02T12:30:39.202Z,120448.00
2018-07-02T12:31:47.480Z,121344.00
2018-07-02T12:32:55.764Z,120384.00
2018-07-02T12:34:04.049Z,122848.00
2018-07-02T12:35:12.357Z,119040.00
2018-07-02T12:36:20.611Z,113472.00
2018-07-02T12:37:28.888Z,116096.00
2018-07-02T12:38:37.155Z,118336.00
2018-07-02T12:39:45.424Z,119104.00
2018-07-02T12:40:53.693Z,118208.00
2018-07-02T12:42:01.965Z,117472.00
2018-07-02T12:43:10.227Z,117760.00
2018-07-02T12:44:18.485Z,115456.00
2018-07-02T12:45:26.736Z,115936.00
2018-07-02T12:46:34.962Z,111456.00
2018-07-02T12:47:43.194Z,108832.00
2018-07-02T12:48:51.400Z,110112.00
2018-07-02T12:49:59.621Z,109344.00
2018-07-02T12:51:07.900Z,107360.00
2018-07-02T12:52:16.018Z,108192.00
2018-07-02T12:53:24.217Z,113312.00
2018-07-02T12:54:33.413Z,113376.00
2018-07-02T12:55:40.615Z,108960.00
2018-07-02T12:56:48.799Z,108960.00
2018-07-02T12:57:56.990Z,112384.00
2018-07-02T12:59:05.203Z,111360.00
2018-07-02T13:00:13.412Z,110688.00
2018-07-02T13:01:21.618Z,114720.00
2018-07-02T13:02:29.827Z,112928.00
2018-07-02T13:03:38.057Z,114496.00
2018-07-02T13:04:46.281Z,113216.00
2018-07-02T13:05:54.512Z,113408.00
2018-07-02T13:07:02.727Z,114656.00
2018-07-02T13:08:10.955Z,116736.00
2018-07-02T13:09:19.188Z,114656.00
2018-07-02T13:10:27.426Z,109568.00
2018-07-02T13:11:35.637Z,109376.00
2018-07-02T13:12:43.870Z,113440.00
2018-07-02T13:13:52.099Z,112480.00
2018-07-02T13:15:00.324Z,108800.00
2018-07-02T13:16:08.569Z,110624.00
2018-07-02T13:17:16.791Z,111488.00
2018-07-02T13:18:25.034Z,110112.00
2018-07-02T13:19:33.261Z,108544.00
2018-07-02T13:20:41.564Z,110528.00
2018-07-02T13:21:49.743Z,111552.00
2018-07-02T13:22:57.961Z,110880.00
2018-07-02T13:24:06.189Z,107776.00
2018-07-02T13:25:14.390Z,107392.00
2018-07-02T13:26:22.595Z,108480.00
2018-07-02T13:27:30.781Z,109280.00
2018-07-02T13:28:38.966Z,105600.00
2018-07-02T13:29:47.156Z,102656.00
2018-07-02T13:30:55.324Z,102752.00
2018-07-02T13:32:03.489Z,102304.00
2018-07-02T13:33:11.651Z,102976.00
2018-07-02T13:34:19.803Z,101952.00
2018-07-02T13:35:27.947Z,102592.00
2018-07-02T13:36:36.136Z,104416.00