createdAt,value
2019-05-15T00:01:05.181Z,89.10
2019-05-15T00:03:32.718Z,90.00
2019-05-15T00:06:00.195Z,90.70
2019-05-15T00:08:28.748Z,91.40
2019-05-15T00:10:58.082Z,92.00
2019-05-15T00:13:28.058Z,92.50
2019-05-15T00:15:54.964Z,92.80
2019-05-15T00:18:22.459Z,93.10
2019-05-15T00:20:50.198Z,93.50
2019-05-15T00:23:18.291Z,94.30
2019-05-15T00:25:48.583Z,94.80
2019-05-15T00:28:15.432Z,95.60
2019-05-15T00:30:42.975Z,96.60
2019-05-15T00:33:10.536Z,97.60
2019-05-15T00:35:39.427Z,98.70
2019-05-15T00:38:09.325Z,99.70
2019-05-15T00:40:39.112Z,99.90
2019-05-15T00:43:08.612Z,99.90
2019-05-15T00:46:48.633Z,99.90
2019-05-15T00:49:15.764Z,99.90
2019-05-15T00:51:43.344Z,99.90
2019-05-15T00:54:10.910Z,99.90
2019-05-15T00:56:39.083Z,99.90
2019-05-15T00:59:08.355Z,99.90
2019-05-15T01:01:38.207Z,99.90
2019-05-15T01:04:07.890Z,99.90
2019-05-15T01:06:34.783Z,99.90
2019-05-15T01:09:02.359Z,99.90
2019-05-15T01:11:29.781Z,99.90
2019-05-15T01:13:58.524Z,99.90
2019-05-15T01:16:28.120Z,99.90
2019-05-15T01:18:58.415Z,99.90
2019-05-15T01:21:25.331Z,99.90
2019-05-15T01:23:52.847Z,99.90
2019-05-15T01:26:20.426Z,99.90
2019-05-15T01:28:49.476Z,99.90
2019-05-15T01:31:19.050Z,99.90
2019-05-15T01:33:48.109Z,99.90
2019-05-15T01:36:15.633Z,99.90
2019-05-15T01:38:43.333Z,99.90
2019-05-15T01:41:10.808Z,99.90
2019-05-15T01:43:38.316Z,99.90
2019-05-15T01:46:08.184Z,99.90
2019-05-15T01:48:35.388Z,99.90
2019-05-15T01:51:03.199Z,99.90
2019-05-15T01:53:30.721Z,99.90
2019-05-15T01:55:58.889Z,99.90
2019-05-15T01:58:28.801Z,99.90
2019-05-15T02:00:56.135Z,99.90
2019-05-15T02:03:23.610Z,99.90
2019-05-15T02:05:51.091Z,99.90
2019-05-15T02:08:19.083Z,99.90
2019-05-15T02:10:49.154Z,99.90
2019-05-15T02:13:16.157Z,99.90
2019-05-15T02:15:43.769Z,99.90
2019-05-15T02:18:11.254Z,99.90
2019-05-15T02:20:39.194Z,99.90
2019-05-15T02:23:11.436Z,99.90
2019-05-15T02:25:39.877Z,99.90
2019-05-15T02:28:09.446Z,99.90
2019-05-15T02:30:40.143Z,99.90
2019-05-15T02:33:05.866Z,99.90
2019-05-15T02:35:34.044Z,99.90
2019-05-15T02:38:01.500Z,99.90
2019-05-15T02:40:29.682Z,99.90
2019-05-15T02:42:59.159Z,99.90
2019-05-15T02:45:29.865Z,99.90
2019-05-15T02:47:59.456Z,99.90
2019-05-15T02:50:25.353Z,99.90
2019-05-15T02:52:52.969Z,99.90
2019-05-15T02:55:20.472Z,99.90
2019-05-15T02:57:49.478Z,99.90
2019-05-15T03:00:36.725Z,99.90
2019-05-15T03:02:49.683Z,99.90
2019-05-15T03:05:19.366Z,99.90
2019-05-15T03:07:45.307Z,99.90
2019-05-15T03:10:14.603Z,99.90
2019-05-15T03:12:42.155Z,99.90
2019-05-15T03:15:10.148Z,99.90
2019-05-15T03:17:40.236Z,99.90
2019-05-15T03:20:10.359Z,99.90
2019-05-15T03:22:40.004Z,99.90
2019-05-15T03:25:10.692Z,99.90
2019-05-15T03:27:39.181Z,99.90
2019-05-15T03:30:12.241Z,99.90
2019-05-15T03:32:50.747Z,99.90
2019-05-15T03:35:06.360Z,99.90
2019-05-15T03:37:35.917Z,99.90
2019-05-15T03:40:04.208Z,99.90
2019-05-15T03:42:31.750Z,99.90
2019-05-15T03:44:59.749Z,99.90
2019-05-15T03:47:30.127Z,99.90
2019-05-15T03:50:00.111Z,99.90
2019-05-15T03:52:29.433Z,99.90
2019-05-15T03:54:58.697Z,99.90
2019-05-15T03:57:25.378Z,99.90
2019-05-15T03:59:54.485Z,99.90
2019-05-15T04:02:22.070Z,99.90
2019-05-15T04:04:50.365Z,99.90
2019-05-15T04:07:18.886Z,99.90
2019-05-15T04:09:49.167Z,99.90
2019-05-15T04:12:15.752Z,99.90
2019-05-15T04:14:43.472Z,99.90
2019-05-15T04:17:11.036Z,99.90
2019-05-15T04:19:39.313Z,99.90
2019-05-15T04:22:09.153Z,99.90
2019-05-15T04:24:39.553Z,99.90
2019-05-15T04:27:10.670Z,99.90
2019-05-15T04:29:39.508Z,99.90
2019-05-15T04:32:06.209Z,99.90
2019-05-15T04:34:33.824Z,99.90
2019-05-15T04:37:01.470Z,99.90
2019-05-15T04:39:29.713Z,99.90
2019-05-15T04:41:59.048Z,99.90
2019-05-15T04:44:28.950Z,99.90
2019-05-15T04:46:59.215Z,99.90
2019-05-15T04:49:25.081Z,99.90
2019-05-15T04:52:00.205Z,99.90
2019-05-15T04:54:24.679Z,99.90
2019-05-15T04:56:52.142Z,99.90
2019-05-15T04:59:19.994Z,99.90
2019-05-15T05:01:51.261Z,99.90
2019-05-15T05:04:18.811Z,99.90
2019-05-15T05:06:49.278Z,99.90
2019-05-15T05:09:15.882Z,99.90
2019-05-15T05:11:43.520Z,99.90
2019-05-15T05:14:10.964Z,99.90
2019-05-15T05:16:39.268Z,99.90
2019-05-15T05:19:08.929Z,99.90
2019-05-15T05:21:38.572Z,99.90
2019-05-15T05:24:07.973Z,99.90
2019-05-15T05:26:38.064Z,99.90
2019-05-15T05:29:05.019Z,99.90
2019-05-15T05:31:32.479Z,99.90
2019-05-15T05:33:59.983Z,99.90
2019-05-15T05:36:27.902Z,98.30
2019-05-15T05:38:58.322Z,97.50
2019-05-15T05:41:25.067Z,94.20
2019-05-15T05:43:52.596Z,93.20
2019-05-15T05:46:20.096Z,92.00
2019-05-15T05:48:48.880Z,90.50
2019-05-15T05:51:18.835Z,88.00
2019-05-15T05:53:48.030Z,83.60
2019-05-15T05:56:15.402Z,81.70
2019-05-15T05:58:43.025Z,80.90
2019-05-15T06:01:10.459Z,77.10
2019-05-15T06:03:38.603Z,77.00
2019-05-15T06:06:09.430Z,75.40
2019-05-15T06:08:36.015Z,75.30
2019-05-15T06:11:03.481Z,72.70
2019-05-15T06:13:30.941Z,75.30
2019-05-15T06:15:59.035Z,73.00
2019-05-15T06:18:28.186Z,70.00
2019-05-15T06:20:58.417Z,68.30
2019-05-15T06:23:26.404Z,69.30
2019-05-15T06:25:54.563Z,70.40
2019-05-15T06:28:22.116Z,70.50
2019-05-15T06:30:49.641Z,72.50
2019-05-15T06:33:18.664Z,72.20
2019-05-15T06:35:49.068Z,72.30
2019-05-15T06:38:15.722Z,72.60
2019-05-15T06:40:43.343Z,72.80
2019-05-15T06:43:10.954Z,74.40
2019-05-15T06:45:38.533Z,75.50
2019-05-15T06:48:06.041Z,75.00
2019-05-15T06:53:30.805Z,77.20
2019-05-15T06:55:58.603Z,78.90
2019-05-15T06:58:29.117Z,79.50
2019-05-15T07:00:59.287Z,80.00
2019-05-15T07:03:29.421Z,79.00
2019-05-15T07:05:59.756Z,80.00
2019-05-15T07:08:28.660Z,81.90
2019-05-15T07:10:57.736Z,81.60
2019-05-15T07:13:24.805Z,81.00
2019-05-15T07:15:52.373Z,82.70
2019-05-15T07:18:20.256Z,83.50
2019-05-15T07:20:49.393Z,83.00
2019-05-15T07:23:18.673Z,84.30
2019-05-15T07:25:49.313Z,83.90
2019-05-15T07:28:17.944Z,83.50
2019-05-15T07:30:49.052Z,84.30
2019-05-15T07:33:16.155Z,84.90
2019-05-15T07:35:44.749Z,82.70
2019-05-15T07:38:12.237Z,82.40
2019-05-15T07:40:41.540Z,81.50
2019-05-15T07:43:10.129Z,81.80
2019-05-15T07:45:43.446Z,82.40
2019-05-15T07:48:09.137Z,80.20
2019-05-15T07:50:38.748Z,79.00
2019-05-15T07:53:08.595Z,79.20
2019-05-15T07:55:35.235Z,81.70
2019-05-15T07:58:02.896Z,83.00
2019-05-15T08:00:32.263Z,82.30
2019-05-15T08:03:04.038Z,81.60
2019-05-15T08:05:31.714Z,79.20
2019-05-15T08:07:59.275Z,80.40
2019-05-15T08:10:28.605Z,80.10
2019-05-15T08:12:58.105Z,80.30
2019-05-15T08:15:25.703Z,82.30
2019-05-15T08:18:08.173Z,83.60
2019-05-15T08:20:23.959Z,85.00
2019-05-15T08:22:58.842Z,85.40
2019-05-15T08:25:32.404Z,86.00
2019-05-15T08:27:55.923Z,85.60
2019-05-15T08:30:23.444Z,85.60
2019-05-15T08:32:51.752Z,85.80
2019-05-15T08:35:19.566Z,86.90
2019-05-15T08:37:49.089Z,85.40
2019-05-15T08:40:17.880Z,83.70
2019-05-15T08:42:45.494Z,82.90
2019-05-15T08:45:13.471Z,81.00
2019-05-15T08:47:40.940Z,78.00
2019-05-15T08:50:10.595Z,78.00
2019-05-15T08:52:39.432Z,78.60
2019-05-15T08:55:08.632Z,71.10
2019-05-15T08:57:38.348Z,71.70
2019-05-15T09:00:09.678Z,68.80
2019-05-15T09:02:38.356Z,68.70
2019-05-15T09:05:10.081Z,70.40
2019-05-15T09:07:42.692Z,70.50
2019-05-15T09:10:12.911Z,69.10
2019-05-15T09:12:40.415Z,72.20
2019-05-15T09:15:09.356Z,69.20
2019-05-15T09:17:39.570Z,69.40
2019-05-15T09:20:10.282Z,70.50
2019-05-15T09:22:38.378Z,71.00
2019-05-15T09:25:09.560Z,69.40
2019-05-15T09:27:38.347Z,71.80
2019-05-15T09:30:08.548Z,71.30
2019-05-15T09:32:39.293Z,71.00
2019-05-15T09:35:08.807Z,70.70
2019-05-15T09:37:38.804Z,69.50
2019-05-15T09:40:08.906Z,69.50
2019-05-15T09:42:38.737Z,66.60
2019-05-15T09:45:09.073Z,68.60
2019-05-15T09:47:39.659Z,66.70
2019-05-15T09:50:08.462Z,66.10
2019-05-15T09:52:38.562Z,66.70
2019-05-15T09:55:08.537Z,67.80
2019-05-15T09:57:38.402Z,65.40
2019-05-15T10:00:06.106Z,67.20
2019-05-15T10:02:34.744Z,63.10
2019-05-15T10:05:06.472Z,65.90
2019-05-15T10:07:34.834Z,65.40
2019-05-15T10:10:03.369Z,61.30
2019-05-15T10:12:35.117Z,61.50
2019-05-15T10:15:01.698Z,59.40
2019-05-15T10:17:29.218Z,62.90
2019-05-15T10:19:58.254Z,58.60
2019-05-15T10:22:29.026Z,57.00
2019-05-15T10:24:58.584Z,56.70
2019-05-15T10:27:25.795Z,52.50
2019-05-15T10:29:53.301Z,53.50
2019-05-15T10:32:20.895Z,53.80
2019-05-15T10:34:48.362Z,54.00
2019-05-15T10:37:18.398Z,51.70
2019-05-15T10:39:45.214Z,51.70
2019-05-15T10:42:15.797Z,50.30
2019-05-15T10:44:43.754Z,50.20
2019-05-15T10:47:11.487Z,51.40
2019-05-15T10:49:39.117Z,51.70
2019-05-15T10:52:08.676Z,51.40
2019-05-15T10:54:37.995Z,51.30
2019-05-15T10:57:05.456Z,50.60
2019-05-15T10:59:34.537Z,49.90
2019-05-15T11:02:02.071Z,49.90
2019-05-15T11:04:29.585Z,50.40
2019-05-15T11:06:58.123Z,50.50
2019-05-15T11:09:28.682Z,50.70
2019-05-15T11:11:58.342Z,50.30
2019-05-15T11:14:25.759Z,50.60
2019-05-15T11:16:53.367Z,51.30
2019-05-15T11:19:21.160Z,54.90
2019-05-15T11:21:48.745Z,53.50
2019-05-15T11:24:19.612Z,52.50
2019-05-15T11:26:49.993Z,52.90
2019-05-15T11:29:16.509Z,52.20
2019-05-15T11:31:44.263Z,52.30
2019-05-15T11:34:11.755Z,53.60
2019-05-15T11:36:39.274Z,54.40
2019-05-15T11:39:08.409Z,54.50
2019-05-15T11:41:38.569Z,54.80
2019-05-15T11:44:05.452Z,55.00
2019-05-15T11:46:34.780Z,56.10
2019-05-15T11:49:02.312Z,56.80
2019-05-15T11:51:30.389Z,56.50
2019-05-15T11:53:58.806Z,55.40
2019-05-15T11:56:29.338Z,55.90
2019-05-15T11:58:55.956Z,55.40
2019-05-15T12:01:24.487Z,53.80
2019-05-15T12:03:51.995Z,55.50
2019-05-15T12:06:22.759Z,54.80
2019-05-15T12:08:48.879Z,54.60
2019-05-15T12:11:31.876Z,55.50
2019-05-15T12:13:45.628Z,56.10
2019-05-15T12:16:13.223Z,55.50
2019-05-15T12:18:40.919Z,55.60
2019-05-15T12:21:09.006Z,56.10
2019-05-15T12:23:38.719Z,57.40
2019-05-15T12:26:09.061Z,52.50
2019-05-15T12:28:36.100Z,53.10
2019-05-15T12:31:03.878Z,53.40
2019-05-15T12:33:31.487Z,50.70
2019-05-15T12:35:59.122Z,51.40
2019-05-15T12:38:28.874Z,52.70
2019-05-15T13:01:12.747Z,49.70
2019-05-15T13:03:31.775Z,48.30
2019-05-15T13:05:59.190Z,48.20
2019-05-15T13:08:29.112Z,47.70
2019-05-15T13:10:55.999Z,47.60
2019-05-15T13:13:24.433Z,49.20
2019-05-15T13:15:51.901Z,49.60
2019-05-15T13:18:20.178Z,49.70
2019-05-15T13:20:49.001Z,50.40
2019-05-15T13:23:16.836Z,51.30
2019-05-15T13:25:44.487Z,52.40
2019-05-15T13:28:12.047Z,53.40
2019-05-15T13:30:41.540Z,54.40
2019-05-15T13:33:09.834Z,53.10
2019-05-15T13:35:38.326Z,51.80
2019-05-15T13:38:11.799Z,50.00
2019-05-15T13:40:42.294Z,51.30
2019-05-15T13:43:08.751Z,51.90
2019-05-15T13:45:38.370Z,51.70
2019-05-15T13:48:05.384Z,52.90
2019-05-15T13:50:32.950Z,51.90
2019-05-15T13:53:00.349Z,50.50
2019-05-15T13:55:34.986Z,51.80
2019-05-15T13:57:58.039Z,53.00
2019-05-15T14:00:28.758Z,50.80
2019-05-15T14:02:54.872Z,49.60
2019-05-15T14:05:22.424Z,50.80
2019-05-15T14:07:53.469Z,51.10
2019-05-15T14:10:19.151Z,50.60
2019-05-15T14:12:47.834Z,49.60
2019-05-15T14:15:15.547Z,49.60
2019-05-15T14:17:43.309Z,50.40
2019-05-15T14:20:16.350Z,48.10
2019-05-15T14:22:44.063Z,49.90
2019-05-15T14:25:11.604Z,48.70
2019-05-15T14:27:40.009Z,49.00
2019-05-15T14:30:09.179Z,47.60
2019-05-15T14:32:39.052Z,47.30
2019-05-15T14:35:08.486Z,48.60
2019-05-15T14:37:35.452Z,47.20
2019-05-15T14:40:03.300Z,47.50
2019-05-15T14:42:31.040Z,47.70
2019-05-15T14:44:59.253Z,48.50
2019-05-15T14:47:29.377Z,48.50
2019-05-15T14:49:58.380Z,48.20
2019-05-15T14:52:28.094Z,48.70
2019-05-15T14:54:55.601Z,48.70
2019-05-15T14:57:23.048Z,49.50
2019-05-15T14:59:50.478Z,49.20
2019-05-15T15:02:18.956Z,49.90
2019-05-15T15:04:48.558Z,49.80
2019-05-15T15:07:15.873Z,50.10
2019-05-15T15:09:43.404Z,50.20
2019-05-15T15:12:10.858Z,50.30
2019-05-15T15:14:38.277Z,51.80
2019-05-15T15:17:05.711Z,52.70
2019-05-15T15:19:33.304Z,47.60
2019-05-15T15:22:00.834Z,47.10
2019-05-15T15:24:28.405Z,47.10
2019-05-15T15:26:55.927Z,46.80
2019-05-15T15:29:23.507Z,47.60
2019-05-15T15:31:51.226Z,47.90
2019-05-15T15:34:19.631Z,48.90
2019-05-15T15:36:48.476Z,49.10
2019-05-15T15:39:16.058Z,48.10
2019-05-15T15:41:43.723Z,48.80
2019-05-15T15:44:11.141Z,50.60
2019-05-15T15:46:39.557Z,50.60
2019-05-15T15:49:08.770Z,50.60
2019-05-15T15:51:38.027Z,50.10
2019-05-15T15:54:05.719Z,49.90
2019-05-15T15:56:35.036Z,49.30
2019-05-15T15:59:02.566Z,48.80
2019-05-15T16:01:31.419Z,49.40
2019-05-15T16:03:59.047Z,48.90
2019-05-15T16:06:29.186Z,48.80
2019-05-15T16:08:56.002Z,50.30
2019-05-15T16:11:23.382Z,49.30
2019-05-15T16:13:50.896Z,50.30
2019-05-15T16:16:18.399Z,50.00
2019-05-15T16:18:45.899Z,50.60
2019-05-15T16:21:13.775Z,50.10
2019-05-15T16:23:41.340Z,50.10
2019-05-15T16:26:09.331Z,48.90
2019-05-15T16:28:38.830Z,48.90
2019-05-15T16:31:07.948Z,48.70
2019-05-15T16:33:35.386Z,48.40
2019-05-15T16:36:02.980Z,48.90
2019-05-15T16:38:30.437Z,50.20
2019-05-15T16:40:58.411Z,49.30
2019-05-15T16:43:28.350Z,51.10
2019-05-15T16:45:55.183Z,50.10
2019-05-15T16:48:22.649Z,50.40
2019-05-15T16:50:49.994Z,48.80
2019-05-15T16:53:18.291Z,49.10
2019-05-15T16:55:47.915Z,50.20
2019-05-15T16:58:15.126Z,50.80
2019-05-15T17:00:42.593Z,50.20
2019-05-15T17:03:14.873Z,50.70
2019-05-15T17:05:39.436Z,50.30
2019-05-15T17:08:09.085Z,50.30
2019-05-15T17:10:38.546Z,48.80
2019-05-15T17:13:05.414Z,50.40
2019-05-15T17:15:32.961Z,50.80
2019-05-15T17:18:00.435Z,50.20
2019-05-15T17:20:28.435Z,49.30
2019-05-15T17:22:57.916Z,49.20
2019-05-15T17:25:25.453Z,48.80
2019-05-15T17:27:52.933Z,48.90
2019-05-15T17:30:21.232Z,48.10
2019-05-15T17:32:49.405Z,47.60
2019-05-15T17:35:18.429Z,48.10
2019-05-15T17:37:48.744Z,48.00
2019-05-15T17:40:17.846Z,49.00
2019-05-15T17:42:45.372Z,48.90
2019-05-15T17:45:13.661Z,49.00
2019-05-15T17:47:41.098Z,48.60
2019-05-15T17:50:09.341Z,49.00
2019-05-15T17:52:38.778Z,48.90
2019-05-15T17:55:07.007Z,49.60
2019-05-15T17:57:34.459Z,49.50
2019-05-15T18:00:02.117Z,49.50
2019-05-15T18:02:29.562Z,50.60
2019-05-15T18:04:59.344Z,50.60
2019-05-15T18:07:28.193Z,49.80
2019-05-15T18:09:55.674Z,50.80
2019-05-15T18:12:23.099Z,51.10
2019-05-15T18:14:50.678Z,51.20
2019-05-15T18:17:18.702Z,50.90
2019-05-15T18:19:48.314Z,51.30
2019-05-15T18:22:17.928Z,51.70
2019-05-15T18:24:44.915Z,51.90
2019-05-15T18:27:15.498Z,52.40
2019-05-15T18:29:45.225Z,52.90
2019-05-15T18:32:13.527Z,53.50
2019-05-15T18:34:40.866Z,53.20
2019-05-15T18:37:08.613Z,53.40
2019-05-15T18:39:38.791Z,53.70
2019-05-15T18:42:05.735Z,53.60
2019-05-15T18:44:33.201Z,52.40
2019-05-15T18:47:00.685Z,51.80
2019-05-15T18:49:28.496Z,52.50
2019-05-15T18:51:58.046Z,51.60
2019-05-15T18:54:25.262Z,51.70
2019-05-15T18:57:02.234Z,52.20
2019-05-15T18:59:29.866Z,52.90
2019-05-15T19:01:58.640Z,53.80
2019-05-15T19:04:26.155Z,53.80
2019-05-15T19:06:53.625Z,54.10
2019-05-15T19:09:21.123Z,54.70
2019-05-15T19:11:48.951Z,55.00
2019-05-15T19:14:19.003Z,55.60
2019-05-15T19:16:48.307Z,55.80
2019-05-15T19:19:15.174Z,56.30
2019-05-15T19:21:43.080Z,56.60
2019-05-15T19:24:10.435Z,56.70
2019-05-15T19:26:38.144Z,57.50
2019-05-15T19:29:08.061Z,57.20
2019-05-15T19:31:34.885Z,57.40
2019-05-15T19:34:02.389Z,58.60
2019-05-15T19:36:30.366Z,58.90
2019-05-15T19:38:57.893Z,59.40
2019-05-15T19:41:25.337Z,60.20
2019-05-15T19:43:52.776Z,60.70
2019-05-15T19:46:20.254Z,61.10
2019-05-15T19:48:48.988Z,61.40
2019-05-15T19:51:18.321Z,62.30
2019-05-15T19:54:29.000Z,62.10
2019-05-15T19:56:58.473Z,62.00
2019-05-15T19:59:25.949Z,61.80
2019-05-15T20:01:53.695Z,61.80
2019-05-15T20:04:21.144Z,63.10
2019-05-15T20:06:48.649Z,64.00
2019-05-15T20:09:18.305Z,63.20
2019-05-15T20:11:47.782Z,62.80
2019-05-15T20:14:15.338Z,63.70
2019-05-15T20:16:42.935Z,65.00
2019-05-15T20:19:10.700Z,65.00
2019-05-15T20:21:38.444Z,66.00
2019-05-15T20:24:08.307Z,67.00
2019-05-15T20:26:38.080Z,67.80
2019-05-15T20:29:05.418Z,68.60
2019-05-15T20:31:33.135Z,68.60
2019-05-15T20:34:05.709Z,68.60
2019-05-15T20:36:30.008Z,69.20
2019-05-15T20:38:58.778Z,69.40
2019-05-15T20:41:26.413Z,69.50
2019-05-15T20:43:54.037Z,69.80
2019-05-15T20:46:21.506Z,70.20
2019-05-15T20:48:48.970Z,70.50
2019-05-15T20:51:18.513Z,71.30
2019-05-15T20:53:45.725Z,71.30
2019-05-15T20:56:13.235Z,71.60
2019-05-15T20:58:40.965Z,71.90
2019-05-15T21:01:09.197Z,72.20
2019-05-15T21:03:37.416Z,72.30
2019-05-15T21:06:04.850Z,72.50
2019-05-15T21:08:32.328Z,72.90
2019-05-15T21:10:59.807Z,73.00
2019-05-15T21:13:27.840Z,73.20
2019-05-15T21:15:56.581Z,74.20
2019-05-15T21:18:25.796Z,74.00
2019-05-15T21:20:53.246Z,74.00
2019-05-15T21:23:20.667Z,74.40
2019-05-15T21:25:48.565Z,74.40
2019-05-15T21:28:16.180Z,74.50
2019-05-15T21:30:43.692Z,74.60
2019-05-15T21:33:11.296Z,74.60
2019-05-15T21:35:38.788Z,74.90
2019-05-15T21:38:06.727Z,75.70
2019-05-15T21:40:34.187Z,75.60
2019-05-15T21:43:01.721Z,75.90
2019-05-15T21:45:29.283Z,76.50
2019-05-15T21:47:58.683Z,76.40
2019-05-15T21:50:28.287Z,76.50
2019-05-15T21:52:55.321Z,76.50
2019-05-15T21:55:22.747Z,76.80
2019-05-15T21:57:50.311Z,76.80
2019-05-15T22:00:30.451Z,76.80
2019-05-15T22:02:58.583Z,76.70
2019-05-15T22:05:26.700Z,76.40
2019-05-15T22:07:54.270Z,76.50
2019-05-15T22:10:21.761Z,76.40
2019-05-15T22:12:49.390Z,76.50
2019-05-15T22:15:19.111Z,76.70
2019-05-15T22:17:49.423Z,77.20
2019-05-15T22:20:16.637Z,77.40
2019-05-15T22:22:44.370Z,77.80
2019-05-15T22:25:12.512Z,78.00
2019-05-15T22:27:40.061Z,78.30
2019-05-15T22:30:09.414Z,78.30
2019-05-15T22:32:41.207Z,78.50
2019-05-15T22:35:13.289Z,78.40
2019-05-15T22:37:38.674Z,78.90
2019-05-15T22:40:08.767Z,82.60
2019-05-15T22:42:35.733Z,85.40
2019-05-15T22:45:03.801Z,86.70
2019-05-15T22:47:31.201Z,88.70
2019-05-15T22:49:59.329Z,89.20
2019-05-15T22:52:27.818Z,89.80
2019-05-15T22:54:58.280Z,90.70
2019-05-15T22:57:25.503Z,91.00
2019-05-15T22:59:52.923Z,91.70
2019-05-15T23:02:20.405Z,91.80
2019-05-15T23:04:48.295Z,91.60
2019-05-15T23:07:15.844Z,91.40
2019-05-15T23:09:43.567Z,91.60
2019-05-15T23:12:11.963Z,91.50
2019-05-15T23:14:39.731Z,92.30
2019-05-15T23:17:08.206Z,92.90
2019-05-15T23:19:35.791Z,93.50
2019-05-15T23:22:03.741Z,94.40
2019-05-15T23:24:31.187Z,95.40
2019-05-15T23:26:58.642Z,96.00
2019-05-15T23:29:26.133Z,96.50
2019-05-15T23:31:53.794Z,96.70
2019-05-15T23:34:21.400Z,96.60
2019-05-15T23:36:48.879Z,97.60
2019-05-15T23:39:18.153Z,98.20
2019-05-15T23:41:45.497Z,98.60
2019-05-15T23:44:12.943Z,98.80
2019-05-15T23:46:40.497Z,99.00
2019-05-15T23:49:08.390Z,98.90
2019-05-15T23:51:38.329Z,98.80
2019-05-15T23:54:05.187Z,99.10
2019-05-15T23:56:32.652Z,99.60
2019-05-15T23:59:00.123Z,99.90
