createdAt,value
2022-11-24T00:01:11.004Z,100338.84
2022-11-24T00:03:39.190Z,100341.28
2022-11-24T00:06:08.568Z,100342.28
2022-11-24T00:08:36.829Z,100332.94
2022-11-24T00:11:06.144Z,100329.00
2022-11-24T00:13:33.972Z,100335.44
2022-11-24T00:16:11.210Z,100338.19
2022-11-24T00:18:39.343Z,100334.69
2022-11-24T00:21:07.236Z,100331.91
2022-11-24T00:23:35.442Z,100342.03
2022-11-24T00:26:07.647Z,100342.38
2022-11-24T00:28:36.117Z,100338.91
2022-11-24T00:31:05.122Z,100332.09
2022-11-24T00:33:34.005Z,100337.59
2022-11-24T00:36:01.941Z,100334.59
2022-11-24T00:38:29.356Z,100334.19
2022-11-24T00:40:56.767Z,100342.19
2022-11-24T00:43:24.232Z,100336.38
2022-11-24T00:45:51.725Z,100341.94
2022-11-24T00:48:19.221Z,100326.25
2022-11-24T00:50:56.463Z,100331.91
2022-11-24T00:53:23.861Z,100324.41
2022-11-24T00:55:51.491Z,100341.06
2022-11-24T00:58:18.972Z,100329.69
2022-11-24T01:00:46.408Z,100336.97
2022-11-24T01:03:13.807Z,100329.59
2022-11-24T01:05:41.668Z,100328.75
2022-11-24T01:08:11.138Z,100333.75
2022-11-24T01:10:38.774Z,100344.13
2022-11-24T01:13:06.434Z,100341.56
2022-11-24T01:15:35.893Z,100332.09
2022-11-24T01:18:04.041Z,100349.22
2022-11-24T01:20:31.531Z,100357.41
2022-11-24T01:22:58.931Z,100359.91
2022-11-24T01:25:27.713Z,100352.91
2022-11-24T01:27:55.107Z,100357.06
2022-11-24T01:30:23.096Z,100358.81
2022-11-24T01:32:50.454Z,100343.41
2022-11-24T01:35:17.903Z,100341.94
2022-11-24T01:37:45.279Z,100341.13
2022-11-24T01:40:13.239Z,100340.00
2022-11-24T01:42:47.413Z,100340.66
2022-11-24T01:45:32.205Z,100350.50
2022-11-24T01:48:01.956Z,100346.03
2022-11-24T01:50:29.640Z,100342.09
2022-11-24T01:52:58.002Z,100349.22
2022-11-24T01:55:30.722Z,100361.56
2022-11-24T01:58:03.408Z,100368.94
2022-11-24T02:00:30.832Z,100374.25
2022-11-24T02:02:59.470Z,100373.16
2022-11-24T02:05:31.606Z,100371.00
2022-11-24T02:08:03.003Z,100355.19
2022-11-24T02:10:30.922Z,100352.06
2022-11-24T02:13:00.633Z,100355.38
2022-11-24T02:15:29.416Z,100365.66
2022-11-24T02:17:56.873Z,100361.00
2022-11-24T02:20:24.229Z,100365.78
2022-11-24T02:22:56.221Z,100374.25
2022-11-24T02:25:31.842Z,100373.53
2022-11-24T02:28:02.572Z,100374.56
2022-11-24T02:30:30.042Z,100374.06
2022-11-24T02:33:05.817Z,100380.59
2022-11-24T02:35:34.198Z,100386.19
2022-11-24T02:38:01.601Z,100380.47
2022-11-24T02:40:30.994Z,100388.97
2022-11-24T02:43:05.018Z,100382.13
2022-11-24T02:45:32.764Z,100399.63
2022-11-24T02:48:00.248Z,100396.22
2022-11-24T02:50:27.639Z,100394.97
2022-11-24T02:52:55.070Z,100390.50
2022-11-24T02:55:23.504Z,100392.41
2022-11-24T02:57:50.911Z,100382.31
2022-11-24T03:00:20.685Z,100385.09
2022-11-24T03:02:48.196Z,100376.53
2022-11-24T03:05:15.894Z,100378.16
2022-11-24T03:07:43.339Z,100375.81
2022-11-24T03:10:10.910Z,100381.16
2022-11-24T03:12:38.300Z,100389.13
2022-11-24T03:15:07.066Z,100379.81
2022-11-24T03:17:36.068Z,100390.53
2022-11-24T03:20:05.124Z,100388.31
2022-11-24T03:22:32.965Z,100390.97
2022-11-24T03:25:00.992Z,100387.69
2022-11-24T03:27:28.377Z,100394.06
2022-11-24T03:29:56.021Z,100402.78
2022-11-24T03:32:23.847Z,100409.50
2022-11-24T03:34:52.668Z,100408.44
2022-11-24T03:37:20.111Z,100420.34
2022-11-24T03:39:47.527Z,100422.75
2022-11-24T03:42:14.935Z,100426.34
2022-11-24T03:44:42.377Z,100421.44
2022-11-24T03:47:10.392Z,100428.22
2022-11-24T03:49:37.821Z,100415.19
2022-11-24T03:52:08.404Z,100414.03
2022-11-24T03:54:36.179Z,100415.91
2022-11-24T03:57:03.763Z,100419.97
2022-11-24T03:59:31.163Z,100421.44
2022-11-24T04:01:58.613Z,100433.84
2022-11-24T04:04:26.078Z,100427.56
2022-11-24T04:06:53.462Z,100434.59
2022-11-24T04:09:22.184Z,100433.31
2022-11-24T04:12:06.962Z,100439.22
2022-11-24T04:14:34.835Z,100439.66
2022-11-24T04:17:04.165Z,100432.94
2022-11-24T04:19:31.635Z,100443.63
2022-11-24T04:21:59.083Z,100438.22
2022-11-24T04:24:27.799Z,100443.69
2022-11-24T04:26:55.428Z,100433.75
2022-11-24T04:29:23.125Z,100434.41
2022-11-24T04:31:50.591Z,100431.91
2022-11-24T04:34:18.014Z,100436.13
2022-11-24T04:36:45.389Z,100420.41
2022-11-24T04:39:24.845Z,100430.66
2022-11-24T04:41:54.929Z,100436.69
2022-11-24T04:44:22.380Z,100455.09
2022-11-24T04:46:49.909Z,100449.75
2022-11-24T04:49:17.632Z,100466.50
2022-11-24T04:51:45.276Z,100466.44
2022-11-24T04:54:14.249Z,100469.94
2022-11-24T04:56:42.470Z,100470.00
2022-11-24T04:59:14.728Z,100480.69
2022-11-24T05:01:42.468Z,100492.44
2022-11-24T05:04:11.425Z,100494.69
2022-11-24T05:06:38.955Z,100484.44
2022-11-24T05:09:09.315Z,100489.66
2022-11-24T05:11:35.799Z,100481.44
2022-11-24T05:14:03.219Z,100492.44
2022-11-24T05:16:32.030Z,100501.72
2022-11-24T05:18:59.514Z,100497.81
2022-11-24T05:21:26.895Z,100505.03
2022-11-24T05:23:54.313Z,100502.16
2022-11-24T05:26:22.315Z,100499.78
2022-11-24T05:28:49.751Z,100503.50
2022-11-24T05:31:17.196Z,100505.59
2022-11-24T05:33:46.041Z,100519.59
2022-11-24T05:36:33.998Z,100522.31
2022-11-24T05:39:02.101Z,100525.06
2022-11-24T05:41:29.461Z,100514.16
2022-11-24T05:43:56.844Z,100518.63
2022-11-24T05:46:24.301Z,100526.31
2022-11-24T05:48:53.016Z,100526.63
2022-11-24T05:51:20.440Z,100514.41
2022-11-24T05:53:47.870Z,100526.38
2022-11-24T05:56:15.271Z,100520.63
2022-11-24T05:58:43.541Z,100533.47
2022-11-24T06:01:11.038Z,100523.91
2022-11-24T06:03:38.418Z,100530.56
2022-11-24T06:06:07.680Z,100532.56
2022-11-24T06:08:35.089Z,100532.91
2022-11-24T06:11:17.110Z,100527.78
2022-11-24T06:13:45.432Z,100539.88
2022-11-24T06:16:13.598Z,100541.81
2022-11-24T06:18:41.726Z,100547.16
2022-11-24T06:21:11.921Z,100557.34
2022-11-24T06:23:40.254Z,100569.53
2022-11-24T06:26:09.158Z,100570.00
2022-11-24T06:28:36.716Z,100573.75
2022-11-24T06:31:05.323Z,100581.41
2022-11-24T06:33:34.235Z,100578.88
2022-11-24T06:36:03.527Z,100580.25
2022-11-24T06:38:32.665Z,100588.31
2022-11-24T06:41:01.482Z,100585.16
2022-11-24T06:43:29.038Z,100584.03
2022-11-24T06:45:56.624Z,100589.88
2022-11-24T06:48:24.488Z,100587.22
2022-11-24T06:50:52.009Z,100582.44
2022-11-24T06:53:19.962Z,100585.91
2022-11-24T06:55:48.749Z,100576.41
2022-11-24T06:58:16.173Z,100575.63
2022-11-24T07:00:44.601Z,100588.88
2022-11-24T07:03:16.883Z,100589.28
2022-11-24T07:05:44.526Z,100594.88
2022-11-24T07:08:17.438Z,100591.00
2022-11-24T07:10:45.491Z,100595.38
2022-11-24T07:13:14.223Z,100589.84
2022-11-24T07:15:41.650Z,100602.72
2022-11-24T07:18:09.111Z,100607.44
2022-11-24T07:20:36.520Z,100606.81
2022-11-24T07:23:03.943Z,100603.53
2022-11-24T07:25:31.413Z,100606.94
2022-11-24T07:27:59.226Z,100614.72
2022-11-24T07:30:29.011Z,100610.59
2022-11-24T07:33:00.010Z,100610.16
2022-11-24T07:35:27.707Z,100614.34
2022-11-24T07:37:56.073Z,100624.41
2022-11-24T07:40:23.979Z,100627.13
2022-11-24T07:42:51.422Z,100626.06
2022-11-24T07:45:18.793Z,100623.44
2022-11-24T07:47:47.581Z,100632.34
2022-11-24T07:50:15.171Z,100629.28
2022-11-24T07:52:42.614Z,100629.25
2022-11-24T07:55:10.694Z,100633.59
2022-11-24T07:57:38.184Z,100642.06
2022-11-24T08:00:06.642Z,100636.09
2022-11-24T08:02:34.699Z,100641.91
2022-11-24T08:05:03.380Z,100631.56
2022-11-24T08:07:30.872Z,100625.34
2022-11-24T08:09:58.314Z,100636.91
2022-11-24T08:12:25.747Z,100641.09
2022-11-24T08:14:53.153Z,100645.22
2022-11-24T08:17:20.852Z,100635.25
2022-11-24T08:19:48.302Z,100633.00
2022-11-24T08:22:17.051Z,100632.22
2022-11-24T08:24:47.598Z,100633.91
2022-11-24T08:27:16.454Z,100634.63
2022-11-24T08:29:44.212Z,100639.44
2022-11-24T08:32:15.059Z,100640.59
2022-11-24T08:34:44.864Z,100641.88
2022-11-24T08:37:12.438Z,100645.91
2022-11-24T08:39:41.238Z,100650.47
2022-11-24T08:42:08.672Z,100651.69
2022-11-24T08:44:36.652Z,100645.19
2022-11-24T08:47:04.423Z,100649.84
2022-11-24T08:49:31.823Z,100645.25
2022-11-24T08:51:59.221Z,100650.63
2022-11-24T08:54:27.495Z,100643.38
2022-11-24T08:56:56.249Z,100651.88
2022-11-24T08:59:23.786Z,100646.19
2022-11-24T09:01:51.280Z,100664.72
2022-11-24T09:04:18.762Z,100650.22
2022-11-24T09:06:46.152Z,100658.09
2022-11-24T09:09:13.748Z,100669.09
2022-11-24T09:11:41.159Z,100671.06
2022-11-24T09:14:09.907Z,100681.97
2022-11-24T09:16:37.666Z,100679.56
2022-11-24T09:19:07.992Z,100684.31
2022-11-24T09:21:37.710Z,100675.63
2022-11-24T09:24:07.296Z,100688.72
2022-11-24T09:26:36.917Z,100685.06
2022-11-24T09:29:07.946Z,100678.56
2022-11-24T09:31:39.180Z,100687.41
2022-11-24T09:34:08.535Z,100687.66
2022-11-24T09:36:36.700Z,100680.53
2022-11-24T09:39:04.655Z,100678.44
2022-11-24T09:41:51.980Z,100678.81
2022-11-24T09:44:38.917Z,100688.03
2022-11-24T09:47:17.558Z,100694.97
2022-11-24T09:49:51.903Z,100702.34
2022-11-24T09:52:23.955Z,100705.88
2022-11-24T09:54:56.348Z,100705.19
2022-11-24T09:57:28.679Z,100711.78
2022-11-24T10:00:04.892Z,100707.69
2022-11-24T10:02:33.733Z,100698.38
2022-11-24T10:05:01.226Z,100685.63
2022-11-24T10:07:31.769Z,100693.13
2022-11-24T10:10:05.356Z,100694.31
2022-11-24T10:12:48.641Z,100696.47
2022-11-24T10:15:42.393Z,100694.28
2022-11-24T10:18:38.854Z,100689.34
2022-11-24T10:21:23.456Z,100688.09
2022-11-24T10:24:09.807Z,100707.47
2022-11-24T10:26:39.010Z,100682.19
2022-11-24T10:29:20.097Z,100679.38
2022-11-24T10:31:50.979Z,100689.34
2022-11-24T10:34:24.176Z,100685.06
2022-11-24T10:36:59.039Z,100690.00
2022-11-24T10:39:33.416Z,100705.88
2022-11-24T10:42:06.693Z,100715.13
2022-11-24T10:44:34.527Z,100702.06
2022-11-24T10:47:02.391Z,100693.59
2022-11-24T10:49:34.247Z,100690.63
2022-11-24T10:52:07.678Z,100707.06
2022-11-24T10:54:36.800Z,100706.00
2022-11-24T10:57:04.497Z,100705.94
2022-11-24T10:59:38.712Z,100708.59
2022-11-24T11:02:31.750Z,100708.72
2022-11-24T11:05:37.922Z,100713.19
2022-11-24T11:08:27.374Z,100713.59
2022-11-24T11:11:14.904Z,100714.97
2022-11-24T11:13:51.986Z,100719.28
2022-11-24T11:16:35.557Z,100721.97
2022-11-24T11:19:20.292Z,100725.63
2022-11-24T11:22:02.015Z,100717.38
2022-11-24T11:24:29.752Z,100723.34
2022-11-24T11:27:01.594Z,100717.19
2022-11-24T11:35:12.510Z,100708.94
2022-11-24T11:37:41.437Z,100707.66
2022-11-24T11:40:15.627Z,100714.34
2022-11-24T11:43:04.224Z,100715.13
2022-11-24T11:45:36.411Z,100716.75
2022-11-24T11:48:21.053Z,100708.94
2022-11-24T11:53:59.498Z,100703.34
2022-11-24T11:56:29.280Z,100703.25
2022-11-24T11:59:10.789Z,100710.97
2022-11-24T12:01:53.554Z,100700.06
2022-11-24T12:04:31.869Z,100710.25
2022-11-24T12:07:34.622Z,100709.47
2022-11-24T12:10:12.209Z,100712.63
2022-11-24T12:13:04.481Z,100713.84
2022-11-24T12:15:37.502Z,100703.69
2022-11-24T12:18:40.314Z,100711.31
2022-11-24T12:21:13.055Z,100707.91
2022-11-24T12:23:53.975Z,100705.19
2022-11-24T12:26:33.027Z,100710.53
2022-11-24T12:29:15.291Z,100709.75
2022-11-24T12:31:51.922Z,100715.19
2022-11-24T12:34:31.006Z,100710.91
2022-11-24T12:37:16.042Z,100716.53
2022-11-24T12:39:53.846Z,100712.97
2022-11-24T12:42:35.155Z,100716.19
2022-11-24T12:45:13.980Z,100717.31
2022-11-24T12:48:00.383Z,100718.31
2022-11-24T12:50:30.296Z,100727.16
2022-11-24T12:53:03.394Z,100731.41
2022-11-24T12:55:33.637Z,100728.97
2022-11-24T12:58:11.591Z,100724.00
2022-11-24T13:00:52.867Z,100726.56
2022-11-24T13:03:35.651Z,100732.13
2022-11-24T13:06:12.543Z,100725.78
2022-11-24T13:08:40.640Z,100728.66
2022-11-24T13:11:38.345Z,100729.03
2022-11-24T13:14:13.374Z,100728.31
2022-11-24T13:17:27.965Z,100728.47
2022-11-24T13:19:44.163Z,100733.44
2022-11-24T13:22:16.871Z,100728.66
2022-11-24T13:24:45.319Z,100731.69
2022-11-24T13:27:41.666Z,100744.88
2022-11-24T13:30:58.901Z,100745.53
2022-11-24T13:33:35.206Z,100741.06
2022-11-24T13:36:32.711Z,100742.91
2022-11-24T13:39:01.645Z,100739.44
2022-11-24T13:42:43.767Z,100760.31
2022-11-24T13:45:00.382Z,100761.69
2022-11-24T13:47:39.953Z,100772.53
2022-11-24T13:50:11.390Z,100781.91
2022-11-24T13:52:43.480Z,100775.91
2022-11-24T13:55:23.491Z,100780.94
2022-11-24T13:57:52.613Z,100774.75
2022-11-24T14:00:22.192Z,100786.88
2022-11-24T14:02:50.044Z,100783.19
2022-11-24T14:05:22.572Z,100776.31
2022-11-24T14:07:52.983Z,100791.22
2022-11-24T14:10:27.067Z,100794.56
2022-11-24T14:13:33.056Z,100803.06
2022-11-24T14:16:02.411Z,100798.00
2022-11-24T14:18:30.139Z,100808.19
2022-11-24T14:21:01.015Z,100820.03
2022-11-24T14:23:28.669Z,100814.09
2022-11-24T14:25:56.050Z,100807.50
2022-11-24T14:28:26.361Z,100808.56
2022-11-24T14:31:08.637Z,100810.25
2022-11-24T14:33:36.555Z,100816.34
2022-11-24T14:36:05.906Z,100815.84
2022-11-24T14:38:33.325Z,100821.13
2022-11-24T14:41:17.184Z,100821.75
2022-11-24T14:43:44.685Z,100816.19
2022-11-24T14:46:19.718Z,100824.50
2022-11-24T14:48:49.503Z,100818.94
2022-11-24T14:51:22.243Z,100822.72
2022-11-24T14:53:52.195Z,100825.69
2022-11-24T14:56:25.202Z,100824.91
2022-11-24T14:58:53.093Z,100837.56
2022-11-24T15:01:29.130Z,100830.00
2022-11-24T15:04:26.472Z,100836.75
2022-11-24T15:07:07.661Z,100836.97
2022-11-24T15:09:39.698Z,100842.16
2022-11-24T15:12:09.546Z,100846.16
2022-11-24T15:14:49.742Z,100857.88
2022-11-24T15:17:19.542Z,100854.72
2022-11-24T15:19:51.342Z,100862.13
2022-11-24T15:22:35.256Z,100861.47
2022-11-24T15:25:03.867Z,100858.22
2022-11-24T15:27:31.310Z,100858.06
2022-11-24T15:29:58.693Z,100857.66
2022-11-24T15:32:26.127Z,100864.91
2022-11-24T15:34:53.500Z,100861.09
2022-11-24T15:37:20.912Z,100864.94
2022-11-24T15:39:49.607Z,100877.59
2022-11-24T15:42:16.972Z,100882.19
2022-11-24T15:44:44.376Z,100889.94
2022-11-24T15:47:11.826Z,100893.88
2022-11-24T15:49:39.298Z,100892.53
2022-11-24T15:52:06.864Z,100888.94
2022-11-24T15:54:34.713Z,100883.56
2022-11-24T15:57:03.669Z,100884.00
2022-11-24T15:59:31.190Z,100892.63
2022-11-24T16:01:58.621Z,100892.63
2022-11-24T16:04:26.099Z,100892.53
2022-11-24T16:06:53.472Z,100899.16
2022-11-24T16:09:20.938Z,100895.88
2022-11-24T16:11:48.360Z,100894.19
2022-11-24T16:14:17.135Z,100898.25
2022-11-24T16:16:44.705Z,100904.53
2022-11-24T16:19:12.392Z,100895.88
2022-11-24T16:21:41.151Z,100902.50
2022-11-24T16:24:08.930Z,100907.31
2022-11-24T16:26:36.332Z,100902.69
2022-11-24T16:29:04.194Z,100900.78
2022-11-24T16:31:33.169Z,100900.00
2022-11-24T16:34:00.650Z,100907.31
2022-11-24T16:36:28.344Z,100905.75
2022-11-24T16:38:55.776Z,100911.59
2022-11-24T16:41:23.149Z,100906.34
2022-11-24T16:43:50.550Z,100915.97
2022-11-24T16:46:20.274Z,100915.88
2022-11-24T16:48:51.083Z,100922.03
2022-11-24T16:51:20.202Z,100918.50
2022-11-24T16:53:47.744Z,100910.75
2022-11-24T16:56:16.412Z,100922.03
2022-11-24T16:58:44.069Z,100927.31
2022-11-24T17:01:14.352Z,100927.47
2022-11-24T17:03:42.130Z,100933.28
2022-11-24T17:06:12.851Z,100935.06
2022-11-24T17:08:41.459Z,100937.69
2022-11-24T17:11:09.834Z,100936.03
2022-11-24T17:13:37.978Z,100932.19
2022-11-24T17:16:06.326Z,100934.75
2022-11-24T17:18:34.585Z,100939.03
2022-11-24T17:21:09.262Z,100939.34
2022-11-24T17:23:38.933Z,100944.03
2022-11-24T17:26:08.203Z,100937.88
2022-11-24T17:28:36.072Z,100944.53
2022-11-24T17:31:07.707Z,100947.34
2022-11-24T17:33:35.391Z,100950.78
2022-11-24T17:36:03.621Z,100950.13
2022-11-24T17:38:31.751Z,100949.38
2022-11-24T17:41:00.744Z,100942.06
2022-11-24T17:43:28.357Z,100927.78
2022-11-24T17:45:56.788Z,100930.03
2022-11-24T17:48:24.546Z,100937.69
2022-11-24T17:50:59.913Z,100938.38
2022-11-24T17:53:27.453Z,100946.97
2022-11-24T17:55:54.899Z,100948.78
2022-11-24T17:58:23.594Z,100942.53
2022-11-24T18:00:52.876Z,100953.56
2022-11-24T18:03:20.314Z,100951.69
2022-11-24T18:05:47.971Z,100949.56
2022-11-24T18:08:15.487Z,100959.94
2022-11-24T18:10:42.905Z,100954.81
2022-11-24T18:13:22.192Z,100957.78
2022-11-24T18:16:01.733Z,100964.94
2022-11-24T18:18:29.491Z,100971.28
2022-11-24T18:20:58.155Z,100969.59
2022-11-24T18:23:26.755Z,100968.59
2022-11-24T18:25:55.143Z,100963.53
2022-11-24T18:28:22.977Z,100981.25
2022-11-24T18:30:50.524Z,100980.03
2022-11-24T18:33:20.054Z,100974.34
2022-11-24T18:35:56.496Z,100977.72
2022-11-24T18:38:23.939Z,100980.94
2022-11-24T18:40:54.148Z,100986.09
2022-11-24T18:43:21.690Z,100983.19
2022-11-24T18:45:49.329Z,100990.09
2022-11-24T18:48:17.055Z,100990.28
2022-11-24T18:50:50.722Z,100987.00
2022-11-24T18:53:18.248Z,100984.31
2022-11-24T18:55:55.040Z,100972.00
2022-11-24T18:58:22.464Z,100983.06
2022-11-24T19:00:50.012Z,100979.28
2022-11-24T19:03:17.535Z,100970.31
2022-11-24T19:05:46.459Z,100973.34
2022-11-24T19:08:13.900Z,100977.66
2022-11-24T19:10:41.436Z,100986.31
2022-11-24T19:13:08.824Z,100972.03
2022-11-24T19:15:36.711Z,100979.31
2022-11-24T19:18:04.263Z,100982.06
2022-11-24T19:20:31.678Z,100984.34
2022-11-24T19:23:00.390Z,100983.19
2022-11-24T19:25:27.856Z,100984.66
2022-11-24T19:27:55.325Z,100991.09
2022-11-24T19:30:22.736Z,100980.91
2022-11-24T19:32:50.131Z,100980.25
2022-11-24T19:35:17.854Z,100983.63
2022-11-24T19:37:45.268Z,100993.00
2022-11-24T19:40:15.184Z,100999.63
2022-11-24T19:42:42.588Z,100997.56
2022-11-24T19:45:10.919Z,101002.69
2022-11-24T19:47:38.608Z,101009.47
2022-11-24T19:50:10.401Z,101006.47
2022-11-24T19:52:38.061Z,100999.28
2022-11-24T19:55:06.279Z,101008.06
2022-11-24T19:57:34.992Z,101009.69
2022-11-24T20:00:02.720Z,101012.94
2022-11-24T20:02:31.580Z,101021.22
2022-11-24T20:04:59.196Z,101028.81
2022-11-24T20:07:26.666Z,101030.22
2022-11-24T20:09:54.143Z,101035.09
2022-11-24T20:12:21.623Z,101037.88
2022-11-24T20:14:50.359Z,101035.78
2022-11-24T20:17:17.755Z,101043.19
2022-11-24T20:19:45.138Z,101046.34
2022-11-24T20:22:12.617Z,101041.53
2022-11-24T20:24:40.121Z,101058.38
2022-11-24T20:27:07.691Z,101057.88
2022-11-24T20:29:35.167Z,101055.94
2022-11-24T20:32:03.925Z,101063.34
2022-11-24T20:34:31.417Z,101054.94
2022-11-24T20:36:58.864Z,101057.66
2022-11-24T20:39:28.293Z,101059.84
2022-11-24T20:41:56.989Z,101055.19
2022-11-24T20:44:26.550Z,101048.88
2022-11-24T20:46:55.944Z,101057.25
2022-11-24T20:49:25.058Z,101062.38
2022-11-24T20:51:54.588Z,101053.56
2022-11-24T20:54:22.725Z,101055.25
2022-11-24T20:56:50.159Z,101057.28
2022-11-24T20:59:21.703Z,101057.34
2022-11-24T21:01:50.268Z,101063.41
2022-11-24T21:04:20.080Z,101061.88
2022-11-24T21:06:49.194Z,101065.78
2022-11-24T21:09:17.282Z,101065.69
2022-11-24T21:11:45.095Z,101060.75
2022-11-24T21:14:13.170Z,101054.91
2022-11-24T21:16:42.377Z,101051.63
2022-11-24T21:19:12.984Z,101051.06
2022-11-24T21:21:43.321Z,101046.44
2022-11-24T21:24:14.475Z,101055.94
2022-11-24T21:26:43.136Z,101058.19
2022-11-24T21:29:12.981Z,101053.22
2022-11-24T21:31:40.797Z,101066.53
2022-11-24T21:34:09.125Z,101068.94
2022-11-24T21:36:40.016Z,101072.34
2022-11-24T21:39:07.626Z,101076.28
2022-11-24T21:41:36.387Z,101083.28
2022-11-24T21:44:04.011Z,101073.88
2022-11-24T21:46:39.076Z,101076.22
2022-11-24T21:49:09.947Z,101077.13
2022-11-24T21:51:37.399Z,101078.34
2022-11-24T21:54:05.586Z,101085.44
2022-11-24T21:56:33.018Z,101088.16
2022-11-24T21:59:01.766Z,101090.13
2022-11-24T22:01:29.875Z,101087.47
2022-11-24T22:03:57.326Z,101094.47
2022-11-24T22:06:24.858Z,101092.59
2022-11-24T22:08:52.388Z,101089.34
2022-11-24T22:11:22.065Z,101093.94
2022-11-24T22:13:49.994Z,101092.63
2022-11-24T22:16:20.529Z,101099.69
2022-11-24T22:18:48.706Z,101101.72
2022-11-24T22:21:18.247Z,101107.84
2022-11-24T22:23:46.268Z,101108.78
2022-11-24T22:26:15.970Z,101108.47
2022-11-24T22:28:44.639Z,101102.78
2022-11-24T22:31:17.849Z,101112.75
2022-11-24T22:33:47.107Z,101108.47
2022-11-24T22:36:16.089Z,101111.56
2022-11-24T22:38:44.265Z,101108.63
2022-11-24T22:41:13.964Z,101108.44
2022-11-24T22:43:43.515Z,101104.56
2022-11-24T22:46:12.803Z,101110.09
2022-11-24T22:48:41.318Z,101108.97
2022-11-24T22:51:12.132Z,101114.69
2022-11-24T22:53:40.138Z,101112.03
2022-11-24T22:56:10.352Z,101120.53
2022-11-24T22:58:38.460Z,101117.22
2022-11-24T23:01:06.679Z,101119.47
2022-11-24T23:03:35.149Z,101115.84
2022-11-24T23:06:03.283Z,101117.59
2022-11-24T23:08:33.917Z,101116.00
2022-11-24T23:11:02.840Z,101114.28
2022-11-24T23:13:30.262Z,101123.66
2022-11-24T23:16:01.957Z,101118.69
2022-11-24T23:18:29.626Z,101117.75
2022-11-24T23:20:57.338Z,101118.06
2022-11-24T23:23:24.721Z,101115.34
2022-11-24T23:25:53.449Z,101107.84
2022-11-24T23:28:20.825Z,101117.06
2022-11-24T23:30:48.233Z,101112.88
2022-11-24T23:33:15.634Z,101117.72
2022-11-24T23:35:43.096Z,101118.09
2022-11-24T23:38:10.567Z,101117.75
2022-11-24T23:40:37.959Z,101119.56
2022-11-24T23:43:06.710Z,101119.47
2022-11-24T23:45:34.180Z,101124.25
2022-11-24T23:48:02.284Z,101125.75
2022-11-24T23:50:30.042Z,101121.59
2022-11-24T23:52:57.465Z,101126.88
2022-11-24T23:55:24.919Z,101131.66
2022-11-24T23:57:52.383Z,101140.63
